,Date,Timestamp,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura
,11/11/2023,1699660800,434757.65288304945,434757.65288304945,138598.5587781098,248287.62498909363,25031.839389846038,,22839.629726,138598.5587781098,248287.62498909363,25031.839389846038,,22839.629726,5230.134293513576,65338.84868134043,25034.367861,,22839.629726,5230.134293513576,65338.84868134043,25034.367861,,22839.629726
,12/11/2023,1699747200,435048.37633734,435048.37633734,138267.02664873152,248592.93242395448,24997.857538654,,23190.559726,138267.02664873152,248592.93242395448,24997.857538654,,23190.559726,5194.103179892243,65591.80275038377,24972.884654,,23190.559726,5194.103179892243,65591.80275038377,24972.884654,,23190.559726
,13/11/2023,1699833600,451166.61527544516,451166.61527544516,141340.58086074304,260973.42567440873,26437.215930293423,,22415.39281,141340.58086074304,260973.42567440873,26437.215930293423,,22415.39281,5053.292129450949,65902.38022081029,26443.879788,,22415.39281,5053.292129450949,65902.38022081029,26443.879788,,22415.39281
,14/11/2023,1699920000,401936.98880273255,401936.98880273255,123843.55495578598,230321.95199794654,24919.258726,,22852.223123,123843.55495578598,230321.95199794654,24919.258726,,22852.223123,5067.248566112356,65806.2719994133,24919.258726,,22852.223123,5067.248566112356,65806.2719994133,24919.258726,,22852.223123
,15/11/2023,1700006400,400756.8110321192,400756.8110321192,124057.1031176703,229856.78581353044,24449.913637918464,,22393.008463,124057.1031176703,229856.78581353044,24449.913637918464,,22393.008463,5059.42508636502,65861.54321304597,24490.469856,,22393.008463,5059.42508636502,65861.54321304597,24490.469856,,22393.008463
,16/11/2023,1700092800,427161.99946372566,427161.99946372566,133566.6985103673,246234.70633131478,24238.27958204356,,23122.31504,133566.6985103673,246234.70633131478,24238.27958204356,,23122.31504,5090.194302986559,65662.58835501727,24248.997639,,23122.31504,5090.194302986559,65662.58835501727,24248.997639,,23122.31504
,17/11/2023,1700179200,407278.23231985944,407278.23231985944,129758.53346581745,230200.1687101136,24273.99783692836,,23045.532307,129758.53346581745,230200.1687101136,24273.99783692836,,23045.532307,5234.309538758268,64662.96873879595,24294.526712,,23045.532307,5234.309538758268,64662.96873879595,24294.526712,,23045.532307
,18/11/2023,1700265600,399308.86677223106,399308.86677223106,127515.84079161422,225279.36471570685,23328.479285909998,,23185.181979,127515.84079161422,225279.36471570685,23328.479285909998,,23185.181979,5221.778902195504,64735.44963095024,23281.915455,,23185.181979,5221.778902195504,64735.44963095024,23281.915455,,23185.181979
,19/11/2023,1700352000,392627.28325535846,392627.28325535846,123534.32014376613,223226.12116059233,22909.906287,,22956.935664,123534.32014376613,223226.12116059233,22909.906287,,22956.935664,5173.128984244813,65080.501796091055,22909.906287,,22956.935664,5173.128984244813,65080.501796091055,22909.906287,,22956.935664
,20/11/2023,1700438400,412829.2384505587,412829.2384505587,130700.72932254363,236049.92515642065,23093.39617959438,,22985.187792,130700.72932254363,236049.92515642065,23093.39617959438,,22985.187792,5155.847310553989,65207.16164542007,23103.677316,,22985.187792,5155.847310553989,65207.16164542007,23103.677316,,22985.187792
,21/11/2023,1700524800,405651.2363811873,405651.2363811873,121505.28633281848,238623.75892180682,22719.993858561997,,22802.197268,121505.28633281848,238623.75892180682,22719.993858561997,,22802.197268,4901.383071110064,67029.14576455248,22697.296562,,22802.197268,4901.383071110064,67029.14576455248,22697.296562,,22802.197268
,22/11/2023,1700611200,368322.68047579774,368322.68047579774,108770.92811847063,214689.92201448066,22475.963674846484,,22385.866668,108770.92811847063,214689.92201448066,22475.963674846484,,22385.866668,4923.989502873274,66881.59564314039,22496.68312,,22385.866668,4923.989502873274,66881.59564314039,22496.68312,,22385.866668
,23/11/2023,1700697600,390978.1522986906,390978.1522986906,117717.6419995062,228586.79121218438,22369.15696,,22304.562127,117717.6419995062,228586.79121218438,22369.15696,,22304.562127,4958.620134772797,66643.37936215287,22369.15696,,22304.562127,4958.620134772797,66643.37936215287,22369.15696,,22304.562127
,24/11/2023,1700784000,400614.85553167626,400614.85553167626,118198.5255802696,236230.30262340663,23156.859962,,23029.167366,118198.5255802696,236230.30262340663,23156.859962,,23029.167366,4864.136855155128,67302.08051948907,23156.859962,,23029.167366,4864.136855155128,67302.08051948907,23156.859962,,23029.167366
,25/11/2023,1700870400,410320.34538767114,410320.34538767114,122023.77107009529,242067.38510057586,23011.957433,,23217.231784,122023.77107009529,242067.38510057586,23011.957433,,23217.231784,4873.153796729045,67240.94030571551,23011.957433,,23217.231784,4873.153796729045,67240.94030571551,23011.957433,,23217.231784
,26/11/2023,1700956800,425487.23561159614,425487.23561159614,130325.76345459768,248786.21553612605,23147.41149887239,,23227.845122,130325.76345459768,248786.21553612605,23147.41149887239,,23227.845122,5002.908385973039,66342.99080963361,23151.995594,,23227.845122,5002.908385973039,66342.99080963361,23151.995594,,23227.845122
,27/11/2023,1701043200,412458.658536984,412458.658536984,122980.0818944374,242818.44025754664,23342.044103,,23318.092282,122980.0818944374,242818.44025754664,23342.044103,,23318.092282,4897.65359993777,67076.9171982173,23342.044103,,23318.092282,4897.65359993777,67076.9171982173,23342.044103,,23318.092282
,28/11/2023,1701129600,400771.647279465,400771.647279465,120124.03768118548,234968.34103527947,22943.321207,,22735.947356,120124.03768118548,234968.34103527947,22943.321207,,22735.947356,4917.070719655566,66942.54730349843,22943.321207,,22735.947356,4917.070719655566,66942.54730349843,22943.321207,,22735.947356
,29/11/2023,1701216000,403266.83058679115,403266.83058679115,115528.17806627379,241472.36699751738,23027.044241,,23239.241282,115528.17806627379,241472.36699751738,23027.044241,,23239.241282,4702.001549298892,68405.76968768198,23027.044241,,23239.241282,4702.001549298892,68405.76968768198,23027.044241,,23239.241282
,30/11/2023,1701302400,399637.06309822924,399637.06309822924,116887.29830659334,236655.4468549269,23081.618268708997,,23012.699668,116887.29830659334,236655.4468549269,23081.618268708997,,23012.699668,4816.122715558028,67615.84195855055,23058.559709,,23012.699668,4816.122715558028,67615.84195855055,23058.559709,,23012.699668
,01/12/2023,1701388800,422108.92096889555,422108.92096889555,125204.81467312844,250177.29027679612,23274.035237970984,,23452.780781,125204.81467312844,250177.29027679612,23274.035237970984,,23452.780781,4841.640165240852,67433.23188053803,23279.459352,,23452.780781,4841.640165240852,67433.23188053803,23279.459352,,23452.780781
,02/12/2023,1701475200,417142.8953326489,417142.8953326489,123467.30936564025,247089.5699320086,23425.815691,,23160.200344,123467.30936564025,247089.5699320086,23425.815691,,23160.200344,4830.489411801262,67510.81145683295,23425.815691,,23160.200344,4830.489411801262,67510.81145683295,23425.815691,,23160.200344
,03/12/2023,1701561600,426955.58524173783,426955.58524173783,131437.9474076958,248223.34786746078,26027.8754775812,,21266.414489,131437.9474076958,248223.34786746078,26027.8754775812,,21266.414489,5014.801503536658,66016.84783709064,26033.082094,,21266.414489,5014.801503536658,66016.84783709064,26033.082094,,21266.414489
,04/12/2023,1701648000,420893.00455413177,420893.00455413177,128140.5181408133,245850.64588740745,24709.473699910995,,22192.366826,128140.5181408133,245850.64588740745,24709.473699910995,,22192.366826,4999.630048412537,66088.88330306651,24684.788911,,22192.366826,4999.630048412537,66088.88330306651,24684.788911,,22192.366826
,05/12/2023,1701734400,431124.9353788279,431124.9353788279,138653.8056863297,244772.44438580185,25058.797912696406,,22639.887394,138653.8056863297,244772.44438580185,25058.797912696406,,22639.887394,5252.038094179155,64244.736059265575,25070.957327,,22639.887394,5252.038094179155,64244.736059265575,25070.957327,,22639.887394
,06/12/2023,1701820800,428562.4281920644,428562.4281920644,143296.4464442408,237923.25577388576,24990.440666937833,,22352.285307,143296.4464442408,237923.25577388576,24990.440666937833,,22352.285307,5436.132262679848,62447.04875955007,24994.864758,,22352.285307,5436.132262679848,62447.04875955007,24994.864758,,22352.285307
,07/12/2023,1701907200,436703.1214521246,436703.1214521246,145390.02002920388,244242.0150857687,25221.812768151995,,21849.273569,145390.02002920388,244242.0150857687,25221.812768151995,,21849.273569,5474.021838448942,62948.972960249666,25196.616152,,21849.273569,5474.021838448942,62948.972960249666,25196.616152,,21849.273569
,08/12/2023,1701993600,461580.81684451737,461580.81684451737,155451.41347197225,259112.13847246164,25344.51586208346,,21672.749038,155451.41347197225,259112.13847246164,25344.51586208346,,21672.749038,5504.653451557091,62739.01657928853,25348.013888,,21672.749038,5504.653451557091,62739.01657928853,25348.013888,,21672.749038
,09/12/2023,1702080000,455968.9470950454,455968.9470950454,58271.75915599467,347744.4939230507,27617.611829,,22335.082187,58271.75915599467,347744.4939230507,27617.611829,,22335.082187,1932.087505172237,87372.98842287707,27617.611829,,22335.082187,1932.087505172237,87372.98842287707,27617.611829,,22335.082187
,10/12/2023,1702166400,486569.0880795248,486569.0880795248,77129.9847706573,358629.0974090695,29204.541163797996,,21605.464736,77129.9847706573,358629.0974090695,29204.541163797996,,21605.464736,2461.071626377068,82633.43258273491,29175.365798,,21605.464736,2461.071626377068,82633.43258273491,29175.365798,,21605.464736
,11/12/2023,1702252800,511952.6972021278,511952.6972021278,137721.073481628,324131.5248926908,27974.652514808997,,22125.446313,137721.073481628,324131.5248926908,27974.652514808997,,22125.446313,4295.729054324017,69705.70427799803,27946.705809,,22125.446313,4295.729054324017,69705.70427799803,27946.705809,,22125.446313
,12/12/2023,1702339200,470747.99397626065,470747.99397626065,137236.06500261722,284376.36753564345,26680.162354,,22455.399084,137236.06500261722,284376.36753564345,26680.162354,,22455.399084,4679.033924398815,67069.8980036895,26680.162354,,22455.399084,4679.033924398815,67069.8980036895,26680.162354,,22455.399084
,13/12/2023,1702425600,466438.18369635334,466438.18369635334,144893.75471664,272712.6588872219,26879.21426149151,,21952.555831,144893.75471664,272712.6588872219,26879.21426149151,,21952.555831,4991.17308703548,64931.58544933854,26908.598451,,21952.555831,4991.17308703548,64931.58544933854,26908.598451,,21952.555831
,14/12/2023,1702512000,477793.3271838166,477793.3271838166,144771.9799430831,285044.2657462185,25974.990656514947,,22002.090838,144771.9799430831,285044.2657462185,25974.990656514947,,22002.090838,4861.382805341944,65830.08446794885,26003.256196,,22002.090838,4861.382805341944,65830.08446794885,26003.256196,,22002.090838
,15/12/2023,1702598400,480090.2076669864,480090.2076669864,151718.86793656086,278745.4577974575,27853.223365968,,21772.658567,151718.86793656086,278745.4577974575,27853.223365968,,21772.658567,5060.669377470342,64375.39441049827,27825.397968,,21772.658567,5060.669377470342,64375.39441049827,27825.397968,,21772.658567
,16/12/2023,1702684800,453193.8601113085,453193.8601113085,144312.28125373035,259489.78619757813,27755.581849,,21636.210811,144312.28125373035,259489.78619757813,27755.581849,,21636.210811,5128.368203757297,63913.74044275324,27755.581849,,21636.210811,5128.368203757297,63913.74044275324,27755.581849,,21636.210811
,17/12/2023,1702771200,498204.2398501029,498204.2398501029,167955.81152522223,280013.1832551917,29968.803553689,,20266.441516,167955.81152522223,280013.1832551917,29968.803553689,,20266.441516,5397.037645412025,62087.18032265892,29938.864689,,20266.441516,5397.037645412025,62087.18032265892,29938.864689,,20266.441516
,18/12/2023,1702857600,478919.7707160743,478919.7707160743,158345.00122279895,270823.16412872734,29456.856767547997,,20294.748597,158345.00122279895,270823.16412872734,29456.856767547997,,20294.748597,5351.301156566372,62401.65072090492,29368.750516,,20294.748597,5351.301156566372,62401.65072090492,29368.750516,,20294.748597
,19/12/2023,1702944000,473039.1998228657,473039.1998228657,160225.41136570956,264714.2257391561,27824.508815,,20275.053903,160225.41136570956,264714.2257391561,27824.508815,,20275.053903,5453.553824564655,61704.94772474502,27824.508815,,20275.053903,5453.553824564655,61704.94772474502,27824.508815,,20275.053903
,20/12/2023,1703030400,464343.0954660948,464343.0954660948,155496.38076056095,260123.44357234242,28902.13324719143,,19821.137886,155496.38076056095,260123.44357234242,28902.13324719143,,19821.137886,5416.105216320479,61934.1532315101,28908.926845,,19821.137886,5416.105216320479,61934.1532315101,28908.926845,,19821.137886
,21/12/2023,1703116800,476385.63200508535,476385.63200508535,155260.9785355923,272410.4863476421,29133.201948850994,,19580.965173,155260.9785355923,272410.4863476421,29133.201948850994,,19580.965173,5252.401168321796,63057.98295084308,29104.097851,,19580.965173,5252.401168321796,63057.98295084308,29104.097851,,19580.965173
,22/12/2023,1703203200,553695.7353010172,553695.7353010172,194899.08182094136,307480.8065572886,31126.354092787242,,20189.49283,194899.08182094136,307480.8065572886,31126.354092787242,,20189.49283,5606.993147898198,60647.10188506678,31134.01306,,20189.49283,5606.993147898198,60647.10188506678,31134.01306,,20189.49283
,23/12/2023,1703289600,530972.8392703559,530972.8392703559,182733.1626628633,295625.3480354927,33131.64533,,19482.683242,182733.1626628633,295625.3480354927,33131.64533,,19482.683242,5505.669257693983,61333.05975840097,33131.64533,,19482.683242,5505.669257693983,61333.05975840097,33131.64533,,19482.683242
,24/12/2023,1703376000,617424.3393555233,617424.3393555233,221208.00020197174,340454.8690029386,37592.481539613,,18168.988611,221208.00020197174,340454.8690029386,37592.481539613,,18168.988611,5489.032263076222,58497.40017232622,37554.926613,,18168.988611,5489.032263076222,58497.40017232622,37554.926613,,18168.988611
,25/12/2023,1703462400,787172.8291910015,787172.8291910015,267734.0050501947,452496.4233652873,50075.84096351949,,16866.559812,267734.0050501947,452496.4233652873,50075.84096351949,,16866.559812,5190.655390659067,60494.17424669616,50157.44713,,16866.559812,5190.655390659067,60494.17424669616,50157.44713,,16866.559812
,26/12/2023,1703548800,883264.3345777658,883264.3345777658,276473.42393453914,525423.7115262267,66626.700733,,14740.498384,276473.42393453914,525423.7115262267,66626.700733,,14740.498384,4827.543634268188,63000.445027125505,66626.700733,,14740.498384,4827.543634268188,63000.445027125505,66626.700733,,14740.498384
,27/12/2023,1703635200,891290.7577397662,891290.7577397662,256334.2517458099,532944.6439369562,88460.187226,,13551.674831,256334.2517458099,532944.6439369562,88460.187226,,13551.674831,4567.609617708658,64756.335836811195,88460.187226,,13551.674831,4567.609617708658,64756.335836811195,88460.187226,,13551.674831
,28/12/2023,1703721600,857543.845294321,857543.845294321,278532.79747350217,490128.3969634409,74755.974711378,,14126.676146,278532.79747350217,490128.3969634409,74755.974711378,,14126.676146,5110.693531623893,61037.160269419786,74606.761189,,14126.676146,5110.693531623893,61037.160269419786,74606.761189,,14126.676146
,29/12/2023,1703808000,779439.3991083454,779439.3991083454,251849.89360749064,445279.7283097128,67307.706290142,,15002.070901,251849.89360749064,445279.7283097128,67307.706290142,,15002.070901,5104.375630472044,61080.89551573563,67173.359571,,15002.070901,5104.375630472044,61080.89551573563,67173.359571,,15002.070901
,30/12/2023,1703894400,764306.0788846174,764306.0788846174,274854.2188537045,414536.6154433984,58385.36709851456,,16529.877489,274854.2188537045,414536.6154433984,58385.36709851456,,16529.877489,5632.258583067715,57494.67620574181,58418.081224,,16529.877489,5632.258583067715,57494.67620574181,58418.081224,,16529.877489
,31/12/2023,1703980800,747238.2802656845,747238.2802656845,270388.2778571054,406052.2911216179,53810.69904696116,,16987.01224,270388.2778571054,406052.2911216179,53810.69904696116,,16987.01224,5629.570640372796,57514.48882742463,53859.603567,,16987.01224,5629.570640372796,57514.48882742463,53859.603567,,16987.01224
,01/01/2024,1704067200,704068.2165212843,704068.2165212843,269393.77635306906,370093.17482598353,47153.54741923167,,17427.717923,269393.77635306906,370093.17482598353,47153.54741923167,,17427.717923,5962.677652790373,55486.23310734386,47160.810184,,17427.717923,5962.677652790373,55486.23310734386,47160.810184,,17427.717923
,02/01/2024,1704153600,789932.3740440486,789932.3740440486,304774.1171850935,420856.5075287501,46983.29856720499,,17318.450763,304774.1171850935,420856.5075287501,46983.29856720499,,17318.450763,5946.812042635971,55595.31143048218,46936.362205,,17318.450763,5946.812042635971,55595.31143048218,46936.362205,,17318.450763
,03/01/2024,1704240000,755527.4188723823,755527.4188723823,289593.08493982797,400146.6415009323,47778.662903622,,18009.029528,289593.08493982797,400146.6415009323,47778.662903622,,18009.029528,5950.135297715799,55575.92243068504,47683.296311,,18009.029528,5950.135297715799,55575.92243068504,47683.296311,,18009.029528
,04/01/2024,1704326400,682208.2458693141,682208.2458693141,253209.70584822504,370914.4407320891,38749.766217,,19334.333072,253209.70584822504,370914.4407320891,38749.766217,,19334.333072,5704.206033976685,57063.7601126291,38749.766217,,19334.333072,5704.206033976685,57063.7601126291,38749.766217,,19334.333072
,05/01/2024,1704412800,711268.1787564107,711268.1787564107,253942.64679859835,396742.8845638124,40453.899415,,20128.747979,253942.64679859835,396742.8845638124,40453.899415,,20128.747979,5493.027185779762,58258.86704314426,40453.899415,,20128.747979,5493.027185779762,58258.86704314426,40453.899415,,20128.747979
,06/01/2024,1704499200,659889.0351634971,659889.0351634971,242506.5349452181,360641.140222279,36845.434272,,19895.925724,242506.5349452181,360641.140222279,36845.434272,,19895.925724,5656.788778754796,57153.90494806324,36845.434272,,19895.925724,5656.788778754796,57153.90494806324,36845.434272,,19895.925724
,07/01/2024,1704585600,627476.8863031245,627476.8863031245,234063.34983116417,339234.2962649603,34511.845563,,19667.394644,234063.34983116417,339234.2962649603,34511.845563,,19667.394644,5734.036007622836,56633.438441562655,34511.845563,,19667.394644,5734.036007622836,56633.438441562655,34511.845563,,19667.394644
,08/01/2024,1704672000,581694.3898641905,581694.3898641905,212688.9426077801,316933.46384137997,32417.798931030386,,19654.184484,212688.9426077801,316933.46384137997,32417.798931030386,,19654.184484,5689.912857350992,56900.08327493357,32449.079844,,19654.184484,5689.912857350992,56900.08327493357,32449.079844,,19654.184484
,09/01/2024,1704758400,640036.840525131,640036.840525131,241323.39644601877,345411.84946441837,33240.46746169383,,20061.127153,241323.39644601877,345411.84946441837,33240.46746169383,,20061.127153,5785.744340590237,56256.00154143622,33325.848285,,20061.127153,5785.744340590237,56256.00154143622,33325.848285,,20061.127153
,10/01/2024,1704844800,606122.6628358065,606122.6628358065,221438.02551205084,331775.30144377763,33102.39332697803,,19806.942553,221438.02551205084,331775.30144377763,33102.39332697803,,19806.942553,5625.966095326495,57202.63817996166,33123.957023,,19806.942553,5625.966095326495,57202.63817996166,33123.957023,,19806.942553
,11/01/2024,1704931200,674209.9370405972,674209.9370405972,246638.8397615152,372201.960401454,35252.050461627994,,20117.086416,246638.8397615152,372201.960401454,35252.050461627994,,20117.086416,5564.95577079231,57616.40253892477,35216.833628,,20117.086416,5564.95577079231,57616.40253892477,35216.833628,,20117.086416
,12/01/2024,1705017600,707767.6800589971,707767.6800589971,256841.92797034027,392406.7145026569,39665.206255,,18853.831331,256841.92797034027,392406.7145026569,39665.206255,,18853.831331,5550.938577271239,57706.86977980249,39665.206255,,18853.831331,5550.938577271239,57706.86977980249,39665.206255,,18853.831331
,13/01/2024,1705104000,641821.4476939987,641821.4476939987,229186.9342723136,356332.3099915542,36285.48890413082,,20016.714526,229186.9342723136,356332.3099915542,36285.48890413082,,20016.714526,5471.16099957779,57380.40418543546,36293.582373,,20016.714526,5471.16099957779,57380.40418543546,36293.582373,,20016.714526
,14/01/2024,1705190400,653382.2028043843,653382.2028043843,232954.89466634806,364462.07519103616,35592.509726,,20372.723221,232954.89466634806,364462.07519103616,35592.509726,,20372.723221,5455.618142069041,57486.13173360192,35592.509726,,20372.723221,5455.618142069041,57486.13173360192,35592.509726,,20372.723221
,15/01/2024,1705276800,631231.3042025825,631231.3042025825,226154.88304048323,349639.55315443984,34673.02819165944,,20763.839816,226154.88304048323,349639.55315443984,34673.02819165944,,20763.839816,5495.865930509921,57224.14945244514,34700.85828,,20763.839816,5495.865930509921,57224.14945244514,34700.85828,,20763.839816
,16/01/2024,1705363200,640555.1673344796,640555.1673344796,230425.25841639156,355066.85994110804,34140.57344697999,,20922.47553,230425.25841639156,355066.85994110804,34140.57344697999,,20922.47553,5531.091176581651,56993.07543195955,34106.46698,,20922.47553,5531.091176581651,56993.07543195955,34106.46698,,20922.47553
,17/01/2024,1705449600,648208.0175538956,648208.0175538956,233684.45923411933,360035.13251790166,33516.3864248747,,20972.039377,233684.45923411933,360035.13251790166,33516.3864248747,,20972.039377,5494.579337740873,57239.28974847403,33526.544968,,20972.039377,5494.579337740873,57239.28974847403,33526.544968,,20972.039377
,18/01/2024,1705536000,637965.5212648227,637965.5212648227,227165.16915013082,355701.9014191999,34175.467818492,,20922.982877,227165.16915013082,355701.9014191999,34175.467818492,,20922.982877,5472.540813060246,57371.27442245159,34141.326492,,20922.982877,5472.540813060246,57371.27442245159,34141.326492,,20922.982877
,19/01/2024,1705622400,599179.4722699056,599179.4722699056,214955.7962341579,331008.3118836937,30746.969724053997,,22468.394428,214955.7962341579,331008.3118836937,30746.969724053997,,22468.394428,5524.43578088301,57070.39860063684,30685.598527,,22468.394428,5524.43578088301,57070.39860063684,30685.598527,,22468.394428
,20/01/2024,1705708800,588402.1654687134,588402.1654687134,210815.92821423349,325567.1987042126,28571.87412226731,,23447.164428,210815.92821423349,325567.1987042126,28571.87412226731,,23447.164428,5508.647196609184,57117.05240424782,28587.997753,,23447.164428,5508.647196609184,57117.05240424782,28587.997753,,23447.164428
,21/01/2024,1705795200,602144.9623009786,602144.9623009786,216747.31238776704,332899.92993121163,29050.555554,,23447.164428,216747.31238776704,332899.92993121163,29050.555554,,23447.164428,5510.991924428351,57101.18866744625,29050.555554,,23447.164428,5510.991924428351,57101.18866744625,29050.555554,,23447.164428
,22/01/2024,1705881600,601409.0148838072,601409.0148838072,215989.76636898232,332242.22594182484,30396.576245,,22780.446328,215989.76636898232,332242.22594182484,30396.576245,,22780.446328,5498.721139739876,57184.54835487519,30396.576245,,22780.446328,5498.721139739876,57184.54835487519,30396.576245,,22780.446328
,23/01/2024,1705968000,561183.6363809385,561183.6363809385,197564.01856196442,311239.5762158601,28923.309529113998,,23456.732074,197564.01856196442,311239.5762158601,28923.309529113998,,23456.732074,5415.680333387183,57743.8916912542,28894.415114,,23456.732074,5415.680333387183,57743.8916912542,28894.415114,,23456.732074
,24/01/2024,1706054400,560903.1575400742,560903.1575400742,199368.13883192494,310408.6352371782,27478.215735970996,,23648.167735,199368.13883192494,310408.6352371782,27478.215735970996,,23648.167735,5471.134435563254,57376.827215744575,27450.764971,,23648.167735,5471.134435563254,57376.827215744575,27450.764971,,23648.167735
,25/01/2024,1706140800,556438.4709938201,556438.4709938201,196635.87432731586,308386.196704715,27921.78331478925,,23494.616647,196635.87432731586,308386.196704715,27921.78331478925,,23494.616647,5463.625293895967,57427.597151716014,27924.966761,,23494.616647,5463.625293895967,57427.597151716014,27924.966761,,23494.616647
,26/01/2024,1706227200,555918.6262396253,555918.6262396253,190523.75323900065,314112.36380977277,27743.64172185175,,23538.867469,190523.75323900065,314112.36380977277,27743.64172185175,,23538.867469,5304.113397522289,58493.922497164385,27749.580132,,23538.867469,5304.113397522289,58493.922497164385,27749.580132,,23538.867469
,27/01/2024,1706313600,581698.8578264196,581698.8578264196,202378.63275916458,326738.45023189404,29204.45362136105,,23377.321214,202378.63275916458,326738.45023189404,29204.45362136105,,23377.321214,5373.835176823277,58035.2487090398,29213.539032,,23377.321214,5373.835176823277,58035.2487090398,29213.539032,,23377.321214
,28/01/2024,1706400000,598812.4709009989,598812.4709009989,219202.9650244949,325889.0549106397,30731.816892864383,,22988.634073,219202.9650244949,325889.0549106397,30731.816892864383,,22988.634073,5607.648120350342,56479.90553044016,30740.301216,,22988.634073,5607.648120350342,56479.90553044016,30740.301216,,22988.634073
,29/01/2024,1706486400,594485.6013095296,594485.6013095296,215277.93045227122,325774.8275759104,30385.214207348,,23047.629074,215277.93045227122,325774.8275759104,30385.214207348,,23047.629074,5595.995072843027,56558.12978748445,30354.859348,,23047.629074,5595.995072843027,56558.12978748445,30354.859348,,23047.629074
,30/01/2024,1706572800,617712.5888501981,617712.5888501981,225072.16471141484,337930.2305771832,31577.550604599997,,23132.642957,225072.16471141484,337930.2305771832,31577.550604599997,,23132.642957,5589.077842349511,56604.72873989669,31546.0046,,23132.642957,5589.077842349511,56604.72873989669,31546.0046,,23132.642957
,31/01/2024,1706659200,603918.8569261158,603918.8569261158,217535.1609205921,331900.89099731576,31350.162051207993,,23132.642957,217535.1609205921,331900.89099731576,31350.162051207993,,23132.642957,5569.256551986485,56735.1950422762,31318.843208,,23132.642957,5569.256551986485,56735.1950422762,31318.843208,,23132.642957
,01/02/2024,1706745600,588094.2709157378,588094.2709157378,214131.64354451047,320401.4270213632,29920.17053986413,,23641.02981,214131.64354451047,320401.4270213632,29920.17053986413,,23641.02981,5661.86260033079,56112.33397922298,29922.59427,,23641.02981,5661.86260033079,56112.33397922298,29922.59427,,23641.02981
,02/02/2024,1706832000,590101.0686670367,590101.0686670367,216019.17182560134,321021.92620277806,29207.999339657355,,23851.971299,216019.17182560134,321021.92620277806,29207.999339657355,,23851.971299,5666.819827534138,56024.76897081641,29250.734663,,23851.971299,5666.819827534138,56024.76897081641,29250.734663,,23851.971299
,03/02/2024,1706918400,606826.2820227263,606826.2820227263,223648.57475923002,329643.34003949637,30094.619918,,23439.747306,223648.57475923002,329643.34003949637,30094.619918,,23439.747306,5660.556182212858,56061.792523723874,30094.619918,,23439.747306,5660.556182212858,56061.792523723874,30094.619918,,23439.747306
,04/02/2024,1707004800,588109.3337964675,588109.3337964675,213130.87798720063,321063.96075602196,30598.630509244842,,23315.864544,213130.87798720063,321063.96075602196,30598.630509244842,,23315.864544,5650.341410053039,56130.06306923461,30613.018628,,23315.864544,5650.341410053039,56130.06306923461,30613.018628,,23315.864544
,05/02/2024,1707091200,576476.6453415129,576476.6453415129,211211.55607255714,312152.2219164804,29576.74645747539,,23536.120895,211211.55607255714,312152.2219164804,29576.74645747539,,23536.120895,5676.204140622336,55941.2584079714,29591.897509,,23536.120895,5676.204140622336,55941.2584079714,29591.897509,,23536.120895
,06/02/2024,1707177600,594655.908414945,594655.908414945,215123.90291806572,326045.88019171223,29960.856251167043,,23525.269054,215123.90291806572,326045.88019171223,29960.856251167043,,23525.269054,5634.465765271496,56214.80692960556,29967.389142,,23525.269054,5634.465765271496,56214.80692960556,29967.389142,,23525.269054
,07/02/2024,1707264000,597966.6161682177,597966.6161682177,217640.68867701807,325855.0950881996,30507.251222,,23963.581181,217640.68867701807,325855.0950881996,30507.251222,,23963.581181,5632.522998887631,55988.84795329889,30507.251222,,23963.581181,5632.522998887631,55988.84795329889,30507.251222,,23963.581181
,08/02/2024,1707350400,618620.9640627056,618620.9640627056,222802.01816757774,341398.6875628559,30716.125712271998,,23704.13262,222802.01816757774,341398.6875628559,30716.125712271998,,23704.13262,5565.876047154078,56429.535134356345,30685.440272,,23704.13262,5565.876047154078,56429.535134356345,30685.440272,,23704.13262
,09/02/2024,1707436800,625811.1225774614,625811.1225774614,227769.89479669844,341852.81663076294,32485.164894,,23703.246256,227769.89479669844,341852.81663076294,32485.164894,,23703.246256,5604.574182989627,56133.467427054675,32485.164894,,23703.246256,5604.574182989627,56133.467427054675,32485.164894,,23703.246256
,10/02/2024,1707523200,646506.0058803242,646506.0058803242,235403.59016427578,354354.17132157716,33219.41896247121,,23528.825432,235403.59016427578,354354.17132157716,33219.41896247121,,23528.825432,5586.226629432268,56246.69386056781,33271.888731,,23528.825432,5586.226629432268,56246.69386056781,33271.888731,,23528.825432
,11/02/2024,1707609600,637273.4515378018,637273.4515378018,233543.76815657277,346356.82171510404,33691.447915125,,23681.413751,233543.76815657277,346356.82171510404,33691.447915125,,23681.413751,5645.244577147034,55864.003502436135,33657.790125,,23681.413751,5645.244577147034,55864.003502436135,33657.790125,,23681.413751
