,Date,Timestamp,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange
,08/08/2023,1691452800,0,70.98572344174255,0,70.98572344174255,0.022668602731518273,,,70.96305483901104,,,,,0.022668602731518273,,,70.96305483901104,,,,,0.09753040852365172,,,70.98683542887971,,,,,0.09753040852365172,,,70.98683542887971,,,,
,09/08/2023,1691539200,0,71.00999529227897,0,71.00999529227897,0.02315986339925191,,,70.98683542887971,,,,,0.02315986339925191,,,70.98683542887971,,,,,0.09753040852365172,,,70.98683542887971,,,,,0.09753040852365172,,,70.98683542887971,,,,
,10/08/2023,1691625600,0,71.00988232751541,0,71.00988232751541,0.02304689863569918,,,70.98683542887971,,,,,0.02304689863569918,,,70.98683542887971,,,,,0.09751544859207324,,,70.98683542887971,,,,,0.09751544859207324,,,70.98683542887971,,,,
,11/08/2023,1691712000,0,71.01015078763221,0,71.01015078763221,0.02331535773433934,,,70.98683542989788,,,,,0.02331535773433934,,,70.98683542989788,,,,,0.09751544469681105,,,70.98683542989788,,,,,0.09751544469681105,,,70.98683542989788,,,,
,12/08/2023,1691798400,0,71.01047268611516,0,71.01047268611516,0.023637256217283475,,,70.98683542989788,,,,,0.023637256217283475,,,70.98683542989788,,,,,0.0975154446968109,,,70.98683542989788,,,,,0.0975154446968109,,,70.98683542989788,,,,
,13/08/2023,1691884800,0,79.97486595535065,0,79.97486595535065,0.023392687481983875,,,79.95147326786866,,,,,0.023392687481983875,,,79.95147326786866,,,,,0.0975154446968109,,,79.97082620781096,,,,,0.0975154446968109,,,79.97082620781096,,,,
,14/08/2023,1691971200,0,79.95822969129031,0,79.95822969129031,0.023310384446659768,,,79.93491930684365,,,,,0.023310384446659768,,,79.93491930684365,,,,,0.0975154446968109,,,79.97082620781096,,,,,0.0975154446968109,,,79.97082620781096,,,,
,15/08/2023,1692057600,0,117.62396455417998,0,117.62396455417998,0.023613559964222153,,,117.60035099421576,,,,,0.023613559964222153,,,117.60035099421576,,,,,0.0975154446968109,,,117.60540802676091,,,,,0.0975154446968109,,,117.60540802676091,,,,
,16/08/2023,1692144000,0,117.59315293381209,0,117.59315293381209,0.022203291603016873,,,117.57094964220907,,,,,0.022203291603016873,,,117.57094964220907,,,,,0.0975154446968109,,,117.60540802676091,,,,,0.0975154446968109,,,117.60540802676091,,,,
,17/08/2023,1692230400,0,117.61266969385034,0,117.61266969385034,0.0207363436705137,,,117.59193335017981,,,,,0.0207363436705137,,,117.59193335017981,,,,,0.09732722390388392,,,117.60569321628613,,,,,0.09732722390388392,,,117.60569321628613,,,,
,18/08/2023,1692316800,0,117.58332983094068,0,117.58332983094068,0.019001974913971435,,,117.56432785602671,,,,,0.019001974913971435,,,117.56432785602671,,,,,0.0971953111408594,,,117.6057250712518,,,,,0.0971953111408594,,,117.6057250712518,,,,
,19/08/2023,1692403200,0,117.62524519436946,0,117.62524519436946,0.01952012311766336,,,117.6057250712518,,,,,0.01952012311766336,,,117.6057250712518,,,,,0.0971953111408594,,,117.6057250712518,,,,,0.0971953111408594,,,117.6057250712518,,,,
,20/08/2023,1692489600,0,117.62613307353674,0,117.62613307353674,0.02040800228493482,,,117.6057250712518,,,,,0.02040800228493482,,,117.6057250712518,,,,,0.09719531114085804,,,117.6057250712518,,,,,0.09719531114085804,,,117.6057250712518,,,,
,21/08/2023,1692576000,0,117.62388583097179,0,117.62388583097179,0.020160057046214493,,,117.60372577392558,,,,,0.020160057046214493,,,117.60372577392558,,,,,0.09719531114085804,,,117.6057250712518,,,,,0.09719531114085804,,,117.6057250712518,,,,
,22/08/2023,1692662400,0,117.56648850080944,0,117.56648850080944,0.019801503543415866,,,117.54668699726602,,,,,0.019801503543415866,,,117.54668699726602,,,,,0.09719531114085804,,,117.6057250712518,,,,,0.09719531114085804,,,117.6057250712518,,,,
,23/08/2023,1692748800,0,117.56173742306521,0,117.56173742306521,0.019637049076965535,,,117.54210037398825,,,,,0.019637049076965535,,,117.54210037398825,,,,,0.09719531114085804,,,117.6057250712518,,,,,0.09719531114085804,,,117.6057250712518,,,,
,24/08/2023,1692835200,0,259.0230031555618,0,259.0230031555618,0.02057556700134166,,,259.00242758856047,,,,,0.02057556700134166,,,259.00242758856047,,,,,0.09719531114085804,,,259.00242758856047,,,,,0.09719531114085804,,,259.00242758856047,,,,
,25/08/2023,1692921600,0,259.3650388922019,0,259.3650388922019,0.020331837296513916,,,259.34470705490537,,,,,0.020331837296513916,,,259.34470705490537,,,,,0.09719316074627811,,,259.34470705490537,,,,,0.09719316074627811,,,259.34470705490537,,,,
,26/08/2023,1693008000,0,262.99249415288307,0,262.99249415288307,0.039872637589521386,,,262.9526215152936,,,,,0.039872637589521386,,,262.9526215152936,,,,,0.1932075940026815,,,262.9989093233345,,,,,0.1932075940026815,,,262.9989093233345,,,,
,27/08/2023,1693094400,0,263.1626580151272,0,263.1626580151272,0.037725415419752835,,,263.12493259970745,,,,,0.037725415419752835,,,263.12493259970745,,,,,0.18845275829733915,,,263.12493259970745,,,,,0.18845275829733915,,,263.12493259970745,,,,
,28/08/2023,1693180800,0,263.06590978354564,0,263.06590978354564,0.03807028396743697,,,263.0278394995782,,,,,0.03807028396743697,,,263.0278394995782,,,,,0.18845275829733915,,,263.12493259970745,,,,,0.18845275829733915,,,263.12493259970745,,,,
,29/08/2023,1693267200,0,263.1628622979172,0,263.1628622979172,0.037929698209747155,,,263.12493259970745,,,,,0.037929698209747155,,,263.12493259970745,,,,,0.18845275829733915,,,263.12493259970745,,,,,0.18845275829733915,,,263.12493259970745,,,,
,30/08/2023,1693353600,0,263.42883275297066,0,263.42883275297066,0.04063276798388083,,,263.3881999849868,,,,,0.04063276798388083,,,263.3881999849868,,,,,0.18785723260661702,,,263.12507491007676,,,,,0.18785723260661702,,,263.12507491007676,,,,
,31/08/2023,1693440000,0,11717.125414904971,0,11717.125414904971,0.0394847724354218,,,11717.085930132536,,,,,0.0394847724354218,,,11717.085930132536,,,,,0.18785723260661702,,,11717.085930132536,,,,,0.18785723260661702,,,11717.085930132536,,,,
,01/09/2023,1693526400,0,11717.12704454489,0,11717.12704454489,0.03746185413175581,,,11717.089582690758,,,,,0.03746185413175581,,,11717.089582690758,,,,,0.185569556070617,,,11717.089582690758,,,,,0.185569556070617,,,11717.089582690758,,,,
,02/09/2023,1693612800,0,11709.921604997131,0,11709.921604997131,0.03789483992785355,,,11709.883710157203,,,,,0.03789483992785355,,,11709.883710157203,,,,,0.18496024486337703,,,11717.089720335209,,,,,0.18496024486337703,,,11717.089720335209,,,,
,03/09/2023,1693699200,0,11728.844073071274,0,11728.844073071274,0.037263015731400256,,,11728.806810055543,,,,,0.037263015731400256,,,11728.806810055543,,,,,0.18496024486337703,,,11717.089720335209,,,,,0.18496024486337703,,,11717.089720335209,,,,
,04/09/2023,1693785600,0,11716.892636377646,0,11716.892636377646,0.03725783684454408,,,11716.855378540802,,,,,0.03725783684454408,,,11716.855378540802,,,,,0.18496024486337703,,,11717.089720335209,,,,,0.18496024486337703,,,11717.089720335209,,,,
,05/09/2023,1693872000,0,11551.77751051375,0,11551.77751051375,0.03723712129711938,,,11551.740273392452,,,,,0.03723712129711938,,,11551.740273392452,,,,,0.18496024486337703,,,11553.993302086357,,,,,0.18496024486337703,,,11553.993302086357,,,,
,06/09/2023,1693958400,0,11552.043297305036,0,11552.043297305036,0.03728206663662118,,,11552.0060152384,,,,,0.03728206663662118,,,11552.0060152384,,,,,0.18496024486337703,,,11553.993302086357,,,,,0.18496024486337703,,,11553.993302086357,,,,
,07/09/2023,1694044800,0,11554.030773182365,0,11554.030773182365,0.037471096006871554,,,11553.993302086357,,,,,0.037471096006871554,,,11553.993302086357,,,,,0.18496024486337703,,,11553.993302086357,,,,,0.18496024486337703,,,11553.993302086357,,,,
,08/09/2023,1694131200,0,11554.03199017019,0,11554.03199017019,0.03830850149412605,,,11553.993681668695,,,,,0.03830850149412605,,,11553.993681668695,,,,,0.1849597885945502,,,11553.993681668695,,,,,0.1849597885945502,,,11553.993681668695,,,,
,09/09/2023,1694217600,0,11543.470402845713,0,11543.470402845713,0.037065494433455026,,,11543.43333735128,,,,,0.037065494433455026,,,11543.43333735128,,,,,0.1849335636766439,,,11553.99368758173,,,,,0.1849335636766439,,,11553.99368758173,,,,
,10/09/2023,1694304000,0,11544.475078598949,0,11544.475078598949,0.03654379685032322,,,11544.438534802099,,,,,0.03654379685032322,,,11544.438534802099,,,,,0.1849335636766439,,,11553.99368758173,,,,,0.1849335636766439,,,11553.99368758173,,,,
,11/09/2023,1694390400,0,11553.024114992882,0,11553.024114992882,0.035624861972413976,,,11552.98849013091,,,,,0.035624861972413976,,,11552.98849013091,,,,,0.1849335636766439,,,11553.99368758173,,,,,0.1849335636766439,,,11553.99368758173,,,,
,12/09/2023,1694476800,0,10710.966718223082,0,10710.966718223082,0.061049266995816365,,,10710.905668956086,,,,,0.061049266995816365,,,10710.905668956086,,,,,0.3251850567326439,,,10710.905668956086,,,,,0.3251850567326439,,,10710.905668956086,,,,
,13/09/2023,1694563200,0,10693.036875454647,0,10693.036875454647,0.06126258839303299,,,10692.975612866254,,,,,0.06126258839303299,,,10692.975612866254,,,,,0.3251850567326439,,,10710.905668956086,,,,,0.3251850567326439,,,10710.905668956086,,,,
,14/09/2023,1694649600,0,10697.537346786714,0,10697.537346786714,0.06315353949793331,,,10697.474193247215,,,,,0.06315353949793331,,,10697.474193247215,,,,,0.3251850567326439,,,10710.905668956086,,,,,0.3251850567326439,,,10710.905668956086,,,,
,15/09/2023,1694736000,0,10701.37165688072,0,10701.37165688072,0.06295940401906393,,,10701.308697476701,,,,,0.06295940401906393,,,10701.308697476701,,,,,0.3251850567326439,,,10710.905668956086,,,,,0.3251850567326439,,,10710.905668956086,,,,
,16/09/2023,1694822400,0,10707.359336293923,0,10707.359336293923,0.06324254827598837,,,10707.296093745646,,,,,0.06324254827598837,,,10707.296093745646,,,,,0.3226874653726439,,,10710.905668956086,,,,,0.3226874653726439,,,10710.905668956086,,,,
,17/09/2023,1694908800,0,10705.324262511162,0,10705.324262511162,0.06322247056979151,,,10705.261040040592,,,,,0.06322247056979151,,,10705.261040040592,,,,,0.32260312777988887,,,10710.90568733782,,,,,0.32260312777988887,,,10710.90568733782,,,,
,18/09/2023,1694995200,0,10710.966578032981,0,10710.966578032981,0.060890695162198465,,,10710.90568733782,,,,,0.060890695162198465,,,10710.90568733782,,,,,0.32260312777988887,,,10710.90568733782,,,,,0.32260312777988887,,,10710.90568733782,,,,
,19/09/2023,1695081600,0,10712.067420975856,0,10712.067420975856,0.06131491827522902,,,10712.00610605758,,,,,0.06131491827522902,,,10712.00610605758,,,,,0.32260312777988887,,,10716.614250185161,,,,,0.32260312777988887,,,10716.614250185161,,,,
,20/09/2023,1695168000,0,10708.59653681434,0,10708.59653681434,0.06258656620529218,,,10708.533950248135,,,,,0.06258656620529218,,,10708.533950248135,,,,,0.32247652374674585,,,10716.614277413304,,,,,0.32247652374674585,,,10716.614277413304,,,,
,21/09/2023,1695254400,0,10703.292055085118,0,10703.292055085118,0.0628916289967566,,,10703.22916345612,,,,,0.0628916289967566,,,10703.22916345612,,,,,0.32247652374674585,,,10716.850280162207,,,,,0.32247652374674585,,,10716.850280162207,,,,
,22/09/2023,1695340800,0,10716.632554739495,0,10716.632554739495,0.06085529434948084,,,10716.571699445147,,,,,0.06085529434948084,,,10716.571699445147,,,,,0.3222056024984293,,,10716.850337553922,,,,,0.3222056024984293,,,10716.850337553922,,,,
,23/09/2023,1695427200,0,10716.139342700273,0,10716.139342700273,0.06059510112218614,,,10716.078747599151,,,,,0.06059510112218614,,,10716.078747599151,,,,,0.32217898394922423,,,10716.85036082513,,,,,0.32217898394922423,,,10716.85036082513,,,,
,24/09/2023,1695513600,0,10709.26975785245,0,10709.26975785245,0.06051133458635935,,,10709.209246517863,,,,,0.06051133458635935,,,10709.209246517863,,,,,0.32217898394922423,,,10716.85036082513,,,,,0.32217898394922423,,,10716.85036082513,,,,
,25/09/2023,1695600000,0,10716.910359250774,0,10716.910359250774,0.05999842564391218,,,10716.85036082513,,,,,0.05999842564391218,,,10716.85036082513,,,,,0.32217898394922423,,,10716.85036082513,,,,,0.32217898394922423,,,10716.85036082513,,,,
,26/09/2023,1695686400,0,9874.616021514006,0,9874.616021514006,0.061057105785169326,,,9874.55496440822,,,,,0.061057105785169326,,,9874.55496440822,,,,,0.32217898394922423,,,9877.300854045645,,,,,0.32217898394922423,,,9877.300854045645,,,,
,27/09/2023,1695772800,0,9874.67492673392,0,9874.67492673392,0.06069852057603385,,,9874.614228213344,,,,,0.06069852057603385,,,9874.614228213344,,,,,0.32217898394922423,,,9877.300854045645,,,,,0.32217898394922423,,,9877.300854045645,,,,
,28/09/2023,1695859200,0,9873.113725544514,0,9873.113725544514,0.060110866109310455,,,9873.053614678405,,,,,0.060110866109310455,,,9873.053614678405,,,,,0.32217898394922423,,,9877.300854045645,,,,,0.32217898394922423,,,9877.300854045645,,,,
,29/09/2023,1695945600,0,9876.85793522811,0,9876.85793522811,0.06082352602180615,,,9876.797111702088,,,,,0.06082352602180615,,,9876.797111702088,,,,,0.32217898394922423,,,9877.300854045645,,,,,0.32217898394922423,,,9877.300854045645,,,,
,30/09/2023,1696032000,0,9877.363875476694,0,9877.363875476694,0.06302143105030775,,,9877.300854045645,,,,,0.06302143105030775,,,9877.300854045645,,,,,0.32217898394922423,,,9877.300854045645,,,,,0.32217898394922423,,,9877.300854045645,,,,
,01/10/2023,1696118400,0,9876.90133087661,0,9876.90133087661,0.06470997110518564,,,9876.836620905504,,,,,0.06470997110518564,,,9876.836620905504,,,,,0.32217898394922423,,,9877.300854045645,,,,,0.32217898394922423,,,9877.300854045645,,,,
,02/10/2023,1696204800,0,9728.268589394313,0,9728.268589394313,0.06697070103555734,,,9728.201618693278,,,,,0.06697070103555734,,,9728.201618693278,,,,,0.32217898394922423,,,9730.167112449994,,,,,0.32217898394922423,,,9730.167112449994,,,,
,03/10/2023,1696291200,0,9703.75584826688,0,9703.75584826688,0.0645205298626235,,,9703.691327737017,,,,,0.0645205298626235,,,9703.691327737017,,,,,0.32217898394922423,,,9730.167112449994,,,,,0.32217898394922423,,,9730.167112449994,,,,
,04/10/2023,1696377600,0,9724.732371347336,0,9724.732371347336,0.06280331587817413,,,9724.669568031459,,,,,0.06280331587817413,,,9724.669568031459,,,,,0.32217898394922423,,,9730.167112449994,,,,,0.32217898394922423,,,9730.167112449994,,,,
,05/10/2023,1696464000,0,9730.232089256177,0,9730.232089256177,0.0649761160796865,,,9730.167113140096,,,,,0.0649761160796865,,,9730.167113140096,,,,,0.32217591360372916,,,9730.167113140096,,,,,0.32217591360372916,,,9730.167113140096,,,,
,06/10/2023,1696550400,0,9743.466127587211,0,9743.466127587211,0.06226854970176075,,,9743.40385903751,,,,,0.06226854970176075,,,9743.40385903751,,,,,0.32217591360372916,,,9743.803354975063,,,,,0.32217591360372916,,,9743.803354975063,,,,
,07/10/2023,1696636800,0,9740.250834606939,0,9740.250834606939,0.06243067657162271,,,9740.188403930368,,,,,0.06243067657162271,,,9740.188403930368,,,,,0.3221480253444243,,,9743.803354975063,,,,,0.3221480253444243,,,9743.803354975063,,,,
,08/10/2023,1696723200,0,9740.250874849167,0,9740.250874849167,0.062443884640661834,,,9740.188430964527,,,,,0.062443884640661834,,,9740.188430964527,,,,,0.3221480253444243,,,9743.803382019256,,,,,0.3221480253444243,,,9743.803382019256,,,,
,09/10/2023,1696809600,0,9734.179900321355,0,9734.179900321355,0.06185886382663636,,,9734.118041457528,,,,,0.06185886382663636,,,9734.118041457528,,,,,0.3221480253444243,,,9743.803382019256,,,,,0.3221480253444243,,,9743.803382019256,,,,
,10/10/2023,1696896000,0,9753.605710677335,0,9753.605710677335,0.05852527606037226,,,9753.547185401274,,,,,0.05852527606037226,,,9753.547185401274,,,,,0.3221480253444243,,,9743.803382019256,,,,,0.3221480253444243,,,9743.803382019256,,,,
,11/10/2023,1696982400,0,9731.887039355232,0,9731.887039355232,0.05879169247733209,,,9731.828247662754,,,,,0.05879169247733209,,,9731.828247662754,,,,,0.3221480253444243,,,9743.803382019256,,,,,0.3221480253444243,,,9743.803382019256,,,,
,12/10/2023,1697068800,0,10953.52454570997,0,10953.52454570997,0.058407369883096194,,,10953.466138340087,,,,,0.058407369883096194,,,10953.466138340087,,,,,0.3221480253444243,,,10955.460032065923,,,,,0.3221480253444243,,,10955.460032065923,,,,
,13/10/2023,1697155200,0,10940.750403929944,0,10940.750403929944,0.058331987245165605,,,10940.692071942698,,,,,0.058331987245165605,,,10940.692071942698,,,,,0.3221480253444243,,,10955.460032065923,,,,,0.3221480253444243,,,10955.460032065923,,,,
,14/10/2023,1697241600,0,10955.519508000805,0,10955.519508000805,0.059475934883163654,,,10955.460032065923,,,,,0.059475934883163654,,,10955.460032065923,,,,,0.3221480253444243,,,10955.460032065923,,,,,0.3221480253444243,,,10955.460032065923,,,,
,15/10/2023,1697328000,0,10966.475223177325,0,10966.475223177325,0.05973104482334845,,,10966.415492132503,,,,,0.05973104482334845,,,10966.415492132503,,,,,0.3221478565560955,,,10955.460032100404,,,,,0.3221478565560955,,,10955.460032100404,,,,
,16/10/2023,1697414400,0,10935.142676747311,0,10935.142676747311,0.05980030661250801,,,10935.082876440698,,,,,0.05980030661250801,,,10935.082876440698,,,,,0.3221478565560955,,,10955.460032100404,,,,,0.3221478565560955,,,10955.460032100404,,,,
,17/10/2023,1697500800,0,10933.400607192714,0,10933.400607192714,0.059648897119926644,,,10933.340958295594,,,,,0.059648897119926644,,,10933.340958295594,,,,,0.3221478565560955,,,10955.460032100404,,,,,0.3221478565560955,,,10955.460032100404,,,,
,18/10/2023,1697587200,0,0.05693770075915055,0,0.05693770075915055,0.05693770075915055,,,,,,,,0.05693770075915055,,,,,,,,0.3221478565560955,,,,,,,,0.3221478565560955,,,,,,,
,19/10/2023,1697673600,0,0.055831122871880356,0,0.055831122871880356,0.055831122871880356,,,,,,,,0.055831122871880356,,,,,,,,0.3221478565560955,,,,,,,,0.3221478565560955,,,,,,,
,20/10/2023,1697760000,0,0.05734425130274246,0,0.05734425130274246,0.05734425130274246,,,,,,,,0.05734425130274246,,,,,,,,0.322147856267443,,,,,,,,0.322147856267443,,,,,,,
,21/10/2023,1697846400,0,0.058889272421401115,0,0.058889272421401115,0.058889272421401115,,,,,,,,0.058889272421401115,,,,,,,,0.322147856267443,,,,,,,,0.322147856267443,,,,,,,
,22/10/2023,1697932800,0,0.06402205421531029,0,0.06402205421531029,0.06402205421531029,,,,,,,,0.06402205421531029,,,,,,,,0.322147856267443,,,,,,,,0.322147856267443,,,,,,,
,23/10/2023,1698019200,0,0.06723697433348616,0,0.06723697433348616,0.06723697433348616,,,,,,,,0.06723697433348616,,,,,,,,0.3221457594697395,,,,,,,,0.3221457594697395,,,,,,,
,24/10/2023,1698105600,0,0.0736769902110457,0,0.0736769902110457,0.0736769902110457,,,,,,,,0.0736769902110457,,,,,,,,0.3221457594697395,,,,,,,,0.3221457594697395,,,,,,,
,25/10/2023,1698192000,0,0.07248537304676715,0,0.07248537304676715,0.07248537304676715,,,,,,,,0.07248537304676715,,,,,,,,0.3221457594697395,,,,,,,,0.3221457594697395,,,,,,,
,26/10/2023,1698278400,0,0.07296762524869335,0,0.07296762524869335,0.07296762524869335,,,,,,,,0.07296762524869335,,,,,,,,0.3221457594697395,,,,,,,,0.3221457594697395,,,,,,,
,27/10/2023,1698364800,0,0.07214905287388074,0,0.07214905287388074,0.07214905287388074,,,,,,,,0.07214905287388074,,,,,,,,0.3221457594697395,,,,,,,,0.3221457594697395,,,,,,,
,28/10/2023,1698451200,0,0.07338577044448506,0,0.07338577044448506,0.07338577044448506,,,,,,,,0.07338577044448506,,,,,,,,0.3221457594697395,,,,,,,,0.3221457594697395,,,,,,,
,29/10/2023,1698537600,0,0.07586597064664259,0,0.07586597064664259,0.07586597064664259,,,,,,,,0.07586597064664259,,,,,,,,0.3221457594697395,,,,,,,,0.3221457594697395,,,,,,,
,30/10/2023,1698624000,0,0.07987153101988934,0,0.07987153101988934,0.07987153101988934,,,,,,,,0.07987153101988934,,,,,,,,0.3221457594697395,,,,,,,,0.3221457594697395,,,,,,,
,31/10/2023,1698710400,0,0.07824018489393457,0,0.07824018489393457,0.07824018489393457,,,,,,,,0.07824018489393457,,,,,,,,0.3221457594697395,,,,,,,,0.3221457594697395,,,,,,,
,01/11/2023,1698796800,0,0.077522444141836,0,0.077522444141836,0.077522444141836,,,,,,,,0.077522444141836,,,,,,,,0.3221457594697395,,,,,,,,0.3221457594697395,,,,,,,
,02/11/2023,1698883200,0,6.110108848401492e-7,0,6.110108848401492e-7,6.110108848401492e-7,,,,,,,,6.110108848401492e-7,,,,,,,,0.000002501835949801,,,,,,,,0.000002501835949801,,,,,,,
,03/11/2023,1698969600,0,5.907159916153635e-7,0,5.907159916153635e-7,5.907159916153635e-7,,,,,,,,5.907159916153635e-7,,,,,,,,0.000002501835949801,,,,,,,,0.000002501835949801,,,,,,,
,04/11/2023,1699056000,0,6.281709776198342e-7,0,6.281709776198342e-7,6.17588211552176e-7,,,,,,,,6.17588211552176e-7,,,,,,,,0.000002501835949801,,,,,,,,0.000002501835949801,,,,,,,
,05/11/2023,1699142400,0,6.801966499976486e-7,0,6.801966499976486e-7,6.367697877793002e-7,,,,,,,,6.367697877793002e-7,,,,,,,,0.000002501835949801,,,,,,,,0.000002501835949801,,,,,,,
,06/11/2023,1699228800,0,6.616155145677974e-7,0,6.616155145677974e-7,6.640548045966253e-7,,,,,,,,6.640548045966253e-7,,,,,,,,0.000002501835927003,,,,,,,,0.000002501835927003,,,,,,,
,07/11/2023,1699315200,0,6.832113622896873e-7,0,6.832113622896873e-7,6.832113622896873e-7,,,,,,,,6.832113622896873e-7,,,,,,,,0.000002501835927003,,,,,,,,0.000002501835927003,,,,,,,
,08/11/2023,1699401600,0,6.669119012252627e-7,0,6.669119012252627e-7,6.669119012252627e-7,,,,,,,,6.669119012252627e-7,,,,,,,,0.000002501835927003,,,,,,,,0.000002501835927003,,,,,,,
,09/11/2023,1699488000,0,6.853579375150559e-7,0,6.853579375150559e-7,6.853579375150559e-7,,,,,,,,6.853579375150559e-7,,,,,,,,0.000002501835927003,,,,,,,,0.000002501835927003,,,,,,,
,10/11/2023,1699574400,0,6.627363370630948e-7,0,6.627363370630948e-7,6.627363370630948e-7,,,,,,,,6.627363370630948e-7,,,,,,,,0.000002501835927003,,,,,,,,0.000002501835927003,,,,,,,
,11/11/2023,1699660800,0,7.406385041581142e-7,0,7.406385041581142e-7,7.406385041581142e-7,,,,,,,,7.406385041581142e-7,,,,,,,,0.000002501835927003,,,,,,,,0.000002501835927003,,,,,,,
,12/11/2023,1699747200,0,7.524230909845821e-7,0,7.524230909845821e-7,7.524230909845821e-7,,,,,,,,7.524230909845821e-7,,,,,,,,0.000002501830732553,,,,,,,,0.000002501830732553,,,,,,,
,13/11/2023,1699833600,0,8.289916205543667e-7,0,8.289916205543667e-7,8.289916205543667e-7,,,,,,,,8.289916205543667e-7,,,,,,,,0.000002501830732553,,,,,,,,0.000002501830732553,,,,,,,
,14/11/2023,1699920000,0,7.57371712173572e-7,0,7.57371712173572e-7,7.57371712173572e-7,,,,,,,,7.57371712173572e-7,,,,,,,,0.000002501830732553,,,,,,,,0.000002501830732553,,,,,,,
,15/11/2023,1700006400,0,7.734509782916901e-7,0,7.734509782916901e-7,7.734509782916901e-7,,,,,,,,7.734509782916901e-7,,,,,,,,0.000002501830732553,,,,,,,,0.000002501830732553,,,,,,,
,16/11/2023,1700092800,0,8.288990528172621e-7,0,8.288990528172621e-7,8.288990528172621e-7,,,,,,,,8.288990528172621e-7,,,,,,,,0.000002501830732553,,,,,,,,0.000002501830732553,,,,,,,
,17/11/2023,1700179200,0,8.826533696892192e-7,0,8.826533696892192e-7,8.826533696892192e-7,,,,,,,,8.826533696892192e-7,,,,,,,,0.000002501830680831,,,,,,,,0.000002501830680831,,,,,,,
,18/11/2023,1700265600,0,8.305752622370412e-7,0,8.305752622370412e-7,8.305752622370412e-7,,,,,,,,8.305752622370412e-7,,,,,,,,0.000002501830680831,,,,,,,,0.000002501830680831,,,,,,,
,19/11/2023,1700352000,0,8.047845937537057e-7,0,8.047845937537057e-7,8.047845937537057e-7,,,,,,,,8.047845937537057e-7,,,,,,,,0.000002501825091951,,,,,,,,0.000002501825091951,,,,,,,
,20/11/2023,1700438400,0,8.382014715068952e-7,0,8.382014715068952e-7,8.382014715068952e-7,,,,,,,,8.382014715068952e-7,,,,,,,,0.000002501825091951,,,,,,,,0.000002501825091951,,,,,,,
,21/11/2023,1700524800,0,7.896160282212068e-7,0,7.896160282212068e-7,7.896160282212068e-7,,,,,,,,7.896160282212068e-7,,,,,,,,0.000002501825091951,,,,,,,,0.000002501825091951,,,,,,,
,22/11/2023,1700611200,0,7.201278362922678e-7,0,7.201278362922678e-7,7.201278362922678e-7,,,,,,,,7.201278362922678e-7,,,,,,,,0.000002501825091951,,,,,,,,0.000002501825091951,,,,,,,
,23/11/2023,1700697600,0,7.514531882685863e-7,0,7.514531882685863e-7,7.514531882685863e-7,,,,,,,,7.514531882685863e-7,,,,,,,,0.000002501825091951,,,,,,,,0.000002501825091951,,,,,,,
,24/11/2023,1700784000,0,7.51107936405897e-7,0,7.51107936405897e-7,7.51107936405897e-7,,,,,,,,7.51107936405897e-7,,,,,,,,0.000002501825091951,,,,,,,,0.000002501825091951,,,,,,,
,25/11/2023,1700870400,0,7.624211786623589e-7,0,7.624211786623589e-7,7.624211786623589e-7,,,,,,,,7.624211786623589e-7,,,,,,,,0.000002501825056481,,,,,,,,0.000002501825056481,,,,,,,
,26/11/2023,1700956800,0,7.870091153174542e-7,0,7.870091153174542e-7,7.870091153174542e-7,,,,,,,,7.870091153174542e-7,,,,,,,,0.000002501825056481,,,,,,,,0.000002501825056481,,,,,,,
,27/11/2023,1701043200,0,7.766815814843005e-7,0,7.766815814843005e-7,7.766815814843005e-7,,,,,,,,7.766815814843005e-7,,,,,,,,0.000002501825056481,,,,,,,,0.000002501825056481,,,,,,,
,28/11/2023,1701129600,0,7.3810594093842e-7,0,7.3810594093842e-7,7.3810594093842e-7,,,,,,,,7.3810594093842e-7,,,,,,,,0.000002501825056481,,,,,,,,0.000002501825056481,,,,,,,
,29/11/2023,1701216000,0,8.018249233019346e-7,0,8.018249233019346e-7,8.018249233019346e-7,,,,,,,,8.018249233019346e-7,,,,,,,,0.000002501825056481,,,,,,,,0.000002501825056481,,,,,,,
,30/11/2023,1701302400,0,7.472351005695192e-7,0,7.472351005695192e-7,7.472351005695192e-7,,,,,,,,7.472351005695192e-7,,,,,,,,0.000002501825056481,,,,,,,,0.000002501825056481,,,,,,,
,01/12/2023,1701388800,0,7.665341790552136e-7,0,7.665341790552136e-7,7.665341790552136e-7,,,,,,,,7.665341790552136e-7,,,,,,,,0.000002501825056481,,,,,,,,0.000002501825056481,,,,,,,
,02/12/2023,1701475200,0,7.970039064180957e-7,0,7.970039064180957e-7,7.970039064180957e-7,,,,,,,,7.970039064180957e-7,,,,,,,,0.000002501825056481,,,,,,,,0.000002501825056481,,,,,,,
