,Date,Timestamp,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano
,15/10/2023,1697328000,3798.725173031376,3798.725173031376,1618.891009,1758.99738924,420.77683808595134,0.017497,0.042439705424279585,,1618.891009,1758.99738924,420.77683808595134,0.017497,0.042439705424279585,,1618.891009,0.06561954,814.1730369396231,0.017497,0.04244611478761252,,1618.891009,0.06561954,814.1730369396231,0.017497,0.04244611478761252,
,16/10/2023,1697414400,3828.4638765766163,3828.4638765766163,1620.5099000089997,1787.8043673000002,420.0896760427742,0.017497,0.042436224842867,,1620.5099000089997,1787.8043673000002,420.0896760427742,0.017497,0.042436224842867,,1618.891009,0.06561954,814.1730369396231,0.017497,0.04244611478761252,,1618.891009,0.06561954,814.1730369396231,0.017497,0.04244611478761252,
,17/10/2023,1697500800,3913.9164706846227,3913.9164706846227,1618.891009,1862.0200670400002,432.94546829605093,0.017497,0.04242934857227141,,1618.891009,1862.0200670400002,432.94546829605093,0.017497,0.04242934857227141,,1618.891009,0.06561954,814.1730369396231,0.017497,0.04244611478761252,,1618.891009,0.06561954,814.1730369396231,0.017497,0.04244611478761252,
,18/10/2023,1697587200,3902.453086890396,3902.453086890396,1618.891009,1860.83891532,422.66327701254045,0.017497,0.04238855785596051,,1618.891009,1860.83891532,422.66327701254045,0.017497,0.04238855785596051,,1618.891009,0.06561954,814.1730369396231,0.017497,0.04244611478761252,,1618.891009,0.06561954,814.1730369396231,0.017497,0.04244611478761252,
,19/10/2023,1697673600,3887.7970637163485,3887.7970637163485,1618.891009,1856.63926476,412.20685269912485,0.017497,0.04244025722377183,,1618.891009,1856.63926476,412.20685269912485,0.017497,0.04244025722377183,,1618.891009,0.06561954,814.1730369396231,0.017497,0.04244611478761252,,1618.891009,0.06561954,814.1730369396231,0.017497,0.04244611478761252,
,20/10/2023,1697760000,3923.0477807929065,3923.0477807929065,1618.891009,1883.74013478,420.3567247988904,,0.042415214016047136,0.017497,1618.891009,1883.74013478,420.3567247988904,,0.042415214016047136,0.017497,1618.891009,0.06561954,814.1730369396231,,0.04244611478761252,0.017497,1618.891009,0.06561954,814.1730369396231,,0.04244611478761252,0.017497
,21/10/2023,1697846400,3998.093555555998,3998.093555555998,1618.891009,1943.0601989400002,436.08247700737934,,0.0423879211642387,0.017482687453999998,1618.891009,1943.0601989400002,436.08247700737934,,0.0423879211642387,0.017482687453999998,1618.891009,0.06561954,814.1730369396231,,0.04244611478761252,0.017497,1618.891009,0.06561954,814.1730369396231,,0.04244611478761252,0.017497
,22/10/2023,1697932800,4047.783483489969,4047.783483489969,1618.891009,1963.8615931200002,464.97096470407104,,0.04243329606094666,0.017483369837,1618.891009,1963.8615931200002,464.97096470407104,,0.04243329606094666,0.017483369837,1618.891009,0.06561954,814.1730369396231,,0.04244611478761252,0.017497,1618.891009,0.06561954,814.1730369396231,,0.04244611478761252,0.017497
,23/10/2023,1698019200,4109.500719271325,4109.500719271325,1617.9698600158788,1989.7156918800001,501.7553025130032,,0.04239216577571746,0.017472696667,1617.9698600158788,1989.7156918800001,501.7553025130032,,0.04239216577571746,0.017472696667,1618.891009,0.06561954,814.1730369396231,,0.04244611478761252,0.017497,1618.891009,0.06561954,814.1730369396231,,0.04244611478761252,0.017497
,24/10/2023,1698105600,4380.269123857867,4380.269123857867,1620.5099000089997,2240.5791933,519.1199850448514,,0.04253100701718774,0.017514496999999997,1620.5099000089997,2240.5791933,519.1199850448514,,0.04253100701718774,0.017514496999999997,1618.891009,0.06561954,814.1730369396231,,0.04244611478761252,0.017497,1618.891009,0.06561954,814.1730369396231,,0.04244611478761252,0.017497
,25/10/2023,1698192000,4382.16653374531,4382.16653374531,1618.335729383913,2242.67901858,521.0919121403192,,0.042392038437373096,0.01748160264,1618.335729383913,2242.67901858,521.0919121403192,,0.042392038437373096,0.01748160264,1618.891009,0.06561954,814.1730369396231,,0.04244611478761252,0.017497,1618.891009,0.06561954,814.1730369396231,,0.04244611478761252,0.017497
,26/10/2023,1698278400,4408.219021802911,4408.219021802911,1617.8646321002939,2274.50449548,515.7900173237684,,0.04237989884854384,0.017497,1617.8646321002939,2274.50449548,515.7900173237684,,0.04237989884854384,0.017497,1618.891009,0.06561954,814.1730369396231,,0.04244611478761252,0.017497,1618.891009,0.06561954,814.1730369396231,,0.04244611478761252,0.017497
,27/10/2023,1698364800,4346.262614176172,4346.262614176172,1618.891009,2220.0402772800003,507.27132483826915,,0.04248856090240012,0.017514496999999997,1618.891009,2220.0402772800003,507.27132483826915,,0.04248856090240012,0.017514496999999997,1618.891009,0.06561954,814.1730369396231,,0.04244611478761252,0.017497,1618.891009,0.06561954,814.1730369396231,,0.04244611478761252,0.017497
,28/10/2023,1698451200,4341.220558565828,4341.220558565828,1618.891009,2222.187435,500.0821636742007,,0.04243639462732615,0.017514496999999997,1618.891009,2222.187435,500.0821636742007,,0.04243639462732615,0.017514496999999997,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497
,29/10/2023,1698537600,4354.348944610905,4354.348944610905,1618.891009,2232.948951,502.4490416991484,,0.042428414757746086,0.017514496999999997,1618.891009,2232.948951,502.4490416991484,,0.042428414757746086,0.017514496999999997,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497
,30/10/2023,1698624000,4399.484925663076,4399.484925663076,1618.891009,2259.7215029999998,520.8124978307859,,0.042420774457084316,0.017495057833,1618.891009,2259.7215029999998,520.8124978307859,,0.042420774457084316,0.017495057833,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497
,31/10/2023,1698710400,4404.161440905184,4404.161440905184,1618.891009,2256.703029,528.5074975603287,,0.04241096940456837,0.01749437545,1618.891009,2256.703029,528.5074975603287,,0.04241096940456837,0.01749437545,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497
,01/11/2023,1698796800,4402.181898564576,4402.181898564576,1620.5099000089997,2262.936834,518.6752240724483,,0.04244348312849568,0.017497,1620.5099000089997,2262.936834,518.6752240724483,,0.04244348312849568,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497
,02/11/2023,1698883200,4499.530612950907,4499.530612950907,1616.946720898191,2330.852499,551.6714741030745,,0.042424976622448284,0.017493973019,1616.946720898191,2330.852499,551.6714741030745,,0.042424976622448284,0.017493973019,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497
,03/11/2023,1698969600,4423.5437472686235,4423.5437472686235,1620.5099000089997,2274.6170159999997,528.3568706478362,,0.04244611478761252,0.017514496999999997,1620.5099000089997,2274.6170159999997,528.3568706478362,,0.04244611478761252,0.017514496999999997,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497
,04/11/2023,1699056000,4447.522629638192,4447.522629638192,1620.5099000089997,2280.850821,544.9681693974004,,0.04243987520873874,0.017514496999999997,1620.5099000089997,2280.850821,544.9681693974004,,0.04243987520873874,0.017514496999999997,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497
,05/11/2023,1699142400,4488.967062014057,4488.967062014057,1620.5099000089997,2299.486617,549.8875629394486,,0.04239551901878568,0.017514496999999997,1620.5099000089997,2299.486617,549.8875629394486,,0.04239551901878568,0.017514496999999997,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497
,06/11/2023,1699228800,4480.481720004807,4480.481720004807,1620.5099000089997,2302.1113769999997,568.4863227343851,,0.04248856090240012,0.017493395617999997,1620.5099000089997,2302.1113769999997,568.4863227343851,,0.04248856090240012,0.017493395617999997,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497
,07/11/2023,1699315200,4511.019499716903,4511.019499716903,1620.5099000089997,2290.628052,599.8216057299603,,0.042427480943220755,0.017514496999999997,1620.5099000089997,2290.628052,599.8216057299603,,0.042427480943220755,0.017514496999999997,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497
,08/11/2023,1699401600,4566.543789149722,4566.543789149722,1618.891009,2327.046597,620.5462404898567,,0.04244611478761252,0.017496545077999998,1618.891009,2327.046597,620.5462404898567,,0.04244611478761252,0.017496545077999998,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497
,09/11/2023,1699488000,4617.253113684084,4617.253113684084,1618.891009,2353.622292,644.6799286692426,,0.04239382117419418,0.017490193666999998,1618.891009,2353.622292,644.6799286692426,,0.04239382117419418,0.017490193666999998,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497
,10/11/2023,1699574400,4720.583829247398,4720.583829247398,1618.891009,2410.4483459999997,691.1845630520901,,0.04241419530929223,0.017497,1618.891009,2410.4483459999997,691.1845630520901,,0.04241419530929223,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497
,11/11/2023,1699660800,4756.673179711295,4756.673179711295,1618.8262533596398,2450.541555,687.2454657405327,,0.0424211564721174,0.017484454651,1618.8262533596398,2450.541555,687.2454657405327,,0.0424211564721174,0.017484454651,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497
,12/11/2023,1699747200,4689.008463099092,4689.008463099092,1618.891009,2420.0943389999998,649.9632693998533,,0.04236164701918516,0.01748405222,1618.891009,2420.0943389999998,649.9632693998533,,0.04236164701918516,0.01748405222,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497,1618.891009,0.065619,814.1995269857924,,0.04244611478761252,0.017497
,13/11/2023,1699833600,4783.890754088571,4783.890754088571,1620.5099000089997,2433.43427968,729.8866409865427,,0.042401419028741165,0.017531994,1620.5099000089997,2433.43427968,729.8866409865427,,0.042401419028741165,0.017531994,1618.891009,0.06561952,814.174004837327,,0.04244611478761252,0.017497,1618.891009,0.06561952,814.174004837327,,0.04244611478761252,0.017497
,14/11/2023,1699920000,4726.724148316991,4726.724148316991,1618.891009,2383.49782496,724.2753537452038,,0.04244611478761252,0.017514496999999997,1618.891009,2383.49782496,724.2753537452038,,0.04244611478761252,0.017514496999999997,1618.891009,0.06561952,814.174004837327,,0.04244611478761252,0.017497,1618.891009,0.06561952,814.174004837327,,0.04244611478761252,0.017497
,15/11/2023,1700006400,4711.927319100016,4711.927319100016,1620.5099000089997,2331.85526272,759.5022204125004,,0.04244611478761252,0.017489843727,1620.5099000089997,2331.85526272,759.5022204125004,,0.04244611478761252,0.017489843727,1618.891009,0.06561952,814.174004837327,,0.04244611478761252,0.017497,1618.891009,0.06561952,814.174004837327,,0.04244611478761252,0.017497
,16/11/2023,1700092800,4849.754876623546,4849.754876623546,1618.891009,2481.7302464,749.0729656876005,,0.043166269620048346,0.017489266325999998,1618.891009,2481.7302464,749.0729656876005,,0.043166269620048346,0.017489266325999998,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,17/11/2023,1700179200,4674.449512816047,4674.449512816047,1617.017952102587,2370.57077952,686.8001619964843,,0.04315167942091677,0.017467517555,1617.017952102587,2370.57077952,686.8001619964843,,0.04315167942091677,0.017467517555,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,18/11/2023,1700265600,4699.870711659839,4699.870711659839,1622.128791018,2401.0182368,676.6628992456792,,0.043252602159288445,0.017531994,1622.128791018,2401.0182368,676.6628992456792,,0.043252602159288445,0.017531994,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,19/11/2023,1700352000,4686.256125942208,4686.256125942208,1618.891009,2393.53761152,673.7668873908391,,0.043121031369486536,0.017497,1618.891009,2393.53761152,673.7668873908391,,0.043121031369486536,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,20/11/2023,1700438400,4746.020777184849,4746.020777184849,1618.891009,2436.58401664,690.4851070780155,,0.0431487441145826,0.017495722719,1618.891009,2436.58401664,690.4851070780155,,0.0431487441145826,0.017495722719,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,21/11/2023,1700524800,4744.60395056048,4744.60395056048,1620.5099000089997,2460.27266336,663.7607064248608,,0.043166269620048346,0.017514496999999997,1620.5099000089997,2460.27266336,663.7607064248608,,0.043166269620048346,0.017514496999999997,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,22/11/2023,1700611200,4585.703132149307,4585.703132149307,1620.5099000089997,2365.18997888,599.9426031834253,,0.043166269620048346,0.017483807262,1620.5099000089997,2365.18997888,599.9426031834253,,0.043166269620048346,0.017483807262,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,23/11/2023,1700697600,4691.5466209834985,4691.5466209834985,1618.891009,2445.90198848,626.69305735903,,0.04307708810701333,0.017489056362,1618.891009,2445.90198848,626.69305735903,,0.04307708810701333,0.017489056362,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,24/11/2023,1700784000,4691.510626924276,4691.510626924276,1618.8456800517479,2442.42415392,630.1801585044559,,0.04314887361339147,0.017485574458999998,1618.8456800517479,2442.42415392,630.1801585044559,,0.04314887361339147,0.017485574458999998,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,25/11/2023,1700870400,4711.231134945888,4711.231134945888,1618.891009,2472.215416,620.0640642406415,,0.04315362190304967,0.017492083343,1618.891009,2472.215416,620.0640642406415,,0.04315362190304967,0.017492083343,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,26/11/2023,1700956800,4728.856597541611,4728.856597541611,1620.5099000089997,2472.8716112,635.4144739991895,,0.04311533342189669,0.017497,1620.5099000089997,2472.8716112,635.4144739991895,,0.04311533342189669,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,27/11/2023,1701043200,4699.575881928153,4699.575881928153,1618.891009,2456.66358976,623.9606941920794,,0.04310082955530435,0.017488146518,1618.891009,2456.66358976,623.9606941920794,,0.04310082955530435,0.017488146518,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,28/11/2023,1701129600,4670.076507976639,4670.076507976639,1618.891009,2444.52397856,606.6009065145702,,0.04309940506840689,0.017514496999999997,1618.891009,2444.52397856,606.6009065145702,,0.04309940506840689,0.017514496999999997,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,29/11/2023,1701216000,4705.117965712315,4705.117965712315,1620.5099000089997,2476.74316288,607.8042535827325,,0.04315224058242183,0.017497,1620.5099000089997,2476.74316288,607.8042535827325,,0.04315224058242183,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,30/11/2023,1701302400,4722.5433148994925,4722.5433148994925,1620.5099000089997,2480.87719264,621.0956208951487,,0.04306936134475133,0.017531994,1620.5099000089997,2480.87719264,621.0956208951487,,0.04306936134475133,0.017531994,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,01/12/2023,1701388800,4709.719828782256,4709.719828782256,1618.891009,2472.74037216,618.0278186266535,,0.04313199560197003,0.017497,1618.891009,2472.74037216,618.0278186266535,,0.04313199560197003,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,02/12/2023,1701475200,4805.920168085388,4805.920168085388,1618.891009,2537.44121888,649.5273414413593,,0.04311602408221061,0.017482739945,1618.891009,2537.44121888,649.5273414413593,,0.04311602408221061,0.017482739945,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,03/12/2023,1701561600,4873.199427762661,4873.199427762661,1618.5154262859119,2589.73997632,664.8834504079433,,0.04308723218037404,0.017487516625999996,1618.5154262859119,2589.73997632,664.8834504079433,,0.04308723218037404,0.017487516625999996,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,04/12/2023,1701648000,4944.830279866953,4944.830279866953,1620.5099000089997,2656.73750624,667.522183728589,,0.04315789536374206,0.017531994,1620.5099000089997,2656.73750624,667.522183728589,,0.04315789536374206,0.017531994,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,05/12/2023,1701734400,5005.70083146357,5005.70083146357,1618.394009460237,2727.54096832,659.7053128209928,,0.043047519212323596,0.017493343127,1618.394009460237,2727.54096832,659.7053128209928,,0.043047519212323596,0.017493343127,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,06/12/2023,1701820800,5138.481158257368,5138.481158257368,1617.9941433810138,2859.23934496,661.1871069103403,,0.043087404845452516,0.017475601169,1617.9941433810138,2859.23934496,661.1871069103403,,0.043087404845452516,0.017475601169,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,07/12/2023,1701907200,5162.688254153406,5162.688254153406,1618.891009,2870.72276096,673.0137777575169,,0.04320943588966839,0.017497,1618.891009,2870.72276096,673.0137777575169,,0.04320943588966839,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,08/12/2023,1701993600,5159.570408294154,5159.570408294154,1618.891009,2847.0341142400002,693.5846620769968,,0.043128024305164984,0.017494952850999997,1618.891009,2847.0341142400002,693.5846620769968,,0.043128024305164984,0.017494952850999997,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,09/12/2023,1702080000,5266.88014500055,5266.88014500055,1618.891009,2901.17021824,746.7582730524274,,0.04314770812411172,0.017497,1618.891009,2901.17021824,746.7582730524274,,0.04314770812411172,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497,1618.891009,0.06561952,814.1725765645486,,0.043166269620048346,0.017497
,10/12/2023,1702166400,5210.215752646238,5210.215752646238,1620.5099000089997,2863.76709184,725.8693325121369,,0.051933192274993656,0.017495092826999997,1620.5099000089997,2863.76709184,725.8693325121369,,0.051933192274993656,0.017495092826999997,1618.891009,0.06561952,814.1582852850145,,0.051987415148994055,0.017497,1618.891009,0.06561952,814.1582852850145,,0.051987415148994055,0.017497
,11/12/2023,1702252800,5247.969214295428,5247.969214295428,1618.891009,2868.75417536,760.2544935328642,,0.05203940256414304,0.017497,1618.891009,2868.75417536,760.2544935328642,,0.05203940256414304,0.017497,1618.891009,0.06561952,814.1582852850145,,0.051987415148994055,0.017497,1618.891009,0.06561952,814.1582852850145,,0.051987415148994055,0.017497
,12/12/2023,1702339200,5017.719401317641,5017.719401317641,1616.111373137547,2715.79507424,685.7435414218651,,0.05197675772888851,0.0174357605,1616.111373137547,2715.79507424,685.7435414218651,,0.05197675772888851,0.0174357605,1618.891009,0.06561952,814.1582852850145,,0.051987415148994055,0.017497,1618.891009,0.06561952,814.1582852850145,,0.051987415148994055,0.017497
,13/12/2023,1702425600,5019.64076468729,5019.64076468729,1617.1976490045859,2692.8282422400002,709.5454588921724,,0.051882556532638534,0.017531994,1617.1976490045859,2692.8282422400002,709.5454588921724,,0.051882556532638534,0.017531994,1618.891009,0.06561952,814.1582852850145,,0.051987415148994055,0.017497,1618.891009,0.06561952,814.1582852850145,,0.051987415148994055,0.017497
,14/12/2023,1702512000,5142.777851440573,5142.777851440573,1618.891009,2803.20027488,720.6171974137633,,0.05187314681049657,0.017497,1618.891009,2803.20027488,720.6171974137633,,0.05187314681049657,0.017497,1618.891009,0.06561952,814.1582852850145,,0.051987415148994055,0.017497,1618.891009,0.06561952,814.1582852850145,,0.051987415148994055,0.017497
,15/12/2023,1702598400,5147.168382513255,5147.168382513255,1618.374582768129,2814.61807136,714.106373606339,,0.051868311980887705,0.017486466806,1618.374582768129,2814.61807136,714.106373606339,,0.051868311980887705,0.017486466806,1618.891009,0.06561952,814.1582852850145,,0.051987415148994055,0.017497,1618.891009,0.06561952,814.1582852850145,,0.051987415148994055,0.017497
,16/12/2023,1702684800,5045.236615506745,5045.236615506745,1618.6837909508479,2744.07708736,682.4063066104817,,0.051916088415409636,0.017514496999999997,1618.6837909508479,2744.07708736,682.4063066104817,,0.051916088415409636,0.017514496999999997,1618.891009,0.06561952,814.1582852850145,,0.051987415148994055,0.017497,1618.891009,0.06561952,814.1582852850145,,0.051987415148994055,0.017497
,17/12/2023,1702771200,5070.415927157785,5070.415927157785,1617.0551865957939,2761.66311872,691.6282775079051,0.017476126079,0.05186820800605741,,1617.0551865957939,2761.66311872,691.6282775079051,0.017476126079,0.05186820800605741,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,
,18/12/2023,1702857600,4965.137564493873,4965.137564493873,1616.949958680209,2691.84394944,656.2742681276886,0.017490561103999998,0.051897684870446895,,1616.949958680209,2691.84394944,656.2742681276886,0.017490561103999998,0.051897684870446895,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,
,19/12/2023,1702944000,5117.883966960472,5117.883966960472,1622.128791018,2830.4979952,665.187673034989,0.01746830492,0.05203940256414304,,1622.128791018,2830.4979952,665.187673034989,0.01746830492,0.05203940256414304,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,
,20/12/2023,1703030400,5009.692562037941,5009.692562037941,1618.891009,2771.17794912,619.5541011447639,0.017531994,0.05197077917614638,,1618.891009,2771.17794912,619.5541011447639,0.017531994,0.05197077917614638,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,
,21/12/2023,1703116800,5105.624010105443,5105.624010105443,1618.891009,2855.56465184,631.0988656301055,0.017497,0.05198663533776682,,1618.891009,2855.56465184,631.0988656301055,0.017497,0.05198663533776682,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,
,22/12/2023,1703203200,5173.437656739269,5173.437656739269,1620.5099000089997,2884.69971872,668.158536617994,0.017514496999999997,0.05198689527484257,,1620.5099000089997,2884.69971872,668.158536617994,0.017514496999999997,0.05198689527484257,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,
,23/12/2023,1703289600,5173.523246308811,5173.523246308811,1620.5099000089997,2864.75138464,688.1925295440022,0.017497,0.05193511580935417,,1620.5099000089997,2864.75138464,688.1925295440022,0.017497,0.05193511580935417,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,
,24/12/2023,1703376000,5200.246476088652,5200.246476088652,1618.891009,2879.18767904,702.0983530566704,0.017495145317999998,0.051939846664132726,,1618.891009,2879.18767904,702.0983530566704,0.017495145317999998,0.051939846664132726,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,
,25/12/2023,1703462400,5134.097706911312,5134.097706911312,1620.5099000089997,2821.9674576,691.550932470803,0.017497,0.051919831509300365,,1620.5099000089997,2821.9674576,691.550932470803,0.017497,0.051919831509300365,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,
,26/12/2023,1703548800,5217.965236223242,5217.965236223242,1617.953671105789,2857.20513984,742.7370638666719,0.017494970348,0.05186644043394235,,1617.953671105789,2857.20513984,742.7370638666719,0.017494970348,0.05186644043394235,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,
,27/12/2023,1703635200,5232.298966032188,5232.298966032188,1618.891009,2783.7112774400002,829.6272927054297,0.017497,0.05188988675817454,,1618.891009,2783.7112774400002,829.6272927054297,0.017497,0.05188988675817454,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,
,28/12/2023,1703721600,5311.980409444613,5311.980409444613,1618.891009,2852.808632,840.2113504141349,0.0174865018,0.05193152867770889,,1618.891009,2852.808632,840.2113504141349,0.0174865018,0.05193152867770889,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,
,29/12/2023,1703808000,5208.670999699371,5208.670999699371,1618.891009,2784.1049945600003,805.6055524980954,0.017493553090999998,0.05195008818491708,,1618.891009,2784.1049945600003,805.6055524980954,0.017493553090999998,0.05195008818491708,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,
,30/12/2023,1703894400,5172.85902634016,5172.85902634016,1618.891009,2762.64741152,791.2511277702353,0.017514496999999997,0.051963552925440665,,1618.891009,2762.64741152,791.2511277702353,0.017514496999999997,0.051963552925440665,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,
,31/12/2023,1703980800,5166.318942334059,5166.318942334059,1618.4571462095878,2766.71582176,781.0765916790284,0.017478138233999997,0.05190454720924656,,1618.4571462095878,2766.71582176,781.0765916790284,0.017478138233999997,0.05190454720924656,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,,1618.891009,0.06561952,814.1582852850145,0.017497,0.051987415148994055,
