,Date,Timestamp,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex
,12/01/2024,1705017600,608864.7890331231,14498658.332839169,15107523.121872291,157740.05431224842,451124.73472087464,11171741.03087807,3326917.301961099,11171741.03087807,157740.05431224842,451124.73472087464,3326917.301961099,128728.23754683272,8122.519530444268,3406018.606975022,10908.640900915138,3406018.606975022,128728.23754683272,8122.519530444268,10908.640900915138
,13/01/2024,1705104000,596287.6975390599,13628498.390213761,14224786.08775282,153162.2131069103,443125.4844321496,10252116.006994816,3376382.383218945,10252116.006994816,153162.2131069103,443125.4844321496,3376382.383218945,128836.02889173664,8123.290273733266,3406018.606975022,10905.2756151899,3406018.606975022,128836.02889173664,8123.290273733266,10905.2756151899
,14/01/2024,1705190400,602023.0892370438,14258454.27895079,14860477.368187834,154306.00026064206,447717.08897640166,10456477.123413317,3801977.155537473,10456477.123413317,154306.00026064206,447717.08897640166,3801977.155537473,128943.9532070436,8124.062583494859,3406018.606975022,11511.724212121819,3406018.606975022,128943.9532070436,8124.062583494859,11511.724212121819
,15/01/2024,1705276800,576927.0690746646,13641409.2199424,14218336.289017064,152241.34718121382,424685.7218934508,9979634.518436814,3661774.701505587,9979634.518436814,152241.34718121382,424685.7218934508,3661774.701505587,129051.16841473657,8124.846410817884,3406018.606975022,11513.928564932829,3406018.606975022,129051.16841473657,8124.846410817884,11513.928564932829
,16/01/2024,1705363200,574303.3195857786,14117297.338382537,14691600.657968314,153151.2828694897,421152.03671628895,10115875.262715815,4001422.0756667224,10115875.262715815,153151.2828694897,421152.03671628895,4001422.0756667224,129158.30132213444,8125.642228753404,3406018.606975022,11518.19826041083,3406018.606975022,129158.30132213444,8125.642228753404,11518.19826041083
,17/01/2024,1705449600,592115.8885920309,15113128.272778843,15705244.161370873,154504.14611279938,437611.74247923144,10354296.565204067,4758831.7075747745,10354296.565204067,154504.14611279938,437611.74247923144,4758831.7075747745,128641.73641345097,8126.494753560472,3406018.606975022,11354.88357808345,3406018.606975022,128641.73641345097,8126.494753560472,11354.88357808345
,18/01/2024,1705536000,578819.546221409,15692777.77055956,16271597.31678097,153039.62729196026,425779.91892944876,10205454.28200103,5487323.488558532,10205454.28200103,153039.62729196026,425779.91892944876,5487323.488558532,128681.70712665009,8127.121949407306,3413195.412040478,11392.288264908613,3413195.412040478,128681.70712665009,8127.121949407306,11392.288264908613
,19/01/2024,1705622400,555631.5868645675,14842780.264312688,15398411.851177257,150140.61168321528,405490.97518135223,9760467.8995313,5082312.36478139,9760467.8995313,150140.61168321528,405490.97518135223,5082312.36478139,128738.36464813232,8127.700444605176,3412751.0138221327,11702.30800087817,3412751.0138221327,128738.36464813232,8127.700444605176,11702.30800087817
,20/01/2024,1705708800,531750.1599207312,14728961.610676307,15260711.770597039,150776.06364086646,380974.0962798647,9999360.470498849,4729601.140177458,9999360.470498849,150776.06364086646,380974.0962798647,4729601.140177458,128783.70662364791,8128.314407507249,3412751.0138221327,11953.70050087817,3412751.0138221327,128783.70662364791,8128.314407507249,11953.70050087817
,21/01/2024,1705795200,382060.4453612868,14438239.965106707,14820300.410467993,,382060.4453612868,10033487.98063707,4404751.984469638,10033487.98063707,,382060.4453612868,4404751.984469638,,8128.945645984825,3412751.0138221327,12153.722157909713,3412751.0138221327,,8128.945645984825,12153.722157909713
,22/01/2024,1705881600,525381.558574043,14249262.840305042,14774644.398879085,150933.07668889032,374448.4818851527,10238253.041466398,4011009.7988386443,10238253.041466398,150933.07668889032,374448.4818851527,4011009.7988386443,128863.3555153259,8129.580588040657,3412751.0138221327,12160.471134000256,3412751.0138221327,128863.3555153259,8129.580588040657,12160.471134000256
,23/01/2024,1705968000,495169.08515555563,13026537.119911589,13521706.205067145,146951.6019005908,348217.48325496487,9658085.369116636,3368451.7507949527,9658085.369116636,146951.6019005908,348217.48325496487,3368451.7507949527,128908.25948758455,8130.223750991476,3412751.0138221327,12269.885807725761,3412751.0138221327,128908.25948758455,8130.223750991476,12269.885807725761
,24/01/2024,1706054400,477155.9555110686,14272660.648550317,14749816.604061386,146066.4290220655,331089.5264890031,9672213.791301861,4600446.857248454,9672213.791301861,146066.4290220655,331089.5264890031,4600446.857248454,128962.39399214378,8130.882281164123,3517168.651382495,14984.68081576644,3517168.651382495,128962.39399214378,8130.882281164123,14984.68081576644
,25/01/2024,1706140800,486583.383604437,14543611.00907714,15030194.392681576,146176.9231476348,340406.46045680216,9381536.833779177,5162074.175297962,9381536.833779177,146176.9231476348,340406.46045680216,5162074.175297962,128989.52432713866,8132.022466717682,3500573.445439991,15142.932251746786,3500573.445439991,128989.52432713866,8132.022466717682,15142.932251746786
,26/01/2024,1706227200,491910.0642367237,14424786.028159145,14916696.092395868,146165.5113159359,345744.55292078777,9381536.833779177,5043249.1943799695,9381536.833779177,146165.5113159359,345744.55292078777,5043249.1943799695,129239.23567667944,8133.25224466685,3500573.445439991,15149.44185755473,3500573.445439991,129239.23567667944,8133.25224466685,15149.44185755473
,27/01/2024,1706313600,505819.25315240625,15513272.332407545,16019091.585559951,148147.13328899338,357672.11986341287,10081651.522867175,5431620.809540371,10081651.522867175,148147.13328899338,357672.11986341287,5431620.809540371,129275.27390452455,8134.458036466065,3500573.445439991,15642.267047403442,3500573.445439991,129275.27390452455,8134.458036466065,15642.267047403442
,28/01/2024,1706400000,504975.43061858654,15678537.24007892,16183512.670697507,148307.7702466654,356667.66037192114,10046645.788412774,5631891.4516661465,10046645.788412774,148307.7702466654,356667.66037192114,5631891.4516661465,129302.5119264752,8135.667435490901,3500573.445439991,15647.185429572823,3500573.445439991,129302.5119264752,8135.667435490901,15647.185429572823
,29/01/2024,1706486400,505371.33667053614,15702871.827299533,16208243.16397007,148038.3488871983,357332.9877833378,9836611.381686375,5866260.445613159,9836611.381686375,148038.3488871983,357332.9877833378,5866260.445613159,129348.35872693009,8244.877429241758,3500573.445439991,15676.386108370058,3500573.445439991,129348.35872693009,8244.877429241758,15676.386108370058
,30/01/2024,1706572800,516652.46120067476,16675690.525382029,17192342.986582704,149784.64169710607,366867.8195035687,10151662.991775975,6524027.533606054,10151662.991775975,149784.64169710607,366867.8195035687,6524027.533606054,129284.665694473,8246.073713274189,3500573.445439991,15686.152132927926,3500573.445439991,129284.665694473,8246.073713274189,15686.152132927926
,31/01/2024,1706659200,516775.3686125879,17252348.53003931,17769123.898651898,149936.51279961827,366838.8558129697,10466714.601865575,6785633.928173738,10466714.601865575,149936.51279961827,366838.8558129697,6785633.928173738,129291.33097559326,8247.276434644104,3500573.445439991,15624.66077545819,3500573.445439991,129291.33097559326,8247.276434644104,15624.66077545819
,01/02/2024,1706745600,501362.3701308692,16458996.516054645,16960358.886185516,148935.992579399,352426.3775514702,10231150.11882584,6227846.397228806,10231150.11882584,148935.992579399,352426.3775514702,6227846.397228806,129211.04580837824,8247.750469259776,3503818.533844466,15625.0850449817,3503818.533844466,129211.04580837824,8247.750469259776,15625.0850449817
,02/02/2024,1706832000,504421.93394092174,16132580.042495584,16637001.976436505,149919.81702368945,354502.1169172323,10020921.006795172,6111659.0357004125,10020921.006795172,149919.81702368945,354502.1169172323,6111659.0357004125,129141.7163916533,8248.071589512152,3503818.533844466,15676.145986355483,3503818.533844466,129141.7163916533,8248.071589512152,15676.145986355483
,03/02/2024,1706918400,508931.7250268141,16550750.738270467,17059682.46329728,150539.0684314571,358392.656595357,10266188.304164285,6284562.434106182,10266188.304164285,150539.0684314571,358392.656595357,6284562.434106182,129166.43954548647,8248.392556855166,3503818.533844466,15678.481274588821,3503818.533844466,129166.43954548647,8248.392556855166,15678.481274588821
,04/02/2024,1707004800,522480.6391226138,16619271.074125467,17141751.71324808,150393.8752725915,372086.76385002234,10126035.562810507,6493235.51131496,10126035.562810507,150393.8752725915,372086.76385002234,6493235.51131496,129191.26101603232,8671.32984968591,3503818.533844466,15689.449358031605,3503818.533844466,129191.26101603232,8671.32984968591,15689.449358031605
,05/02/2024,1707091200,516536.9991489596,17117026.557908677,17633563.557057638,149986.46700835897,366550.5321406006,10756722.89890251,6360303.659006167,10756722.89890251,149986.46700835897,366550.5321406006,6360303.659006167,129216.08122960947,8671.64731820678,3503818.533844466,16308.88909717215,3503818.533844466,129216.08122960947,8671.64731820678,16308.88909717215
,06/02/2024,1707177600,520694.15579066274,16678269.615164474,17198963.770955138,150401.20113509512,370292.95465556765,10441379.230856508,6236890.384307966,10441379.230856508,150401.20113509512,370292.95465556765,6236890.384307966,129241.00688395974,8671.966151184253,3503818.533844466,16351.336770332606,3503818.533844466,129241.00688395974,8671.966151184253,16351.336770332606
,07/02/2024,1707264000,527717.5958674455,16799995.51872326,17327713.114590704,151080.2098486289,376637.38601881656,10570536.407531861,6229459.111191399,10570536.407531861,151080.2098486289,376637.38601881656,6229459.111191399,129266.37691683396,8672.286116021565,3535296.457368515,16307.911492948504,3535296.457368515,129266.37691683396,8672.286116021565,16307.911492948504
,08/02/2024,1707350400,540874.9135900773,17524607.85900255,18065482.772592627,152603.49406032433,388271.419529753,11193224.840794545,6331383.018208005,11193224.840794545,152603.49406032433,388271.419529753,6331383.018208005,129283.80034869077,8672.580288803952,3542159.759745109,16424.673182027615,3542159.759745109,129283.80034869077,8672.580288803952,16424.673182027615
,09/02/2024,1707436800,542037.7386897393,17200979.23018135,17743016.96887109,153405.4044370702,388632.3342526691,10953635.544245536,6247343.685935814,10953635.544245536,153405.4044370702,388632.3342526691,6247343.685935814,129312.78188259434,8672.892975957802,3544865.8719241214,16435.620441282295,3544865.8719241214,129312.78188259434,8672.892975957802,16435.620441282295
,10/02/2024,1707523200,550691.824134211,17377813.62363427,17928505.447768483,155803.70876030382,394888.1153739072,11379019.44887643,5998794.174757841,11379019.44887643,155803.70876030382,394888.1153739072,5998794.174757841,129120.56331795534,8673.141123960184,3544865.8719241214,15499.158161321417,3544865.8719241214,129120.56331795534,8673.141123960184,15499.158161321417
,11/02/2024,1707609600,531782.8989161687,17084417.375535876,17616200.274452046,156483.97597061587,375298.92294555285,11272673.472718706,5811743.902817169,11272673.472718706,156483.97597061587,375298.92294555285,5811743.902817169,129144.19344411179,8673.420913925418,3544865.8719241214,15505.42634549162,3544865.8719241214,129144.19344411179,8673.420913925418,15505.42634549162
,12/02/2024,1707696000,521120.5408305039,16841126.8606115,17362247.401442003,157344.78705450223,363775.7537760017,11059981.520403259,5781145.340208242,11059981.520403259,157344.78705450223,363775.7537760017,5781145.340208242,129168.02796010677,8673.718497281872,3544865.8719241214,15511.524926772852,3544865.8719241214,129168.02796010677,8673.718497281872,15511.524926772852
,13/02/2024,1707782400,540964.6135377316,18262885.874282293,18803850.487820026,160782.12585818852,380182.4876795431,12017095.305822773,6245790.568459519,12017095.305822773,160782.12585818852,380182.4876795431,6245790.568459519,129192.38966448695,8674.024359560646,3544865.8719241214,15554.203881109497,3544865.8719241214,129192.38966448695,8674.024359560646,15554.203881109497
,14/02/2024,1707868800,521901.5157270996,18683004.92111106,19204906.436838157,157579.0483457638,364322.4673813358,12017095.305822773,6665909.6152882865,12017095.305822773,157579.0483457638,364322.4673813358,6665909.6152882865,127401.03126255833,8674.344461460376,3544865.8719241214,15554.203881109497,3544865.8719241214,127401.03126255833,8674.344461460376,15554.203881109497
,15/02/2024,1707955200,542451.953305537,19014171.194328565,19556623.147634104,161017.7524610524,381434.2008444846,12559954.29386218,6454216.900466385,12559954.29386218,161017.7524610524,381434.2008444846,6454216.900466385,127431.76514854372,8674.873796781547,3548009.6875316896,15554.203881109497,3548009.6875316896,127431.76514854372,8674.873796781547,15554.203881109497
,16/02/2024,1708041600,548626.7696230052,19295543.4352846,19844170.204907604,161875.0713353779,386751.69828762725,12701874.681363449,6593668.753921149,12701874.681363449,161875.0713353779,386751.69828762725,6593668.753921149,127485.89948223997,8675.453079578898,3548009.6875316896,16220.188319896557,3548009.6875316896,127485.89948223997,8675.453079578898,16220.188319896557
,17/02/2024,1708128000,550775.6240196421,19829806.72225677,20380582.34627641,161916.1092332211,388859.514786421,13790609.179878972,6039197.542377795,13790609.179878972,161916.1092332211,388859.514786421,6039197.542377795,127529.5483427615,8676.026657439112,3799065.889773822,16223.934940838693,3799065.889773822,127529.5483427615,8676.026657439112,16223.934940838693
,18/02/2024,1708214400,546599.0933377832,19754758.928280372,20301358.021618154,161618.25826018254,384980.83507760067,13828599.838776711,5926159.089503661,13828599.838776711,161618.25826018254,384980.83507760067,5926159.089503661,127573.049743513,8676.602097759764,3799065.889773822,16305.742597137521,3799065.889773822,127573.049743513,8676.602097759764,16305.742597137521
,19/02/2024,1708300800,582458.6840285342,22937716.462103695,23520175.14613223,162657.11318799746,419801.57084053673,16829861.89169803,6107854.570405668,16829861.89169803,162657.11318799746,419801.57084053673,6107854.570405668,127617.38302247252,8677.171782565869,3799065.889773822,16266.35748064041,3799065.889773822,127617.38302247252,8677.171782565869,16266.35748064041
,20/02/2024,1708387200,588832.5392361494,22408577.6615853,22997410.20082145,162929.9515640711,425902.58767207834,16146030.031538744,6262547.630046558,16146030.031538744,162929.9515640711,425902.58767207834,6262547.630046558,127663.318417337,8677.72183520942,3799065.889773822,16266.35748064041,3799065.889773822,127663.318417337,8677.72183520942,16266.35748064041
,21/02/2024,1708473600,578822.9633452082,22603105.48577288,23181928.44911809,163914.15270068732,414908.81064452085,16462718.200405933,6140387.285366949,16462718.200405933,163914.15270068732,414908.81064452085,6140387.285366949,127709.77011636973,8678.285100282803,3819656.194989776,16266.35748064041,3819656.194989776,127709.77011636973,8678.285100282803,16266.35748064041
,22/02/2024,1708560000,562385.1897436696,24745168.22096277,25307553.410706438,162898.34549798773,399486.84424568183,18714901.799985144,6030266.420977626,18714901.799985144,162898.34549798773,399486.84424568183,6030266.420977626,127735.44334312121,8678.836503273556,3819367.714282682,16398.625135228634,3819367.714282682,127735.44334312121,8678.836503273556,16398.625135228634
,23/02/2024,1708646400,566101.3858772895,23724481.03008074,24290582.41595803,162423.28787913083,403678.09799815866,18218383.997128394,5506097.032952345,18218383.997128394,162423.28787913083,403678.09799815866,5506097.032952345,127777.77669405148,8679.3828853614,3819367.714282682,16425.323766339552,3819367.714282682,127777.77669405148,8679.3828853614,16425.323766339552
,24/02/2024,1708732800,569011.3638937087,22851879.720460303,23420891.084354013,163311.70769704386,405699.65619666484,17645478.839985993,5206400.8804743085,17645478.839985993,163311.70769704386,405699.65619666484,5206400.8804743085,127811.597574451,8679.924180502028,3819367.714282682,16455.122883926386,3819367.714282682,127811.597574451,8679.924180502028,16455.122883926386
,25/02/2024,1708819200,599205.0638601212,24124954.87584311,24724159.939703234,163881.04282030975,435324.02103981137,18714901.799985144,5410053.075857968,18714901.799985144,163881.04282030975,435324.02103981137,5410053.075857968,127845.5805114977,8680.43910348577,3819367.714282682,16463.94727893478,3819367.714282682,127845.5805114977,8680.43910348577,16463.94727893478
,26/02/2024,1708905600,613457.7944140263,24571997.59410984,25185455.388523865,164652.52955658236,448805.2648574439,18982257.53998493,5589740.054124911,18982257.53998493,164652.52955658236,448805.2648574439,5589740.054124911,127880.61569199285,8680.952898596594,3819367.714282682,16468.505256392997,3819367.714282682,127880.61569199285,8680.952898596594,16468.505256392997
,27/02/2024,1708992000,612227.5633904126,24474276.720424194,25086504.283814605,166347.21194017216,445880.3514502405,18829482.831413623,5644793.88901057,18829482.831413623,166347.21194017216,445880.3514502405,5644793.88901057,127916.55523756215,8681.471017333342,3819367.714282682,16465.285678063676,3819367.714282682,127916.55523756215,8681.471017333342,16465.285678063676
,28/02/2024,1709078400,621524.1364920564,25248575.46393044,25870099.600422494,168670.83319548276,452853.3032965737,19249613.27998472,5998962.183945719,19249613.27998472,168670.83319548276,452853.3032965737,5998962.183945719,127953.46797675863,8682.003514121428,3819367.714282682,16465.285678063676,3819367.714282682,127953.46797675863,8682.003514121428,16465.285678063676
,29/02/2024,1709164800,622407.9319221512,24637384.62585651,25259792.557778664,173168.05684214298,449239.8750800083,19269207.53623741,5368177.0896191,19269207.53623741,173168.05684214298,449239.8750800083,5368177.0896191,128005.3526289941,8682.641574797222,3815684.660641072,16465.285678063676,3815684.660641072,128005.3526289941,8682.641574797222,16465.285678063676
,01/03/2024,1709251200,618394.97751041,24769272.952112596,25387667.929623008,172419.9088855974,445975.0686248126,19154736.996418178,5614535.955694419,19154736.996418178,172419.9088855974,445975.0686248126,5614535.955694419,128096.38765314271,8683.315199081242,3815684.660641072,16598.77592223036,3815684.660641072,128096.38765314271,8683.315199081242,16598.77592223036
,02/03/2024,1709337600,660626.6548356232,25040459.038582396,25701085.69341802,173890.83188881679,486735.82294680644,19498148.615875877,5542310.422706518,19498148.615875877,173890.83188881679,486735.82294680644,5542310.422706518,128169.46171565732,8683.95759048718,3815684.660641072,16977.51699404662,3815684.660641072,128169.46171565732,8683.95759048718,16977.51699404662
,03/03/2024,1709424000,682666.1906495087,24815480.095737282,25498146.28638679,175226.6246537437,507439.565995765,19231050.689631004,5584429.406106279,19231050.689631004,175226.6246537437,507439.565995765,5584429.406106279,129022.60742478569,8684.572411360003,3815684.660641072,17136.45945165791,3815684.660641072,129022.60742478569,8684.572411360003,17136.45945165791
,04/03/2024,1709510400,700320.9242923846,24001647.43537323,24701968.359665617,181729.13021021849,518591.7940821661,18658697.99053484,5342949.4448383935,18658697.99053484,181729.13021021849,518591.7940821661,5342949.4448383935,132871.86100800673,8685.174913451116,3815684.660641072,16996.817066449476,3815684.660641072,132871.86100800673,8685.174913451116,16996.817066449476
,05/03/2024,1709596800,671607.5735923467,25201932.425372846,25873539.998965193,184507.73221809205,487099.84137425467,19803403.388727166,5398529.0366456825,19803403.388727166,184507.73221809205,487099.84137425467,5398529.0366456825,132949.77829847537,8685.803162879007,3815684.660641072,16996.817066449476,3815684.660641072,132949.77829847537,8685.803162879007,16996.817066449476
,06/03/2024,1709683200,627847.4818974328,25184810.1123131,25812657.59421053,182664.60252891108,445182.87936852174,19200202.569686215,5984607.542626886,19200202.569686215,182664.60252891108,445182.87936852174,5984607.542626886,133031.42200817756,8686.495207190668,3840040.513937243,17275.08455568769,3840040.513937243,133031.42200817756,8686.495207190668,17275.08455568769
,07/03/2024,1709769600,650086.9081374714,27130579.8632003,27780666.77133777,187126.48329083037,462960.4248466411,20966495.388619553,6164084.474580747,20966495.388619553,187126.48329083037,462960.4248466411,6164084.474580747,133112.68774218464,8687.566613748191,3826002.808142254,17417.096082565473,3826002.808142254,133112.68774218464,8687.566613748191,17417.096082565473
,08/03/2024,1709856000,683478.7824227193,26094821.0649127,26778299.847335417,187615.80912800177,495862.97329471755,19905068.602339722,6189752.462572975,19905068.602339722,187615.80912800177,495862.97329471755,6189752.462572975,133031.1914925983,8688.680099784782,3827897.808142254,17459.52968118294,3827897.808142254,133031.1914925983,8688.680099784782,17459.52968118294
,09/03/2024,1709942400,675995.7064884299,25088539.216268227,25764534.922756657,187283.09830254107,488712.60818588885,19024652.106467,6063887.109801225,19024652.106467,187283.09830254107,488712.60818588885,6063887.109801225,132504.8947477115,8689.768993347952,3827897.808142254,17472.661316240385,3827897.808142254,132504.8947477115,8689.768993347952,17472.661316240385
,10/03/2024,1710028800,673003.2765878693,27108083.403943717,27781086.680531587,187444.1778299082,485559.098757961,18948094.150304157,8159989.253639562,18948094.150304157,187444.1778299082,485559.098757961,8159989.253639562,132618.0515616887,8690.87343400682,3827897.808142254,17470.21763646391,3827897.808142254,132618.0515616887,8690.87343400682,17470.21763646391
,11/03/2024,1710115200,660206.0104523505,27540819.89950992,28201025.90996227,186578.64519672,473627.36525563046,18335630.5010014,9205189.398508525,18335630.5010014,186578.64519672,473627.36525563046,9205189.398508525,132731.09234980497,8692.005235008817,3827897.808142254,17502.689328443947,3827897.808142254,132731.09234980497,8692.005235008817,17502.689328443947
,12/03/2024,1710201600,701016.1070809658,28284666.379236985,28985682.48631795,191076.3117934614,509939.7952875044,19177768.018792693,9106898.360444292,19177768.018792693,191076.3117934614,509939.7952875044,9106898.360444292,132845.18707192616,8693.143458702769,3827897.808142254,17429.470546304867,3827897.808142254,132845.18707192616,8693.143458702769,17429.470546304867
,13/03/2024,1710288000,693992.4141462605,26942320.56192049,27636312.97606675,190507.68383112113,503484.73031513934,18565304.36948993,8377016.192430559,18565304.36948993,190507.68383112113,503484.73031513934,8377016.192430559,132958.86858702358,8694.262309016394,3827897.808142254,17290.379971579514,3827897.808142254,132958.86858702358,8694.262309016394,17290.379971579514
,14/03/2024,1710374400,722473.8487357938,28127550.790137105,28850024.6388729,191731.26772238675,530742.5810134071,20819809.87217392,7307740.917963183,20819809.87217392,191731.26772238675,530742.5810134071,7307740.917963183,133015.40711292927,8694.996412408373,4098387.7701129764,17317.74235263089,4098387.7701129764,133015.40711292927,8694.996412408373,17317.74235263089
,15/03/2024,1710460800,687528.7777706884,27354378.246032067,28041907.023802754,190395.81144317836,497132.96632751,20041116.195852455,7313262.050179612,20041116.195852455,190395.81144317836,497132.96632751,7313262.050179612,133104.0956320585,8695.69645491534,4098387.7701129764,17320.15453339241,4098387.7701129764,133104.0956320585,8695.69645491534,17320.15453339241
,16/03/2024,1710547200,648656.5249317714,25390241.57083548,26038898.09576725,187399.86367555478,461256.6612562167,18647664.354014043,6742577.216821437,18647664.354014043,187399.86367555478,461256.6612562167,6742577.216821437,133214.72514114133,8696.392557620979,4098387.7701129764,17487.297291857347,4098387.7701129764,133214.72514114133,8696.392557620979,17487.297291857347
,17/03/2024,1710633600,609568.8697703633,22992231.06904172,23601799.938812084,185325.17291195644,424243.6968584069,17008309.245968852,5983921.8230728675,17008309.245968852,185325.17291195644,424243.6968584069,5983921.8230728675,133283.09353471507,8697.082756424905,4098387.7701129764,17514.25927258932,4098387.7701129764,133283.09353471507,8697.082756424905,17514.25927258932
,18/03/2024,1710720000,622787.6372978926,25543099.282103125,26165886.919401016,186680.7992929331,436106.83800495946,19370198.60147902,6172900.680624105,19370198.60147902,186680.7992929331,436106.83800495946,6172900.680624105,133351.04632778614,8697.782967789379,4463179.401262447,17514.25927258932,4463179.401262447,133351.04632778614,8697.782967789379,17514.25927258932
,19/03/2024,1710806400,607932.9155786948,24697472.40984438,25305405.325423073,185621.09228202063,422311.8232966742,18823357.306374427,5874115.103469954,18823357.306374427,185621.09228202063,422311.8232966742,5874115.103469954,133313.97625277645,8698.492755853227,4513994.557883556,17518.983308887426,4513994.557883556,133313.97625277645,8698.492755853227,17518.983308887426
,20/03/2024,1710892800,550355.9310507053,21671813.631883685,22222169.56293439,180030.09249137552,370325.83855932974,16513348.996581784,5158464.635301902,16513348.996581784,180030.09249137552,370325.83855932974,5158464.635301902,133379.3265729214,8699.22101384378,4549131.954981208,17518.983308887426,4549131.954981208,133379.3265729214,8699.22101384378,17518.983308887426
,21/03/2024,1710979200,603489.875604747,23632674.759291977,24236164.634896725,186316.31868702525,417173.5569177217,17675387.627042208,5957287.13224977,17675387.627042208,186316.31868702525,417173.5569177217,5957287.13224977,133440.1101796516,8700.178455009836,4543801.446540413,17682.132119111244,4543801.446540413,133440.1101796516,8700.178455009836,17682.132119111244
,22/03/2024,1711065600,590639.4270698067,23736898.435445968,24327537.862515774,185337.194085264,405302.2329845428,17766263.655973017,5970634.779472952,17766263.655973017,185337.194085264,405302.2329845428,5970634.779472952,133548.18740023812,8701.207234532907,4543801.446540413,17718.594472721463,4543801.446540413,133548.18740023812,8701.207234532907,17718.594472721463
,23/03/2024,1711152000,570368.3040158848,22610926.34902876,23181294.653044645,183379.1784142753,386989.12560160947,17422176.91278438,5188749.43624438,17422176.91278438,183379.1784142753,386989.12560160947,5188749.43624438,133632.90366881288,8702.251531405655,4560779.296540413,17724.770910174146,4560779.296540413,133632.90366881288,8702.251531405655,17724.770910174146
,24/03/2024,1711238400,574886.5992416217,22609496.514825612,23184383.114067234,184544.22842640275,390342.3708152189,17559000.29168059,5050496.223145021,17559000.29168059,184544.22842640275,390342.3708152189,5050496.223145021,133716.69963059764,8703.285859871101,4560779.296540413,17724.770910174146,4560779.296540413,133716.69963059764,8703.285859871101,17724.770910174146
,25/03/2024,1711324800,589715.8378961113,23529130.644703068,24118846.48259918,187054.00317736127,402661.83471875003,18289316.291103467,5239814.3535996005,18289316.291103467,187054.00317736127,402661.83471875003,5239814.3535996005,133800.83849393745,8704.319816661264,4560926.755886151,17733.82865806884,4560926.755886151,133800.83849393745,8704.319816661264,17733.82865806884
,26/03/2024,1711411200,600976.1976024822,24765583.322013136,25366559.519615617,190083.33728874606,410892.86031373614,19155892.374721836,5609690.9472913,19155892.374721836,190083.33728874606,410892.86031373614,5609690.9472913,133887.46301837408,8705.357210036782,4560926.755886151,17730.864616256717,4560926.755886151,133887.46301837408,8705.357210036782,17730.864616256717
,27/03/2024,1711497600,599195.8122361833,25140719.341164123,25739915.153400306,190516.07323453756,408679.7390016458,19338329.444957282,5802389.896206841,19338329.444957282,190516.07323453756,408679.7390016458,5802389.896206841,133975.07841428663,8706.428184951978,4560926.755886151,17908.0580729201,4560926.755886151,133975.07841428663,8706.428184951978,17908.0580729201
,28/03/2024,1711584000,581889.2782827213,24505349.539293326,25087238.817576047,189185.83212977013,392703.4461529512,18791018.234250944,5714331.305042382,18791018.234250944,189185.83212977013,392703.4461529512,5714331.305042382,134013.9532513181,8707.393484544373,4560926.755886151,17908.21180557956,4560926.755886151,134013.9532513181,8707.393484544373,17908.21180557956
,29/03/2024,1711670400,585365.5806339463,24702125.660481386,25287491.24111533,190539.7777593414,394825.80287460494,19058531.79207104,5643593.868410343,19058531.79207104,190539.7777593414,394825.80287460494,5643593.868410343,134063.83017280235,8708.112105747792,4537745.664778819,17908.21180557956,4537745.664778819,134063.83017280235,8708.112105747792,17908.21180557956
,30/03/2024,1711756800,579139.336476307,24159289.72874224,24738429.06521855,189484.57447007686,389654.7620062301,19013154.335423253,5146135.3933189865,19013154.335423253,189484.57447007686,389654.7620062301,5146135.3933189865,134113.99284554552,8709.315199066386,4537745.664778819,17964.58630635686,4537745.664778819,134113.99284554552,8709.315199066386,17964.58630635686
,31/03/2024,1711843200,580289.3982746461,23531151.975936927,24111441.374211572,189720.65196063154,390568.74631401466,18514002.312297583,5017149.663639343,18514002.312297583,189720.65196063154,390568.74631401466,5017149.663639343,134164.29900576844,8710.27534152575,4537745.664778819,17964.58630635686,4537745.664778819,134164.29900576844,8710.27534152575,17964.58630635686
,01/04/2024,1711929600,590132.8045277939,24690166.6614919,25280299.466019694,191593.41881283,398539.3857149639,18922399.422127675,5767767.239364225,18922399.422127675,191593.41881283,398539.3857149639,5767767.239364225,134216.0163341331,8711.243403605768,4537745.664778819,17328.948561964386,4537745.664778819,134216.0163341331,8711.243403605768,17328.948561964386
,02/04/2024,1712016000,567921.5608985913,23002544.514908608,23570466.0758072,189723.16853861805,378198.3923599733,17878717.919228546,5123826.595680063,17878717.919228546,189723.16853861805,378198.3923599733,5123826.595680063,134268.17065171423,8712.241243030945,4537745.664778819,17331.88984771526,4537745.664778819,134268.17065171423,8712.241243030945,17331.88984771526
,03/04/2024,1712102400,534430.402154199,21796857.024095137,22331287.426249336,185899.92450223587,348530.47765196307,16835036.41632942,4961820.607765716,16835036.41632942,185899.92450223587,348530.47765196307,4961820.607765716,134319.1777678643,8713.261941299077,4537745.664778819,17333.871118832194,4537745.664778819,134319.1777678643,8713.261941299077,17333.871118832194
,04/04/2024,1712188800,536610.7836624734,21631691.514880363,22168302.298542835,186042.76053195595,350568.0231305175,17096356.47704326,4535335.037837104,17096356.47704326,186042.76053195595,350568.0231305175,4535335.037837104,134338.51773877363,8714.09453468848,4571218.309369856,17476.532842037315,4571218.309369856,134338.51773877363,8714.09453468848,17476.532842037315
