,Date,Timestamp,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield
,16/04/2024,1713225600,2.0464672426981854,2.0464672426981854,0.000040633584016861613,0.00015715699999999997,2.046161154,0.00010756297996698744,7.3513420153074e-7,,,,,,,0.000040633584016861613,0.00015715699999999997,2.046161154,0.00010756297996698744,7.3513420153074e-7,,,,,,,1.3082582034e-8,0.000157,2.042077,0.000107586003371709,2.22399969e-10,,,,,,,1.3082582034e-8,0.000157,2.042077,0.000107586003371709,2.22399969e-10,,,,,,
,17/04/2024,1713312000,2.0423701162540437,2.0423701162540437,0.0000404582139643146,0.00015697016999999998,2.042064234672,0.00010771998892911754,7.3320915014478e-7,,,,,,,0.0000404582139643146,0.00015697016999999998,2.042064234672,0.00010771998892911754,7.3320915014478e-7,,,,,,,1.3083619195e-8,0.000157,2.042628,0.000107612376552565,2.22401601e-10,,,,,,,1.3083619195e-8,0.000157,2.042628,0.000107612376552565,2.22401601e-10,,,,,,
,18/04/2024,1713398400,2.0454958145094753,2.0454958145094753,0.00003933737375369694,0.000157,2.045191148,0.00010761801273466751,7.1112298713945e-7,,,,,,,0.00003933737375369694,0.000157,2.045191148,0.00010761801273466751,7.1112298713945e-7,,,,,,,1.3084587746e-8,0.000157,2.043148,0.000107626730499838,2.22403161e-10,,,,,,,1.3084587746e-8,0.000157,2.043148,0.000107626730499838,2.22403161e-10,,,,,,
,19/04/2024,1713484800,2.04809099328699,2.04809099328699,0.00004012422372284117,0.000157,2.047785396,0.00010774752104631213,7.255422208650601e-7,,,,,,,0.00004012422372284117,0.000157,2.047785396,0.00010774752104631213,7.255422208650601e-7,,,,,,,1.3085379874e-8,0.000157,2.043698,0.000107639881165147,2.22404781e-10,,,,,,,1.3085379874e-8,0.000157,2.043698,0.000107639881165147,2.22404781e-10,,,,,,
,20/04/2024,1713571200,2.046556477561586,2.046556477561586,0.00004001702928042204,0.00015691522,2.046251207,0.0001076139533190911,7.2435898635547e-7,,,,,,,0.00004001702928042204,0.00015691522,2.046251207,0.0001076139533190911,7.2435898635547e-7,,,,,,,1.3086484236e-8,0.000157,2.044207,0.000107651739079508,2.22406817e-10,,,,,,,1.3086484236e-8,0.000157,2.044207,0.000107651739079508,2.22406817e-10,,,,,,
,21/04/2024,1713657600,2.04891178633012,2.04891178633012,0.00004134658689072684,0.000157,2.0486050319999998,0.000107660129034609,7.4761419515525e-7,,,,,,,0.00004134658689072684,0.000157,2.0486050319999998,0.000107660129034609,7.4761419515525e-7,,,,,,,1.3087386292e-8,0.000157,2.044516,0.000107660129034609,2.22408245e-10,,,,,,,1.3087386292e-8,0.000157,2.044516,0.000107660129034609,2.22408245e-10,,,,,,
,22/04/2024,1713744000,2.047310635788889,2.047310635788889,0.00004131143236906585,0.000156944579,2.0470039589999995,0.00010767365033595,7.4712718439312e-7,,,,,,,0.00004131143236906585,0.000156944579,2.0470039589999995,0.00010767365033595,7.4712718439312e-7,,,,,,,1.3088355971e-8,0.000157,2.044959,0.00010767365033595,2.22409588e-10,,,,,,,1.3088355971e-8,0.000157,2.044959,0.00010767365033595,2.22409588e-10,,,,,,
,23/04/2024,1713830400,2.047691623072837,2.047691623072837,0.00004184295081455808,0.000157,2.0473843389999997,0.000107682974572122,7.5814745019835e-7,,,,,,,0.00004184295081455808,0.000157,2.0473843389999997,0.000107682974572122,7.5814745019835e-7,,,,,,,1.3089379648e-8,0.000157,2.045339,0.000107682974572122,2.22410855e-10,,,,,,,1.3089379648e-8,0.000157,2.045339,0.000107682974572122,2.22410855e-10,,,,,,
,24/04/2024,1713916800,2.0481134894140367,2.0481134894140367,0.00004227148853126175,0.000157,2.0478057599999997,0.00010769264666438633,7.6527884101129e-7,,,,,,,0.00004227148853126175,0.000157,2.0478057599999997,0.00010769264666438633,7.6527884101129e-7,,,,,,,1.3090593045e-8,0.000157,2.04576,0.000107697816159562,2.22412409e-10,,,,,,,1.3090593045e-8,0.000157,2.04576,0.000107697816159562,2.22412409e-10,,,,,,
,25/04/2024,1714003200,2.0456055947101963,2.0456055947101963,0.000041275036836822364,0.000156973624,2.045298989496,0.00010760838499851064,7.4816836050584e-7,,,,,,,0.000041275036836822364,0.000156973624,2.045298989496,0.00010760838499851064,7.4816836050584e-7,,,,,,,1.3091715461e-8,0.000157,2.046142,0.000107712219578184,2.22413644e-10,,,,,,,1.3091715461e-8,0.000157,2.046142,0.000107712219578184,2.22413644e-10,,,,,,
,26/04/2024,1714089600,2.046796830819677,2.046796830819677,0.00004124396965715955,0.00015715699999999997,2.04649,0.00010768198064805128,7.478693715875e-7,,,,,,,0.00004124396965715955,0.00015715699999999997,2.04649,0.00010768198064805128,7.478693715875e-7,,,,,,,1.3092617115e-8,0.000157,2.04649,0.000107721945489828,2.22414683e-10,,,,,,,1.3092617115e-8,0.000157,2.04649,0.000107721945489828,2.22414683e-10,,,,,,
,27/04/2024,1714176000,2.047201455279484,2.047201455279484,0.000041009207900862304,0.000157,2.046895,0.00010770319672314986,7.428748599687501e-7,,,,,,,0.000041009207900862304,0.000157,2.046895,0.00010770319672314986,7.428748599687501e-7,,,,,,,1.309349141e-8,0.000157,2.046895,0.000107730021498503,2.22415625e-10,,,,,,,1.309349141e-8,0.000157,2.046895,0.000107730021498503,2.22415625e-10,,,,,,
,28/04/2024,1714262400,2.046009375588706,2.046009375588706,0.00004247873024933752,0.000156978491,2.0457014424480002,0.0001077061783270908,7.6974112969746e-7,,,,,,,0.00004247873024933752,0.000156978491,2.0457014424480002,0.0001077061783270908,7.6974112969746e-7,,,,,,,1.3094391638e-8,0.000157,2.047368,0.000107740978663199,2.22416466e-10,,,,,,,1.3094391638e-8,0.000157,2.047368,0.000107740978663199,2.22416466e-10,,,,,,
,29/04/2024,1714348800,2.0480151132869433,2.0480151132869433,0.00004325778133722085,0.000156996546,2.047706401312,0.0001076740223323,7.836252734830999e-7,,,,,,,0.00004325778133722085,0.000156996546,2.047706401312,0.0001076740223323,7.836252734830999e-7,,,,,,,1.3095125051e-8,0.000157,2.047903,0.000107749662595442,2.22417355e-10,,,,,,,1.3095125051e-8,0.000157,2.047903,0.000107749662595442,2.22417355e-10,,,,,,
,30/04/2024,1714435200,2.0506891987189073,2.0506891987189073,0.00004218395283422797,0.00015715699999999997,2.050381333,0.000107761039377678,7.6372669585176e-7,,,,,,,0.00004218395283422797,0.00015715699999999997,2.050381333,0.000107761039377678,7.6372669585176e-7,,,,,,,1.3095848041e-8,0.000157,2.048333,0.000107761039377678,2.22418324e-10,,,,,,,1.3095848041e-8,0.000157,2.048333,0.000107761039377678,2.22418324e-10,,,,,,
,01/05/2024,1714521600,2.048319773875803,2.048319773875803,0.00003927462708383529,0.00015698539899999998,2.048015198452,0.00010760210120965283,7.1329650939088e-7,,,,,,,0.00003927462708383529,0.00015698539899999998,2.048015198452,0.00010760210120965283,7.1329650939088e-7,,,,,,,1.3096475367e-8,0.000157,2.048597,0.000107770222757154,2.22419312e-10,,,,,,,1.3096475367e-8,0.000157,2.048597,0.000107770222757154,2.22419312e-10,,,,,,
,02/05/2024,1714608000,2.0487200367340908,2.0487200367340908,0.00003883372663898955,0.000157,2.048415838601,0.00010765996641753106,7.0444003441452e-7,,,,,,,0.00003883372663898955,0.000157,2.048415838601,0.00010765996641753106,7.0444003441452e-7,,,,,,,1.3096892405e-8,0.000157,2.048717,0.000107777120147131,2.22420097e-10,,,,,,,1.3096892405e-8,0.000157,2.048717,0.000107777120147131,2.22420097e-10,,,,,,
,03/05/2024,1714694400,2.0461924763327035,2.0461924763327035,0.0000391184491831487,0.00015685194899999998,2.045888065158,0.00010773139297656764,7.093835441058099e-7,,,,,,,0.0000391184491831487,0.00015685194899999998,2.045888065158,0.00010773139297656764,7.093835441058099e-7,,,,,,,1.3097548861e-8,0.000157,2.048902,0.00010778647186369,2.22421213e-10,,,,,,,1.3097548861e-8,0.000157,2.048902,0.00010778647186369,2.22421213e-10,,,,,,
,04/05/2024,1714780800,2.048288921400758,2.048288921400758,0.000040615705057416506,0.000156952429,2.047982893164,0.0001077226100760943,7.374926243520001e-7,,,,,,,0.000040615705057416506,0.000156952429,2.047982893164,0.0001077226100760943,7.374926243520001e-7,,,,,,,1.3098037685e-8,0.000157,2.049073,0.000107795371952162,2.224224e-10,,,,,,,1.3098037685e-8,0.000157,2.049073,0.000107795371952162,2.224224e-10,,,,,,
,05/05/2024,1714867200,2.04844613438308,2.04844613438308,0.00004072563741101625,0.000157,2.0481399102199997,0.00010775968888315557,7.3883678580825e-7,,,,,,,0.00004072563741101625,0.000157,2.0481399102199997,0.00010775968888315557,7.3883678580825e-7,,,,,,,1.3098640275e-8,0.000157,2.049226,0.000107803780629433,2.22423959e-10,,,,,,,1.3098640275e-8,0.000157,2.049226,0.000107803780629433,2.22423959e-10,,,,,,
,06/05/2024,1714953600,2.0517579751244646,2.0517579751244646,0.000041068329746955476,0.000157,2.051451402,0.00010775955867879669,7.452360380105e-7,,,,,,,0.000041068329746955476,0.000157,2.051451402,0.00010775955867879669,7.452360380105e-7,,,,,,,1.3099193586e-8,0.000157,2.049402,0.000107812494613652,2.22425321e-10,,,,,,,1.3099193586e-8,0.000157,2.049402,0.000107812494613652,2.22425321e-10,,,,,,
,07/05/2024,1715040000,2.0477465729668896,2.0477465729668896,0.0000399574383209374,0.000156136814,2.0383913688249997,0.00010761231834164116,7.2656138494524e-7,,,,,,,0.0000399574383209374,0.000156136814,2.0383913688249997,0.00010761231834164116,7.2656138494524e-7,,,,,,,1.3099940437e-8,0.000157,2.049613,0.00010783175596503,2.22426737e-10,,,,,,,1.3099940437e-8,0.000157,2.049613,0.00010783175596503,2.22426737e-10,,,,,,
,08/05/2024,1715126400,2.0499445902393973,2.0499445902393973,0.0000394765979508414,0.000156898264,2.049639861696,0.00010763754449687761,7.1613694938708e-7,,,,,,,0.0000394765979508414,0.000156898264,2.049639861696,0.00010763754449687761,7.1613694938708e-7,,,,,,,1.310043803e-8,0.000157,2.049728,0.000107840500318477,2.22427647e-10,,,,,,,1.310043803e-8,0.000157,2.049728,0.000107840500318477,2.22427647e-10,,,,,,
,09/05/2024,1715212800,2.0484564048994476,2.0484564048994476,0.00003882718885104588,0.000156993406,2.048152124733,0.0001077561275057279,7.0344409049664e-7,,,,,,,0.00003882718885104588,0.000156993406,2.048152124733,0.0001077561275057279,7.0344409049664e-7,,,,,,,1.3101182617e-8,0.000157,2.049913,0.000107852655632519,2.22428694e-10,,,,,,,1.3101182617e-8,0.000157,2.049913,0.000107852655632519,2.22428694e-10,,,,,,
,10/05/2024,1715299200,2.0526274979704193,2.0526274979704193,0.00003971518618827184,0.000157,2.052322272,0.00010779090949972844,7.1987473131897e-7,,,,,,,0.00003971518618827184,0.000157,2.052322272,0.00010779090949972844,7.1987473131897e-7,,,,,,,1.3101960316e-8,0.000157,2.050272,0.00010786533658197,2.22430017e-10,,,,,,,1.3101960316e-8,0.000157,2.050272,0.00010786533658197,2.22430017e-10,,,,,,
,11/05/2024,1715385600,2.0505387898154517,2.0505387898154517,0.00003803978800962666,0.00015698524199999998,2.050235297229,0.00010777582251852541,6.917339235320801e-7,,,,,,,0.00003803978800962666,0.00015698524199999998,2.050235297229,0.00010777582251852541,6.917339235320801e-7,,,,,,,1.3102619853e-8,0.000157,2.050467,0.000107874311765167,2.22431066e-10,,,,,,,1.3102619853e-8,0.000157,2.050467,0.000107874311765167,2.22431066e-10,,,,,,
,12/05/2024,1715472000,2.050707507497628,2.050707507497628,0.00003825218913429518,0.00015694348,2.050403769312,0.00010784858580899117,6.9393068466358e-7,,,,,,,0.00003825218913429518,0.00015694348,2.050403769312,0.00010784858580899117,6.9393068466358e-7,,,,,,,1.3103385493e-8,0.000157,2.050656,0.000107884079671203,2.22432217e-10,,,,,,,1.3103385493e-8,0.000157,2.050656,0.000107884079671203,2.22432217e-10,,,,,,
,13/05/2024,1715558400,2.0532238400981333,2.0532238400981333,0.000038456542835822936,0.000157,2.0529198689999997,0.00010781692221926296,6.9763307828548e-7,,,,,,,0.000038456542835822936,0.000157,2.0529198689999997,0.00010781692221926296,6.9763307828548e-7,,,,,,,1.3104258359e-8,0.000157,2.050869,0.000107893418653088,2.22433993e-10,,,,,,,1.3104258359e-8,0.000157,2.050869,0.000107893418653088,2.22433993e-10,,,,,,
,14/05/2024,1715644800,2.050337058282088,2.050337058282088,0.0000386510175623043,0.000157,2.0500329195359996,0.00010778667007852172,7.010584467403199e-7,,,,,,,0.0000386510175623043,0.000157,2.0500329195359996,0.00010778667007852172,7.010584467403199e-7,,,,,,,1.3104927378e-8,0.000157,2.051198,0.000107901693283562,2.22435368e-10,,,,,,,1.3104927378e-8,0.000157,2.051198,0.000107901693283562,2.22435368e-10,,,,,,
,15/05/2024,1715731200,2.0517263179622005,2.0517263179622005,0.00003785066343033045,0.00015697440899999998,2.0514229913829998,0.00010781467729998923,6.868294700445e-7,,,,,,,0.00003785066343033045,0.00015697440899999998,2.0514229913829998,0.00010781467729998923,6.868294700445e-7,,,,,,,1.3105595465e-8,0.000157,2.051503,0.00010791201393656,2.22436878e-10,,,,,,,1.3105595465e-8,0.000157,2.051503,0.00010791201393656,2.22436878e-10,,,,,,
,16/05/2024,1715817600,2.0511881438103927,2.0511881438103927,0.0000396890617353142,0.000156903131,2.050882888575,0.00010794318516961782,7.1985748773135e-7,,,,,,,0.0000396890617353142,0.000156903131,2.050882888575,0.00010794318516961782,7.1985748773135e-7,,,,,,,1.3106053474e-8,0.000157,2.052905,0.000107951173556461,2.22438435e-10,,,,,,,1.3106053474e-8,0.000157,2.052905,0.000107951173556461,2.22438435e-10,,,,,,
,17/05/2024,1715904000,2.0541430959402343,2.0541430959402343,0.00003849343612506318,0.000156999686,2.053839,0.00010790452178987027,6.982963194591e-7,,,,,,,0.00003849343612506318,0.000156999686,2.053839,0.00010790452178987027,6.982963194591e-7,,,,,,,1.3106647097e-8,0.000157,2.053839,0.000107970599796946,2.22439785e-10,,,,,,,1.3106647097e-8,0.000157,2.053839,0.000107970599796946,2.22439785e-10,,,,,,
,18/05/2024,1715990400,2.0567465701125807,2.0567465701125807,0.000040498208803835046,0.000157,2.056440386,0.00010795119622907567,7.347075475694999e-7,,,,,,,0.000040498208803835046,0.000157,2.056440386,0.00010795119622907567,7.347075475694999e-7,,,,,,,1.3107234479e-8,0.000157,2.054386,0.000107981431029764,2.2244115e-10,,,,,,,1.3107234479e-8,0.000157,2.054386,0.000107981431029764,2.2244115e-10,,,,,,
