,Date,Timestamp,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance
,13/09/2023,1694563200,0,6.286226037434093,168.97918551762214,0,0,6.286226037434093,168.97918551762214,0,6.286226037434093,168.97918551762214,,,,6.286226037434093,168.97918551762214,,,,33.38161813478601,896.9504467661862,,,,33.38161813478601,896.9504467661862,,,
,14/09/2023,1694649600,0,6.507659764100908,174.30888073601304,0,0,6.507659764100908,174.30888073601304,0,6.507659764100908,174.30888073601304,,,,6.507659764100908,174.30888073601304,,,,33.46029731296324,897.5370774428089,,,,33.46029731296324,897.5370774428089,,,
,15/09/2023,1694736000,0,6.453286780967343,173.7730511007797,0,0,6.453286780967343,173.7730511007797,0,6.453286780967343,173.7730511007797,,,,6.453286780967343,173.7730511007797,,,,33.46029731296324,897.5370774428089,,,,33.46029731296324,897.5370774428089,,,
,16/09/2023,1694822400,0,6.565877749620322,175.95005739733026,0,0,6.565877749620322,175.95005739733026,0,6.565877749620322,175.95005739733026,,,,6.565877749620322,175.95005739733026,,,,33.51151564913985,897.7639200423,,,,33.51151564913985,897.7639200423,,,
,17/09/2023,1694908800,0,6.550931613640805,175.9790093261566,0,0,6.550931613640805,175.9790093261566,0,6.550931613640805,175.9790093261566,,,,6.550931613640805,175.9790093261566,,,,33.51151564913985,897.9620429346278,,,,33.51151564913985,897.9620429346278,,,
,18/09/2023,1694995200,0,6.330667222125936,169.53131075195154,0,0,6.330667222125936,169.53131075195154,0,6.330667222125936,169.53131075195154,,,,6.330667222125936,169.53131075195154,,,,33.56271920627464,898.1886470423609,,,,33.56271920627464,898.1886470423609,,,
,19/09/2023,1695081600,0,6.370976047892671,170.71242882281226,0,0,6.370976047892671,170.71242882281226,0,6.370976047892671,170.71242882281226,,,,6.370976047892671,170.71242882281226,,,,33.56271920627464,898.1886470423609,,,,33.56271920627464,898.1886470423609,,,
,20/09/2023,1695168000,0,6.505831053663483,174.32135080662846,0,0,6.505831053663483,174.32135080662846,0,6.505831053663483,174.32135080662846,,,,6.505831053663483,174.32135080662846,,,,33.56271920627464,898.1886470423609,,,,33.56271920627464,898.1886470423609,,,
,21/09/2023,1695254400,0,6.541474661460547,175.17103726673054,0,0,6.541474661460547,175.17103726673054,0,6.541474661460547,175.17103726673054,,,,6.541474661460547,175.17103726673054,,,,33.56271920627464,898.1886470423609,,,,33.56271920627464,898.1886470423609,,,
,22/09/2023,1695340800,0,6.376149112086288,169.81203388604393,0,0,6.376149112086288,169.81203388604393,0,6.376149112086288,169.81203388604393,,,,6.376149112086288,169.81203388604393,,,,33.701289203187635,899.0900343940781,,,,33.701289203187635,899.0900343940781,,,
,23/09/2023,1695427200,0,6.342733468534002,169.15437439139538,0,0,6.342733468534002,169.15437439139538,0,6.342733468534002,169.15437439139538,,,,6.342733468534002,169.15437439139538,,,,33.76686134686621,899.3793798956576,,,,33.76686134686621,899.3793798956576,,,
,24/09/2023,1695513600,0,6.342699701672655,168.92053575262253,0,0,6.342699701672655,168.92053575262253,0,6.342699701672655,168.92053575262253,,,,6.342699701672655,168.92053575262253,,,,33.76686134686621,899.3793798956576,,,,33.76686134686621,899.3793798956576,,,
,25/09/2023,1695600000,0,6.298431346446913,167.48872377982863,0,0,6.298431346446913,167.48872377982863,0,6.298431346446913,167.48872377982863,,,,6.298431346446913,167.48872377982863,,,,33.76686134686621,899.3793798956576,,,,33.76686134686621,899.3793798956576,,,
,26/09/2023,1695686400,0,6.394126631503932,170.44408442216576,0,0,6.394126631503932,170.44408442216576,0,6.394126631503932,170.44408442216576,,,,6.394126631503932,170.44408442216576,,,,33.76686134686621,899.3793798956576,,,,33.76686134686621,899.3793798956576,,,
,27/09/2023,1695772800,0,6.320984442054116,169.1728153459466,0,0,6.320984442054116,169.1728153459466,0,6.320984442054116,169.1728153459466,,,,6.320984442054116,169.1728153459466,,,,33.52969431226622,897.9448797555551,,,,33.52969431226622,897.9448797555551,,,
,28/09/2023,1695859200,0,6.266968104517055,167.53496388527245,0,0,6.266968104517055,167.53496388527245,0,6.266968104517055,167.53496388527245,,,,6.266968104517055,167.53496388527245,,,,33.52969431226622,897.9448797555551,,,,33.52969431226622,897.9448797555551,,,
,29/09/2023,1695945600,0,6.340465194449543,169.52121795929176,0,0,6.340465194449543,169.52121795929176,0,6.340465194449543,169.52121795929176,,,,6.340465194449543,169.52121795929176,,,,33.52969431226622,897.9448797555551,,,,33.52969431226622,897.9448797555551,,,
,30/09/2023,1696032000,0,6.592206139346038,175.64699792898415,0,0,6.592206139346038,175.64699792898415,0,6.592206139346038,175.64699792898415,,,,6.592206139346038,175.64699792898415,,,,33.52969431226622,897.9448797555551,,,,33.52969431226622,897.9448797555551,,,
,01/10/2023,1696118400,0,6.746414613120942,180.41561696281212,0,0,6.746414613120942,180.41561696281212,0,6.746414613120942,180.41561696281212,,,,6.746414613120942,180.41561696281212,,,,33.600024967482504,898.2560055106129,,,,33.600024967482504,898.2560055106129,,,
,02/10/2023,1696204800,0,6.9433933968794355,186.668277096894,0,0,6.9433933968794355,186.668277096894,0,6.9433933968794355,186.668277096894,,,,6.9433933968794355,186.668277096894,,,,33.54506996516417,898.0135330926068,,,,33.54506996516417,898.0135330926068,,,
,03/10/2023,1696291200,0,6.705592395896386,179.83888417772474,0,0,6.705592395896386,179.83888417772474,0,6.705592395896386,179.83888417772474,,,,6.705592395896386,179.83888417772474,,,,33.54506996516417,898.0135330926068,,,,33.54506996516417,898.0135330926068,,,
,04/10/2023,1696377600,0,6.5264952673523755,175.05247204634114,0,0,6.5264952673523755,175.05247204634114,0,6.5264952673523755,175.05247204634114,,,,6.5264952673523755,175.05247204634114,,,,33.54506996516417,898.0135330926068,,,,33.54506996516417,898.0135330926068,,,
,05/10/2023,1696464000,0,6.768891942920651,181.11047134058384,0,0,6.768891942920651,181.11047134058384,0,6.768891942920651,181.11047134058384,,,,6.768891942920651,181.11047134058384,,,,33.54506996516417,898.0135330926068,,,,33.54506996516417,898.0135330926068,,,
,06/10/2023,1696550400,0,6.482367764871671,173.5248832775718,0,0,6.482367764871671,173.5248832775718,0,6.482367764871671,173.5248832775718,,,,6.482367764871671,173.5248832775718,,,,33.49974297755443,897.8133916832069,,,,33.49974297755443,897.8133916832069,,,
,07/10/2023,1696636800,0,6.499854630705954,173.99174624124709,0,0,6.499854630705954,173.99174624124709,0,6.499854630705954,173.99174624124709,,,,6.499854630705954,173.99174624124709,,,,33.49974297755443,897.8133916832069,,,,33.49974297755443,897.8133916832069,,,
,08/10/2023,1696723200,0,6.486454733514932,174.0285565903061,0,0,6.486454733514932,174.0285565903061,0,6.486454733514932,174.0285565903061,,,,6.486454733514932,174.0285565903061,,,,33.49974297755443,897.8133916832069,,,,33.49974297755443,897.8133916832069,,,
,09/10/2023,1696809600,0,6.43141465580281,172.3981274710094,0,0,6.43141465580281,172.3981274710094,0,6.43141465580281,172.3981274710094,,,,6.43141465580281,172.3981274710094,,,,33.49974297755443,897.8133916832069,,,,33.49974297755443,897.8133916832069,,,
,10/10/2023,1696896000,0,6.098996706236537,163.10755449387156,0,0,6.098996706236537,163.10755449387156,0,6.098996706236537,163.10755449387156,,,,6.098996706236537,163.10755449387156,,,,33.49974297755443,897.8133916832069,,,,33.49974297755443,897.8133916832069,,,
,11/10/2023,1696982400,0,6.115512079524472,163.85004616879357,0,0,6.115512079524472,163.85004616879357,0,6.115512079524472,163.85004616879357,,,,6.115512079524472,163.85004616879357,,,,33.49974297755443,897.8133916832069,,,,33.49974297755443,897.8133916832069,,,
,12/10/2023,1697068800,0,6.087908291310967,163.42448262113572,0,0,6.087908291310967,163.42448262113572,0,6.087908291310967,163.42448262113572,,,,6.087908291310967,163.42448262113572,,,,33.49974297755443,897.8133916832069,,,,33.49974297755443,897.8133916832069,,,
,13/10/2023,1697155200,0,6.058328018261787,162.62093963557928,0,0,6.058328018261787,162.62093963557928,0,6.058328018261787,162.62093963557928,,,,6.058328018261787,162.62093963557928,,,,33.49974297755443,897.8133916832069,,,,33.49974297755443,897.8133916832069,,,
,14/10/2023,1697241600,0,6.162713217379846,165.08184614218294,0,0,6.162713217379846,165.08184614218294,0,6.162713217379846,165.08184614218294,,,,6.162713217379846,165.08184614218294,,,,33.49974297755443,897.8133916832069,,,,33.49974297755443,897.8133916832069,,,
,15/10/2023,1697328000,0,6.179195090924804,165.33054045167918,0,0,6.179195090924804,165.33054045167918,0,6.179195090924804,165.33054045167918,,,,6.179195090924804,165.33054045167918,,,,33.49974297755443,897.8133916832069,,,,33.49974297755443,897.8133916832069,,,
,16/10/2023,1697414400,0,6.230262089059885,166.74311796604067,0,0,6.230262089059885,166.74311796604067,0,6.230262089059885,166.74311796604067,,,,6.230262089059885,166.74311796604067,,,,33.5635206763055,898.255227959062,,,,33.5635206763055,898.255227959062,,,
,17/10/2023,1697500800,0,6.218783364988589,166.32093800889993,0,0,6.218783364988589,166.32093800889993,0,6.218783364988589,166.32093800889993,,,,6.218783364988589,166.32093800889993,,,,33.5635206763055,898.255227959062,,,,33.5635206763055,898.255227959062,,,
,18/10/2023,1697587200,0,5.9245991062607715,158.76122201039647,0,0,5.9245991062607715,158.76122201039647,0,5.9245991062607715,158.76122201039647,,,,5.9245991062607715,158.76122201039647,,,,33.5635206763055,898.255227959062,,,,33.5635206763055,898.255227959062,,,
,19/10/2023,1697673600,0,5.817934237551472,155.67571530235708,0,0,5.817934237551472,155.67571530235708,0,5.817934237551472,155.67571530235708,,,,5.817934237551472,155.67571530235708,,,,33.5635206763055,898.255227959062,,,,33.5635206763055,898.255227959062,,,
,20/10/2023,1697760000,0,5.977171572556588,159.83057895908837,0,0,5.977171572556588,159.83057895908837,0,5.977171572556588,159.83057895908837,,,,5.977171572556588,159.83057895908837,,,,33.533083712806324,897.8943347925822,,,,33.533083712806324,897.8943347925822,,,
,21/10/2023,1697846400,0,6.123434149289395,164.1699744641987,0,0,6.123434149289395,164.1699744641987,0,6.123434149289395,164.1699744641987,,,,6.123434149289395,164.1699744641987,,,,33.36475861869664,896.667601353433,,,,33.36475861869664,896.667601353433,,,
,22/10/2023,1697932800,0,6.659739279326325,178.33373589517754,0,0,6.659739279326325,178.33373589517754,0,6.659739279326325,178.33373589517754,,,,6.659739279326325,178.33373589517754,,,,33.36475861869664,896.667601353433,,,,33.36475861869664,896.667601353433,,,
,23/10/2023,1698019200,0,7.300865659212752,194.49266694943145,0,0,7.300865659212752,194.49266694943145,0,7.300865659212752,194.49266694943145,,,,7.300865659212752,194.49266694943145,,,,33.30884431655505,896.2217504374438,,,,33.30884431655505,896.2217504374438,,,
,24/10/2023,1698105600,0,7.768068377120378,211.89524864645753,0,0,7.768068377120378,211.89524864645753,0,7.768068377120378,211.89524864645753,,,,7.768068377120378,211.89524864645753,,,,33.22029797558269,895.6373100963605,,,,33.22029797558269,895.6373100963605,,,
,25/10/2023,1698192000,0,7.5298997681672475,202.83471721828218,0,0,7.5298997681672475,202.83471721828218,0,7.5298997681672475,202.83471721828218,,,,7.5298997681672475,202.83471721828218,,,,33.15325446966084,895.3396332661598,,,,33.15325446966084,895.3396332661598,,,
,26/10/2023,1698278400,0,7.550952084755482,203.79273062587697,0,0,7.550952084755482,203.79273062587697,0,7.550952084755482,203.79273062587697,,,,7.550952084755482,203.79273062587697,,,,33.15325446966084,895.3396332661598,,,,33.15325446966084,895.3396332661598,,,
,27/10/2023,1698364800,0,7.372222889909541,198.52186620483909,0,0,7.372222889909541,198.52186620483909,0,7.372222889909541,198.52186620483909,,,,7.372222889909541,198.52186620483909,,,,33.15325446966084,895.3396332661598,,,,33.15325446966084,895.3396332661598,,,
,28/10/2023,1698451200,0,7.695036128680629,207.50033204723212,0,0,7.695036128680629,207.50033204723212,0,7.695036128680629,207.50033204723212,,,,7.695036128680629,207.50033204723212,,,,33.15325446966084,895.3396332661598,,,,33.15325446966084,895.3396332661598,,,
,29/10/2023,1698537600,0,7.739494642924443,209.56140388301083,0,0,7.739494642924443,209.56140388301083,0,7.739494642924443,209.56140388301083,,,,7.739494642924443,209.56140388301083,,,,33.15325446966084,895.3396332661598,,,,33.15325446966084,895.3396332661598,,,
,30/10/2023,1698624000,0,8.077359459224757,218.81832035134966,0,0,8.077359459224757,218.81832035134966,0,8.077359459224757,218.81832035134966,,,,8.077359459224757,218.81832035134966,,,,33.15325446966084,895.3396332661598,,,,33.15325446966084,895.3396332661598,,,
,31/10/2023,1698710400,0,8.0937040136783,218.38228994994904,0,0,8.0937040136783,218.38228994994904,0,8.0937040136783,218.38228994994904,,,,8.0937040136783,218.38228994994904,,,,33.15325446966084,895.3396332661598,,,,33.15325446966084,895.3396332661598,,,
,01/11/2023,1698796800,0,7.968285252019573,215.59420233195823,0,0,7.968285252019573,215.59420233195823,0,7.968285252019573,215.59420233195823,,,,7.968285252019573,215.59420233195823,,,,33.15325446966084,895.3396332661598,,,,33.15325446966084,895.3396332661598,,,
,02/11/2023,1698883200,0,8.618625379390869,232.8473783493407,0,0,8.618625379390869,232.8473783493407,0,8.618625379390869,232.8473783493407,,,,8.618625379390869,232.8473783493407,,,,33.495755540665236,897.4999165484917,,,,33.495755540665236,897.4999165484917,,,
,03/11/2023,1698969600,0,7.913070784682296,211.71933281387263,0,0,7.913070784682296,211.71933281387263,0,7.913070784682296,211.71933281387263,,,,7.913070784682296,211.71933281387263,,,,33.495755540665236,897.4999165484917,,,,33.495755540665236,897.4999165484917,,,
,04/11/2023,1699056000,0,8.396481528645175,225.5883990242965,0,0,8.396481528645175,225.5883990242965,0,8.257507638906956,221.55144439966136,,,,8.257507638906956,221.55144439966136,,,,33.495755540665236,897.4999165484917,,,,33.495755540665236,897.4999165484917,,,
,05/11/2023,1699142400,0,8.958739670597742,241.6439467053929,0,0,8.958739670597742,241.6439467053929,0,8.417717837657959,225.44390153773216,,,,8.417717837657959,225.44390153773216,,,,33.495755540665236,897.4999165484917,,,,33.495755540665236,897.4999165484917,,,
,06/11/2023,1699228800,0,9.00127087563195,241.89782626748874,0,0,9.00127087563195,241.89782626748874,0,8.867272561418291,237.98403326758157,,,,8.867272561418291,237.98403326758157,,,,33.3578078699672,896.5980984349228,,,,33.3578078699672,896.5980984349228,,,
,07/11/2023,1699315200,0,9.0624157374576,244.83947913266678,0,0,9.0624157374576,244.83947913266678,0,9.0624157374576,244.83947913266678,,,,9.0624157374576,244.83947913266678,,,,33.3578078699672,896.5720405906856,,,,33.3578078699672,896.5720405906856,,,
,08/11/2023,1699401600,0,8.885080834493564,240.0113935350362,0,0,8.885080834493564,240.0113935350362,0,8.885080834493564,240.0113935350362,,,,8.885080834493564,240.0113935350362,,,,33.30864417804523,896.3542281077225,,,,33.30864417804523,896.3542281077225,,,
,09/11/2023,1699488000,0,9.242582512456524,247.7030091664286,0,0,9.242582512456524,247.7030091664286,0,9.242582512456524,247.7030091664286,,,,9.242582512456524,247.7030091664286,,,,33.30864417804523,896.3542281077225,,,,33.30864417804523,896.3542281077225,,,
,10/11/2023,1699574400,0,8.801775915404274,236.18216827256003,0,0,8.801775915404274,236.18216827256003,0,8.801775915404274,236.18216827256003,,,,8.801775915404274,236.18216827256003,,,,33.30864417804523,896.3542281077225,,,,33.30864417804523,896.3542281077225,,,
,11/11/2023,1699660800,0,9.834010798481893,266.063032820759,0,0,9.834010798481893,266.063032820759,0,9.834010798481893,266.063032820759,,,,9.834010798481893,266.063032820759,,,,33.30864417804523,896.3542281077225,,,,33.30864417804523,896.3542281077225,,,
,12/11/2023,1699747200,0,5.403331656226115,250.50845753652308,0,0,5.403331656226115,250.50845753652308,0,5.403331656226115,250.50845753652308,,,,5.403331656226115,250.50845753652308,,,,17.715260667604717,816.3846868236476,,,,17.715260667604717,816.3846868236476,,,
,13/11/2023,1699833600,0,7.073018078579862,276.36813501874315,0,0,7.073018078579862,276.36813501874315,0,7.073018078579862,276.36813501874315,,,,7.073018078579862,276.36813501874315,,,,21.44053496189597,837.8498821258592,,,,21.44053496189597,837.8498821258592,,,
,14/11/2023,1699920000,0,5.456302236624469,247.60585738201772,0,0,5.456302236624469,247.60585738201772,0,5.456302236624469,247.60585738201772,,,,5.456302236624469,247.60585738201772,,,,17.985101924076712,817.9179834703139,,,,17.985101924076712,817.9179834703139,,,
,15/11/2023,1700006400,0,5.538260346092486,252.8626162617814,0,0,5.538260346092486,252.8626162617814,0,5.538260346092486,252.8626162617814,,,,5.538260346092486,252.8626162617814,,,,17.985101924076712,817.9179834703139,,,,17.985101924076712,817.9179834703139,,,
,16/11/2023,1700092800,0,5.92787160907376,270.99013252943394,0,0,5.92787160907376,270.99013252943394,0,5.92787160907376,270.99013252943394,,,,5.92787160907376,270.99013252943394,,,,17.985101924076712,817.9179834703139,,,,17.985101924076712,817.9179834703139,,,
,17/11/2023,1700179200,0,6.3910419389245074,288.5639183222771,0,0,6.3910419389245074,288.5639183222771,0,6.3910419389245074,288.5639183222771,,,,6.3910419389245074,288.5639183222771,,,,17.985101924076712,817.9179834703139,,,,17.985101924076712,817.9179834703139,,,
,18/11/2023,1700265600,0,5.9341124394414155,271.53813757835906,0,0,5.9341124394414155,271.53813757835906,0,5.9341124394414155,271.53813757835906,,,,5.9341124394414155,271.53813757835906,,,,17.985101924076712,817.9179834703139,,,,17.985101924076712,817.9179834703139,,,
,19/11/2023,1700352000,0,5.742876850682707,261.8646215878557,0,0,5.742876850682707,261.8646215878557,0,5.742876850682707,261.8646215878557,,,,5.742876850682707,261.8646215878557,,,,17.985101924076712,817.9179834703139,,,,17.985101924076712,817.9179834703139,,,
,20/11/2023,1700438400,0,6.034361397566218,275.6425619560795,0,0,6.034361397566218,275.6425619560795,0,6.034361397566218,275.6425619560795,,,,6.034361397566218,275.6425619560795,,,,17.985101924076712,817.7994088664709,,,,17.985101924076712,817.7994088664709,,,
,21/11/2023,1700524800,0,5.654300223706629,256.24763117540226,0,0,5.654300223706629,256.24763117540226,0,5.654300223706629,256.24763117540226,,,,5.654300223706629,256.24763117540226,,,,17.985101924076712,817.7994088664709,,,,17.985101924076712,817.7994088664709,,,
,22/11/2023,1700611200,0,5.175880209130647,235.7156080582621,0,0,5.175880209130647,235.7156080582621,0,5.175880209130647,235.7156080582621,,,,5.175880209130647,235.7156080582621,,,,17.937923537244394,817.514559806966,,,,17.937923537244394,817.514559806966,,,
,23/11/2023,1700697600,0,5.394005359343539,245.0557119040567,0,0,5.394005359343539,245.0557119040567,0,5.394005359343539,245.0557119040567,,,,5.394005359343539,245.0557119040567,,,,17.937923537244394,817.514559806966,,,,17.937923537244394,817.514559806966,,,
,24/11/2023,1700784000,0,5.40220299040006,245.38108269885987,0,0,5.40220299040006,245.38108269885987,0,5.40220299040006,245.38108269885987,,,,5.40220299040006,245.38108269885987,,,,17.937923537244394,817.514559806966,,,,17.937923537244394,817.514559806966,,,
,25/11/2023,1700870400,0,5.617135190223322,253.91756973236423,0,0,5.617135190223322,253.91756973236423,0,5.617135190223322,253.91756973236423,,,,5.617135190223322,253.91756973236423,,,,17.937923537244394,817.514559806966,,,,17.937923537244394,817.514559806966,,,
,26/11/2023,1700956800,0,5.733085927968069,260.28600815326047,0,0,5.733085927968069,260.28600815326047,0,5.733085927968069,260.28600815326047,,,,5.733085927968069,260.28600815326047,,,,17.937923537244394,817.514559806966,,,,17.937923537244394,817.514559806966,,,
,27/11/2023,1701043200,0,5.502404231279106,250.89358337563823,0,0,5.502404231279106,250.89358337563823,0,5.502404231279106,250.89358337563823,,,,5.502404231279106,250.89358337563823,,,,17.937923537244394,817.514559806966,,,,17.937923537244394,817.514559806966,,,
,28/11/2023,1701129600,0,5.297192294189658,239.99625201548963,0,0,5.297192294189658,239.99625201548963,0,5.297192294189658,239.99625201548963,,,,5.297192294189658,239.99625201548963,,,,18.082425470100933,818.3875876472341,,,,18.082425470100933,818.3875876472341,,,
,29/11/2023,1701216000,0,5.739271432082686,260.2128805931393,0,0,5.739271432082686,260.2128805931393,0,5.739271432082686,260.2128805931393,,,,5.739271432082686,260.2128805931393,,,,18.082425470100933,818.3875876472341,,,,18.082425470100933,818.3875876472341,,,
,30/11/2023,1701302400,0,5.444708721174742,246.24054930923805,0,0,5.444708721174742,246.24054930923805,0,5.444708721174742,246.24054930923805,,,,5.444708721174742,246.24054930923805,,,,18.082425470100933,818.3875876472341,,,,18.082425470100933,818.3875876472341,,,
,01/12/2023,1701388800,0,5.484978282696656,247.96489195641075,0,0,5.484978282696656,247.96489195641075,0,5.484978282696656,247.96489195641075,,,,5.484978282696656,247.96489195641075,,,,18.082425470100933,818.3875876472341,,,,18.082425470100933,818.3875876472341,,,
,02/12/2023,1701475200,0,5.711026683498387,258.8240768569019,0,0,5.711026683498387,258.8240768569019,0,5.711026683498387,258.8240768569019,,,,5.711026683498387,258.8240768569019,,,,18.082425470100933,818.3875876472341,,,,18.082425470100933,818.3875876472341,,,
,03/12/2023,1701561600,0,5.8404787674388405,265.5659538039398,0,0,5.8404787674388405,265.5659538039398,0,5.8404787674388405,265.5659538039398,,,,5.8404787674388405,265.5659538039398,,,,18.082425470100933,818.3875876472341,,,,18.082425470100933,818.3875876472341,,,
,04/12/2023,1701648000,0,5.774839562982374,262.1246339978832,0,0,5.774839562982374,262.1246339978832,0,5.774839562982374,262.1246339978832,,,,5.774839562982374,262.1246339978832,,,,18.082425470100933,818.3875876472341,,,,18.082425470100933,818.3875876472341,,,
,05/12/2023,1701734400,0,6.034485110307553,273.1892341828738,0,0,6.034485110307553,273.1892341828738,0,6.034485110307553,273.1892341828738,,,,6.034485110307553,273.1892341828738,,,,18.082425470100933,818.3875876472341,,,,18.082425470100933,818.3875876472341,,,
,06/12/2023,1701820800,0,6.2542769918966306,282.0466430439798,0,0,6.2542769918966306,282.0466430439798,0,6.2542769918966306,282.0466430439798,,,,6.2542769918966306,282.0466430439798,,,,18.082425470100933,818.3875876472341,,,,18.082425470100933,818.3875876472341,,,
,07/12/2023,1701907200,0,6.123667632726091,278.7231710505444,0,0,6.123667632726091,278.7231710505444,0,6.123667632726091,278.7231710505444,,,,6.123667632726091,278.7231710505444,,,,18.082425470100933,818.3875876472341,,,,18.082425470100933,818.3875876472341,,,
,08/12/2023,1701993600,0,6.233283295925843,282.75454830729467,0,0,6.233283295925843,282.75454830729467,0,6.233283295925843,282.75454830729467,,,,6.233283295925843,282.75454830729467,,,,18.082425470100933,818.3875876472341,,,,18.082425470100933,818.3875876472341,,,
,09/12/2023,1702080000,0,6.806593058272516,308.8185374173114,0,0,6.806593058272516,308.8185374173114,0,6.806593058272516,308.8185374173114,,,,6.806593058272516,308.8185374173114,,,,18.0176323893982,817.9973443628623,,,,18.0176323893982,817.9973443628623,,,
,10/12/2023,1702166400,0,7.247394434679143,329.1005845072872,0,0,7.247394434679143,329.1005845072872,0,7.247394434679143,329.1005845072872,,,,7.247394434679143,329.1005845072872,,,,18.0176323893982,817.7305954123859,,,,18.0176323893982,817.7305954123859,,,
,11/12/2023,1702252800,0,7.269808369371554,331.66744084628664,0,0,7.269808369371554,331.66744084628664,0,7.269808369371554,331.66744084628664,,,,7.269808369371554,331.66744084628664,,,,18.0176323893982,817.7305954123859,,,,18.0176323893982,817.7305954123859,,,
,12/12/2023,1702339200,0,6.613317915631442,304.3865027400103,0,0,6.613317915631442,304.3865027400103,0,6.613317915631442,304.3865027400103,,,,6.613317915631442,304.3865027400103,,,,18.0176323893982,829.7052636830034,,,,18.0176323893982,829.7052636830034,,,
,13/12/2023,1702425600,0,6.665100591118572,306.93369789951714,0,0,6.665100591118572,306.93369789951714,0,6.665100591118572,306.93369789951714,,,,6.665100591118572,306.93369789951714,,,,18.0176323893982,829.7052636830034,,,,18.0176323893982,829.7052636830034,,,
,14/12/2023,1702512000,0,7.1766211746535875,328.2322320182598,0,0,7.1766211746535875,328.2322320182598,0,7.1766211746535875,328.2322320182598,,,,7.1766211746535875,328.2322320182598,,,,18.0176323893982,829.7052636830034,,,,18.0176323893982,829.7052636830034,,,
,15/12/2023,1702598400,0,7.842697326490233,362.06139847553385,0,0,7.842697326490233,362.06139847553385,0,7.842697326490233,362.06139847553385,,,,7.842697326490233,362.06139847553385,,,,17.97147397092609,829.4268268934616,,,,17.97147397092609,829.4268268934616,,,
,16/12/2023,1702684800,0,7.462151365155873,343.5058464304438,0,0,7.462151365155873,343.5058464304438,0,7.462151365155873,343.5058464304438,,,,7.462151365155873,343.5058464304438,,,,17.97147397092609,829.2175226985534,,,,17.97147397092609,829.2175226985534,,,
,17/12/2023,1702771200,0,7.520414883769615,347.2837614638584,0,0,7.520414883769615,347.2837614638584,0,7.520414883769615,347.2837614638584,,,,7.520414883769615,347.2837614638584,,,,17.97147397092609,829.2175226985534,,,,17.97147397092609,829.2175226985534,,,
,18/12/2023,1702857600,0,7.0585107942361764,327.0125159911492,0,0,7.0585107942361764,327.0125159911492,0,7.0585107942361764,327.0125159911492,,,,7.0585107942361764,327.0125159911492,,,,17.93380064442214,828.9900043124823,,,,17.93380064442214,828.9900043124823,,,
,19/12/2023,1702944000,0,7.49692048478972,346.4987550325184,0,0,7.49692048478972,346.4987550325184,0,7.49692048478972,346.4987550325184,,,,7.49692048478972,346.4987550325184,,,,17.93380064442214,828.9900043124823,,,,17.93380064442214,828.9900043124823,,,
,20/12/2023,1703030400,0,7.091777994431579,328.05621440657865,0,0,7.091777994431579,328.05621440657865,0,7.091777994431579,328.05621440657865,,,,7.091777994431579,328.05621440657865,,,,17.93380064442214,828.9900043124823,,,,17.93380064442214,828.9900043124823,,,
,21/12/2023,1703116800,0,8.103674761992455,373.81370162502054,0,0,8.103674761992455,373.81370162502054,0,8.103674761992455,373.81370162502054,,,,8.103674761992455,373.81370162502054,,,,17.93380064442214,828.8386742282761,,,,17.93380064442214,828.8386742282761,,,
,22/12/2023,1703203200,0,9.201241748288554,428.0721310234106,0,0,9.201241748288554,428.0721310234106,0,9.201241748288554,428.0721310234106,,,,9.201241748288554,428.0721310234106,,,,17.88927594817584,828.5694700824764,,,,17.88927594817584,828.5694700824764,,,
,23/12/2023,1703289600,0,8.841978233428382,400.42401216331837,0,0,8.841978233428382,400.42401216331837,0,8.841978233428382,400.42401216331837,,,,8.841978233428382,400.42401216331837,,,,18.048905332683628,829.535003829053,,,,18.048905332683628,829.535003829053,,,
,24/12/2023,1703376000,0,9.4720835674977,436.02765452766135,0,0,9.4720835674977,436.02765452766135,0,9.4720835674977,436.02765452766135,,,,9.4720835674977,436.02765452766135,,,,18.048905332683628,829.535003829053,,,,18.048905332683628,829.535003829053,,,
,25/12/2023,1703462400,0,9.4017289345109,434.0483840085252,0,0,9.4017289345109,434.0483840085252,0,9.4017289345109,434.0483840085252,,,,9.4017289345109,434.0483840085252,,,,18.048905332683628,829.535003829053,,,,18.048905332683628,829.535003829053,,,
,26/12/2023,1703548800,0,9.997011526716875,458.2337106853158,0,0,9.997011526716875,458.2337106853158,0,9.997011526716875,458.2337106853158,,,,9.997011526716875,458.2337106853158,,,,18.19385069069375,830.4028130232736,,,,18.19385069069375,830.4028130232736,,,
,27/12/2023,1703635200,0,9.590906585449902,437.4329506218959,0,0,9.590906585449902,437.4329506218959,0,9.590906585449902,437.4329506218959,,,,9.590906585449902,437.4329506218959,,,,18.19385069069375,830.4028130232736,,,,18.19385069069375,830.4028130232736,,,
