,Date,Timestamp,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon
,25/08/2023,1692921600,6631.9892935127245,20919.6696350262,6631.9892935127245,20919.6696350262,6631.9892935127245,20919.6696350262,6631.9892935127245,20919.6696350262,11072877.5729,20923.6242,11072877.5729,20923.6242
,26/08/2023,1693008000,6529.897362290587,20913.3297768936,6529.897362290587,20913.3297768936,6529.897362290587,20913.3297768936,6529.897362290587,20913.3297768936,11072877.5729,20923.6242,11072877.5729,20923.6242
,27/08/2023,1693094400,6666.101617964725,20910.7980183654,6666.101617964725,20910.7980183654,6666.101617964725,20910.7980183654,6666.101617964725,20910.7980183654,11099439.9047,20923.6242,11099439.9047,20923.6242
,28/08/2023,1693180800,6437.453155927906,20910.902636486397,6437.453155927906,20910.902636486397,6437.453155927906,20910.902636486397,6437.453155927906,20910.902636486397,11099439.9047,20923.6242,11099439.9047,20923.6242
,29/08/2023,1693267200,6500.2759857885085,20912.1580539384,6500.2759857885085,20912.1580539384,6500.2759857885085,20912.1580539384,6500.2759857885085,20912.1580539384,11099439.9047,20923.6242,11099439.9047,20923.6242
,30/08/2023,1693353600,6202.62535193487,20920.799510733,6202.62535193487,20920.799510733,6202.62535193487,20920.799510733,6202.62535193487,20920.799510733,11099439.9047,20923.6242,11099439.9047,20923.6242
,31/08/2023,1693440000,5809.203564331212,20923.6242,5809.203564331212,20923.6242,5809.203564331212,20923.6242,5809.203564331212,20923.6242,11099439.9047,20923.6242,11099439.9047,20923.6242
,01/09/2023,1693526400,5233.0059810979365,20923.6242,5233.0059810979365,20923.6242,5233.0059810979365,20923.6242,5233.0059810979365,20923.6242,11260556.8538,20923.6242,11260556.8538,20923.6242
,02/09/2023,1693612800,4336.002545058565,20918.811766434002,4336.002545058565,20918.811766434002,4336.002545058565,20918.811766434002,4336.002545058565,20918.811766434002,11100308.599299999,20923.6242,11100308.599299999,20923.6242
,03/09/2023,1693699200,3733.921806632534,20944.547824199995,3733.921806632534,20944.547824199995,3733.921806632534,20944.547824199995,3733.921806632534,20944.547824199995,11100308.599299999,20923.6242,11100308.599299999,20923.6242
,04/09/2023,1693785600,3427.219708418988,20923.163880267603,3427.219708418988,20923.163880267603,3427.219708418988,20923.163880267603,3427.219708418988,20923.163880267603,11089172.6798,20923.6242,11089172.6798,20923.6242
,05/09/2023,1693872000,2971.787376508587,20912.1371303142,2971.787376508587,20912.1371303142,2971.787376508587,20912.1371303142,2971.787376508587,20912.1371303142,10849503.0357,20923.6242,10849503.0357,20923.6242
,06/09/2023,1693958400,2824.776610374852,20913.2460823968,2824.776610374852,20913.2460823968,2824.776610374852,20913.2460823968,2824.776610374852,20913.2460823968,10849503.0357,20923.6242,10849503.0357,20923.6242
,07/09/2023,1694044800,2598.1556229348716,20911.7791270527,2598.1556229348716,20911.7791270527,2598.1556229348716,20911.7791270527,2598.1556229348716,20911.7791270527,10814833.5953,20923.6242,10814833.5953,20923.6242
,08/09/2023,1694131200,2510.560828512079,20872.2148553406,2510.560828512079,20872.2148553406,2510.560828512079,20872.2148553406,2510.560828512079,20872.2148553406,10812527.7941,20923.6242,10812527.7941,20923.6242
,09/09/2023,1694217600,2582.356013064903,20917.137876498,2582.356013064903,20917.137876498,2582.356013064903,20917.137876498,2582.356013064903,20917.137876498,10812527.7941,20923.6242,10812527.7941,20923.6242
,10/09/2023,1694304000,2508.830824065023,20916.4683205236,2508.830824065023,20916.4683205236,2508.830824065023,20916.4683205236,2508.830824065023,20916.4683205236,10812527.7941,20923.6242,10812527.7941,20923.6242
,11/09/2023,1694390400,2541.2263775181,20914.668888842403,2541.2263775181,20914.668888842403,2541.2263775181,20914.668888842403,2541.2263775181,20914.668888842403,10811428.962,20923.6242,10811428.962,20923.6242
,12/09/2023,1694476800,2359.16191379802,20913.9365619954,2359.16191379802,20913.9365619954,2359.16191379802,20913.9365619954,2359.16191379802,20913.9365619954,10811428.962,20923.6242,10811428.962,20923.6242
,13/09/2023,1694563200,2344.02591325122,20922.117699057602,2344.02591325122,20922.117699057602,2344.02591325122,20922.117699057602,2344.02591325122,20922.117699057602,10811428.962,20923.6242,10811428.962,20923.6242
,14/09/2023,1694649600,2567.4470836867495,20965.4714484,2567.4470836867495,20965.4714484,2567.4470836867495,20965.4714484,2567.4470836867495,20965.4714484,10810758.700100001,20923.6242,10810758.700100001,20923.6242
,15/09/2023,1694736000,2598.6901763300384,20944.547824199995,2598.6901763300384,20944.547824199995,2598.6901763300384,20944.547824199995,2598.6901763300384,20944.547824199995,10810758.700100001,20923.6242,10810758.700100001,20923.6242
,16/09/2023,1694822400,2474.150236104886,20923.6242,2474.150236104886,20923.6242,2474.150236104886,20923.6242,2474.150236104886,20923.6242,10810758.700100001,20923.6242,10810758.700100001,20923.6242
,17/09/2023,1694908800,2556.2959745345697,20923.6242,2556.2959745345697,20923.6242,2556.2959745345697,20923.6242,2556.2959745345697,20923.6242,10811148.1266,20923.6242,10811148.1266,20923.6242
,18/09/2023,1694995200,2498.131997613462,20919.7114822746,2498.131997613462,20919.7114822746,2498.131997613462,20919.7114822746,2498.131997613462,20919.7114822746,10811148.1266,20923.6242,10811148.1266,20923.6242
,19/09/2023,1695081600,2541.2684786385958,20923.6242,2541.2684786385958,20923.6242,2541.2684786385958,20923.6242,2541.2684786385958,20923.6242,10811148.1266,20923.6242,10811148.1266,20923.6242
,20/09/2023,1695168000,2623.86565032582,20923.6242,2623.86565032582,20923.6242,2623.86565032582,20923.6242,2623.86565032582,20923.6242,10811148.1266,20923.6242,10811148.1266,20923.6242
,21/09/2023,1695254400,2486.564069118,20919.1465444212,2486.564069118,20919.1465444212,2486.564069118,20919.1465444212,2486.564069118,20919.1465444212,10811148.1266,20923.6242,10811148.1266,20923.6242
,22/09/2023,1695340800,2355.1005078985436,20923.1220330192,2355.1005078985436,20923.1220330192,2355.1005078985436,20923.1220330192,2355.1005078985436,20923.1220330192,10811148.1266,20923.6242,10811148.1266,20923.6242
,23/09/2023,1695427200,2439.6436862485557,20923.6242,2439.6436862485557,20923.6242,2439.6436862485557,20923.6242,2439.6436862485557,20923.6242,10811148.1266,20923.6242,10811148.1266,20923.6242
,24/09/2023,1695513600,2436.83278773564,20923.6242,2436.83278773564,20923.6242,2436.83278773564,20923.6242,2436.83278773564,20923.6242,10811148.1266,20923.6242,10811148.1266,20923.6242
,25/09/2023,1695600000,2407.2491134911597,20944.547824199995,2407.2491134911597,20944.547824199995,2407.2491134911597,20944.547824199995,2407.2491134911597,20944.547824199995,10804529.2347,20923.6242,10804529.2347,20923.6242
,26/09/2023,1695686400,5917.476351845191,20920.590274491,5917.476351845191,20920.590274491,5917.476351845191,20920.590274491,5917.476351845191,20920.590274491,10804229.2347,20923.6242,10804229.2347,20923.6242
,27/09/2023,1695772800,6693.328053188997,20920.192725631197,6693.328053188997,20920.192725631197,6693.328053188997,20920.192725631197,6693.328053188997,20920.192725631197,10804229.2347,20923.6242,10804229.2347,20923.6242
,28/09/2023,1695859200,9691.069496648859,20914.3759581036,9691.069496648859,20914.3759581036,9691.069496648859,20914.3759581036,9691.069496648859,20914.3759581036,10804229.2347,20923.6242,10804229.2347,20923.6242
,29/09/2023,1695945600,9730.829060232554,20919.7114822746,9730.829060232554,20919.7114822746,9730.829060232554,20919.7114822746,9730.829060232554,20919.7114822746,10804229.2347,20923.6242,10804229.2347,20923.6242
,30/09/2023,1696032000,9105.048102958732,20923.6242,9105.048102958732,20923.6242,9105.048102958732,20923.6242,9105.048102958732,20923.6242,10804229.2347,20923.6242,10804229.2347,20923.6242
,01/10/2023,1696118400,9441.383759034941,20923.6242,9441.383759034941,20923.6242,9441.383759034941,20923.6242,9441.383759034941,20923.6242,10804229.2347,20923.6242,10804229.2347,20923.6242
,02/10/2023,1696204800,8947.846567593846,20900.0223519024,8947.846567593846,20900.0223519024,8947.846567593846,20900.0223519024,8947.846567593846,20900.0223519024,10804229.2347,20923.6242,10804229.2347,20923.6242
,03/10/2023,1696291200,9610.469946557998,20918.0375923386,9610.469946557998,20918.0375923386,9610.469946557998,20918.0375923386,9610.469946557998,20918.0375923386,10804229.2347,20923.6242,10804229.2347,20923.6242
,04/10/2023,1696377600,8798.856246447334,20944.547824199995,8798.856246447334,20944.547824199995,8798.856246447334,20944.547824199995,8798.856246447334,20944.547824199995,10804229.2347,20923.6242,10804229.2347,20923.6242
,05/10/2023,1696464000,10111.137929293996,20920.8999483875,10111.137929293996,20920.8999483875,10111.137929293996,20920.8999483875,10111.137929293996,20920.8999483875,10804229.2347,20923.6242,10804229.2347,20923.6242
,06/10/2023,1696550400,10067.164716308765,20923.4358873822,10067.164716308765,20923.4358873822,10067.164716308765,20923.4358873822,10067.164716308765,20923.4358873822,10804229.2347,20923.6242,10804229.2347,20923.6242
,07/10/2023,1696636800,10259.285464944252,20935.298183799998,10259.285464944252,20935.298183799998,10259.285464944252,20935.298183799998,10259.285464944252,20935.298183799998,10800725.8519,20914.383800000003,10800725.8519,20914.383800000003
,08/10/2023,1696723200,9240.128973558969,20925.3918143,9240.128973558969,20925.3918143,9240.128973558969,20925.3918143,9240.128973558969,20925.3918143,10800725.8519,20914.383800000003,10800725.8519,20914.383800000003
,09/10/2023,1696809600,7910.713886475318,20914.383800000003,7910.713886475318,20914.383800000003,7910.713886475318,20914.383800000003,7910.713886475318,20914.383800000003,10800199.1733,20914.383800000003,10800199.1733,20914.383800000003
,10/10/2023,1696896000,9515.731485619432,20914.383800000003,9515.731485619432,20914.383800000003,9515.731485619432,20914.383800000003,9515.731485619432,20914.383800000003,10800199.1733,20914.383800000003,10800199.1733,20914.383800000003
,11/10/2023,1696982400,8515.20103420492,20913.024365053003,8515.20103420492,20913.024365053003,8515.20103420492,20913.024365053003,8515.20103420492,20913.024365053003,10800199.1733,20914.383800000003,10800199.1733,20914.383800000003
,12/10/2023,1697068800,8271.008530896606,20910.2427520076,8271.008530896606,20910.2427520076,8271.008530896606,20910.2427520076,8271.008530896606,20910.2427520076,10800199.1733,20914.383800000003,10800199.1733,20914.383800000003
,13/10/2023,1697155200,8044.852360207704,20910.430981461803,8044.852360207704,20910.430981461803,8044.852360207704,20910.430981461803,8044.852360207704,20910.430981461803,10800199.1733,20914.383800000003,10800199.1733,20914.383800000003
,14/10/2023,1697241600,8191.903089571133,20907.900341022003,8191.903089571133,20907.900341022003,8191.903089571133,20907.900341022003,8191.903089571133,20907.900341022003,10800199.1733,20914.383800000003,10800199.1733,20914.383800000003
,15/10/2023,1697328000,10086.379042903536,20914.383800000003,10086.379042903536,20914.383800000003,10086.379042903536,20914.383800000003,10086.379042903536,20914.383800000003,10799699.1733,20914.383800000003,10799699.1733,20914.383800000003
,16/10/2023,1697414400,18635.57308583194,20935.298183799998,18635.57308583194,20935.298183799998,18635.57308583194,20935.298183799998,18635.57308583194,20935.298183799998,10799699.1733,20914.383800000003,10799699.1733,20914.383800000003
,17/10/2023,1697500800,28940.306584091202,20914.383800000003,28940.306584091202,20914.383800000003,28940.306584091202,20914.383800000003,28940.306584091202,20914.383800000003,10799699.1733,20914.383800000003,10799699.1733,20914.383800000003
,18/10/2023,1697587200,26570.324931669995,20914.383800000003,26570.324931669995,20914.383800000003,26570.324931669995,20914.383800000003,26570.324931669995,20914.383800000003,10799699.1733,20914.383800000003,10799699.1733,20914.383800000003
,19/10/2023,1697673600,24296.798120113832,20935.298183799998,24296.798120113832,20935.298183799998,24296.798120113832,20935.298183799998,24296.798120113832,20935.298183799998,10799699.1733,20914.383800000003,10799699.1733,20914.383800000003
,20/10/2023,1697760000,28412.66885371321,20914.383800000003,28412.66885371321,20914.383800000003,28412.66885371321,20914.383800000003,28412.66885371321,20914.383800000003,10799699.1733,20914.383800000003,10799699.1733,20914.383800000003
,21/10/2023,1697846400,36865.63480886512,20875.3983438,36865.63480886512,20875.3983438,36865.63480886512,20875.3983438,36865.63480886512,20875.3983438,10724017.9566,20854.5438,10724017.9566,20854.5438
,22/10/2023,1697932800,35255.148581872556,20875.3983438,35255.148581872556,20875.3983438,35255.148581872556,20875.3983438,35255.148581872556,20875.3983438,10724017.9566,20854.5438,10724017.9566,20854.5438
,23/10/2023,1698019200,37107.408294418696,20854.5438,37107.408294418696,20854.5438,37107.408294418696,20854.5438,37107.408294418696,20854.5438,10721306.9566,20854.5438,10721306.9566,20854.5438
,24/10/2023,1698105600,33425.497059383124,20917.1074314,33425.497059383124,20917.1074314,33425.497059383124,20917.1074314,33425.497059383124,20917.1074314,10721306.9566,20854.5438,10721306.9566,20854.5438
,25/10/2023,1698192000,34565.279201939265,20853.605345529002,34565.279201939265,20853.605345529002,34565.279201939265,20853.605345529002,34565.279201939265,20853.605345529002,10721306.9566,20854.5438,10721306.9566,20854.5438
,26/10/2023,1698278400,33881.82405102216,20875.3983438,33881.82405102216,20875.3983438,33881.82405102216,20875.3983438,33881.82405102216,20875.3983438,10721306.9566,20854.5438,10721306.9566,20854.5438
,27/10/2023,1698364800,30730.80320341151,20875.3983438,30730.80320341151,20875.3983438,30730.80320341151,20875.3983438,30730.80320341151,20875.3983438,10721306.9566,20854.5438,10721306.9566,20854.5438
,28/10/2023,1698451200,28104.726842961674,20854.5438,28104.726842961674,20854.5438,28104.726842961674,20854.5438,28104.726842961674,20854.5438,10721306.9566,20854.5438,10721306.9566,20854.5438
,29/10/2023,1698537600,29537.954805251287,20854.5438,29537.954805251287,20854.5438,29537.954805251287,20854.5438,29537.954805251287,20854.5438,10721306.9566,20854.5438,10721306.9566,20854.5438
,30/10/2023,1698624000,31891.587264460883,20854.5438,31891.587264460883,20854.5438,31891.587264460883,20854.5438,31891.587264460883,20854.5438,10720185.5735,20854.5438,10720185.5735,20854.5438
,31/10/2023,1698710400,32021.62311546744,20854.5438,32021.62311546744,20854.5438,32021.62311546744,20854.5438,32021.62311546744,20854.5438,10720185.5735,20854.5438,10720185.5735,20854.5438
,01/11/2023,1698796800,31122.14549989601,20875.3983438,31122.14549989601,20875.3983438,31122.14549989601,20875.3983438,31122.14549989601,20875.3983438,10720185.5735,20854.5438,10720185.5735,20854.5438
,02/11/2023,1698883200,30706.649281920414,20896.2528876,30706.649281920414,20896.2528876,30706.649281920414,20896.2528876,30706.649281920414,20896.2528876,10720185.5735,20854.5438,10720185.5735,20854.5438
,03/11/2023,1698969600,30427.81651300523,20854.5438,30427.81651300523,20854.5438,30427.81651300523,20854.5438,30427.81651300523,20854.5438,10720185.5735,20854.5438,10720185.5735,20854.5438
,04/11/2023,1699056000,31398.15534607876,20854.5438,31398.15534607876,20854.5438,32367.777907635762,20875.3983438,32367.777907635762,20875.3983438,10720185.5735,20854.5438,10720185.5735,20854.5438
,05/11/2023,1699142400,30866.572678200246,20875.3983438,30866.572678200246,20875.3983438,30523.167304103234,20875.3983438,30523.167304103234,20875.3983438,10716200.1826,20854.5438,10716200.1826,20854.5438
,06/11/2023,1699228800,30561.5176969998,20875.3983438,30561.5176969998,20875.3983438,30517.197262343216,20875.3983438,30517.197262343216,20875.3983438,10711200.1826,20854.5438,10711200.1826,20854.5438
,07/11/2023,1699315200,30867.750910220337,20875.3983438,30867.750910220337,20875.3983438,30867.750910220337,20875.3983438,30867.750910220337,20875.3983438,10711200.1826,20854.5438,10711200.1826,20854.5438
,08/11/2023,1699401600,30261.249065906304,20854.5438,30261.249065906304,20854.5438,30261.249065906304,20854.5438,30261.249065906304,20854.5438,10710393.977200001,20854.5438,10710393.977200001,20854.5438
,09/11/2023,1699488000,30215.242188127664,20875.3983438,30215.242188127664,20875.3983438,30215.242188127664,20875.3983438,30215.242188127664,20875.3983438,10710393.977200001,20854.5438,10710393.977200001,20854.5438
,10/11/2023,1699574400,29921.199238344554,20854.5438,29921.199238344554,20854.5438,29921.199238344554,20854.5438,29921.199238344554,20854.5438,10710393.977200001,20854.5438,10710393.977200001,20854.5438
,11/11/2023,1699660800,28207.750409872093,20854.5438,28207.750409872093,20854.5438,28207.750409872093,20854.5438,28207.750409872093,20854.5438,10710393.977200001,20854.5438,10710393.977200001,20854.5438
,12/11/2023,1699747200,30380.460932086888,20875.3983438,30380.460932086888,20875.3983438,30380.460932086888,20875.3983438,30380.460932086888,20875.3983438,10710393.977200001,20854.5438,10710393.977200001,20854.5438
,13/11/2023,1699833600,32764.42068372819,20854.5438,32764.42068372819,20854.5438,32764.42068372819,20854.5438,32764.42068372819,20854.5438,10709811.977200001,20854.5438,10709811.977200001,20854.5438
,14/11/2023,1699920000,31039.819661039677,20854.5438,31039.819661039677,20854.5438,31039.819661039677,20854.5438,31039.819661039677,20854.5438,10709811.977200001,20854.5438,10709811.977200001,20854.5438
,15/11/2023,1700006400,30438.341149864813,20875.3983438,30438.341149864813,20875.3983438,30438.341149864813,20875.3983438,30438.341149864813,20875.3983438,10709811.977200001,20854.5438,10709811.977200001,20854.5438
,16/11/2023,1700092800,30413.95667496011,20854.5438,30413.95667496011,20854.5438,30413.95667496011,20854.5438,30413.95667496011,20854.5438,10709811.977200001,20854.5438,10709811.977200001,20854.5438
,17/11/2023,1700179200,31771.299819082436,20854.5438,31771.299819082436,20854.5438,31771.299819082436,20854.5438,31771.299819082436,20854.5438,10709811.977200001,20854.5438,10709811.977200001,20854.5438
,18/11/2023,1700265600,30752.424031220326,20854.5438,30752.424031220326,20854.5438,30752.424031220326,20854.5438,30752.424031220326,20854.5438,10708600.6899,20854.5438,10708600.6899,20854.5438
,19/11/2023,1700352000,29547.92062562037,20875.3983438,29547.92062562037,20875.3983438,29547.92062562037,20875.3983438,29547.92062562037,20875.3983438,10708600.6899,20854.5438,10708600.6899,20854.5438
,20/11/2023,1700438400,27957.748700682772,20854.5438,27957.748700682772,20854.5438,27957.748700682772,20854.5438,27957.748700682772,20854.5438,10708600.6899,20854.5438,10708600.6899,20854.5438
,21/11/2023,1700524800,29763.736671530187,20896.2528876,29763.736671530187,20896.2528876,29763.736671530187,20896.2528876,29763.736671530187,20896.2528876,10708600.6899,20854.5438,10708600.6899,20854.5438
,22/11/2023,1700611200,28224.873010383228,20846.848473337803,28224.873010383228,20846.848473337803,28224.873010383228,20846.848473337803,28224.873010383228,20846.848473337803,10708600.6899,20854.5438,10708600.6899,20854.5438
,23/11/2023,1700697600,27322.75039038749,20854.5438,27322.75039038749,20854.5438,27322.75039038749,20854.5438,27322.75039038749,20854.5438,10708600.6899,20854.5438,10708600.6899,20854.5438
,24/11/2023,1700784000,25988.624486386958,20854.5438,25988.624486386958,20854.5438,25988.624486386958,20854.5438,25988.624486386958,20854.5438,10708600.6899,20854.5438,10708600.6899,20854.5438
,25/11/2023,1700870400,27370.64793334991,20875.3983438,27370.64793334991,20875.3983438,27370.64793334991,20875.3983438,27370.64793334991,20875.3983438,10708600.6899,20854.5438,10708600.6899,20854.5438
,26/11/2023,1700956800,26890.40677593321,20845.3276,26890.40677593321,20845.3276,26890.40677593321,20845.3276,26890.40677593321,20845.3276,10705120.6949,20845.3276,10705120.6949,20845.3276
,27/11/2023,1701043200,23471.45127819326,20838.469487219598,23471.45127819326,20838.469487219598,23471.45127819326,20838.469487219598,23471.45127819326,20838.469487219598,10705120.6949,20845.3276,10705120.6949,20845.3276
,28/11/2023,1701129600,24325.45985743517,20843.201376584802,24325.45985743517,20843.201376584802,24325.45985743517,20843.201376584802,24325.45985743517,20843.201376584802,10705120.6949,20845.3276,10705120.6949,20845.3276
,29/11/2023,1701216000,25915.496716260564,20866.172927599997,25915.496716260564,20866.172927599997,25915.496716260564,20866.172927599997,25915.496716260564,20866.172927599997,10705120.6949,20845.3276,10705120.6949,20845.3276
,30/11/2023,1701302400,27077.02047364588,20843.567792304,27077.02047364588,20843.567792304,27077.02047364588,20843.567792304,27077.02047364588,20843.567792304,10705120.6949,20845.3276,10705120.6949,20845.3276
,01/12/2023,1701388800,27659.643642329254,20845.3276,27659.643642329254,20845.3276,27659.643642329254,20845.3276,27659.643642329254,20845.3276,10705120.6949,20845.3276,10705120.6949,20845.3276
,02/12/2023,1701475200,27840.82002552228,20833.6964,27840.82002552228,20833.6964,27840.82002552228,20833.6964,27840.82002552228,20833.6964,10702411.7802,20833.6964,10702411.7802,20833.6964
,03/12/2023,1701561600,26340.026704603628,20770.445696,26340.026704603628,20770.445696,26340.026704603628,20770.445696,26340.026704603628,20770.445696,10702411.7802,20749.696,10702411.7802,20749.696
,04/12/2023,1701648000,26210.313473827606,20770.445696,26210.313473827606,20770.445696,26210.313473827606,20770.445696,26210.313473827606,20770.445696,10702411.7802,20749.696,10702411.7802,20749.696
,05/12/2023,1701734400,22795.85540067094,20749.696,22795.85540067094,20749.696,22795.85540067094,20749.696,22795.85540067094,20749.696,10702411.7802,20749.696,10702411.7802,20749.696
,06/12/2023,1701820800,23704.092836528984,20744.965069312,23704.092836528984,20744.965069312,23704.092836528984,20744.965069312,23704.092836528984,20744.965069312,10702411.7802,20749.696,10702411.7802,20749.696
,07/12/2023,1701907200,23580.650200829354,20755.7720277364,23580.650200829354,20755.7720277364,23580.650200829354,20755.7720277364,23580.650200829354,20755.7720277364,10694964.616,20749.696,10694964.616,20749.696
,08/12/2023,1701993600,20970.47271976048,20749.696,20970.47271976048,20749.696,20970.47271976048,20749.696,20970.47271976048,20749.696,10694964.616,20749.696,10694964.616,20749.696
,09/12/2023,1702080000,22972.838404608578,20749.696,22972.838404608578,20749.696,22972.838404608578,20749.696,22972.838404608578,20749.696,10685190.2141,20749.696,10685190.2141,20749.696
,10/12/2023,1702166400,23763.262765779975,20749.696,23763.262765779975,20749.696,23763.262765779975,20749.696,23763.262765779975,20749.696,10685190.2198,20749.696,10685190.2198,20749.696
,11/12/2023,1702252800,21556.19589752232,20770.445696,21556.19589752232,20770.445696,21556.19589752232,20770.445696,21556.19589752232,20770.445696,10685190.2198,20749.696,10685190.2198,20749.696
,12/12/2023,1702339200,19826.4773047411,20749.696,19826.4773047411,20749.696,19826.4773047411,20749.696,19826.4773047411,20749.696,10685190.2198,20749.696,10685190.2198,20749.696
,13/12/2023,1702425600,19925.254232231357,20749.696,19925.254232231357,20749.696,19925.254232231357,20749.696,19925.254232231357,20749.696,10685190.2198,20749.696,10685190.2198,20749.696
,14/12/2023,1702512000,22304.511957951905,20725.896098688,22304.511957951905,20725.896098688,22304.511957951905,20725.896098688,22304.511957951905,20725.896098688,10685190.2198,20749.696,10685190.2198,20749.696
,15/12/2023,1702598400,21996.74629028468,20749.696,21996.74629028468,20749.696,21996.74629028468,20749.696,21996.74629028468,20749.696,10685190.2198,20749.696,10685190.2198,20749.696
,16/12/2023,1702684800,20379.75645432234,20751.3463235014,20379.75645432234,20751.3463235014,20379.75645432234,20751.3463235014,20379.75645432234,20751.3463235014,10685190.2198,20749.696,10685190.2198,20749.696
,17/12/2023,1702771200,19168.73073346322,20595.2091198,19168.73073346322,20595.2091198,19168.73073346322,20595.2091198,19168.73073346322,20595.2091198,10572351.6262,20603.4505,10572351.6262,20603.4505
,18/12/2023,1702857600,20810.08832343077,20576.66601435,20810.08832343077,20576.66601435,20810.08832343077,20576.66601435,20810.08832343077,20576.66601435,10572351.6262,20603.4505,10572351.6262,20603.4505
,19/12/2023,1702944000,20281.04784805572,20594.8176542405,20281.04784805572,20594.8176542405,20281.04784805572,20594.8176542405,20281.04784805572,20594.8176542405,10572351.6262,20603.4505,10572351.6262,20603.4505
,20/12/2023,1703030400,20161.791721712187,20603.4505,20161.791721712187,20603.4505,20161.791721712187,20603.4505,20161.791721712187,20603.4505,10572351.6262,20603.4505,10572351.6262,20603.4505
,21/12/2023,1703116800,21804.735164423666,20624.053950499998,21804.735164423666,20624.053950499998,21804.735164423666,20624.053950499998,21804.735164423666,20624.053950499998,10572351.6262,20603.4505,10572351.6262,20603.4505
,22/12/2023,1703203200,19690.7221803673,20603.4505,19690.7221803673,20603.4505,19690.7221803673,20603.4505,19690.7221803673,20603.4505,10572076.8316,20603.4505,10572076.8316,20603.4505
,23/12/2023,1703289600,21024.900636539547,20603.4505,21024.900636539547,20603.4505,21024.900636539547,20603.4505,21024.900636539547,20603.4505,10572076.8316,20603.4505,10572076.8316,20603.4505
,24/12/2023,1703376000,21632.37353298431,20603.4505,21632.37353298431,20603.4505,21632.37353298431,20603.4505,21632.37353298431,20603.4505,10572076.8316,20603.4505,10572076.8316,20603.4505
,25/12/2023,1703462400,21381.505780156807,20592.7574209284,21381.505780156807,20592.7574209284,21381.505780156807,20592.7574209284,21381.505780156807,20592.7574209284,10571976.7315,20593.8283,10571976.7315,20593.8283
,26/12/2023,1703548800,20430.668929482683,20582.275162323698,20430.668929482683,20582.275162323698,20430.668929482683,20582.275162323698,20430.668929482683,20582.275162323698,10560381.217699999,20593.8283,10560381.217699999,20593.8283
,27/12/2023,1703635200,19897.042783919725,20593.8283,19897.042783919725,20593.8283,19897.042783919725,20593.8283,19897.042783919725,20593.8283,10559532.5062,20593.8283,10559532.5062,20593.8283
,28/12/2023,1703721600,19146.96672154209,20593.8283,19146.96672154209,20593.8283,19146.96672154209,20593.8283,19146.96672154209,20593.8283,10559532.5062,20593.8283,10559532.5062,20593.8283
,29/12/2023,1703808000,18831.33379219831,20593.8283,18831.33379219831,20593.8283,18831.33379219831,20593.8283,18831.33379219831,20593.8283,10559705.376600001,20593.8283,10559705.376600001,20593.8283
,30/12/2023,1703894400,18250.29778989408,20588.1855910458,18250.29778989408,20588.1855910458,18250.29778989408,20588.1855910458,18250.29778989408,20588.1855910458,10559705.376600001,20593.8283,10559705.376600001,20593.8283
,31/12/2023,1703980800,17418.44521280923,20593.8283,17418.44521280923,20593.8283,17418.44521280923,20593.8283,17418.44521280923,20593.8283,10559705.376600001,20593.8283,10559705.376600001,20593.8283
,01/01/2024,1704067200,17807.418812110645,20581.513190676604,17807.418812110645,20581.513190676604,17807.418812110645,20581.513190676604,17807.418812110645,20581.513190676604,10504840.3551,20593.8283,10504840.3551,20593.8283
,02/01/2024,1704153600,17294.287496000063,20587.8417,17294.287496000063,20587.8417,17294.287496000063,20587.8417,17294.287496000063,20587.8417,10480941.7152,20587.8417,10480941.7152,20587.8417
,03/01/2024,1704240000,17144.80080776878,20608.429541699996,17144.80080776878,20608.429541699996,17144.80080776878,20608.429541699996,17144.80080776878,20608.429541699996,10480941.7152,20587.8417,10480941.7152,20587.8417
,04/01/2024,1704326400,15632.953424723713,20587.8417,15632.953424723713,20587.8417,15632.953424723713,20587.8417,15632.953424723713,20587.8417,10480941.7152,20587.8417,10480941.7152,20587.8417
,05/01/2024,1704412800,15311.712561152832,20587.8417,15311.712561152832,20587.8417,15311.712561152832,20587.8417,15311.712561152832,20587.8417,10480941.7152,20587.8417,10480941.7152,20587.8417
,06/01/2024,1704499200,14445.407663090082,20608.429541699996,14445.407663090082,20608.429541699996,14445.407663090082,20608.429541699996,14445.407663090082,20608.429541699996,10480941.7152,20587.8417,10480941.7152,20587.8417
,07/01/2024,1704585600,16876.247269802097,20587.8417,16876.247269802097,20587.8417,16876.247269802097,20587.8417,16876.247269802097,20587.8417,10480513.7524,20587.8417,10480513.7524,20587.8417
,08/01/2024,1704672000,15216.762722247084,20629.0173834,15216.762722247084,20629.0173834,15216.762722247084,20629.0173834,15216.762722247084,20629.0173834,10480513.7524,20587.8417,10480513.7524,20587.8417
,09/01/2024,1704758400,15547.871532675357,20573.3478594432,15547.871532675357,20573.3478594432,15547.871532675357,20573.3478594432,15547.871532675357,20573.3478594432,10480513.7524,20587.8417,10480513.7524,20587.8417
,10/01/2024,1704844800,15210.36960885812,20587.8417,15210.36960885812,20587.8417,15210.36960885812,20587.8417,15210.36960885812,20587.8417,10480513.7524,20587.8417,10480513.7524,20587.8417
