,Date,Timestamp,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World
,10/01/2024,1704844800,1137258.9888150361,1307363.6157448557,1137258.9888150361,1307363.6157448557,551218.320623156,581638.341659196,4402.326532684156,,795905.5585443937,511458.05720046203,551218.320623156,581638.341659196,4402.326532684156,,795905.5585443937,511458.05720046203,552278.1423783802,19544.299114892336,412.2028588655577,,26744.138391948713,47889.33119854514,552278.1423783802,19544.299114892336,412.2028588655577,,26744.138391948713,47889.33119854514
,11/01/2024,1704931200,1135438.045567888,1311818.9608329185,1135438.045567888,1311818.9608329185,548193.641282056,582842.0777531478,4402.326532684156,,799542.3664288973,512276.59440402134,548193.641282056,582842.0777531478,4402.326532684156,,799542.3664288973,512276.59440402134,547099.4423972615,19525.69774717413,412.2028588655577,,26785.33890884078,47965.9732588035,547099.4423972615,19525.69774717413,412.2028588655577,,26785.33890884078,47965.9732588035
,12/01/2024,1705017600,1139420.4642688339,1318783.148949217,1139420.4642688339,1318783.148949217,547103.2283698979,587914.9093662518,4402.326532684156,,806506.5545451958,512276.59440402134,547103.2283698979,587914.9093662518,4402.326532684156,,806506.5545451958,512276.59440402134,547103.2283698979,19525.56988928103,412.2028588655577,,26785.33890884078,47965.9732588035,547103.2283698979,19525.56988928103,412.2028588655577,,26785.33890884078,47965.9732588035
,13/01/2024,1705104000,1131159.7743700987,1308069.013385681,1131159.7743700987,1308069.013385681,546764.059467776,579993.3883696385,4402.326532684156,,795792.4189816596,512276.59440402134,546764.059467776,579993.3883696385,4402.326532684156,,795792.4189816596,512276.59440402134,547225.9181426883,19521.8239101191,412.2028588655577,,26785.33890884078,47965.9732588035,547225.9181426883,19521.8239101191,412.2028588655577,,26785.33890884078,47965.9732588035
,14/01/2024,1705190400,1132987.6932855141,1309943.9871092997,1132987.6932855141,1309943.9871092997,547309.5062101685,581275.8605426615,4402.326532684156,,797667.3927052785,512276.59440402134,547309.5062101685,581275.8605426615,4402.326532684156,,797667.3927052785,512276.59440402134,547309.5062101685,19519.00136140569,412.2028588655577,,26785.33890884078,47965.9732588035,547309.5062101685,19519.00136140569,412.2028588655577,,26785.33890884078,47965.9732588035
,15/01/2024,1705276800,1130402.304232117,1306997.5998293273,1130402.304232117,1306997.5998293273,546635.6419776974,579364.3357217354,4402.326532684156,,794721.0054253059,512276.59440402134,546635.6419776974,579364.3357217354,4402.326532684156,,794721.0054253059,512276.59440402134,547074.395643003,19526.940873668194,412.2028588655577,,26785.33890884078,47965.9732588035,547074.395643003,19526.940873668194,412.2028588655577,,26785.33890884078,47965.9732588035
,16/01/2024,1705363200,1126991.4139751317,1302979.798993001,1126991.4139751317,1302979.798993001,546242.0725041316,576347.0149383161,4402.326532684156,,790703.2045889797,512276.59440402134,546242.0725041316,576347.0149383161,4402.326532684156,,790703.2045889797,512276.59440402134,547162.9477451867,19523.95037053916,412.2028588655577,,26785.33890884078,47965.9732588035,547162.9477451867,19523.95037053916,412.2028588655577,,26785.33890884078,47965.9732588035
,17/01/2024,1705449600,1135281.5898454327,1313426.081167449,1135281.5898454327,1313426.081167449,547067.9620116979,583811.3013010506,4402.326532684156,,801149.4867634277,512276.59440402134,547067.9620116979,583811.3013010506,4402.326532684156,,801149.4867634277,512276.59440402134,547311.5156361561,19518.93351056672,412.2028588655577,,26785.33890884078,47965.9732588035,547311.5156361561,19518.93351056672,412.2028588655577,,26785.33890884078,47965.9732588035
,18/01/2024,1705536000,1130825.7541433081,1309578.3548036371,1130825.7541433081,1309578.3548036371,546804.8299761723,579618.5976344517,4402.326532684156,,796481.9132095498,513096.44159408734,546804.8299761723,579618.5976344517,4402.326532684156,,796481.9132095498,513096.44159408734,547210.3128179704,19522.350880244245,412.2028588655577,,26826.60536239642,48042.73797697447,547210.3128179704,19522.350880244245,412.2028588655577,,26826.60536239642,48042.73797697447
,19/01/2024,1705622400,1130176.7344807237,1309041.8226963892,1130176.7344807237,1309041.8226963892,546296.4093990106,579477.9985490288,4402.326532684156,,795945.3811023019,513096.44159408734,546296.4093990106,579477.9985490288,4402.326532684156,,795945.3811023019,513096.44159408734,546960.9669738838,19530.77177448698,412.2028588655577,,26826.60536239642,48042.73797697447,546960.9669738838,19530.77177448698,412.2028588655577,,26826.60536239642,48042.73797697447
,20/01/2024,1705708800,1130645.7826932427,1308773.5566427652,1130645.7826932427,1308773.5566427652,547077.8391669682,579165.61699359,4402.326532684156,,795677.1150486779,513096.44159408734,547077.8391669682,579165.61699359,4402.326532684156,,795677.1150486779,513096.44159408734,547077.8391669682,19526.824578340864,412.2028588655577,,26826.60536239642,48042.73797697447,547077.8391669682,19526.824578340864,412.2028588655577,,26826.60536239642,48042.73797697447
,21/01/2024,1705795200,1128533.2409008562,1306359.1621601495,1128533.2409008562,1306359.1621601495,546611.9003340228,577519.0140341491,4402.326532684156,,793262.7205660621,513096.44159408734,546611.9003340228,577519.0140341491,4402.326532684156,,793262.7205660621,513096.44159408734,546966.8818403372,19530.571999802134,412.2028588655577,,26826.60536239642,48042.73797697447,546966.8818403372,19530.571999802134,412.2028588655577,,26826.60536239642,48042.73797697447
,22/01/2024,1705881600,1127418.852650447,1305017.8318920296,1127418.852650447,1305017.8318920296,546462.4186461656,576554.1074715973,4402.326532684156,,791921.3902979423,513096.44159408734,546462.4186461656,576554.1074715973,4402.326532684156,,791921.3902979423,513096.44159408734,546955.2253041647,19530.96570025736,412.2028588655577,,26826.60536239642,48042.73797697447,546955.2253041647,19530.96570025736,412.2028588655577,,26826.60536239642,48042.73797697447
,23/01/2024,1705968000,1131976.8635324503,1309846.6208572611,1131976.8635324503,1309846.6208572611,546439.9680784846,581134.5689212814,4402.326532684156,,796750.1792631737,513096.44159408734,546439.9680784846,581134.5689212814,4402.326532684156,,796750.1792631737,513096.44159408734,545894.0740044803,19566.820502400045,412.2028588655577,,26826.60536239642,48042.73797697447,545894.0740044803,19566.820502400045,412.2028588655577,,26826.60536239642,48042.73797697447
,24/01/2024,1706054400,1132369.5893821078,1310383.1529645089,1132369.5893821078,1310383.1529645089,546067.4253091946,581899.8375402292,4402.326532684156,,797286.7113704216,513096.44159408734,546067.4253091946,581899.8375402292,4402.326532684156,,797286.7113704216,513096.44159408734,545521.9034057888,19579.402339846205,412.2028588655577,,26826.60536239642,48042.73797697447,545521.9034057888,19579.402339846205,412.2028588655577,,26826.60536239642,48042.73797697447
,25/01/2024,1706140800,1130195.5453408728,1310283.2789824207,1130195.5453408728,1310283.2789824207,545451.1606792756,580342.0581289128,4402.326532684156,,796365.6781152592,513917.6008671616,545451.1606792756,580342.0581289128,4402.326532684156,,796365.6781152592,513917.6008671616,545513.3492010846,19579.691569801376,412.2028588655577,,26867.93785813965,48119.6255493597,545513.3492010846,19579.691569801376,412.2028588655577,,26867.93785813965,48119.6255493597
,26/01/2024,1706227200,879852.0317835783,1307596.4851966067,879852.0317835783,1307596.4851966067,425311.22790674784,450138.47734414635,4402.326532684156,,793678.8843294452,513917.6008671616,425311.22790674784,450138.47734414635,4402.326532684156,,793678.8843294452,513917.6008671616,425402.263991242,15238.269375224996,412.2028588655577,,26867.93785813965,48119.6255493597,425402.263991242,15238.269375224996,412.2028588655577,,26867.93785813965,48119.6255493597
,27/01/2024,1706313600,880267.9022575122,1308402.523332351,880267.9022575122,1308402.523332351,425436.6661950216,450428.90952980646,4402.326532684156,,794484.9224651894,513917.6008671616,425436.6661950216,450428.90952980646,4402.326532684156,,794484.9224651894,513917.6008671616,425569.01815966924,15232.631367257574,412.2028588655577,,26867.93785813965,48119.6255493597,425569.01815966924,15232.631367257574,412.2028588655577,,26867.93785813965,48119.6255493597
,28/01/2024,1706400000,878757.4782768261,1305715.729546537,878757.4782768261,1305715.729546537,425433.27293009026,448921.8788140516,4402.326532684156,,791798.1286793754,513917.6008671616,425433.27293009026,448921.8788140516,4402.326532684156,,791798.1286793754,513917.6008671616,425554.98165484355,15233.182178963409,412.2028588655577,,26867.93785813965,48119.6255493597,425554.98165484355,15233.182178963409,412.2028588655577,,26867.93785813965,48119.6255493597
,29/01/2024,1706486400,880675.6191244537,1308133.8439537697,880675.6191244537,1308133.8439537697,425912.18583459477,450361.1067571748,4402.326532684156,,794216.243086608,513917.6008671616,425912.18583459477,450361.1067571748,4402.326532684156,,794216.243086608,513917.6008671616,425486.6991354594,15235.490756332032,412.2028588655577,,26867.93785813965,48119.6255493597,425486.6991354594,15235.490756332032,412.2028588655577,,26867.93785813965,48119.6255493597
,30/01/2024,1706572800,882198.8182460156,1310820.6377395836,882198.8182460156,1310820.6377395836,426116.35947325325,451680.1322400782,4402.326532684156,,796903.036872422,513917.6008671616,426116.35947325325,451680.1322400782,4402.326532684156,,796903.036872422,513917.6008671616,425690.66880444885,15228.59515307074,412.2028588655577,,26867.93785813965,48119.6255493597,425690.66880444885,15228.59515307074,412.2028588655577,,26867.93785813965,48119.6255493597
,31/01/2024,1706659200,879805.7574270708,1307596.4851966067,879805.7574270708,1307596.4851966067,425648.71464284795,449754.71625153866,4402.326532684156,,793678.8843294452,513917.6008671616,425648.71464284795,449754.71625153866,4402.326532684156,,793678.8843294452,513917.6008671616,425788.7991577709,15225.278139862514,412.2028588655577,,26867.93785813965,48119.6255493597,425788.7991577709,15225.278139862514,412.2028588655577,,26867.93785813965,48119.6255493597
,01/02/2024,1706745600,880145.5460496588,1310180.0613152254,880145.5460496588,1310180.0613152254,425444.17107656394,450299.04844041076,4402.326532684156,,795439.9869921245,514740.074323101,425444.17107656394,450299.04844041076,4402.326532684156,,795439.9869921245,514740.074323101,425552.6870117519,15233.39135454705,412.2028588655577,,26909.336501763344,48196.636172575,425552.6870117519,15233.39135454705,412.2028588655577,,26909.336501763344,48196.636172575
,02/02/2024,1706832000,882386.4700037568,1313947.3684254724,882386.4700037568,1313947.3684254724,425618.17950631224,452365.9639647605,4402.326532684156,,799207.2941023713,514740.074323101,425618.17950631224,452365.9639647605,4402.326532684156,,799207.2941023713,514740.074323101,425618.17950631224,15231.177237870723,412.2028588655577,,26909.336501763344,48196.636172575,425618.17950631224,15231.177237870723,412.2028588655577,,26909.336501763344,48196.636172575
,03/02/2024,1706918400,880254.1067141462,1310180.0613152254,880254.1067141462,1310180.0613152254,425620.3813618702,450231.39881959185,4402.326532684156,,795439.9869921245,514740.074323101,425620.3813618702,450231.39881959185,4402.326532684156,,795439.9869921245,514740.074323101,425620.3813618702,15231.102801745326,412.2028588655577,,26909.336501763344,48196.636172575,425620.3813618702,15231.102801745326,412.2028588655577,,26909.336501763344,48196.636172575
,04/02/2024,1707004800,879042.2497226998,1308834.5944901374,879042.2497226998,1308834.5944901374,425173.47131654236,449466.4518734732,4402.326532684156,,794094.5201670363,514740.074323101,425173.47131654236,449466.4518734732,4402.326532684156,,794094.5201670363,514740.074323101,425623.78127713356,15230.987864231554,412.2028588655577,,26909.336501763344,48196.636172575,425623.78127713356,15230.987864231554,412.2028588655577,,26909.336501763344,48196.636172575
,05/02/2024,1707091200,878518.9218288857,1307489.1276650492,878518.9218288857,1307489.1276650492,425375.95355481573,448740.64174138574,4402.326532684156,,792749.0533419482,514740.074323101,425375.95355481573,448740.64174138574,4402.326532684156,,792749.0533419482,514740.074323101,425587.89632718667,15232.20100955145,412.2028588655577,,26909.336501763344,48196.636172575,425587.89632718667,15232.20100955145,412.2028588655577,,26909.336501763344,48196.636172575
,06/02/2024,1707177600,879913.7005879248,1309641.87458519,879913.7005879248,1309641.87458519,425559.53197135974,449951.8420838809,4402.326532684156,,794901.8002620891,514740.074323101,425559.53197135974,449951.8420838809,4402.326532684156,,794901.8002620891,514740.074323101,425595.2819750456,15231.951323083307,412.2028588655577,,26909.336501763344,48196.636172575,425595.2819750456,15231.951323083307,412.2028588655577,,26909.336501763344,48196.636172575
,07/02/2024,1707264000,882449.4890053455,1314216.46179049,882449.4890053455,1314216.46179049,425796.8835931584,452250.27887950296,4402.326532684156,,799476.387467389,514740.074323101,425796.8835931584,452250.27887950296,4402.326532684156,,799476.387467389,514740.074323101,425885.0417968103,15222.156811831133,412.2028588655577,,26909.336501763344,48196.636172575,425885.0417968103,15222.156811831133,412.2028588655577,,26909.336501763344,48196.636172575
,08/02/2024,1707350400,882050.0299688085,1314655.125549314,882050.0299688085,1314655.125549314,426481.67406878126,451166.0293673432,4402.326532684156,,799091.2614841907,515563.86406512326,426481.67406878126,451166.0293673432,4402.326532684156,,799091.2614841907,515563.86406512326,426055.618450331,15216.392221495555,412.2028588655577,,26950.801399129537,48273.77004355087,426055.618450331,15216.392221495555,412.2028588655577,,26950.801399129537,48273.77004355087
,09/02/2024,1707436800,878757.9929484691,1309803.9812974706,878757.9929484691,1309803.9812974706,425911.4333728473,448444.2330429377,4402.326532684156,,794240.1172323475,515563.86406512326,425911.4333728473,448444.2330429377,4402.326532684156,,794240.1172323475,515563.86406512326,426038.3928139059,15216.974314317533,412.2028588655577,,26950.801399129537,48273.77004355087,426038.3928139059,15216.974314317533,412.2028588655577,,26950.801399129537,48273.77004355087
,10/02/2024,1707523200,881289.3914878292,1313307.5854793577,881289.3914878292,1313307.5854793577,426692.7550445382,450194.3099106068,4402.326532684156,,797743.7214142344,515563.86406512326,426692.7550445382,450194.3099106068,4402.326532684156,,797743.7214142344,515563.86406512326,426266.48855598224,15209.26722670969,412.2028588655577,,26950.801399129537,48273.77004355087,426266.48855598224,15209.26722670969,412.2028588655577,,26950.801399129537,48273.77004355087
,11/02/2024,1707609600,879798.5242826432,1311421.0293814186,879798.5242826432,1311421.0293814186,426287.04309051903,449109.1546594401,4402.326532684156,,795857.1653162952,515563.86406512326,426287.04309051903,449109.1546594401,4402.326532684156,,795857.1653162952,515563.86406512326,426287.04309051903,15208.57279578192,412.2028588655577,,26950.801399129537,48273.77004355087,426287.04309051903,15208.57279578192,412.2028588655577,,26950.801399129537,48273.77004355087
,12/02/2024,1707696000,879646.4474935454,1311151.5213674272,879646.4474935454,1311151.5213674272,426290.37357296824,448953.74738789303,4402.326532684156,,795587.6573023039,515563.86406512326,426290.37357296824,448953.74738789303,4402.326532684156,,795587.6573023039,515563.86406512326,426290.37357296824,15208.46027736765,412.2028588655577,,26950.801399129537,48273.77004355087,426290.37357296824,15208.46027736765,412.2028588655577,,26950.801399129537,48273.77004355087
,13/02/2024,1707782400,891800.8170086753,1333251.1785147134,891800.8170086753,1333251.1785147134,426103.24800884153,461295.2424671496,4402.326532684156,,817687.3144495902,515563.86406512326,426103.24800884153,461295.2424671496,4402.326532684156,,817687.3144495902,515563.86406512326,426416.6642570705,15204.19388487639,412.2028588655577,,26950.801399129537,48273.77004355087,426416.6642570705,15204.19388487639,412.2028588655577,,26950.801399129537,48273.77004355087
,14/02/2024,1707868800,875580.0391044837,1310612.5053394446,875580.0391044837,1310612.5053394446,422980.11828845815,448197.5942833413,4402.326532684156,,795048.6412743214,515563.86406512326,422980.11828845815,448197.5942833413,4402.326532684156,,795048.6412743214,515563.86406512326,423010.1520092508,15193.138789265808,412.2028588655577,,26950.801399129537,48273.77004355087,423010.1520092508,15193.138789265808,412.2028588655577,,26950.801399129537,48273.77004355087
,15/02/2024,1707955200,877592.5670725864,1313125.7587847707,877592.5670725864,1313125.7587847707,422565.5582887195,450624.68225118273,4402.326532684156,,796736.7865849588,516388.9721998119,422565.5582887195,450624.68225118273,4402.326532684156,,796736.7865849588,516388.9721998119,423013.9530789832,15193.010190532123,412.2028588655577,,26862.332656269682,48351.02735953295,423013.9530789832,15193.010190532123,412.2028588655577,,26862.332656269682,48351.02735953295
,16/02/2024,1708041600,877657.1906751826,1308989.0532694454,877657.1906751826,1308989.0532694454,422745.95585558296,450498.73649120226,4412.498328397413,,796468.1632583961,512520.8900110492,422745.95585558296,450498.73649120226,4412.498328397413,,796468.1632583961,512520.8900110492,422944.7398833281,15193.886559568375,416.2734272073032,,26862.332656269682,48351.02735953295,422944.7398833281,15193.886559568375,416.2734272073032,,26862.332656269682,48351.02735953295
,17/02/2024,1708128000,877823.1003784105,1308183.1832897572,877823.1003784105,1308183.1832897572,423369.8643135809,450040.7377364322,4412.498328397413,,795662.293278708,512520.8900110492,423369.8643135809,450040.7377364322,4412.498328397413,,795662.293278708,512520.8900110492,422946.91739618476,15193.812887793118,416.2734272073032,,26862.332656269682,48351.02735953295,422946.91739618476,15193.812887793118,416.2734272073032,,26862.332656269682,48351.02735953295
,18/02/2024,1708214400,876965.2416396117,1308989.0532694454,876965.2416396117,1308989.0532694454,422056.19118814834,450496.5521230659,4412.498328397413,,796468.1632583961,512520.8900110492,422056.19118814834,450496.5521230659,4412.498328397413,,796468.1632583961,512520.8900110492,422946.91739618476,15193.812887793118,416.2734272073032,,26862.332656269682,48351.02735953295,422946.91739618476,15193.812887793118,416.2734272073032,,26862.332656269682,48351.02735953295
,19/02/2024,1708300800,878278.9096777147,1308989.0532694454,878278.9096777147,1308989.0532694454,423372.23740436113,450494.1739449562,4412.498328397413,,796468.1632583961,512520.8900110492,423372.23740436113,450494.1739449562,4412.498328397413,,796468.1632583961,512520.8900110492,422949.28811624495,15193.732679425168,416.2734272073032,,26862.332656269682,48351.02735953295,422949.28811624495,15193.732679425168,416.2734272073032,,26862.332656269682,48351.02735953295
,20/02/2024,1708387200,878701.8608112942,1308989.0532694454,878701.8608112942,1308989.0532694454,423795.6579011879,450494.1739449562,4412.028965150131,,796468.1632583961,512520.8900110492,423795.6579011879,450494.1739449562,4412.028965150131,,796468.1632583961,512520.8900110492,422949.7583844191,15193.732679425168,416.22914765567276,,26862.332656269682,48351.02735953295,422949.7583844191,15193.732679425168,416.22914765567276,,26862.332656269682,48351.02735953295
,21/02/2024,1708473600,877830.7658464105,1309526.2999225706,877830.7658464105,1309526.2999225706,422624.00434482895,450794.73253643146,4412.028965150131,,797005.4099115215,512520.8900110492,422624.00434482895,450794.73253643146,4412.028965150131,,797005.4099115215,512520.8900110492,422953.06182693026,15193.620914608407,416.22914765567276,,26862.332656269682,48351.02735953295,422953.06182693026,15193.620914608407,416.22914765567276,,26862.332656269682,48351.02735953295
,22/02/2024,1708560000,878739.3862010544,1311849.7818318205,878739.3862010544,1311849.7818318205,423359.96458390274,450967.3926520015,4412.028965150131,,798508.6536601454,513341.1281716752,423359.96458390274,450967.3926520015,4412.028965150131,,798508.6536601454,513341.1281716752,422937.02755634644,15194.319159434013,416.22914765567276,,26903.93037938495,48428.40831808257,422937.02755634644,15194.319159434013,416.22914765567276,,26903.93037938495,48428.40831808257
,23/02/2024,1708646400,875125.6208429392,1306199.9564521497,875125.6208429392,1306199.9564521497,422929.75391661207,447783.83796117705,4412.028965150131,,792858.8282804744,513341.1281716752,422929.75391661207,447783.83796117705,4412.028965150131,,792858.8282804744,513341.1281716752,422929.75391661207,15194.565251482085,416.22914765567276,,26903.93037938495,48428.40831808257,422929.75391661207,15194.565251482085,416.22914765567276,,26903.93037938495,48428.40831808257
,24/02/2024,1708732800,876004.3875544003,1307007.0743635313,876004.3875544003,1307007.0743635313,423352.68367052864,448239.6749187215,4412.028965150131,,793665.946191856,513341.1281716752,423352.68367052864,448239.6749187215,4412.028965150131,,793665.946191856,513341.1281716752,422929.75391661207,15194.565251482085,416.22914765567276,,26903.93037938495,48428.40831808257,422929.75391661207,15194.565251482085,416.22914765567276,,26903.93037938495,48428.40831808257
,25/02/2024,1708819200,875378.8744483576,1307007.0743635313,875378.8744483576,1307007.0743635313,422727.170564486,448239.6749187215,4412.028965150131,,793665.946191856,513341.1281716752,422727.170564486,448239.6749187215,4412.028965150131,,793665.946191856,513341.1281716752,422929.75391661207,15194.565251482085,416.22914765567276,,26903.93037938495,48428.40831808257,422929.75391661207,15194.565251482085,416.22914765567276,,26903.93037938495,48428.40831808257
,26/02/2024,1708905600,877305.1000842913,1310504.5853128512,877305.1000842913,1310504.5853128512,422680.70414192986,450212.3669772113,4412.028965150131,,797163.4571411761,513341.1281716752,422680.70414192986,450212.3669772113,4412.028965150131,,797163.4571411761,513341.1281716752,422932.3488895191,15194.4774545127,416.22914765567276,,26903.93037938495,48428.40831808257,422932.3488895191,15194.4774545127,416.22914765567276,,26903.93037938495,48428.40831808257
,27/02/2024,1708992000,877708.6793976374,1310773.624616645,877708.6793976374,1310773.624616645,422935.9667928265,450360.68363966077,4412.028965150131,,797432.4964449699,513341.1281716752,422935.9667928265,450360.68363966077,4412.028965150131,,797432.4964449699,513341.1281716752,422935.9667928265,15194.355048571551,416.22914765567276,,26903.93037938495,48428.40831808257,422935.9667928265,15194.355048571551,416.22914765567276,,26903.93037938495,48428.40831808257
,28/02/2024,1709078400,877675.784712973,1309966.5067052636,877675.784712973,1309966.5067052636,423358.9027596193,449904.85298820364,4412.028965150131,,796625.3785335884,513341.1281716752,423358.9027596193,449904.85298820364,4412.028965150131,,796625.3785335884,513341.1281716752,422935.9667928265,15194.355048571551,416.22914765567276,,26903.93037938495,48428.40831808257,422935.9667928265,15194.355048571551,416.22914765567276,,26903.93037938495,48428.40831808257
,29/02/2024,1709164800,877252.9206978427,1312021.737363221,877252.9206978427,1312021.737363221,422935.98415398033,449904.9075787123,4412.028965150131,,797859.0583222024,514162.6790410185,422935.98415398033,449904.9075787123,4412.028965150131,,797859.0583222024,514162.6790410185,422935.98415398033,15194.356892222637,416.22914765567276,,26945.59467484642,48505.913117077216,422935.98415398033,15194.356892222637,416.22914765567276,,26945.59467484642,48505.913117077216
,01/03/2024,1709251200,877947.0645757596,1313369.0170969632,877947.0645757596,1313369.0170969632,422875.6046615563,450659.43094905315,4412.028965150131,,799206.3380559448,514162.6790410185,422875.6046615563,450659.43094905315,4412.028965150131,,799206.3380559448,514162.6790410185,422941.16054144024,15194.18175822836,416.22914765567276,,26945.59467484642,48505.913117077216,422941.16054144024,15194.18175822836,416.22914765567276,,26945.59467484642,48505.913117077216
,02/03/2024,1709337600,875747.094494542,1309866.0897892332,875747.094494542,1309866.0897892332,422635.28241766855,448699.78311172326,4412.028965150131,,795703.4107482148,514162.6790410185,422635.28241766855,448699.78311172326,4412.028965150131,,795703.4107482148,514162.6790410185,422213.0693483203,15194.709892032619,416.22914765567276,,26945.59467484642,48505.913117077216,422213.0693483203,15194.709892032619,416.22914765567276,,26945.59467484642,48505.913117077216
,03/03/2024,1709424000,876729.0214037191,1312830.1052034665,876729.0214037191,1312830.1052034665,421950.32145707903,450366.67098148994,4412.028965150131,,798667.4261624479,514162.6790410185,421950.32145707903,450366.67098148994,4412.028965150131,,798667.4261624479,514162.6790410185,422217.5851885034,15194.557050657555,416.22914765567276,,26945.59467484642,48505.913117077216,422217.5851885034,15194.557050657555,416.22914765567276,,26945.59467484642,48505.913117077216
,04/03/2024,1709510400,878110.9923202023,1312560.6492567179,878110.9923202023,1312560.6492567179,423484.23794406885,450214.7254109833,4412.028965150131,,798397.9702156994,514162.6790410185,423484.23794406885,450214.7254109833,4412.028965150131,,798397.9702156994,514162.6790410185,422217.5851885034,15194.557050657555,416.22914765567276,,26945.59467484642,48505.913117077216,422217.5851885034,15194.557050657555,416.22914765567276,,26945.59467484642,48505.913117077216
,05/03/2024,1709596800,871832.5671190941,799206.3380559448,871832.5671190941,799206.3380559448,421167.72701577895,450664.8401033152,,,799206.3380559448,,421167.72701577895,450664.8401033152,,,799206.3380559448,,422223.2852288511,15194.364130253378,,,26945.59467484642,,422223.2852288511,15194.364130253378,,,26945.59467484642,
,06/03/2024,1709683200,867797.3562193186,789505.9239730001,867797.3562193186,789505.9239730001,410739.784067027,457057.5721522916,,,789505.9239730001,,410739.784067027,457057.5721522916,,,789505.9239730001,,410329.4546124146,15599.234544446812,,,26945.59467484642,,410329.4546124146,15599.234544446812,,,26945.59467484642,
,07/03/2024,1709769600,769597.5691422472,790998.5147779185,769597.5691422472,790998.5147779185,364403.125769959,405194.4433722882,,,790998.5147779185,,364403.125769959,405194.4433722882,,,790998.5147779185,,364403.125769959,13824.443649685712,,,26987.325649195445,,364403.125769959,13824.443649685712,,,26987.325649195445,
,08/03/2024,1709856000,773914.756646126,799904.332242153,773914.756646126,799904.332242153,364158.2468694416,409756.5097766845,,,799904.332242153,,364158.2468694416,409756.5097766845,,,799904.332242153,,364403.125769959,13824.443649685712,,,26987.325649195445,,364403.125769959,13824.443649685712,,,26987.325649195445,
,09/03/2024,1709942400,767009.7308292907,785870.9229045714,767009.7308292907,785870.9229045714,364460.45708473236,402549.27374455833,,,785870.9229045714,,364460.45708473236,402549.27374455833,,,785870.9229045714,,364460.45708473236,13823.8074774917,,,26987.325649195445,,364460.45708473236,13823.8074774917,,,26987.325649195445,
,10/03/2024,1710028800,767009.7308292907,785870.9229045714,767009.7308292907,785870.9229045714,364460.45708473236,402549.27374455833,,,785870.9229045714,,364460.45708473236,402549.27374455833,,,785870.9229045714,,364460.45708473236,13823.8074774917,,,26987.325649195445,,364460.45708473236,13823.8074774917,,,26987.325649195445,
,11/03/2024,1710115200,770138.9450113315,791268.3880344104,770138.9450113315,791268.3880344104,364827.89452381694,405311.05048751447,,,791268.3880344104,,364827.89452381694,405311.05048751447,,,791268.3880344104,,364463.43109272426,13823.705678291763,,,26987.325649195445,,364463.43109272426,13823.705678291763,,,26987.325649195445,
,12/03/2024,1710201600,769123.8404154107,790188.8950084427,769123.8404154107,790188.8950084427,364372.4315226728,404751.40889273793,,,790188.8950084427,,364372.4315226728,404751.40889273793,,,790188.8950084427,,364470.10951202206,13823.47707967001,,,26987.325649195445,,364470.10951202206,13823.47707967001,,,26987.325649195445,
,13/03/2024,1710288000,364014.52187513205,0,364014.52187513205,0,364014.52187513205,,,,,,364014.52187513205,,,,,,364470.10951202206,,,,,,364470.10951202206,,,,,
,14/03/2024,1710374400,364470.1222303041,0,364470.1222303041,0,364470.1222303041,,,,,,364470.1222303041,,,,,,364470.1222303041,,,,,,364470.1222303041,,,,,
,15/03/2024,1710460800,764787.6011768238,791683.0246538239,764787.6011768238,791683.0246538239,359901.4659358433,404886.13524098054,,,791683.0246538239,,359901.4659358433,404886.13524098054,,,791683.0246538239,,360298.1542036215,13823.357297404595,,,27029.12340914387,,360298.1542036215,13823.357297404595,,,27029.12340914387,
,16/03/2024,1710547200,762796.7224891229,788169.2386106353,762796.7224891229,788169.2386106353,359699.7900854427,403096.93240368017,,,788169.2386106353,,359699.7900854427,403096.93240368017,,,788169.2386106353,,360290.3058968076,13823.625939769552,,,27029.12340914387,,360290.3058968076,13823.625939769552,,,27029.12340914387,
,17/03/2024,1710633600,762684.0313467786,787088.0736742696,762684.0313467786,787088.0736742696,360132.6615719652,402551.3697748135,,,787088.0736742696,,360132.6615719652,402551.3697748135,,,787088.0736742696,,360282.8995410738,13823.87945655266,,,27029.12340914387,,360282.8995410738,13823.87945655266,,,27029.12340914387,
,18/03/2024,1710720000,764300.4625719525,789250.403547001,764300.4625719525,789250.403547001,360643.18244061485,403657.2801313377,,,789250.403547001,,360643.18244061485,403657.2801313377,,,789250.403547001,,360282.8995410738,13823.87945655266,,,27029.12340914387,,360282.8995410738,13823.87945655266,,,27029.12340914387,
,19/03/2024,1710806400,763400.4758888991,789250.403547001,763400.4758888991,789250.403547001,359743.1957575613,403657.2801313377,,,789250.403547001,,359743.1957575613,403657.2801313377,,,789250.403547001,,360282.8995410738,13823.87945655266,,,27029.12340914387,,360282.8995410738,13823.87945655266,,,27029.12340914387,
,20/03/2024,1710892800,763416.502442933,786817.7824401781,763416.502442933,786817.7824401781,360986.55441347486,402429.9480294582,,,786817.7824401781,,360986.55441347486,402429.9480294582,,,786817.7824401781,,360266.0223687374,13824.457163499079,,,27029.12340914387,,360266.0223687374,13824.457163499079,,,27029.12340914387,
