,Date,Timestamp,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart
,12/07/2023,1689120000,2660552.6963590975,2660552.6963590975,2657678.8749018777,32.09957422,2841.721883,2657678.8749018777,32.09957422,2841.721883,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,13/07/2023,1689206400,2659778.2100926707,2659778.2100926707,2656916.100469871,31.908417800000002,2830.2012050000003,2656916.100469871,31.908417800000002,2830.2012050000003,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,14/07/2023,1689292800,2656977.7692671395,2656977.7692671395,2653899.5535000893,33.03750105,3045.1782660000003,2653899.5535000893,33.03750105,3045.1782660000003,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,15/07/2023,1689379200,2659761.0741962744,2659761.0741962744,2656809.7904445045,31.78973277,2919.494019,2656809.7904445045,31.78973277,2919.494019,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,16/07/2023,1689465600,2660706.28501748,2660706.28501748,2657750.634169,31.83279548,2923.818053,2657750.634169,31.83279548,2923.818053,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,17/07/2023,1689552000,2658562.357247995,2658562.357247995,2655624.433661665,31.76452533,2906.1590610000003,2655624.433661665,31.76452533,2906.1590610000003,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,18/07/2023,1689638400,2660675.2658054004,2660675.2658054004,2657750.634169,31.6563434,2892.975293,2657750.634169,31.6563434,2892.975293,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,19/07/2023,1689724800,2663325.453954989,2663325.453954989,2660408.384803169,31.532406820000002,2885.536745,2660408.384803169,31.532406820000002,2885.536745,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,20/07/2023,1689811200,2659259.1158182425,2659259.1158182425,2656368.6038392326,31.47884101,2859.0331380000002,2656368.6038392326,31.47884101,2859.0331380000002,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,21/07/2023,1689897600,2660211.213450809,2660211.213450809,2657322.7363168993,31.258275910000002,2857.2188579999997,2657322.7363168993,31.258275910000002,2857.2188579999997,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,22/07/2023,1689984000,2659634.373838842,2659634.373838842,2656738.031177382,31.473589460000003,2864.8690720000004,2656738.031177382,31.473589460000003,2864.8690720000004,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,23/07/2023,1690070400,2658285.0226184432,2658285.0226184432,2655438.391117273,31.201559170000003,2815.429942,2655438.391117273,31.201559170000003,2815.429942,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,24/07/2023,1690156800,2658704.0524051893,2658704.0524051893,2655818.4494579593,31.54396023,2854.058987,2655818.4494579593,31.54396023,2854.058987,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,25/07/2023,1690243200,2660326.367114188,2660326.367114188,2657500.8056093883,30.648045800000002,2794.913459,2657500.8056093883,30.648045800000002,2794.913459,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,26/07/2023,1690329600,2660588.54095929,2660588.54095929,2657750.634169,30.62598929,2807.280801,2657750.634169,30.62598929,2807.280801,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,27/07/2023,1690416000,2660607.47906738,2660607.47906738,2657750.634169,30.87701338,2825.967885,2657750.634169,30.87701338,2825.967885,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,28/07/2023,1690502400,2660304.6111648213,2660304.6111648213,2657458.2815992413,30.687957580000003,2815.641608,2657458.2815992413,30.687957580000003,2815.641608,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,29/07/2023,1690588800,2660615.26889065,2660615.26889065,2657750.634169,30.789837650000003,2833.844884,2657750.634169,30.789837650000003,2833.844884,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,30/07/2023,1690675200,2660624.2403448503,2660624.2403448503,2657750.634169,30.81084385,2842.795332,2657750.634169,30.81084385,2842.795332,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,31/07/2023,1690761600,2660613.06660185,2660613.06660185,2657750.634169,30.91587485,2831.516558,2657750.634169,30.91587485,2831.516558,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,01/08/2023,1690848000,2660595.01487587,2660595.01487587,2657750.634169,30.749925870000002,2813.630781,2657750.634169,30.749925870000002,2813.630781,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,02/08/2023,1690934400,2658027.3741824203,2658027.3741824203,2655175.2738044905,31.197357930000003,2820.90302,2655175.2738044905,31.197357930000003,2820.90302,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,03/08/2023,1691020800,2659518.7027797922,2659518.7027797922,2656706.138169772,30.60813402,2781.956476,2656706.138169772,30.60813402,2781.956476,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,04/08/2023,1691107200,2663214.969641359,2663214.969641359,2660408.384803169,30.615486190000002,2775.969352,2660408.384803169,30.615486190000002,2775.969352,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,05/08/2023,1691193600,2660546.3834664403,2660546.3834664403,2657750.634169,30.484197440000003,2765.2651,2657750.634169,30.484197440000003,2765.2651,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,06/08/2023,1691280000,2659553.4979963587,2659553.4979963587,2656748.6621799185,30.484197440000003,2774.351619,2656748.6621799185,30.484197440000003,2774.351619,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,07/08/2023,1691366400,2660395.262675347,2660395.262675347,2657601.8001334867,30.46529186,2762.99725,2657601.8001334867,30.46529186,2762.99725,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,08/08/2023,1691452800,2663206.4931339086,2663206.4931339086,2660408.384803169,30.620737740000003,2767.4875930000003,2660408.384803169,30.620737740000003,2767.4875930000003,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,09/08/2023,1691539200,2659426.367548278,2659426.367548278,2656589.197141868,31.31079141,2805.859615,2656589.197141868,31.31079141,2805.859615,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,10/08/2023,1691625600,2657341.796320658,2657341.796320658,2654510.836145948,31.027207710000003,2799.932967,2654510.836145948,31.027207710000003,2799.932967,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,11/08/2023,1691712000,2660578.0913242903,2660578.0913242903,2657750.634169,30.94108229,2796.5160730000002,2657750.634169,30.94108229,2796.5160730000002,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,12/08/2023,1691798400,2660557.3131272164,2660557.3131272164,2657729.3721639267,30.94108229,2796.999881,2657729.3721639267,30.94108229,2796.999881,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,13/08/2023,1691884800,2660581.6295849504,2660581.6295849504,2657750.634169,30.926377950000003,2800.069038,2657750.634169,30.926377950000003,2800.069038,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,14/08/2023,1691971200,2660562.14827049,2660562.14827049,2657750.634169,30.752026490000002,2780.762075,2657750.634169,30.752026490000002,2780.762075,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,15/08/2023,1692057600,2660571.1082259202,2660571.1082259202,2657750.634169,30.91272392,2789.561333,2657750.634169,30.91272392,2789.561333,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,16/08/2023,1692144000,2660546.2491360405,2660546.2491360405,2657750.634169,30.652247040000002,2764.96272,2657750.634169,30.652247040000002,2764.96272,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,17/08/2023,1692230400,2656716.368126444,2656716.368126444,2653979.2860191143,29.873967330000003,2707.2081399999997,2653979.2860191143,29.873967330000003,2707.2081399999997,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,18/08/2023,1692316800,2655809.8987572007,2655809.8987572007,2653224.4848390105,27.98971119,2557.424207,2653224.4848390105,27.98971119,2557.424207,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,19/08/2023,1692403200,2662957.314282499,2662957.314282499,2660408.384803169,27.458254330000003,2521.4712250000002,2660408.384803169,27.458254330000003,2521.4712250000002,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,20/08/2023,1692489600,2660310.2998516103,2660310.2998516103,2657750.634169,27.55068161,2532.115001,2657750.634169,27.55068161,2532.115001,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,21/08/2023,1692576000,2660322.53529653,2660322.53529653,2657750.634169,27.47926053,2544.421867,2657750.634169,27.47926053,2544.421867,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,22/08/2023,1692662400,2660299.69405312,2660299.69405312,2657750.634169,27.46770712,2521.592177,2657750.634169,27.46770712,2521.592177,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,23/08/2023,1692748800,2662903.198517289,2662903.198517289,2660408.384803169,27.36267612,2467.451038,2660408.384803169,27.36267612,2467.451038,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,24/08/2023,1692835200,2660325.5678566,2660325.5678566,2657750.634169,27.896233600000002,2547.0374540000003,2657750.634169,27.896233600000002,2547.0374540000003,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,25/08/2023,1692921600,2660028.315794266,2660028.315794266,2657492.832357486,27.453002780000002,2508.030434,2657492.832357486,27.453002780000002,2508.030434,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,26/08/2023,1693008000,2660263.4386125538,2660263.4386125538,2657740.0031664637,27.349022090000002,2496.086424,2657740.0031664637,27.349022090000002,2496.086424,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,27/08/2023,1693094400,2660266.8066078904,2660266.8066078904,2657750.634169,27.32801589,2488.844423,2657750.634169,27.32801589,2488.844423,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,28/08/2023,1693180800,2659684.4218948185,2659684.4218948185,2657149.9825256784,27.40678914,2507.03258,2657149.9825256784,27.40678914,2507.03258,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,29/08/2023,1693267200,2660279.66765266,2660279.66765266,2657750.634169,27.39838666,2501.6350970000003,2657750.634169,27.39838666,2501.6350970000003,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,30/08/2023,1693353600,2665711.818300568,2665711.818300568,2663066.135437338,29.12824723,2616.5546160000004,2663066.135437338,29.12824723,2616.5546160000004,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,31/08/2023,1693440000,2663019.564479509,2663019.564479509,2660408.384803169,28.68816734,2582.491509,2660408.384803169,28.68816734,2582.491509,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,01/09/2023,1693526400,2662932.704088769,2662932.704088769,2660408.384803169,27.3710786,2496.948207,2660408.384803169,27.3710786,2496.948207,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,02/09/2023,1693612800,2660248.06233785,2660248.06233785,2657750.634169,27.13475885,2470.29341,2657750.634169,27.13475885,2470.29341,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,03/09/2023,1693699200,2659816.654447341,2659816.654447341,2657317.420815631,27.14106071,2472.092571,2657317.420815631,27.14106071,2472.092571,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,04/09/2023,1693785600,2658808.232795885,2658808.232795885,2656312.7910759146,27.189374970000003,2468.252345,2656312.7910759146,27.189374970000003,2468.252345,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,05/09/2023,1693872000,2660234.14423438,2660234.14423438,2657750.634169,27.09589738,2456.4141680000002,2657750.634169,27.09589738,2456.4141680000002,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,06/09/2023,1693958400,2660247.7500630803,2660247.7500630803,2657750.634169,27.06438808,2470.0515060000002,2657750.634169,27.06438808,2470.0515060000002,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,07/09/2023,1694044800,2660249.0017891503,2660249.0017891503,2657750.634169,27.06123715,2471.306383,2657750.634169,27.06123715,2471.306383,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,08/09/2023,1694131200,2662927.564125389,2662927.564125389,2660408.384803169,27.58324122,2491.596081,2660408.384803169,27.58324122,2491.596081,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,09/09/2023,1694217600,2659480.2716609654,2659480.2716609654,2656982.5442357254,27.20723024,2470.520195,2656982.5442357254,27.20723024,2470.520195,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,10/09/2023,1694304000,2660215.6821352043,2660215.6821352043,2657721.398912024,27.179922180000002,2467.103301,2657721.398912024,27.179922180000002,2467.103301,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,11/09/2023,1694390400,2662881.239760129,2662881.239760129,2660408.384803169,27.114802960000002,2445.740154,2660408.384803169,27.114802960000002,2445.740154,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,12/09/2023,1694476800,2660120.9270293,2660120.9270293,2657750.634169,26.3942903,2343.89857,2657750.634169,26.3942903,2343.89857,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,13/09/2023,1694563200,2662846.075536049,2662846.075536049,2660408.384803169,27.253443880000003,2410.437289,2660408.384803169,27.253443880000003,2410.437289,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,14/09/2023,1694649600,2660205.95271485,2660205.95271485,2657750.634169,27.554882850000002,2427.763663,2657750.634169,27.554882850000002,2427.763663,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,15/09/2023,1694736000,2662891.877092809,2662891.877092809,2660408.384803169,27.87942864,2455.612861,2660408.384803169,27.87942864,2455.612861,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,16/09/2023,1694822400,2660269.6635154504,2660269.6635154504,2657750.634169,28.038025450000003,2490.991321,2657750.634169,28.038025450000003,2490.991321,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,17/09/2023,1694908800,2658817.27687909,2658817.27687909,2656328.73757972,27.861573370000002,2460.677726,2656328.73757972,27.861573370000002,2460.677726,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,18/09/2023,1694995200,2660222.58831271,2660222.58831271,2657750.634169,27.77124671,2444.182897,2657750.634169,27.77124671,2444.182897,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,19/09/2023,1695081600,2660036.719242605,2660036.719242605,2657543.329619535,28.04012607,2465.349497,2657543.329619535,28.04012607,2465.349497,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,20/09/2023,1695168000,2659075.533632855,2659075.533632855,2656567.935136795,28.49070906,2479.107787,2656567.935136795,28.49070906,2479.107787,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,21/09/2023,1695254400,2659147.0702367635,2659147.0702367635,2656668.9296608935,28.439243870000002,2449.701332,2656668.9296608935,28.439243870000002,2449.701332,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,22/09/2023,1695340800,2659740.583458381,2659740.583458381,2657317.420815631,27.859472750000002,2395.30317,2657317.420815631,27.859472750000002,2395.30317,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,23/09/2023,1695427200,2659775.179483336,2659775.179483336,2657333.367319436,27.927742900000002,2413.8844209999997,2657333.367319436,27.927742900000002,2413.8844209999997,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,24/09/2023,1695513600,2660186.8437067503,2660186.8437067503,2657750.634169,27.964503750000002,2408.245034,2657750.634169,27.964503750000002,2408.245034,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,25/09/2023,1695600000,2662814.159602679,2662814.159602679,2660408.384803169,27.43514751,2378.339652,2660408.384803169,27.43514751,2378.339652,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,26/09/2023,1695686400,2659302.5643816586,2659302.5643816586,2656876.2342103585,27.5496313,2398.7805399999997,2656876.2342103585,27.5496313,2398.7805399999997,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,27/09/2023,1695772800,2659043.5542277615,2659043.5542277615,2656610.4591469415,27.54122882,2405.553852,2656610.4591469415,27.54122882,2405.553852,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,28/09/2023,1695859200,2654705.952459743,2654705.952459743,2652257.063608173,27.77754857,2421.1113029999997,2652257.063608173,27.77754857,2421.1113029999997,2657750.634169,0.00105031,1.5119,2657750.634169,0.00105031,1.5119
,29/09/2023,1695945600,2662949.719526474,2662949.719526474,2660416.3051305837,28.48335689,2504.931039,2660416.3051305837,28.48335689,2504.931039,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,30/09/2023,1696032000,2660308.13129042,2660308.13129042,2657758.546584,28.234433420000002,2521.350273,2657758.546584,28.234433420000002,2521.350273,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,01/10/2023,1696118400,2659005.286727987,2659005.286727987,2656445.6138619874,28.253339,2531.419527,2656445.6138619874,28.253339,2531.419527,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,02/10/2023,1696204800,2660403.26147121,2660403.26147121,2657758.546584,29.294196210000003,2615.4206910000003,2657758.546584,29.294196210000003,2615.4206910000003,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,03/10/2023,1696291200,2660301.5080039697,2660301.5080039697,2657758.546584,29.07993297,2513.881487,2657758.546584,29.07993297,2513.881487,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,04/10/2023,1696377600,2660274.7911294,2660274.7911294,2657758.546584,28.715475400000003,2487.52907,2657758.546584,28.715475400000003,2487.52907,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,05/10/2023,1696464000,2659045.3498159917,2659045.3498159917,2656528.0043769316,29.120895060000002,2488.224544,2656528.0043769316,29.120895060000002,2488.224544,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,06/10/2023,1696550400,2660230.1382815097,2660230.1382815097,2657758.546584,28.90558151,2442.6861160000003,2657758.546584,28.90558151,2442.6861160000003,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,07/10/2023,1696636800,2658981.5638865037,2658981.5638865037,2656464.2181718135,29.30259869,2488.0431160000003,2656464.2181718135,29.30259869,2488.0431160000003,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,08/10/2023,1696723200,2660029.7924962235,2660029.7924962235,2657529.9793489934,29.33830923,2470.474838,2657529.9793489934,29.33830923,2470.474838,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,09/10/2023,1696809600,2660075.174815195,2660075.174815195,2657583.1345199253,29.321504270000002,2462.7187910000002,2657583.1345199253,29.321504270000002,2462.7187910000002,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,10/10/2023,1696896000,2659223.1186427595,2659223.1186427595,2656801.7535072295,28.949694530000002,2392.415441,2656801.7535072295,28.949694530000002,2392.415441,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,11/10/2023,1696982400,2659777.898098905,2659777.898098905,2657381.144870385,28.77009152,2367.983137,2657381.144870385,28.77009152,2367.983137,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,12/10/2023,1697068800,2659269.392557967,2659269.392557967,2656881.486263627,28.16301234,2359.743282,2656881.486263627,28.16301234,2359.743282,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,13/10/2023,1697155200,2660116.39318273,2660116.39318273,2657758.546584,28.235483730000002,2329.6111149999997,2657758.546584,28.235483730000002,2329.6111149999997,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,14/10/2023,1697241600,2659649.8647137317,2659649.8647137317,2657274.8345285216,28.243886210000003,2346.786299,2657274.8345285216,28.243886210000003,2346.786299,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,15/10/2023,1697328000,2659942.563797439,2659942.563797439,2657564.530210099,28.16301234,2349.870575,2657564.530210099,28.16301234,2349.870575,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,16/10/2023,1697414400,2662798.1316229035,2662798.1316229035,2660416.3051305837,28.539023320000002,2353.287469,2660416.3051305837,28.539023320000002,2353.287469,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,17/10/2023,1697500800,2658918.9345461195,2658918.9345461195,2656474.8492059996,29.88342012,2414.20192,2656474.8492059996,29.88342012,2414.20192,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,18/10/2023,1697587200,2658877.03084909,2658877.03084909,2656482.8224816397,29.82355245,2364.384815,2656482.8224816397,29.82355245,2364.384815,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,19/10/2023,1697673600,2660152.4624115797,2660152.4624115797,2657758.546584,29.74267858,2364.173149,2657758.546584,29.74267858,2364.173149,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,20/10/2023,1697760000,2659870.7698064353,2659870.7698064353,2657474.1664195154,30.177506920000003,2366.4258800000002,2657474.1664195154,30.177506920000003,2366.4258800000002,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,21/10/2023,1697846400,2658834.122318156,2658834.122318156,2656376.5121397763,31.192106380000002,2426.4180720000004,2656376.5121397763,31.192106380000002,2426.4180720000004,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,22/10/2023,1697932800,2660260.60316607,2660260.60316607,2657758.546584,31.506149070000003,2470.550433,2657758.546584,31.506149070000003,2470.550433,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,23/10/2023,1698019200,2660301.05696685,2660301.05696685,2657758.546584,31.44102985,2511.069353,2657758.546584,31.44102985,2511.069353,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,24/10/2023,1698105600,2668458.376730282,2668458.376730282,2665731.822223752,35.25155453,2691.302952,2665731.822223752,35.25155453,2691.302952,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,25/10/2023,1698192000,2656979.008474959,2656979.008474959,2654250.305302509,35.495226450000004,2693.207946,2654250.305302509,35.495226450000004,2693.207946,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,26/10/2023,1698278400,2660501.95180584,2660501.95180584,2657758.546584,36.30291484,2707.102307,2657758.546584,36.30291484,2707.102307,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,27/10/2023,1698364800,2659803.4270140016,2659803.4270140016,2657048.9250520617,35.78826294,2718.713699,2657048.9250520617,35.78826294,2718.713699,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,28/10/2023,1698451200,2660487.4079112797,2660487.4079112797,2657758.546584,35.592905280000004,2693.268422,2657758.546584,35.592905280000004,2693.268422,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,29/10/2023,1698537600,2659940.8996889237,2659940.8996889237,2657219.0215990436,35.76095488,2686.117135,2657219.0215990436,35.76095488,2686.117135,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,30/10/2023,1698624000,2665825.688356138,2665825.688356138,2663074.063677168,36.22204097,2715.402638,2663074.063677168,36.22204097,2715.402638,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,31/10/2023,1698710400,2660144.056910986,2660144.056910986,2657341.278492186,36.4247508,2766.353668,2657341.278492186,36.4247508,2766.353668,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,01/11/2023,1698796800,2660543.65271679,2660543.65271679,2657758.546584,36.245147790000004,2748.8609850000003,2657758.546584,36.245147790000004,2748.8609850000003,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,02/11/2023,1698883200,2663216.857463474,2663216.857463474,2660416.3051305837,36.36068189,2764.191651,2660416.3051305837,36.36068189,2764.191651,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,03/11/2023,1698969600,2663172.0110531636,2663172.0110531636,2660416.3051305837,36.67472458,2719.031198,2660416.3051305837,36.67472458,2719.031198,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,04/11/2023,1699056000,2660580.5299466997,2660580.5299466997,2657030.320742236,36.34387693,2763.934628,2657030.320742236,36.34387693,2763.934628,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,05/11/2023,1699142400,2659680.248850217,2659680.248850217,2657758.546584,36.70203264,2798.239639,2657758.546584,36.70203264,2798.239639,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,06/11/2023,1699228800,2663306.101131464,2663306.101131464,2656865.5397123476,36.77345372,2860.272896,2656865.5397123476,36.77345372,2860.272896,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,07/11/2023,1699315200,2660659.12928743,2660659.12928743,2657758.546584,36.71148543,2863.871218,2657758.546584,36.71148543,2863.871218,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,08/11/2023,1699401600,2663303.4375331537,2663303.4375331537,2660416.3051305837,37.125307570000004,2850.007095,2660416.3051305837,37.125307570000004,2850.007095,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,09/11/2023,1699488000,2657431.8164056865,2657431.8164056865,2654540.0009840867,37.4540546,2854.361367,2654540.0009840867,37.4540546,2854.361367,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,10/11/2023,1699574400,2660986.58144635,2660986.58144635,2657758.546584,38.53062235,3189.5042399999998,2657758.546584,38.53062235,3189.5042399999998,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,11/11/2023,1699660800,2660671.508672975,2660671.508672975,2657490.112970795,39.15345618,3142.2422460000003,2657490.112970795,39.15345618,3142.2422460000003,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,12/11/2023,1699747200,2663547.6194916237,2663547.6194916237,2660416.3051305837,38.94969604,3092.364665,2660416.3051305837,38.94969604,3092.364665,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,13/11/2023,1699833600,2660220.5026718806,2660220.5026718806,2657088.7914302605,38.96860162,3092.74264,2657088.7914302605,38.96860162,3092.74264,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,14/11/2023,1699920000,2660880.02721365,2660880.02721365,2657758.546584,38.142007650000004,3083.338622,2657758.546584,38.142007650000004,3083.338622,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
,15/11/2023,1700006400,2656394.963418897,2656394.963418897,2653357.298430857,37.26920004,3000.395788,2653357.298430857,37.26920004,3000.395788,2657758.546584,0.00105031,1.5119,2657758.546584,0.00105031,1.5119
