,Date,Timestamp,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2
,30/03/2024,1711756800,1542.0095946115698,28267.476790627243,29809.48638523881,1205.9941468448003,149.7566506859215,186.25879708084804,,3442.1275123430264,368.0757082409824,17414.80438983914,7042.469180204092,,,3442.1275123430264,368.0757082409824,17414.80438983914,,,7042.469180204092,1205.9941468448003,149.7566506859215,186.25879708084804,,1206.645735541993,0.24581299457663197,39.96969894438799,,0.9789422901461039,8.164944725842556,10490.84601797539,7042.469180204092,,,0.9789422901461039,8.164944725842556,10490.84601797539,,,7042.469180204092,1206.645735541993,0.24581299457663197,39.96969894438799,
,31/03/2024,1711843200,1540.3256384911438,28068.815773725913,29609.141412217057,1207.8523812775347,148.21294507998024,184.26031213362867,,3441.2879123541525,366.18677735778283,17231.875262817393,7029.465821196585,,,3441.2879123541525,366.18677735778283,17231.875262817393,,,7029.465821196585,1207.8523812775347,148.21294507998024,184.26031213362867,,1206.645735541993,0.24581299457663197,39.96969894438799,,0.979107272372807,8.151976343672814,10507.241013913046,7015.434951293997,,,0.979107272372807,8.151976343672814,10507.241013913046,,,7015.434951293997,1206.645735541993,0.24581299457663197,39.96969894438799,
,01/04/2024,1711929600,1497.2468583286527,28355.473943809193,29852.720802137846,1162.5642187390022,149.2232364876902,185.45940310196028,,3560.8520292012663,382.2835982304092,17412.668962374475,6999.669354003043,,,3560.8520292012663,382.2835982304092,17412.668962374475,,,6999.669354003043,1162.5642187390022,149.2232364876902,185.45940310196028,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9768042632245116,8.33406579966011,10489.55961588824,6985.697958086869,,,0.9768042632245116,8.33406579966011,10489.55961588824,,,6985.697958086869,1160.2437312764494,0.24581299457663197,39.96969894438799,
,02/04/2024,1712016000,1475.5994043284638,27257.14599894359,28732.745403272052,1161.4039750077256,142.32572385986992,171.86970546086837,,3417.122603797896,376.42541944726673,16627.09766774817,6836.500307950257,,,3417.122603797896,376.42541944726673,16627.09766774817,,,6836.500307950257,1161.4039750077256,142.32572385986992,171.86970546086837,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9734670946875433,8.60204340601615,10590.508068629408,6822.8545987527505,,,0.9734670946875433,8.60204340601615,10590.508068629408,,,6822.8545987527505,1160.2437312764494,0.24581299457663197,39.96969894438799,
,03/04/2024,1712102400,1458.7286113531623,25846.382300987258,27305.11091234042,1162.5642187390022,137.0849908154961,159.0794017986642,,3202.203122711237,346.89427984382,15667.067650052008,6630.217248380191,,,3202.203122711237,346.89427984382,15667.067650052008,,,6630.217248380191,1162.5642187390022,137.0849908154961,159.0794017986642,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9726015662421258,8.672356996095502,10730.86825346028,6610.386090109863,,,0.9726015662421258,8.672356996095502,10730.86825346028,,,6610.386090109863,1160.2437312764494,0.24581299457663197,39.96969894438799,
,04/04/2024,1712188800,1460.4365224265184,26180.170040569687,27640.606562996203,1160.2437312764494,139.91429838307317,160.27849276699584,,3230.087609615399,351.3171819118287,15933.53494754438,6665.23030149808,,,3230.087609615399,351.3171819118287,15933.53494754438,,,6665.23030149808,1160.2437312764494,139.91429838307317,160.27849276699584,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9726015662421258,8.672356996095502,10693.647615801598,6665.23030149808,,,0.9726015662421258,8.672356996095502,10693.647615801598,,,6665.23030149808,1160.2437312764494,0.24581299457663197,39.96969894438799,
,05/04/2024,1712275200,1466.923540147145,25864.204325828825,27331.12786597597,1162.5642187390022,144.08082864114706,160.27849276699584,,3236.1955474513998,352.70475903120405,15663.454295841988,6611.849723504234,,,3236.1955474513998,352.70475903120405,15663.454295841988,,,6611.849723504234,1162.5642187390022,144.08082864114706,160.27849276699584,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9726015662421258,8.672356996095502,10728.39335331643,6605.244479025209,,,0.9726015662421258,8.672356996095502,10728.39335331643,,,6605.244479025209,1160.2437312764494,0.24581299457663197,39.96969894438799,
,06/04/2024,1712361600,1457.8647472496737,25634.69640593251,27092.561153182185,1161.4039750077256,142.97712829549798,153.4836439464499,,3233.8613036924185,346.89427984382,15485.409456627087,6568.531365769188,,,3233.8613036924185,346.89427984382,15485.409456627087,,,6568.531365769188,1161.4039750077256,142.97712829549798,153.4836439464499,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9726015662421258,8.672356996095502,10753.756567102144,6568.531365769188,,,0.9726015662421258,8.672356996095502,10753.756567102144,,,6568.531365769188,1160.2437312764494,0.24581299457663197,39.96969894438799,
,07/04/2024,1712448000,1466.0105579366766,26234.08260741821,27700.093165354887,1164.8847062015552,144.44463187312047,156.68121986200092,,3271.734408681887,352.5313118912821,15929.797413485136,6680.019473359906,,,3271.734408681887,352.5313118912821,15929.797413485136,,,6680.019473359906,1164.8847062015552,144.44463187312047,156.68121986200092,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9726015662421258,8.672356996095502,10691.1392036813,6660.039355294025,,,0.9726015662421258,8.672356996095502,10691.1392036813,,,6660.039355294025,1160.2437312764494,0.24581299457663197,39.96969894438799,
,08/04/2024,1712534400,1456.2463994625298,26350.079772779747,27806.326172242276,1157.959211369566,142.80505919929436,155.48212889366928,,3303.7719042739027,353.1383768810088,16014.91141524734,6678.258076377494,,,3303.7719042739027,353.1383768810088,16014.91141524734,,,6678.258076377494,1157.959211369566,142.80505919929436,155.48212889366928,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9726015662421258,8.672356996095502,10676.607610164892,6681.699151440485,,,0.9726015662421258,8.672356996095502,10676.607610164892,,,6681.699151440485,1160.2437312764494,0.24581299457663197,39.96969894438799,
,09/04/2024,1712620800,1465.6750658131975,27304.61638997392,28770.291455787115,1159.8167615833395,144.38072049453055,161.4775837353275,,3809.4559214946185,81.1829132064825,16610.566933335213,6803.410621937601,,,3809.4559214946185,81.1829132064825,16610.566933335213,,,6803.410621937601,1159.8167615833395,144.38072049453055,161.4775837353275,,1160.2437312764494,0.24581299457663197,39.96969894438799,,1.0324848009254712,1.9566862667265001,10579.978938430071,6829.972384541082,,,1.0324848009254712,1.9566862667265001,10579.978938430071,,,6829.972384541082,1160.2437312764494,0.24581299457663197,39.96969894438799,
,10/04/2024,1712707200,1454.286637319472,26260.645227844165,27714.931865163635,1158.3838605752132,142.41913279780903,153.4836439464499,,3603.929497022394,74.99978460362675,15939.92953387772,6641.786412340427,,,3603.929497022394,74.99978460362675,15939.92953387772,,,6641.786412340427,1158.3838605752132,142.41913279780903,153.4836439464499,,1160.2437312764494,0.24581299457663197,39.96969894438799,,1.0324848009254712,1.9566862667265001,10697.93928448169,6649.959212212237,,,1.0324848009254712,1.9566862667265001,10697.93928448169,,,6649.959212212237,1160.2437312764494,0.24581299457663197,39.96969894438799,
,11/04/2024,1712793600,1465.629007953508,25732.031355377076,27197.660363330582,1162.5642187390022,149.18144827861218,153.88334093589378,,3616.969780058083,73.51270304091462,15636.9058072906,6404.643064987478,,,3616.969780058083,73.51270304091462,15636.9058072906,,,6404.643064987478,1162.5642187390022,149.18144827861218,153.88334093589378,,1160.2437312764494,0.24581299457663197,39.96969894438799,,1.0324848009254712,1.9566862667265001,10710.209457048355,6391.859346294888,,,1.0324848009254712,1.9566862667265001,10710.209457048355,,,6391.859346294888,1160.2437312764494,0.24581299457663197,39.96969894438799,
,12/04/2024,1712880000,1458.843025968591,25410.13280191645,26868.975827885042,1160.2437312764494,149.11262064013073,149.4866740520111,,3626.664812338773,70.75377540483024,15380.693253907844,6332.020960264999,,,3626.664812338773,70.75377540483024,15380.693253907844,,,6332.020960264999,1160.2437312764494,149.11262064013073,149.4866740520111,,1160.2437312764494,0.24581299457663197,39.96969894438799,,1.0324848009254712,1.9566862667265001,10755.729548187304,6325.695265,,,1.0324848009254712,1.9566862667265001,10755.729548187304,,,6325.695265,1160.2437312764494,0.24581299457663197,39.96969894438799,
,13/04/2024,1712966400,1435.9772356923972,21259.22203394825,22695.199269640645,1162.5642187390022,145.90967732079721,127.5033396325977,,3326.129136485387,54.94375036968012,11546.128186828182,6332.020960264999,,,3326.129136485387,54.94375036968012,11546.128186828182,,,6332.020960264999,1162.5642187390022,145.90967732079721,127.5033396325977,,1160.2437312764494,0.24581299457663197,39.96969894438799,,1.0324848009254712,1.9566862667265001,9868.485629767678,6325.695265,,,1.0324848009254712,1.9566862667265001,9868.485629767678,,,6325.695265,1160.2437312764494,0.24581299457663197,39.96969894438799,
,14/04/2024,1713052800,1417.1772624259352,19669.446048549686,21086.62331097562,1173.0064123204902,136.65235994504124,107.5184901604037,,3110.969628820528,48.760621766824386,10095.460799252334,6414.25499871,,,3110.969628820528,48.760621766824386,10095.460799252334,,,6414.25499871,1173.0064123204902,136.65235994504124,107.5184901604037,,1160.2437312764494,0.24581299457663197,39.96969894438799,,1.0324848009254712,1.9566862667265001,9868.485629767678,6325.695265,,,1.0324848009254712,1.9566862667265001,9868.485629767678,,,6325.695265,1160.2437312764494,0.24581299457663197,39.96969894438799,
,15/04/2024,1713139200,1411.1115625453751,20984.467445770344,22395.57900831572,1161.4039750077256,138.59182447225086,111.11576306539861,,3244.90355719658,52.45875881093747,11348.758474232829,6338.34665553,,,3244.90355719658,52.45875881093747,11348.758474232829,,,6338.34665553,1161.4039750077256,138.59182447225086,111.11576306539861,,1160.2437312764494,0.24581299457663197,39.96969894438799,,1.0324848009254712,1.9566862667265001,9868.485629767678,6325.695265,,,1.0324848009254712,1.9566862667265001,9868.485629767678,,,6325.695265,1160.2437312764494,0.24581299457663197,39.96969894438799,
,16/04/2024,1713225600,1408.0506890163824,20637.141220515536,22045.191909531917,1161.4039750077256,136.33034492214585,110.31636908651085,,3047.206084614377,54.435011940331236,11348.758474232829,6186.741649728,,,3047.206084614377,54.435011940331236,11348.758474232829,,,6186.741649728,1161.4039750077256,136.33034492214585,110.31636908651085,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,9868.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,9868.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,17/04/2024,1713312000,1400.6149315831378,20712.23155748175,22112.84648906489,1159.209954111882,132.68739634252017,108.71758112873535,,3040.3679903999355,55.60902370036714,11447.443330530505,6168.811212850945,,,3040.3679903999355,55.60902370036714,11447.443330530505,,,6168.811212850945,1159.209954111882,132.68739634252017,108.71758112873535,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,9868.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,9868.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,18/04/2024,1713398400,1397.288640396555,20103.117960073516,21500.406600470073,1159.5649886936526,131.40425251083016,106.31939919207207,,2933.149424074939,54.92418350701286,10954.019049042123,6161.025303449441,,,2933.149424074939,54.92418350701286,10954.019049042123,,,6161.025303449441,1159.5649886936526,131.40425251083016,106.31939919207207,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,9868.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,9868.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,19/04/2024,1713484800,1406.3098632678177,20490.0174550349,21896.32731830272,1159.969913755868,135.22418644655102,111.11576306539861,,3015.7960455287894,57.33090761508645,11250.073617935152,6166.816883955872,,,3015.7960455287894,57.33090761508645,11250.073617935152,,,6166.816883955872,1159.969913755868,135.22418644655102,111.11576306539861,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,9868.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,9868.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,20/04/2024,1713571200,1405.4502524238067,20152.33593105146,21557.786183475266,1159.5139379694765,135.6199453678194,110.31636908651085,,2983.649142842508,55.55032311236534,10954.019049042123,6159.117416054464,,,2983.649142842508,55.55032311236534,10954.019049042123,,,6159.117416054464,1159.5139379694765,135.6199453678194,110.31636908651085,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,9868.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,9868.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,21/04/2024,1713657600,1418.9604473661414,21387.287222448307,22806.24766981445,1161.4039750077256,140.4452544513587,117.11121790705683,,3101.9403128739345,59.05279152980577,12039.552468316566,6186.741649728,,,3101.9403128739345,59.05279152980577,12039.552468316566,,,6186.741649728,1161.4039750077256,140.4452544513587,117.11121790705683,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,9868.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,9868.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,22/04/2024,1713744000,1419.1002322828485,21070.798370615437,22489.898602898287,1159.8098001209519,142.57891124428383,116.71152091761293,,3101.0659014011108,58.48535251245509,11743.497899423535,6167.749217278337,,,3101.0659014011108,58.48535251245509,11743.497899423535,,,6167.749217278337,1159.8098001209519,142.57891124428383,116.71152091761293,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,9868.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,9868.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,23/04/2024,1713830400,1431.9979363590317,21438.41059767412,22870.40853403315,1160.2437312764494,149.44692631275495,122.30727876982726,,3159.0619791997415,59.22889329381116,12039.552468316566,6180.567256863999,,,3159.0619791997415,59.22889329381116,12039.552468316566,,,6180.567256863999,1160.2437312764494,149.44692631275495,122.30727876982726,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,9868.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,9868.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,24/04/2024,1713916800,1432.0283996025346,17083.44805991279,18515.476459515325,1162.5642187390022,149.55508403036865,119.90909683316397,,3160.977824561546,56.450398795059535,7679.278186828183,6186.741649728,,,3160.977824561546,56.450398795059535,7679.278186828183,,,6186.741649728,1162.5642187390022,149.55508403036865,119.90909683316397,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,6563.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,6563.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,25/04/2024,1714003200,1426.4644421164178,16669.254536630433,18095.718978746852,1160.0685344730266,149.28468973633434,117.11121790705683,,3091.06420612769,52.69356116294465,7351.1039053398,6174.392864,,,3091.06420612769,52.69356116294465,7351.1039053398,,,6174.392864,1160.0685344730266,149.28468973633434,117.11121790705683,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,6563.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,6563.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,26/04/2024,1714089600,1424.066613676807,16618.05156439497,18042.118178071778,1160.087098372727,150.86526729146212,113.11424801261802,,3119.359768394343,53.92627351098234,7285.4690490421235,6159.29647344752,,,3119.359768394343,53.92627351098234,7285.4690490421235,,,6159.29647344752,1160.087098372727,150.86526729146212,113.11424801261802,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,6563.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,6563.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,27/04/2024,1714176000,1416.4714563833948,16294.076988968118,17710.548445351513,1159.8132808521457,147.14120042362615,109.51697510762311,,3077.171871042604,52.40005822293568,6990.112195702576,6174.392864,,,3077.171871042604,52.40005822293568,6990.112195702576,,,6174.392864,1159.8132808521457,147.14120042362615,109.51697510762311,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,6563.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,6563.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,28/04/2024,1714262400,1414.9499064768327,16634.726126381353,18049.676032858184,1159.4976945572387,146.33493380141476,109.11727811817921,,3186.8662990659323,53.63277057097337,7219.834192744446,6174.392864,,,3186.8662990659323,53.63277057097337,7219.834192744446,,,6174.392864,1159.4976945572387,146.33493380141476,109.11727811817921,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,6563.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,6563.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,29/04/2024,1714348800,1419.2133703404936,16889.72117137231,18308.934541712806,1159.314376047697,148.78323122739803,111.11576306539861,,3245.491167137155,53.221866454960804,7416.738761637475,6174.26937614272,,,3245.491167137155,53.221866454960804,7416.738761637475,,,6174.26937614272,1159.314376047697,148.78323122739803,111.11576306539861,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,6563.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,6563.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,30/04/2024,1714435200,1414.1942447949493,16366.054040575851,17780.2482853708,1159.9165425442293,146.35951510087244,107.91818714984758,,3168.0418902802003,52.06742155759217,6983.54871007281,6162.396018665248,,,3168.0418902802003,52.06742155759217,6983.54871007281,,,6162.396018665248,1159.9165425442293,146.35951510087244,107.91818714984758,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,6563.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,6563.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,01/05/2024,1714521600,1401.1811934779992,15828.752102843207,17229.933296321207,1159.1809480186,140.47721014065365,101.5230353187455,,2946.3441949513676,49.03455784416609,6668.501399843961,6164.871950203712,,,2946.3441949513676,49.03455784416609,6668.501399843961,,,6164.871950203712,1159.1809480186,140.47721014065365,101.5230353187455,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,6563.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,6563.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,02/05/2024,1714608000,1397.110397916061,15896.156242457462,17293.266640373524,1160.2437312764494,136.94241927864167,99.92424736096999,,2913.175508072124,48.9758572561643,6747.263227401173,6186.741649728,,,2913.175508072124,48.9758572561643,6747.263227401173,,,6186.741649728,1160.2437312764494,136.94241927864167,99.92424736096999,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,6563.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,6563.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,03/05/2024,1714694400,1400.192422819724,15915.908611662055,17316.101034481777,1161.4039750077256,137.66510948269695,101.12333832930162,,2932.7171307625317,48.40841823881361,6760.390198660709,6174.392864,,,2932.7171307625317,48.40841823881361,6760.390198660709,,,6174.392864,1161.4039750077256,137.66510948269695,101.12333832930162,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,6563.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,6563.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,04/05/2024,1714780800,1412.9394080906009,16317.426454294757,17730.36586238536,1159.7378650096127,144.48396195225274,108.71758112873535,,3063.623405637841,51.226046462899774,7029.493109481183,6173.0838927128325,,,3063.623405637841,51.226046462899774,7029.493109481183,,,6173.0838927128325,1159.7378650096127,144.48396195225274,108.71758112873535,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,6563.485629767678,6174.392864,,,0.9824848009254712,1.9566862667265001,6563.485629767678,,,6174.392864,1160.2437312764494,0.24581299457663197,39.96969894438799,
,05/05/2024,1714867200,1413.417739578395,16158.093565481651,17571.511305060045,1161.4039750077256,144.09557742082168,107.91818714984758,,3063.2598862614987,50.521639406878236,6970.421738813275,6073.890301,,,3063.2598862614987,50.521639406878236,6970.421738813275,,,6073.890301,1161.4039750077256,144.09557742082168,107.91818714984758,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,6563.485629767678,6073.890301,,,0.9824848009254712,1.9566862667265001,6563.485629767678,,,6073.890301,1160.2437312764494,0.24581299457663197,39.96969894438799,
,06/05/2024,1714953600,1414.8277279755487,16243.411704978247,17658.239432953796,1161.4039750077256,145.1058688285316,108.31788413929146,,3077.4371419388535,50.44337195620918,7029.493109481183,6086.038081602001,,,3077.4371419388535,50.44337195620918,7029.493109481183,,,6086.038081602001,1161.4039750077256,145.1058688285316,108.31788413929146,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9824848009254712,1.9566862667265001,6563.485629767678,6073.890301,,,0.9824848009254712,1.9566862667265001,6563.485629767678,,,6073.890301,1160.2437312764494,0.24581299457663197,39.96969894438799,
,07/05/2024,1715040000,1410.7879443416405,15935.143949619025,17345.931893960667,1159.8469279203528,144.62161722921567,106.31939919207207,,2855.2392128503375,49.171525882836946,6963.858253183505,6066.8749577023455,,,2855.2392128503375,49.171525882836946,6963.858253183505,,,6066.8749577023455,1159.8469279203528,144.62161722921567,106.31939919207207,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9316750187952012,1.9566862667265001,6563.485629767678,6073.890301,,,0.9316750187952012,1.9566862667265001,6563.485629767678,,,6073.890301,1160.2437312764494,0.24581299457663197,39.96969894438799,
,08/05/2024,1715126400,1403.2685418482993,15702.347133501275,17105.615675349574,1156.8210122691837,142.12661533426285,104.32091424485266,,2807.4908681370835,48.42798510148088,6760.390198660709,6086.038081602001,,,2807.4908681370835,48.42798510148088,6760.390198660709,,,6086.038081602001,1156.8210122691837,142.12661533426285,104.32091424485266,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9316750187952012,1.9566862667265001,6563.485629767678,6073.890301,,,0.9316750187952012,1.9566862667265001,6563.485629767678,,,6073.890301,1160.2437312764494,0.24581299457663197,39.96969894438799,
,09/05/2024,1715212800,1408.6903729283472,15626.037013700647,17034.727386628994,1159.0393982833843,144.5306664212223,105.12030822374042,,2769.348092867608,49.151959020169684,6727.572770511869,6079.964191301,,,2769.348092867608,49.151959020169684,6727.572770511869,,,6079.964191301,1159.0393982833843,144.5306664212223,105.12030822374042,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9316750187952012,1.9566862667265001,6563.485629767678,6073.890301,,,0.9316750187952012,1.9566862667265001,6563.485629767678,,,6073.890301,1160.2437312764494,0.24581299457663197,39.96969894438799,
,10/05/2024,1715299200,1419.204692010992,15759.142849196405,17178.347541207397,1163.7244624702785,146.76264841197812,108.71758112873535,,2819.7982951353683,53.045764690955416,6806.334598069081,6079.964191301,,,2819.7982951353683,53.045764690955416,6806.334598069081,,,6079.964191301,1163.7244624702785,146.76264841197812,108.71758112873535,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9316750187952012,1.9566862667265001,6563.485629767678,6073.890301,,,0.9316750187952012,1.9566862667265001,6563.485629767678,,,6073.890301,1160.2437312764494,0.24581299457663197,39.96969894438799,
,11/05/2024,1715385600,1406.2368089759286,14104.790852810866,15511.027661786795,1157.980095756729,143.93579897434685,104.32091424485266,,2712.3854822184694,54.493712528333035,5266.365878720249,6071.5457793438145,,,2712.3854822184694,54.493712528333035,5266.365878720249,,,6071.5457793438145,1157.980095756729,143.93579897434685,104.32091424485266,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9316750187952012,1.9566862667265001,5292.149229767678,6073.890301,,,0.9316750187952012,1.9566862667265001,5292.149229767678,,,6073.890301,1160.2437312764494,0.24581299457663197,39.96969894438799,
,12/05/2024,1715472000,1409.3014556714807,14156.252559821027,15565.554015492507,1159.3584653094854,145.62207611714254,104.32091424485266,,2716.810938557747,56.743901735068505,5302.733528227213,6079.964191301,,,2716.810938557747,56.743901735068505,5302.733528227213,,,6079.964191301,1159.3584653094854,145.62207611714254,104.32091424485266,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9316750187952012,1.9566862667265001,5292.149229767678,6073.890301,,,0.9316750187952012,1.9566862667265001,5292.149229767678,,,6073.890301,1160.2437312764494,0.24581299457663197,39.96969894438799,
,13/05/2024,1715558400,1409.005404385981,14122.835465201537,15531.840869587519,1159.6125586866349,146.27102242282484,103.12182327652103,,2728.158740286672,59.32672760714748,5261.544730771931,6073.805266535786,,,2728.158740286672,59.32672760714748,5261.544730771931,,,6073.805266535786,1159.6125586866349,146.27102242282484,103.12182327652103,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9316750187952012,1.9566862667265001,5292.149229767678,6073.890301,,,0.9316750187952012,1.9566862667265001,5292.149229767678,,,6073.890301,1160.2437312764494,0.24581299457663197,39.96969894438799,
,14/05/2024,1715644800,1410.3120862656788,14087.618312544804,15497.930398810484,1160.2437312764494,145.74744074437663,104.32091424485266,,2747.8357166836267,55.15898585902004,5204.659418701159,6079.964191301,,,2747.8357166836267,55.15898585902004,5204.659418701159,,,6079.964191301,1160.2437312764494,145.74744074437663,104.32091424485266,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9316750187952012,1.9566862667265001,5292.149229767678,6073.890301,,,0.9316750187952012,1.9566862667265001,5292.149229767678,,,6073.890301,1160.2437312764494,0.24581299457663197,39.96969894438799,
,15/05/2024,1715731200,1396.4239517108538,13769.534079358793,15165.958031069647,1158.7539783254904,138.5451200032813,99.12485338208222,,2690.7985720329843,53.6719042963079,4959.500605632171,6065.562997397329,,,2690.7985720329843,53.6719042963079,4959.500605632171,,,6065.562997397329,1158.7539783254904,138.5451200032813,99.12485338208222,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9316750187952012,1.9566862667265001,5292.149229767678,6073.890301,,,0.9316750187952012,1.9566862667265001,5292.149229767678,,,6073.890301,1160.2437312764494,0.24581299457663197,39.96969894438799,
,16/05/2024,1715817600,1406.1123479998396,14173.018980845729,15579.131328845568,1158.7272927196711,143.46383802475972,103.92121725540879,,2821.391459417508,62.222623281902706,5231.1730863422945,6058.231811804023,,,2821.391459417508,62.222623281902706,5231.1730863422945,,,6058.231811804023,1158.7272927196711,143.46383802475972,103.92121725540879,,1160.2437312764494,0.24581299457663197,39.96969894438799,,0.9316750187952012,1.9566862667265001,5292.149229767678,6073.890301,,,0.9316750187952012,1.9566862667265001,5292.149229767678,,,6073.890301,1160.2437312764494,0.24581299457663197,39.96969894438799,
