,Date,Timestamp,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic
,05/02/2024,1707091200,482082.451402,406072.94252751366,2192.748956045208,1119.8953690399665,0,891510.3408066621,42.302552063301995,482082.451402,329856.34438151366,,,76216.59814599999,1135.340906183638,693.44023978493,363.96781007664003,,1119.8953690399665,,331670.68000133603,482446.41921207664,,1135.340906183638,,76216.59814599999,41.302541065822,1.00001099748,,41.302541065822,482082.451402,329871.188585,,,76216.59814599999,1135.779317,693.471446,364.244636,,1119.9457665994632,,331685.60585359944,482446.696038,,1135.779317,,76216.59814599999,41.318366,1.000056,,41.318366
,06/02/2024,1707177600,483353.516060166,434298.70283618005,2323.810741499297,1120.2936948103832,0,921143.3639977556,47.040665099834996,483353.516060166,339557.35245918005,,,94741.350377,1139.793183385962,694.613327113335,489.404231,,1120.2936948103832,,341376.6058232036,483842.920291166,,1139.793183385962,,94741.350377,42.694323,4.346342099835,,42.694323,482388.73858299997,340031.015664,,,94741.350377,1140.0474139592748,695.1103310000001,489.404231,,1120.93374798048,,341851.4121479805,482878.14281399996,,1140.0474139592748,,94741.350377,42.694323,4.352405,,42.694323
,07/02/2024,1707264000,481581.72814666544,426140.2317834198,2310.552092019609,1423.5694382808185,0,911501.4862380585,45.404777672881,481581.72814666544,331313.9806177738,,,94826.25116564598,1139.9767310196094,695.110539,475.464822,,1423.5694382808185,,333438.82727472746,482057.19296866545,,1139.9767310196094,,94826.25116564598,39.238098,6.166679672881,,39.238098,482389.73094599997,331476.735695,,,94731.519646,1140.0474139592748,695.110539,475.464822,,1426.2979462519986,,333604.31388925196,482865.195768,,1140.0474139592748,,94731.519646,39.238098,6.169709,,39.238098
,08/02/2024,1707350400,486100.13404810097,423579.58294898795,2313.4257418039997,1425.803963537428,0,913475.4352485444,56.488546113999995,486100.13404810097,328327.51526047196,,,95252.06768851599,1142.6734731179997,695.8058977869999,474.94637089899993,,1425.803963537428,,330460.0685482904,486575.08041899995,,1142.6734731179997,,95252.06768851599,45.545119619999994,10.943426493999999,,45.545119619999994,482721.086443,327345.47882400005,,,94872.577379,1139.255706,695.1107870000001,474.471899,,1426.2988892519986,,329477.82099425205,483195.558342,,1139.255706,,94872.577379,45.49962,10.932494,,45.49962
,09/02/2024,1707436800,483686.528615886,415187.999717921,2437.268578359378,1424.5723973803877,0,902792.7871341715,56.417824624771,483686.528615886,319528.2356133705,,,95659.76410455054,1138.2770853485458,694.925451350718,604.066041660114,,1424.5723973803877,,321658.6657981141,484290.5946575461,,1138.2770853485458,,95659.76410455054,45.485488612271006,10.932336012499999,,45.485488612271006,482721.086443,320012.734894,,,95767.119045,1139.255706,695.1110460000001,604.246107,,1426.2996462519986,,322145.078086252,483325.33255,,1139.255706,,95767.119045,45.499639,10.9325,,45.499639
,10/02/2024,1707523200,483203.80752944294,356054.78161180177,2436.822049236303,1429.5710011575538,0,843183.5106978843,58.52850624567599,483203.80752944294,274145.84620583244,,,81908.93540596931,1137.574394,694.372483595619,604.875171640684,,1429.5710011575538,,276283.92809858563,483808.6827010836,,1137.574394,,81908.93540596931,44.39009824567599,14.138408,,44.39009824567599,482721.086443,274417.244861,,,81968.11638600001,1137.574394,695.111387,605.927668,,1432.2765716013087,,276558.7712276013,483327.014111,,1137.574394,,81968.11638600001,44.460212,14.138408,,44.460212
,11/02/2024,1707609600,485134.691875215,346387.771724934,2460.498670418,1433.7104697929099,0,835475.3300280488,58.657287688999986,485134.691875215,264142.163635536,,,82245.608089398,1137.574394,697.357443024,625.566833394,,1433.7104697929099,,266287.3840987649,485760.258708609,,1137.574394,,82245.608089398,44.50473727699999,14.152550412,,44.50473727699999,482721.086443,263614.933768,,,82081.445199,1137.574394,695.965512,624.318197,,1432.2781916013087,,265757.3158836013,483345.40464,,1137.574394,,82081.445199,44.460277,14.138412,,44.460277
,12/02/2024,1707696000,482989.3093838458,349967.775460974,2466.348550814095,1435.131670424824,0,836908.3380553247,49.772989265999996,482989.3093838458,264901.644739884,,,85066.13072109,1121.1037148140952,710.969667,634.275169,,1435.131670424824,,267062.69318348286,483623.58455284574,,1121.1037148140952,,85066.13072109,34.825883092,14.947106173999998,,34.825883092,483373.59138899995,264372.898942,,,84896.338045,1122.570915,710.969667,634.275169,,1432.267136152519,,266531.06791915256,484007.8665579999,,1122.570915,,84896.338045,34.791092,14.932174,,34.791092
,13/02/2024,1707782400,486757.20652872295,348737.22898514493,2479.7158436420004,1407.658215964,0,839431.5975449709,49.787971496999994,486757.20652872295,272487.241078052,,,76249.98790709299,1122.570915,722.8687886419999,634.27614,,1407.658215964,,274632.73012801993,487391.4826687229,,1122.570915,,76249.98790709299,34.825926134999996,14.962045362000001,,34.825926134999996,483373.59138899995,272215.026052,,,76173.814093,1122.570915,722.1466419999999,634.27614,,1406.251964,,274358.356839,484007.8675289999,,1122.570915,,76173.814093,34.791135,14.932181,,34.791135
,14/02/2024,1707868800,485267.82403573295,350521.19821217196,2480.072694264614,8470.412889971,0,846789.2809215066,49.773089365999994,485267.82403573295,273376.13721950195,,,77145.06099267001,1123.6934859149999,722.147476,634.2317323496139,,8470.412889971,,282583.644710666,485902.05576808256,,1123.6934859149999,,77145.06099267001,34.825964172999996,14.947125192999998,,34.825964172999996,483816.374911,272558.46183399996,,,76991.07883500001,1122.570915,722.147476,634.276766,,8445.077657,,281740.61915999994,484450.65167700005,,1122.570915,,76991.07883500001,34.791173,14.932193,,34.791173
,15/02/2024,1707955200,486719.27316046605,358993.029997629,2480.292679790804,8512.6497876,0,856754.9621583916,49.716532905744,486719.27316046605,290824.89751534,,,68168.13248228899,1125.9386277449998,720.882910504272,633.4711415415319,,8512.6497876,,300073.3922848583,487352.7443020076,,1125.9386277449998,,68168.13248228899,34.754461491744,14.962071414,,34.754461491744,483816.374911,289666.232585,,,67964.239763,1122.570915,722.148114,634.277308,,8445.089075,,298848.401981,484450.65221900004,,1122.570915,,67964.239763,34.791201,14.932207,,34.791201
,16/02/2024,1708041600,486691.21055222995,356946.76837578765,2477.862083087565,8453.548406302998,0,854619.1096406035,49.720223195374,486691.21055222995,285810.72813195933,,,71136.04024382829,1121.0116639990651,722.8707796309999,633.9796394575,,8453.548406302998,,295002.09446911234,487359.9632636638,,1121.0116639990651,,71136.04024382829,,14.947151218999998,34.773071976374,,484269.861246,285924.812132,,,71231.989734,1122.570915,722.148631,634.27775,,8445.103303,,295106.996285,484938.930229,,1122.570915,,71231.989734,,14.932219,34.791233,
,17/02/2024,1708128000,485722.6708297379,334640.2863960106,2479.9632334186645,8462.010106734,0,831852.9805551122,548.049989211056,485722.6708297379,260377.23589468852,,,74263.0505013221,1122.179137750665,722.8714242749999,634.912671393,,8462.010106734,,270075.38016669755,486392.37074934196,,1122.179137750665,,74263.0505013221,,513.262741,34.787248211055996,,484269.861246,260522.868178,,,74350.63554999999,1122.570915,722.149275,634.278393,,8445.119867,,270203.400061,484938.930923,,1122.570915,,74350.63554999999,,513.262741,34.791284,
,18/02/2024,1708214400,485238.400968492,336550.7018709233,2482.106178439447,8465.553258004402,0,833284.2825862283,547.520310369272,485238.400968492,262256.37164502166,,,74294.33022590163,1122.010752113415,720.863049840778,639.2323764852539,,8465.553258004402,,271955.54821863456,485912.39338957873,,1122.010752113415,,74294.33022590163,,512.7602657677501,34.760044601522004,,484269.861246,262429.312562,,,74352.176219,1122.570915,722.149921,640.581441,,8457.096161842559,,272121.8213948426,484945.23400899995,,1122.570915,,74352.176219,,513.26275,34.791322,
,19/02/2024,1708300800,484238.2284943036,289974.877005,2485.090437306685,8507.849543253613,0,785754.0862276936,548.040747829683,484238.2284943036,213178.59837000002,,,76796.278635,1121.716638533685,722.150443,641.2233557729999,,8507.849543253613,,222921.86155525362,484914.2293989063,,1121.716638533685,,76796.278635,,513.263199,34.777548829683,,484656.001968,213178.59837000002,,,76796.278635,1122.570915,722.150443,640.582773,,8457.106901842559,,222871.11891384257,485331.376102,,1122.570915,,76796.278635,,513.263199,34.791361,
,20/02/2024,1708387200,487563.937979808,220531.95984485734,2486.20080702924,8457.11892284256,0,719583.5987993091,544.381244772,487563.937979808,154644.55770683804,,,65887.4021380193,1122.18475060524,722.151177,641.864879424,,8457.11892284256,,164333.4176594526,488240.594251232,,1122.18475060524,,65887.4021380193,,509.589852772,34.791392,,484656.001968,154733.684309,,,66021.690256,1122.570915,722.151177,640.583712,,8457.11892284256,,164422.03518084256,485331.377072,,1122.570915,,66021.690256,,509.080772,34.791392,
,21/02/2024,1708473600,484539.36382781406,149429.12473207203,2484.808689397484,8439.077598732476,0,646025.1936946925,1132.818846676354,484539.36382781406,110828.5292193066,,,38600.59551276544,1122.570915,722.151827,640.0859473974841,,8439.077598732476,,121087.83989603908,485214.1873708879,,1122.570915,,38600.59551276544,,1098.081251,34.737595676354005,,485075.372114,110911.269026,,,38600.90432,1122.570915,722.151827,640.584322,,8445.200369,,121176.702473,485750.747854,,1122.570915,,38600.90432,,1098.081251,34.791418,
,22/02/2024,1708560000,483664.7729318925,115302.2978588579,2481.8732027887672,8470.545134517999,0,611051.5071508756,1132.018022818662,483664.7729318925,82402.45186138492,,,32899.845997472985,1121.24403617847,721.195702864625,639.433463745672,,8470.545134517999,,92691.48183459893,484338.93528262543,,1121.24403617847,,32899.845997472985,,1097.289135831378,34.72888698728401,,485075.372114,82680.921204,,,32986.369244,1122.570915,722.152555,640.585236,,8445.209506,,92946.36521599999,485750.74879200006,,1122.570915,,32986.369244,,1098.081951,34.791442,
,23/02/2024,1708646400,484561.67729493126,123503.79780146999,2486.673011357,8462.11215342,0,619557.5982976422,543.338036464,484561.67729493126,79380.91641694799,,,44122.881384522,1122.570915,722.8752250719999,641.2268712849999,,8462.11215342,,89074.41557643999,485237.73042168026,,1122.570915,,44122.881384522,,508.511781,34.82625546399999,,485075.372114,79222.47147399999,,,44034.811761,1122.570915,722.153072,640.586285,,8445.22171,,88898.35803699998,485750.74986300006,,1122.570915,,44034.811761,,508.511781,34.791464,
,24/02/2024,1708732800,486968.68025647494,120772.820531034,2592.27571366413,8445.230052,0,619322.853226543,543.84667337,486968.68025647494,75112.117488204,,,45660.70304283,1122.14658319413,722.8759197659999,747.2532107039999,,8445.230052,,84789.243860859,487750.75973965996,,1122.14658319413,,45660.70304283,,509.0204008889999,34.826272481,,485512.143825,74962.193102,,,45569.563915,1122.570915,722.153766,746.506704,,8445.230052,,84638.08880900001,486293.44201,,1122.570915,,45569.563915,,508.511889,34.791481,
,25/02/2024,1708819200,486483.16811265,119206.066828849,2639.9209972186636,8442.27694211616,0,617314.5847961382,543.1519153043561,486483.16811265,74846.738320354,,,44359.328508495,1121.3944606810799,722.154554,796.371982537584,,8442.27694211616,,84519.53694853363,487314.3248784284,,1121.3944606810799,,44359.328508495,,508.36713206347,34.784783240886,,485512.143825,74771.966354,,,44315.013495,1122.570915,722.154554,796.525712,,8445.24967,,84447.882636,486343.4610349999,,1122.570915,,44315.013495,,508.512058,34.791498,
,26/02/2024,1708905600,485997.6559688249,118704.7889552336,2640.047083843663,8441.064106083702,0,616326.7155269331,543.159412947207,485997.6559688249,74293.3674302336,,,44411.421525,1122.570915,721.423217340238,796.052951503425,,8441.064106083702,,83964.24332857046,486828.47975836264,,1122.570915,,44411.421525,,508.388574912912,34.770838034295,,485512.143825,74332.391936,,,44411.421525,1122.570915,722.155483,796.526885,,8445.261401,,84008.321472,486343.462249,,1122.570915,,44411.421525,,508.512652,34.791539,
,27/02/2024,1708992000,484040.0806059949,119685.04655420459,2639.903661593242,8351.07611792408,0,615259.8867549924,543.779815275552,484040.0806059949,75011.57654951025,,,44673.470004694325,1121.98044269871,722.156347,795.7668718945321,,8351.07611792408,,84593.83053243933,484870.60577516,,1121.98044269871,,44673.470004694325,,509.02151800499996,34.758297270552006,,486120.677104,75063.370275,,,44731.486742999994,1122.570915,722.156347,796.528353,,8351.22644,,84645.26606699999,486951.99701500003,,1122.570915,,44731.486742999994,,508.513005,34.791558,
,28/02/2024,1709078400,486120.677104,118908.88219642799,2642.783917878145,8376.290745101998,0,616591.9737549842,543.3397915759999,486120.677104,73634.02589342798,,,45274.856303,1121.855837327145,723.60162963,797.3264509209998,,8376.290745101998,,83242.43169215998,486952.82992249704,,1121.855837327145,,45274.856303,,508.513424,34.826367575999996,,486120.677104,73560.465428,,,45274.856303,1122.570915,722.157315,796.529921,,8351.237034,,83142.373201,486951.998601,,1122.570915,,45274.856303,,508.513424,34.791576,
,29/02/2024,1709164800,480434.52354391455,92388.17295258801,2635.394383308069,1333.7509848936238,0,577334.6674641984,542.825599494167,480434.52354391455,50793.24089318,,,41594.932059408,1121.013909140895,719.430286801644,794.9501873655299,,1333.7509848936238,,53354.52523367956,481264.19626197,,1121.013909140895,,41594.932059408,,508.10306880428703,34.72253068988,,486120.677104,50290.337518,,,41264.813551,1122.570915,722.158602,796.531302,,1340.802264,,52861.812841,486951.999998,,1122.570915,,41264.813551,,508.514457,34.791592,
,01/03/2024,1709251200,485378.8569507393,38020.98947794817,2634.083013829907,1338.47150017,0,527914.9147662008,542.513823513427,485378.8569507393,38005.11523283624,,,15.87424511193,1119.3839361723149,720.091505415856,794.607572241736,,1338.47150017,,40571.48453228348,486208.1720526331,,1119.3839361723149,,15.87424511193,,507.806293861384,34.707529652043,,486120.677104,38080.400184,,,15.914445,1122.570915,722.159771,796.532792,,1340.8045,,40651.87961899999,486952.00151699997,,1122.570915,,15.914445,,508.515164,34.791621,
,02/03/2024,1709337600,165464.72699908438,111771.92004288347,2638.896903182417,1340.806495,0,445883.18738125975,164666.8369411095,165464.72699908438,111756.02096824023,,,15.899074643232,1120.955535453315,722.160776,795.7805917291021,,1340.806495,,278451.06645424024,166295.266316923,,1120.955535453315,,15.899074643232,,164632.078215,34.758726109506,,165652.079501,111883.79225900001,,,15.914448,1122.570915,722.160776,796.534113,,1340.806495,,278578.837745,166483.405253,,1122.570915,,15.914448,,164632.078215,34.791639,
,03/03/2024,1709424000,166480.339898505,110140.80253745402,2640.228170309139,1343.489491752,0,445436.4625504474,164831.60245242724,166480.339898505,109938.34274600001,,,202.459791454004,1121.3136355752,722.8836244629999,796.030910270939,,1343.489491752,,276801.54863678897,167311.14048662919,,1121.3136355752,,202.459791454004,,164796.83277457397,34.769677853267005,,165652.079501,109938.34274600001,,,202.61458900000002,1122.570915,722.161463,796.535117,,1340.807876,,276633.512659,166483.406319,,1122.570915,,202.61458900000002,,164632.200574,34.791701,
,04/03/2024,1709510400,124115.60482091298,110032.794241616,2647.3486473479998,1342.1501012919998,0,447234.7152979999,209096.81748683096,124115.60482091298,109524.919544448,,,507.874697168,1124.81605683,723.606777906,798.925812612,,1342.1501012919998,,320652.597818326,124949.42672567598,,1124.81605683,,507.874697168,,209061.92139467996,34.896092151,,121801.378627,108871.689408,,,505.851292,1122.570915,722.162453,796.536204,,1340.809292,,319371.27271299995,122632.706548,,1122.570915,,505.851292,,208436.61156,34.791717,
,05/03/2024,1709596800,69344.49071625728,47272.79888647661,2554.0582699777033,1393.0517065199876,0,381578.78145401337,261014.3818747818,69344.49071625728,46752.2325440757,,,520.566342400914,851.096483053165,720.885990772038,982.0757961525001,,1393.0517065199876,,309641.50918224704,70565.60944631227,,851.096483053165,,520.566342400914,,260775.3389408793,239.0429339025,,69402.719598,46895.874608000006,,,522.1374539999999,852.712373,722.163498,984.537139,,1393.5185352292895,,309992.2874172293,70626.89877599999,,852.712373,,522.1374539999999,,260980.730776,239.642039,
,06/03/2024,1709683200,69472.12231759798,43400.685890280336,2519.05083456431,1294.4496372196359,0,378182.0890537501,261495.78037408777,69472.12231759798,42984.991681574546,,,415.69420870579,816.220273182,720.55238937168,982.27817201063,,1294.4496372196359,,306242.11519150884,70708.0593803534,,816.220273182,,415.69420870579,,261242.12148334298,253.658890744785,,69402.719598,43111.567243,,,417.23087,814.591091,722.16426,984.537686,,1298.964839,,306113.836685,70641.499661,,814.591091,,417.23087,,260981.140343,254.242377,
,07/03/2024,1709769600,49592.84914183599,212261.96111779762,2544.5158328589996,1301.2480367971905,0,776021.6922556573,510321.1181263675,49592.84914183599,59590.75835488176,,,152671.20276291587,815.4056820909999,508.35325541,1220.7568953579998,,1301.2480367971905,,571442.9568848105,51092.12692583999,,815.4056820909999,,152671.20276291587,,510042.5972377215,278.52088864599995,,49543.305836,59643.72198,,,152749.716117,814.591091,507.84541,1219.537358,,1299.9480887084821,,572166.2132587085,51041.08584,,814.591091,,152749.716117,,510714.69778,278.242646,
,08/03/2024,1709856000,9629.195588523999,216407.36518812596,2542.2403056419034,1299.0970506280653,0,781399.8466829341,551521.9485500142,9629.195588523999,64175.691095628,,,152231.67409249797,816.220273182,507.846233,1218.1737994599032,,1299.0970506280653,,617226.6505050589,11125.301812195201,,816.220273182,,152231.67409249797,,551244.0161258029,277.932424211299,,9543.305836,63983.739876,,,152079.594498,814.591091,507.846233,1219.538463,,1299.949817708482,,616484.8587297085,11041.088078,,814.591091,,152079.594498,,550693.322803,278.243779,
,09/03/2024,1709942400,0,217389.963170101,2506.42520773538,1305.151908107316,0,475208.080391241,254006.5401052973,,213300.89654145399,,,4089.0666286469996,779.0228826379999,508.862556726,1218.53976837138,,1305.151908107316,,468843.4349759073,1496.55590404866,,779.0228826379999,,4089.0666286469996,,253728.52396962,278.01613567728003,,,212662.907818,,,4084.981647,778.244638,507.846863,1219.539791,,1299.9520997084821,,467692.78659070854,1497.784087,,778.244638,,4084.981647,,253222.07981,278.244296,
,10/03/2024,1710028800,0,215695.472536636,2318.290282302,1223.314409328,0,473244.44278808206,254007.365559816,,212574.0016481,,,3121.4708885359996,779.801127276,508.863709026,1029.625446,,1223.314409328,,468035.30052527005,1307.870247,,779.801127276,,3121.4708885359996,,253729.12075881602,278.244801,,,211727.093275,,,3118.352536,778.244638,507.848013,1029.625446,,1220.872664,,466678.48936,1307.870247,,778.244638,,3118.352536,,253222.675408,278.244801,
,11/03/2024,1710115200,289.880769,216304.47312832897,2268.552973516,1427.2840613148433,0,474537.9971759388,254247.80624377902,289.880769,198099.79480342497,,,18204.678324903998,778.244638,511.41872882099995,978.8896066949999,,1427.2840613148433,,454007.7798045528,1547.2944084819999,,778.244638,,18204.678324903998,,253969.282210992,278.52403278699995,,289.880769,197114.223685,,,18132.149726,778.244638,510.907821,977.911695,,1423.0150162660452,,452510.5040182661,1546.0382510000002,,778.244638,,18132.149726,,253462.357496,278.245787,
,12/03/2024,1710201600,290.17064976899997,213827.15582728497,2265.894260429438,1427.286601913843,0,471482.3720648655,253671.86472546824,290.17064976899997,196383.83533268498,,,17443.320494599997,777.69597553021,510.546869716156,977.651415183072,,1427.286601913843,,451715.3617977922,1545.993796943136,,777.69597553021,,17443.320494599997,,253393.6929934772,278.171731991064,,289.880769,196187.647685,,,17425.8946,778.244638,510.908593,977.913496,,1423.017549266045,,451584.46218926605,1546.040567,,778.244638,,17425.8946,,253462.888362,278.246302,
,13/03/2024,1710288000,289.34912766965397,293687.0833029594,2264.809303037567,1422.735826179992,0,551399.5165079783,253735.53894813178,289.34912766965397,253726.92013743328,,,39960.1631655261,777.716209890798,510.08672704149,977.0063661052791,,1422.735826179992,,509117.293501904,1544.343630657521,,777.716209890798,,39960.1631655261,,253457.5508112492,277.988136882588,,289.880769,253744.428503,,,39997.52085,778.244638,510.909291,977.914849,,1423.0204302660452,,509141.73869326606,1546.042246,,778.244638,,39997.52085,,253463.380469,278.246628,
,14/03/2024,1710374400,292.070975006,292553.724077016,2269.312968474964,1322.8439994360606,0,550566.909055933,254128.95703599998,292.070975006,253239.417663528,,,39314.306413488,778.227516617964,513.1695138569999,977.915938,,1322.8439994360606,,508926.14108082105,1548.234045006,,778.227516617964,,39314.306413488,,253850.709904,278.247132,,290.329001,252733.949764,,,39235.834744,778.244638,512.656857,977.915938,,1323.8223041188044,,508421.1388291188,1546.4920710000001,,778.244638,,39235.834744,,253850.709904,278.247132,
,15/03/2024,1710460800,290.329001,290600.44789480796,2266.784976469305,1225.6660491784626,0,548498.4179628917,254115.190041436,290.329001,252480.18498682225,,,38120.2629079857,777.595581971908,512.349182003196,976.840212494201,,1225.6660491784626,,508055.44884323137,1545.110629702734,,777.595581971908,,38120.2629079857,,253837.24862522745,277.941416208533,,290.329001,252881.001374,,,38156.511594,778.244638,512.657802,977.916899,,1225.6660491784626,,508677.85883317847,1546.493667,,778.244638,,38156.511594,,254058.533608,278.247767,
,16/03/2024,1710547200,290.909659002,484.1365324969999,2268.377659375042,1226.8923598704368,0,5460.007054008013,1189.690843263534,290.909659002,340.14840160499995,,,143.988130892,778.031398969188,512.6580240000001,977.688236405854,,1226.8923598704368,,2991.206689782437,1546.780834364388,,778.031398969188,,143.988130892,,911.5079043069999,278.182938956534,,290.329001,338.456121,,,143.41447300000002,778.244638,512.6580240000001,977.9170690000001,,1225.6666931772595,,2987.37814517726,1546.494119,,778.244638,,143.41447300000002,,910.597307,278.248049,
,17/03/2024,1710633600,290.216063018611,482.49674120899994,2264.077173230749,1223.0058775540747,0,5447.137087306753,1187.341232294318,290.216063018611,338.79515770099994,,,143.70158350800003,777.064819128792,511.024709490932,975.9876446110251,,1223.0058775540747,,2982.467328593233,1543.903356076727,,777.064819128792,,143.70158350800003,,909.6415838472269,277.69964844709096,,290.329001,338.456701,,,143.41475400000002,778.244638,512.658038,977.9170750000001,,1225.6668001772596,,2987.3801621772595,1546.494709,,778.244638,,143.41475400000002,,910.598623,278.248633,
,18/03/2024,1710720000,287.961367996845,479.058672248746,2266.55168202881,1219.2345336367455,0,5440.188215304802,1187.381959393656,287.961367996845,336.38466158081803,,,142.674010667928,777.465615117362,511.765514331468,977.32055257998,,1219.2345336367455,,2976.6876366887273,1543.3609528307852,,777.465615117362,,142.674010667928,,909.3029271396961,278.07903225396,,290.329001,338.457034,,,143.414892,778.244638,512.658052,977.917082,,1225.6668331772596,,2987.38154017726,1546.494847,,778.244638,,143.414892,,910.5996210000001,278.248764,
,19/03/2024,1710806400,290.909659002,482.01580798399993,2268.614911515764,1223.7315581639857,0,5453.062654873711,1187.790718207961,290.909659002,338.457409,,,143.55839898399998,777.527096443764,513.170730072,977.917085,,1223.7315581639857,,2984.9015214439464,1547.075638002,,777.527096443764,,143.55839898399998,,909.541824207961,278.248894,,290.329001,338.457409,,,143.414984,778.244638,512.6580720000001,977.917085,,1225.6668861772596,,2987.38322017726,1546.49498,,778.244638,,143.414984,,910.600853,278.248894,
,20/03/2024,1710892800,292.070975006,486.59981210499996,2272.332145476,1233.020922704323,0,5477.073462101323,1193.0496068100001,292.070975006,342.180787272,,,144.419024833,779.801127276,512.658084,979.8729342,,1233.020922704323,,3002.103903788323,1550.7494062040003,,779.801127276,,144.419024833,,914.244109812,278.805496998,,290.329001,338.457752,,,143.415119,778.244638,512.658084,977.9171,,1225.6669211772596,,2987.38446017726,1546.4951,,778.244638,,143.415119,,910.601703,278.248999,
,21/03/2024,1710979200,290.220127624625,484.426240566,2263.648184399107,1225.6669481772597,0,5451.707395523189,1187.745894756198,290.220127624625,340.15047290999996,,,144.275767656,777.118518008814,511.126786267248,975.402880123045,,1225.6669481772597,,2987.156288783338,1543.156821075038,,777.118518008814,,144.275767656,,910.2120814288301,277.533813327368,,290.329001,338.458182,,,143.415276,778.244638,512.658096,977.917105,,1225.6669481772597,,2987.3859561772597,1546.495298,,778.244638,,143.415276,,910.6027300000001,278.249192,
,22/03/2024,1711065600,289.587791060447,480.37951531005706,2265.0200779229353,1226.8926261364368,0,5450.042748904177,1188.162738474301,289.587791060447,337.30268614737,,,143.076829162687,777.4383765550319,511.026828903526,976.5548724643771,,1226.8926261364368,,2985.523241851561,1544.004301334897,,777.4383765550319,,143.076829162687,,910.301100664228,277.861637810073,,290.329001,338.458522,,,143.415433,778.244638,512.658107,977.917111,,1225.6669591772595,,2987.3870091772596,1546.495351,,778.244638,,143.415433,,910.603421,278.249239,
,23/03/2024,1711152000,288.387570970313,482.018359733,2268.450784949146,1228.1183071236142,0,5455.828516776073,1188.853494,288.387570970313,338.459211,,,143.559148733,777.3628868251459,513.170782124,977.9171160000001,,1228.1183071236142,,2990.352397247614,1544.554083970313,,777.3628868251459,,143.559148733,,910.604097,278.249397,,290.329001,338.459211,,,143.41573300000002,778.244638,512.658124,977.9171160000001,,1225.6669731772595,,2987.3884051772593,1546.4955140000002,,778.244638,,143.41573300000002,,910.604097,278.249397,
,24/03/2024,1711238400,289.885958944474,480.81496617547396,2265.666674087503,1224.568795551373,0,5448.787161056471,1187.850766297647,289.885958944474,337.50557770129996,,,143.309388474174,776.534834530314,512.181879588869,976.9499599683201,,1224.568795551373,,2984.1327308719415,1544.810207180041,,776.534834530314,,143.309388474174,,909.8764780304,277.974288267247,,290.329001,338.460035,,,143.415803,778.244638,512.658139,977.9171200000001,,1225.6669931772597,,2987.39012917726,1546.495598,,778.244638,,143.415803,,910.604962,278.249477,
,25/03/2024,1711324800,290.103125037222,481.849973202951,2266.130651391126,1223.5980812691444,0,5450.073456947867,1188.391626047424,290.103125037222,338.460765,,,143.38920820295098,776.807220153614,512.06346754484,977.259963692672,,1223.5980812691444,,2984.4511936799686,1545.425834911334,,776.807220153614,,143.38920820295098,,910.3288798659842,278.06274618144,,290.329001,338.460765,,,143.416027,778.244638,512.658151,977.9171240000001,,1225.6670071772596,,2987.3916271772596,1546.4958550000001,,778.244638,,143.416027,,910.6057040000001,278.24973,
,26/03/2024,1711411200,290.309839285934,483.374711326,2272.4769630595383,1224.978211302928,0,5461.463141093401,1190.323416119,290.309839285934,339.81513716800004,,,143.55957415799998,777.895206157538,514.708793644,979.872963258,,1224.978211302928,,2991.019249615928,1548.989111161934,,777.895206157538,,143.55957415799998,,911.5171075009998,278.806308618,,290.329001,338.461292,,,143.416158,778.244638,512.6581610000001,977.917129,,1225.6670361772597,,2987.39299017726,1546.4959390000001,,778.244638,,143.416158,,910.606501,278.249809,
,27/03/2024,1711497600,290.157997218411,482.50340235799996,2270.349801699654,1226.8927242344366,0,5459.950700427502,1190.046774917,290.157997218411,338.80031985799997,,,143.7030825,777.258602043654,514.1961485219999,978.8950511339999,,1226.8927242344366,,2991.4077515654362,1547.5812643184108,,777.258602043654,,143.7030825,,911.5185589509999,278.52821596599995,,290.329001,338.461858,,,143.41625,778.244638,512.658174,977.917134,,1225.6670571772595,,2987.3950401772595,1546.4961010000002,,778.244638,,143.41625,,910.6079510000001,278.249966,
,28/03/2024,1711584000,290.619330001,480.68625926727896,2267.447711673764,1225.608251157267,0,5453.220555099309,1188.859003,290.619330001,337.547619905748,,,143.138639361531,776.359729486764,513.1708451869999,977.917137,,1225.608251157267,,2986.935489250015,1546.786697001,,776.359729486764,,143.138639361531,,910.608773,278.25023,,290.329001,338.462484,,,143.416437,778.244638,512.658187,977.917137,,1225.6670831772597,,2987.3965271772595,1546.496368,,778.244638,,143.416437,,910.608773,278.25023,
