,Date,Timestamp,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance
,25/09/2023,1695600000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,26/09/2023,1695686400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,27/09/2023,1695772800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,28/09/2023,1695859200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,29/09/2023,1695945600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,30/09/2023,1696032000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,01/10/2023,1696118400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,02/10/2023,1696204800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,03/10/2023,1696291200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,04/10/2023,1696377600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,05/10/2023,1696464000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,06/10/2023,1696550400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,07/10/2023,1696636800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,08/10/2023,1696723200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,09/10/2023,1696809600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,10/10/2023,1696896000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,11/10/2023,1696982400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,12/10/2023,1697068800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,13/10/2023,1697155200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,14/10/2023,1697241600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,15/10/2023,1697328000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,16/10/2023,1697414400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,17/10/2023,1697500800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,18/10/2023,1697587200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,19/10/2023,1697673600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,20/10/2023,1697760000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,21/10/2023,1697846400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,22/10/2023,1697932800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,23/10/2023,1698019200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,24/10/2023,1698105600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,25/10/2023,1698192000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,26/10/2023,1698278400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,27/10/2023,1698364800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,28/10/2023,1698451200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,29/10/2023,1698537600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,30/10/2023,1698624000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,31/10/2023,1698710400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,01/11/2023,1698796800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,02/11/2023,1698883200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,03/11/2023,1698969600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,04/11/2023,1699056000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,05/11/2023,1699142400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,06/11/2023,1699228800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,07/11/2023,1699315200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,08/11/2023,1699401600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,09/11/2023,1699488000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,10/11/2023,1699574400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,11/11/2023,1699660800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,12/11/2023,1699747200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,13/11/2023,1699833600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,14/11/2023,1699920000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,15/11/2023,1700006400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,16/11/2023,1700092800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,17/11/2023,1700179200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,18/11/2023,1700265600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,19/11/2023,1700352000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,20/11/2023,1700438400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,21/11/2023,1700524800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,22/11/2023,1700611200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,23/11/2023,1700697600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,24/11/2023,1700784000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,25/11/2023,1700870400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,26/11/2023,1700956800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,27/11/2023,1701043200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,28/11/2023,1701129600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,29/11/2023,1701216000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,30/11/2023,1701302400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,01/12/2023,1701388800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,02/12/2023,1701475200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,03/12/2023,1701561600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,04/12/2023,1701648000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,05/12/2023,1701734400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,06/12/2023,1701820800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,07/12/2023,1701907200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,08/12/2023,1701993600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,09/12/2023,1702080000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,10/12/2023,1702166400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,11/12/2023,1702252800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,12/12/2023,1702339200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,13/12/2023,1702425600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,14/12/2023,1702512000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,15/12/2023,1702598400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,16/12/2023,1702684800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,17/12/2023,1702771200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,18/12/2023,1702857600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,19/12/2023,1702944000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,20/12/2023,1703030400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,21/12/2023,1703116800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,22/12/2023,1703203200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,23/12/2023,1703289600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,24/12/2023,1703376000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,25/12/2023,1703462400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,26/12/2023,1703548800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,27/12/2023,1703635200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,28/12/2023,1703721600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,29/12/2023,1703808000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,30/12/2023,1703894400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,31/12/2023,1703980800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,01/01/2024,1704067200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,02/01/2024,1704153600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,03/01/2024,1704240000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,04/01/2024,1704326400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,05/01/2024,1704412800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,06/01/2024,1704499200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,07/01/2024,1704585600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,08/01/2024,1704672000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,09/01/2024,1704758400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,10/01/2024,1704844800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,11/01/2024,1704931200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,12/01/2024,1705017600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,13/01/2024,1705104000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,14/01/2024,1705190400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,15/01/2024,1705276800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,16/01/2024,1705363200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,17/01/2024,1705449600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,18/01/2024,1705536000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,19/01/2024,1705622400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,20/01/2024,1705708800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,21/01/2024,1705795200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,22/01/2024,1705881600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,23/01/2024,1705968000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,24/01/2024,1706054400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,25/01/2024,1706140800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,26/01/2024,1706227200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,27/01/2024,1706313600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,28/01/2024,1706400000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,29/01/2024,1706486400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,30/01/2024,1706572800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,31/01/2024,1706659200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,01/02/2024,1706745600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,02/02/2024,1706832000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,03/02/2024,1706918400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,04/02/2024,1707004800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,05/02/2024,1707091200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,06/02/2024,1707177600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,07/02/2024,1707264000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,08/02/2024,1707350400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,09/02/2024,1707436800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,10/02/2024,1707523200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,11/02/2024,1707609600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,12/02/2024,1707696000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,13/02/2024,1707782400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,14/02/2024,1707868800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,15/02/2024,1707955200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,16/02/2024,1708041600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,17/02/2024,1708128000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,18/02/2024,1708214400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,19/02/2024,1708300800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,20/02/2024,1708387200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,21/02/2024,1708473600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,22/02/2024,1708560000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,23/02/2024,1708646400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,24/02/2024,1708732800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,25/02/2024,1708819200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,26/02/2024,1708905600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,27/02/2024,1708992000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,28/02/2024,1709078400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,29/02/2024,1709164800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,01/03/2024,1709251200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,02/03/2024,1709337600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,03/03/2024,1709424000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,04/03/2024,1709510400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,05/03/2024,1709596800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,06/03/2024,1709683200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,07/03/2024,1709769600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,08/03/2024,1709856000,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,09/03/2024,1709942400,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,10/03/2024,1710028800,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,11/03/2024,1710115200,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
,12/03/2024,1710201600,6204491.941002157,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157,,,,,,6204491.941002157
