,Date,Timestamp,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi
,26/01/2024,1706227200,5738784.055217061,5738784.055217061,,,,,,,,,1152.8152553944929,413.263000505848,985.6725299290739,5736232.304431232,,,,,,,,,,,,1152.8152553944929,413.263000505848,985.6725299290739,5736232.304431232,,,,,,,,,,,,0.5199067604999179,413.528072,985.883509,2811878.580603545,,,,,,,,,,,,0.5199067604999179,413.528072,985.883509,2811878.580603545,,,
,27/01/2024,1706313600,6375943.520980198,6375943.520980198,,,,,,,,,1197.9327238193835,415.672376,982.563759606648,6321251.608592642,52095.74352813,,,,,,,,,,,1197.9327238193835,415.672376,982.563759606648,6321251.608592642,52095.74352813,,,,,,,,,,,0.5268417291843537,415.672376,982.869432,3024525.270544913,1.24938829,,,,,,,,,,,0.5268417291843537,415.672376,982.869432,3024525.270544913,1.24938829,,
,28/01/2024,1706400000,6925158.523057724,6925158.523057724,,,,,,,,,1192.8170906290034,417.8474935954,345.363935656932,6749922.209639783,173280.28489806,,,,,,,,,,,1192.8170906290034,417.8474935954,345.363935656932,6749922.209639783,173280.28489806,,,,,,,,,,,0.5268417291843537,417.93526,345.462738,3229627.8515022886,4.14011289,,,,,,,,,,,0.5268417291843537,417.93526,345.462738,3229627.8515022886,4.14011289,,
,29/01/2024,1706486400,7052189.6222875,7052189.6222875,,,,,,,,,1189.9826821259915,429.271537,349.21160073799996,6840326.843706517,209894.31276112,,,,,,,,,,,1189.9826821259915,429.271537,349.21160073799996,6840326.843706517,209894.31276112,,,,,,,,,,,0.5268417291843537,429.271537,348.862738,3226569.2658993,5.01024784,,,,,,,,,,,0.5268417291843537,429.271537,348.862738,3226569.2658993,5.01024784,,
,30/01/2024,1706572800,6883044.23761866,6883044.23761866,,,,,,,,,1218.2003251411054,411.823394524724,348.796505168844,6665183.823619165,215881.59377466,,,,,,,,,,,1218.2003251411054,411.823394524724,348.796505168844,6665183.823619165,215881.59377466,,,,,,,,,,,0.5268417291843537,411.898772,348.858602,3158854.892710505,5.01187709,,,,,,,,,,,0.5268417291843537,411.898772,348.858602,3158854.892710505,5.01187709,,
,31/01/2024,1706659200,6715161.891053489,6715161.891053489,,,,,,,,,1233.2416565093188,411.898772,348.74278094413603,6501238.726439025,211929.28140501,,,,,,,,,,,1233.2416565093188,411.898772,348.74278094413603,6501238.726439025,211929.28140501,,,,,,,,,,,0.5268417291843537,411.898772,348.858602,3140695.036927066,4.93558959,,,,,,,,,,,0.5268417291843537,411.898772,348.858602,3140695.036927066,4.93558959,,
,01/02/2024,1706745600,6722609.925176224,6722609.925176224,,,,,,,,,1202.4530258557852,414.11536990840295,348.64405395977,6511912.65733178,208732.05539472,,,,,,,,,,,1202.4530258557852,414.11536990840295,348.64405395977,6511912.65733178,208732.05539472,,,,,,,,,,,0.5268417291843537,414.554383,348.858602,3145851.5252810535,4.93129974,,,,,,,,,,,0.5268417291843537,414.554383,348.858602,3145851.5252810535,4.93129974,,
,02/02/2024,1706832000,7162986.921901746,7162986.921901746,,,,,,,,,1209.8123297901657,414.164368935213,351.47371258021303,6943951.61238528,217059.85910516,,,,,,,,,,,1209.8123297901657,414.164368935213,351.47371258021303,6943951.61238528,217059.85910516,,,,,,,,,,,0.5237736296606483,414.574383,351.987967,3322464.886308747,5.02779253,,,,,,,,,,,0.5237736296606483,414.574383,351.987967,3322464.886308747,5.02779253,,
,03/02/2024,1706918400,6965168.488066651,6965168.488066651,,,,,,,,,1248.7222852943155,414.98895738299996,351.987967,6742428.211919044,220724.57693793002,,,,,,,,,,,1248.7222852943155,414.98895738299996,351.987967,6742428.211919044,220724.57693793002,,,,,,,,,,,0.5387021187454446,414.574383,351.987967,3288989.371667827,5.10334043,,,,,,,,,,,0.5387021187454446,414.574383,351.987967,3288989.371667827,5.10334043,,
,04/02/2024,1707004800,6892378.078326337,6892378.078326337,,,,,,,,,1198.1694007962046,423.247644262297,351.64935908536,6676497.886498232,213907.12542396,,,,,,,,,,,1198.1694007962046,423.247644262297,351.64935908536,6676497.886498232,213907.12542396,,,,,,,,,,,0.5227387115728828,423.691249,351.814712,3288915.21502376,4.99736299,,,,,,,,,,,0.5227387115728828,423.691249,351.814712,3288915.21502376,4.99736299,,
,05/02/2024,1707091200,6804980.061735032,6804980.061735032,,,,,,,,,1195.4197951733313,423.691249,351.634582867456,6594633.390009591,208375.9260984,,,,,,,,,,,1195.4197951733313,423.691249,351.634582867456,6594633.390009591,208375.9260984,,,,,,,,,,,0.5227387115728828,423.691249,351.814712,3232663.4264752897,4.90527133,,,,,,,,,,,0.5227387115728828,423.691249,351.814712,3232663.4264752897,4.90527133,,
,06/02/2024,1707177600,6859336.764465476,6859336.764465476,,,,,,,,,1200.5583167080927,417.33371909246404,351.73801639278395,6644223.101907593,213144.03250568997,,,,,,,,,,,1200.5583167080927,417.33371909246404,351.73801639278395,6644223.101907593,213144.03250568997,,,,,,,,,,,0.5227387115728828,417.932198,351.814712,3241084.439954924,5.01079137,,,,,,,,,,,0.5227387115728828,417.932198,351.814712,3241084.439954924,5.01079137,,
,07/02/2024,1707264000,6981057.971092884,6981057.971092884,,,,,,,,,1247.1552454576995,418.350130198,351.814712,6845846.198119259,133194.45288596998,,,,,,,,,,,1247.1552454576995,418.350130198,351.814712,6845846.198119259,133194.45288596998,,,,,,,,,,,0.5227387115728828,417.932198,351.814712,3339437.1698142732,3.08942669,,,,,,,,,,,0.5227387115728828,417.932198,351.814712,3339437.1698142732,3.08942669,,
,08/02/2024,1707350400,7379124.146150805,7379124.146150805,,,,,,,,,1271.7396470629722,421.94175523499996,352.16652671199995,7243202.942782795,133875.355439,,,,,,,,,,,1271.7396470629722,421.94175523499996,352.16652671199995,7243202.942782795,133875.355439,,,,,,,,,,,0.5227387115728828,421.520235,351.814712,3353334.695732775,3.01181902,,,,,,,,,,,0.5227387115728828,421.520235,351.814712,3353334.695732775,3.01181902,,
,09/02/2024,1707436800,7525966.195332353,7525966.195332353,,,,,,,,,1266.34498355954,421.46628040992,351.814712,7382235.765043383,141690.804313,,,,,,,,,,,1266.34498355954,421.46628040992,351.814712,7382235.765043383,141690.804313,,,,,,,,,,,0.5227387115728828,421.520235,351.814712,3566297.4710354516,3.1326731,,,,,,,,,,,0.5227387115728828,421.520235,351.814712,3566297.4710354516,3.1326731,,
,10/02/2024,1707523200,7424399.137026816,7424399.137026816,,,,,,,,,1302.5341845617306,426.208389,351.25990019917595,7282955.061760134,139364.07279292,,,,,,,,,,,1302.5341845617306,426.208389,351.25990019917595,7282955.061760134,139364.07279292,,,,,,,,,,,0.5227387115728828,426.208389,351.814712,3484667.493665136,2.96128666,,,,,,,,,,,0.5227387115728828,426.208389,351.814712,3484667.493665136,2.96128666,,
,11/02/2024,1707609600,7366932.771323664,7366932.771323664,,,,,,,,,1348.0471662208797,426.63459738899996,365.856779288,7224221.814148947,140570.41863181998,,,,,,,,,,,1348.0471662208797,426.63459738899996,365.856779288,7224221.814148947,140570.41863181998,,,,,,,,,,,0.5386478997146543,426.208389,365.491288,3456565.4613152854,2.94431474,,,,,,,,,,,0.5386478997146543,426.208389,365.491288,3456565.4613152854,2.94431474,,
,12/02/2024,1707696000,7391203.851901712,7391203.851901712,,,,,,,,,1296.5612305058123,427.913222556,365.334857728736,7249053.877747562,140060.16484336,,,,,,,,,,,1296.5612305058123,427.913222556,365.334857728736,7249053.877747562,140060.16484336,,,,,,,,,,,0.5146513835215386,426.208389,365.491288,3451930.417975029,2.88444848,,,,,,,,,,,0.5146513835215386,426.208389,365.491288,3451930.417975029,2.88444848,,
,13/02/2024,1707782400,7765421.584154981,7765421.584154981,,,,,,,,,1379.4355427942855,427.06080577800003,375.866779288,7618553.876042941,144685.34498418,,,,,,,,,,,1379.4355427942855,427.06080577800003,375.866779288,7618553.876042941,144685.34498418,,,,,,,,,,,0.5146513835215386,426.208389,375.491288,3416391.872664996,2.89156714,,,,,,,,,,,0.5146513835215386,426.208389,375.491288,3416391.872664996,2.89156714,,
,14/02/2024,1707868800,7938511.294362428,7938511.294362428,,,,,,,,,1357.9797266152725,428.83288548099995,358.36648737,7793412.478106851,142953.63715611,,,,,,,,,,,1357.9797266152725,428.83288548099995,358.36648737,7793412.478106851,142953.63715611,,,,,,,,,,,0.5146513835215386,428.404481,357.651185,3574959.852342592,2.88218789,,,,,,,,,,,0.5146513835215386,428.404481,357.651185,3574959.852342592,2.88218789,,
,15/02/2024,1707955200,8310407.15016211,8310407.15016211,,,,,,,,,1444.5852614342773,429.261289962,357.27350534864,8162871.308975616,145304.72112975,,,,,,,,,,,1444.5852614342773,429.261289962,357.27350534864,8162871.308975616,145304.72112975,,,,,,,,,,,0.5146513835215386,428.404481,357.651185,3676969.058097124,2.78665825,,,,,,,,,,,0.5146513835215386,428.404481,357.651185,3676969.058097124,2.78665825,,
,16/02/2024,1708041600,8460020.57832518,8460020.57832518,,,,,,,,,1456.0105221484553,428.404481,357.43122952122496,8319851.386572979,137927.34551953,,,,,,,,,,,1456.0105221484553,428.404481,357.43122952122496,8319851.386572979,137927.34551953,,,,,,,,,,,0.5146513835215386,428.404481,357.651185,3714219.369005794,2.65873789,,,,,,,,,,,0.5146513835215386,428.404481,357.651185,3714219.369005794,2.65873789,,
,17/02/2024,1708128000,8198552.688898242,8198552.688898242,,,,,,,,,1441.1731227615294,415.044733103,357.60969746254,8111640.720252414,84698.14109250001,,,,,,,,,,,1441.1731227615294,415.044733103,357.60969746254,8111640.720252414,84698.14109250001,,,,,,,,,,,0.5146513835215386,414.630103,357.651185,3738083.281222311,1.6280277,,,,,,,,,,,0.5146513835215386,414.630103,357.651185,3738083.281222311,1.6280277,,
,18/02/2024,1708214400,8474405.606715763,8474405.606715763,,,,,,,,,1434.4414826650677,415.29477299164506,357.329656584685,8387174.018990522,85024.521813,,,,,,,,,,,1434.4414826650677,415.29477299164506,357.329656584685,8387174.018990522,85024.521813,,,,,,,,,,,0.5146513835215386,415.701745,357.651185,3744274.1156207686,1.64457489,,,,,,,,,,,0.5146513835215386,415.701745,357.651185,3744274.1156207686,1.64457489,,
,19/02/2024,1708300800,8404434.487832457,8404434.487832457,,,,,,,,,1482.4481637199567,427.905536,357.00730181127,8319578.395907487,82588.73092344,,,,,,,,,,,1482.4481637199567,427.905536,357.00730181127,8319578.395907487,82588.73092344,,,,,,,,,,,0.5146513835215386,427.905536,357.14909,3665012.5092103467,1.58410179,,,,,,,,,,,0.5146513835215386,427.905536,357.14909,3665012.5092103467,1.58410179,,
,20/02/2024,1708387200,8493382.59790192,8493382.59790192,,,,,,,,,1518.7568188274013,413.98546188999995,357.14909,8408686.473799113,82406.23273209001,,,,,,,,,,,1518.7568188274013,413.98546188999995,357.14909,8408686.473799113,82406.23273209001,,,,,,,,,,,0.5146513835215386,413.57189,357.14909,3704267.169074499,1.58726877,,,,,,,,,,,0.5146513835215386,413.57189,357.14909,3704267.169074499,1.58726877,,
,21/02/2024,1708473600,8448213.989425853,8448213.989425853,,,,,,,,,1549.893227530454,413.25840250737997,356.89378735846503,8360566.3316123765,85327.61239608,,,,,,,,,,,1549.893227530454,413.25840250737997,356.89378735846503,8360566.3316123765,85327.61239608,,,,,,,,,,,0.5146513835215385,413.57189,357.149149,3766020.870095665,1.63063011,,,,,,,,,,,0.5146513835215385,413.57189,357.149149,3766020.870095665,1.63063011,,
,22/02/2024,1708560000,8115873.562309202,8115873.562309202,,,,,,,,,1463.1567915059093,413.40191195321,353.12032707336,8035146.854642489,78497.02863618,,,,,,,,,,,1463.1567915059093,413.40191195321,353.12032707336,8035146.854642489,78497.02863618,,,,,,,,,,,0.4917727774305893,413.57189,353.20227,3790163.610680419,1.51720261,,,,,,,,,,,0.4917727774305893,413.57189,353.20227,3790163.610680419,1.51720261,,
,23/02/2024,1708646400,8064086.888777944,8064086.888777944,,,,,,,,,1461.5978718014544,413.12978164959003,353.20227,7981358.5999680525,80500.35888644001,,,,,,,,,,,1461.5978718014544,413.12978164959003,353.20227,7981358.5999680525,80500.35888644001,,,,,,,,,,,0.4917727774305893,413.57189,353.20227,3818831.8660134226,1.57221122,,,,,,,,,,,0.4917727774305893,413.57189,353.20227,3818831.8660134226,1.57221122,,
,24/02/2024,1708732800,8591349.171051204,8591349.171051204,,,,,,,,,1446.9475699268812,413.45027197278,353.096303009856,8509698.861605495,79436.81530080001,,,,,,,,,,,1446.9475699268812,413.45027197278,353.096303009856,8509698.861605495,79436.81530080001,,,,,,,,,,,0.49549265806236564,413.557797,353.326672,4091201.375771873,1.56494908,,,,,,,,,,,0.49549265806236564,413.557797,353.326672,4091201.375771873,1.56494908,,
,25/02/2024,1708819200,8639006.31330176,8639006.31330176,,,,,,,,,1431.4302924812584,413.439933027855,353.25847995230396,8557258.615062758,79549.56953354,,,,,,,,,,,1431.4302924812584,413.439933027855,353.25847995230396,8557258.615062758,79549.56953354,,,,,,,,,,,0.4785711681453865,413.557797,353.326672,4055572.8033472793,1.54052383,,,,,,,,,,,0.4785711681453865,413.557797,353.326672,4055572.8033472793,1.54052383,,
,26/02/2024,1708905600,8406746.308774987,8406746.308774987,,,,,,,,,1494.934274377124,413.456888897532,358.62218576266497,8326744.73566568,77734.55976027,,,,,,,,,,,1494.934274377124,413.456888897532,358.62218576266497,8326744.73566568,77734.55976027,,,,,,,,,,,0.48038042480257714,413.557797,358.835693,4003242.661377731,1.50034857,,,,,,,,,,,0.48038042480257714,413.557797,358.835693,4003242.661377731,1.50034857,,
,27/02/2024,1708992000,8731006.336468665,8731006.336468665,,,,,,,,,1527.749061195388,414.384912594,358.835693,8643364.072292237,85341.29450963999,,,,,,,,,,,1527.749061195388,414.384912594,358.835693,8643364.072292237,85341.29450963999,,,,,,,,,,,0.48038042480257714,413.557797,358.835693,4038955.1739683347,1.56380068,,,,,,,,,,,0.48038042480257714,413.557797,358.835693,4038955.1739683347,1.56380068,,
,28/02/2024,1709078400,8294736.799466487,8294736.799466487,,,,,,,,,1565.6456446476996,430.147514797,359.19452869299994,8206885.090877029,85496.72090132,,,,,,,,,,,1565.6456446476996,430.147514797,359.19452869299994,8206885.090877029,85496.72090132,,,,,,,,,,,0.4824764237655545,429.717797,358.835693,3799483.838368995,1.50131209,,,,,,,,,,,0.4824764237655545,429.717797,358.835693,3799483.838368995,1.50131209,,
,29/02/2024,1709164800,8936369.43445872,8936369.43445872,,,,,,,,,1700.6904018211753,409.356748356356,347.404883903886,8933911.98242464,,,,,,,,,,,,1700.6904018211753,409.356748356356,347.404883903886,8933911.98242464,,,,,,,,,,,,0.5038261622020634,409.656617,348.030643,3559327.4830377055,,,,,,,,,,,,0.5038261622020634,409.656617,348.030643,3559327.4830377055,,,
,01/03/2024,1709251200,9001828.287982242,9001828.287982242,,,,,,,,,1723.3518927138582,409.08555567590196,347.189452935869,8999348.661080915,,,,,,,,,,,,1723.3518927138582,409.08555567590196,347.189452935869,8999348.661080915,,,,,,,,,,,,0.5156910712734813,409.656617,348.030643,3628769.621403595,,,,,,,,,,,,0.5156910712734813,409.656617,348.030643,3628769.621403595,,,
,02/03/2024,1709337600,9901470.524537206,9901470.524537206,,,,,,,,,1769.5732834321004,409.633266572831,347.568806336739,9898943.749180865,,,,,,,,,,,,1769.5732834321004,409.633266572831,347.568806336739,9898943.749180865,,,,,,,,,,,,0.5156910712734813,409.656617,348.030643,3652746.770915448,,,,,,,,,,,,0.5156910712734813,409.656617,348.030643,3652746.770915448,,,
,03/03/2024,1709424000,10257787.440599864,10257787.440599864,,,,,,,,,1764.2152532015689,410.0662736169999,347.57959522003495,10255265.579477826,,,,,,,,,,,,1764.2152532015689,410.0662736169999,347.57959522003495,10255265.579477826,,,,,,,,,,,,0.5156910712734813,409.656617,347.734337,3770318.2277492,,,,,,,,,,,,0.5156910712734813,409.656617,347.734337,3770318.2277492,,,
,04/03/2024,1709510400,10701229.840096714,10701229.840096714,,,,,,,,,1798.7201427804775,410.0662736169999,352.986740990471,10698668.066939326,,,,,,,,,,,,1798.7201427804775,410.0662736169999,352.986740990471,10698668.066939326,,,,,,,,,,,,0.5156910712734813,409.656617,353.026633,3992040.323484822,,,,,,,,,,,,0.5156910712734813,409.656617,353.026633,3992040.323484822,,,
,05/03/2024,1709596800,13392611.181259364,13392611.181259364,,,,,,,,,1799.0341383918656,410.475930234,353.73268626600003,13390047.938504472,,,,,,,,,,,,1799.0341383918656,410.475930234,353.73268626600003,13390047.938504472,,,,,,,,,,,,0.4948042791621947,409.656617,353.026633,4886878.809673165,,,,,,,,,,,,0.4948042791621947,409.656617,353.026633,4886878.809673165,,,
,06/03/2024,1709683200,14084641.090685578,14084641.090685578,,,,,,,,,1761.5081818602046,410.0662736169999,344.493860819362,14082125.022369282,,,,,,,,,,,,1761.5081818602046,410.0662736169999,344.493860819362,14082125.022369282,,,,,,,,,,,,0.4948042791621946,409.656617,344.772782,5437113.908250689,,,,,,,,,,,,0.4948042791621946,409.656617,344.772782,5437113.908250689,,,
,07/03/2024,1709769600,14792630.801359568,14792630.801359568,,,,,,,,,1969.2705068759938,410.0662736169999,346.893215,14789904.571364075,,,,,,,,,,,,1969.2705068759938,410.0662736169999,346.893215,14789904.571364075,,,,,,,,,,,,0.5153242791621946,409.656617,346.893215,5518621.108717938,,,,,,,,,,,,0.5153242791621946,409.656617,346.893215,5518621.108717938,,,
,08/03/2024,1709856000,15007632.301115237,15007632.301115237,,,,,,,,,2010.1232055708979,410.0662736169999,350.570649195627,15004861.540986855,,,,,,,,,,,,2010.1232055708979,410.0662736169999,350.570649195627,15004861.540986855,,,,,,,,,,,,0.5186732083186207,409.656617,350.777257,5436544.036589441,,,,,,,,,,,,0.5186732083186207,409.656617,350.777257,5436544.036589441,,,
,09/03/2024,1709942400,15762890.041125603,15762890.041125603,,,,,,,,,2016.8503970827903,414.27805831200004,350.505755403082,15760108.406914804,,,,,,,,,,,,2016.8503970827903,414.27805831200004,350.505755403082,15760108.406914804,,,,,,,,,,,,0.5186732083186207,413.451156,350.777257,5529862.598917475,,,,,,,,,,,,0.5186732083186207,413.451156,350.777257,5529862.598917475,,,
,10/03/2024,1710028800,16024942.497977262,16024942.497977262,,,,,,,,,2041.946040096051,414.27805831200004,351.754924,16022134.518954854,,,,,,,,,,,,2041.946040096051,414.27805831200004,351.754924,16022134.518954854,,,,,,,,,,,,0.5216125047503375,413.451156,351.754924,5582625.26792852,,,,,,,,,,,,0.5216125047503375,413.451156,351.754924,5582625.26792852,,,
,11/03/2024,1710115200,15838000.370862795,15838000.370862795,,,,,,,,,2027.9772572188372,417.976500432,352.106678924,15835202.310426222,,,,,,,,,,,,2027.9772572188372,417.976500432,352.106678924,15835202.310426222,,,,,,,,,,,,0.5216125047503375,417.142216,351.754924,5615319.968236249,,,,,,,,,,,,0.5216125047503375,417.142216,351.754924,5615319.968236249,,,
,12/03/2024,1710201600,18880152.70464105,18880152.70464105,,,,,,,,,2198.493158952821,418.01107161135997,351.5637202392,18877184.63569026,,0.00099998899,,,,,,,,,,2198.493158952821,418.01107161135997,351.5637202392,18877184.63569026,,0.00099998899,,,,,,,,,,0.5405222464142061,418.019432,351.755075,5737746.08987546,,0.001001,,,,,,,,,,0.5405222464142061,418.019432,351.755075,5737746.08987546,,0.001001,
,13/03/2024,1710288000,23860529.23563172,23860529.23563172,,,,,,,,,2150.359652909636,426.67923842749997,382.237249,23857569.958491232,,0.001000146147,,,,,,,,,,2150.359652909636,426.67923842749997,382.237249,23857569.958491232,,0.001000146147,,,,,,,,,,0.5405222464142061,426.73258,382.237249,5861810.800612096,,0.001001,,,,,,,,,,0.5405222464142061,426.73258,382.237249,5861810.800612096,,0.001001,
,14/03/2024,1710374400,25757243.88535961,25757243.88535961,,,,,,,,,2167.1277464030195,430.258262,360.765444587733,25747818.13105183,,6467.602854786827,,,,,,,,,,2167.1277464030195,430.258262,360.765444587733,25747818.13105183,,6467.602854786827,,,,,,,,,,0.5411420361430157,430.258262,361.097293,5973971.724141956,,6471.006604260669,,,,,,,,,,0.5411420361430157,430.258262,361.097293,5973971.724141956,,6471.006604260669,
,15/03/2024,1710460800,24521137.539322108,24521137.539322108,,,,,,,,,2137.787354077828,429.790571269206,395.222472,24511710.235682137,,6464.5032426233865,,,,,,,,,,2137.787354077828,429.790571269206,395.222472,24511710.235682137,,6464.5032426233865,,,,,,,,,,0.5503080935456772,430.258262,395.222472,6082310.23217919,,6471.006604260669,,,,,,,,,,0.5503080935456772,430.258262,395.222472,6082310.23217919,,6471.006604260669,
,16/03/2024,1710547200,23037070.123792775,23037070.123792775,,,,,,,,,2072.9115329297274,432.75244112099995,395.742571563902,23027658.330921173,,6510.386325988386,,,,,,,,,,2072.9115329297274,432.75244112099995,395.742571563902,23027658.330921173,,6510.386325988386,,,,,,,,,,0.5503080935456771,432.320121,395.835197,5934963.487350818,,6512.170660749431,,,,,,,,,,0.5503080935456771,432.320121,395.835197,5934963.487350818,,6512.170660749431,
,17/03/2024,1710633600,21239704.64342829,21239704.64342829,,,,,,,,,1952.39956352416,431.86575255282895,388.42481282263003,21230429.65508936,,6502.298210027735,,,,,,,,,,1952.39956352416,431.86575255282895,388.42481282263003,21230429.65508936,,6502.298210027735,,,,,,,,,,0.5503080935456772,432.320121,389.19269,5963607.835408398,,6512.170660749431,,,,,,,,,,0.5503080935456772,432.320121,389.19269,5963607.835408398,,6512.170660749431,
,18/03/2024,1710720000,23671842.552628182,23671842.552628182,,,,,,,,,1989.3967766532355,435.50001861768004,388.95528245910003,23662523.048572533,,6505.651977918021,,,,,,,,,,1989.3967766532355,435.50001861768004,388.95528245910003,23662523.048572533,,6505.651977918021,,,,,,,,,,0.5503080935456771,436.121055,389.19269,6178204.451324421,,6512.170660749431,,,,,,,,,,0.5503080935456771,436.121055,389.19269,6178204.451324421,,6512.170660749431,
,19/03/2024,1710806400,24636451.34657842,24636451.34657842,,,,,,,,,2019.7767555114153,438.12661266437,388.60967935038,24626634.21895662,,6970.6145742719345,,,,,,,,,,2019.7767555114153,438.12661266437,388.60967935038,24626634.21895662,,6970.6145742719345,,,,,,,,,,0.5737089427566681,438.332629,389.19269,6429930.605471701,,6977.24993896389,,,,,,,,,,0.5737089427566681,438.332629,389.19269,6429930.605471701,,6977.24993896389,
,20/03/2024,1710892800,25647350.327679634,25647350.327679634,,,,,,,,,2080.5643846648904,443.70085,390.52574579286,25644435.535706457,,0.000992719877586548,,,,,,,,,,2080.5643846648904,443.70085,390.52574579286,25644435.535706457,,0.000992719877586548,,,,,,,,,,0.6586044490162835,443.70085,391.38562,6766341.830001703,,0.00099356937940594,,,,,,,,,,0.6586044490162835,443.70085,391.38562,6766341.830001703,,0.00099356937940594,
,21/03/2024,1710979200,30195292.507579084,30195292.507579084,,,,,,,,,2320.424554989226,442.51024234832,421.180627928231,30192108.391161293,,0.0009925301058350813,,,,,,,,,,2320.424554989226,442.51024234832,421.180627928231,30192108.391161293,,0.0009925301058350813,,,,,,,,,,0.661541953184293,442.545646,421.675253,7154528.054777558,,0.00099356937940594,,,,,,,,,,0.661541953184293,442.545646,421.675253,7154528.054777558,,0.00099356937940594,
,22/03/2024,1711065600,30016786.7999376,30016786.7999376,,,,,,,,,2358.5222898978836,453.739338534239,428.11666911727303,30013546.420647383,,0.0009926682119788188,,,,,,,,,,2358.5222898978836,453.739338534239,428.11666911727303,30013546.420647383,,0.0009926682119788188,,,,,,,,,,0.6752042741723948,453.921361,428.185607,7410752.202628984,,0.00099356937940594,,,,,,,,,,0.6752042741723948,453.921361,428.185607,7410752.202628984,,0.00099356937940594,
,23/03/2024,1711152000,35536131.83459876,35536131.83459876,,,,,,,,,2362.18360742908,454.3752893679999,433.1492895729999,35532882.12541881,,0.00099356937940594,,,,,,,,,,2362.18360742908,454.3752893679999,433.1492895729999,35532882.12541881,,0.00099356937940594,,,,,,,,,,0.7103179365181128,453.921368,432.716573,7967013.929466102,,0.00099356937940594,,,,,,,,,,0.7103179365181128,453.921368,432.716573,7967013.929466102,,0.00099356937940594,
,24/03/2024,1711238400,41507482.45869803,41507482.45869803,,,,,,,,,2383.5286614214483,454.3752893679999,442.87099656799995,41504201.6827571,,0.00099356937940594,,,,,,,,,,2383.5286614214483,454.3752893679999,442.87099656799995,41504201.6827571,,0.00099356937940594,,,,,,,,,,0.7103179365181126,453.921368,442.428568,8522424.902481591,,0.00099356937940594,,,,,,,,,,0.7103179365181126,453.921368,442.428568,8522424.902481591,,0.00099356937940594,
,25/03/2024,1711324800,42654853.79836052,42654853.79836052,,,,,,,,,2489.617196244253,450.402877361988,427.9340432448,42651485.84325169,,0.0009919796683988903,,,,,,,,,,2489.617196244253,450.402877361988,427.9340432448,42651485.84325169,,0.0009919796683988903,,,,,,,,,,0.7268849202914565,450.500636,429.38752,8496311.920966472,,0.00099356937940594,,,,,,,,,,0.7268849202914565,450.500636,429.38752,8496311.920966472,,0.00099356937940594,
,26/03/2024,1711411200,42049852.348913684,42049852.348913684,,,,,,,,,2626.765843004845,415.571827686,430.66825033,42046379.34199909,,0.00099356937940594,,,,,,,,,,2626.765843004845,415.571827686,430.66825033,42046379.34199909,,0.00099356937940594,,,,,,,,,,0.7268849202914565,414.742343,429.38011,7800812.493877382,,0.00099356937940594,,,,,,,,,,0.7268849202914565,414.742343,429.38011,7800812.493877382,,0.00099356937940594,
,27/03/2024,1711497600,48032821.22378789,48032821.22378789,,,,,,,,,2431.1602175984417,415.571827686,430.23887022,48029544.25187683,,0.0009955565181647519,,,,,,,,,,2431.1602175984417,415.571827686,430.23887022,48029544.25187683,,0.0009955565181647519,,,,,,,,,,0.6746588681125898,414.742343,429.38011,9492004.792861033,,0.00099356937940594,,,,,,,,,,0.6746588681125898,414.742343,429.38011,9492004.792861033,,0.00099356937940594,
,28/03/2024,1711584000,47299793.8729174,47299793.8729174,,,,,,,,,2319.294762481806,406.31802153625296,424.711141276103,47296643.54800015,,0.0009919528420256464,,,,,,,,,,2319.294762481806,406.31802153625296,424.711141276103,47296643.54800015,,0.0009919528420256464,,,,,,,,,,0.663873379880182,406.780531,425.460377,9554878.873878267,,0.00099356937940594,,,,,,,,,,0.663873379880182,406.780531,425.460377,9554878.873878267,,0.00099356937940594,
,29/03/2024,1711670400,48207403.116504826,48207403.116504826,,,,,,,,,2739.7730362743437,474.729149,565.816866,48203622.79646218,,0.0009913735910774529,,,,,,,,,,2739.7730362743437,474.729149,565.816866,48203622.79646218,,0.0009913735910774529,,,,,,,,,,0.7677445038038289,474.729149,565.816866,9797484.30822402,,0.00099356937940594,,,,,,,,,,0.7677445038038289,474.729149,565.816866,9797484.30822402,,0.00099356937940594,
,30/03/2024,1711756800,52490749.27002814,52490749.27002814,,,,,,,,,2707.638216786341,475.20387814899993,565.816866,52487000.610073626,,0.00099356937940594,,,,,,,,,,2707.638216786341,475.20387814899993,565.816866,52487000.610073626,,0.00099356937940594,,,,,,,,,,0.7690843085798844,474.729149,565.816866,10352465.603564816,,0.00099356937940594,,,,,,,,,,0.7690843085798844,474.729149,565.816866,10352465.603564816,,0.00099356937940594,
