,Date,Timestamp,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor,Anchor
,01/11/2022,1667260800,1968285.3022198796,2037753.8522928623,69468.55007298269,3.3875973e-7,2346.492675700989,1965938.80954384,,3.3875973e-7,2346.492675700989,1965938.80954384,69468.55007298269,,69468.55007298269,0.000009,9688243.912886,1251.138412,,0.000009,9688243.912886,1251.138412,1679731.790367,,1679731.790367
,02/11/2022,1667347200,1982073.5351743957,2051542.0852473783,69468.55007298269,3.3352506e-7,2159.509568182289,1979914.02560588,,3.3352506e-7,2159.509568182289,1979914.02560588,69468.55007298269,,69468.55007298269,0.000009,9688243.912886,1251.138412,,0.000009,9688243.912886,1251.138412,1679731.790367,,1679731.790367
,03/11/2022,1667433600,1917189.7491379704,1986658.299210953,69468.55007298269,3.1593258000000004e-7,2084.6932733743515,1915105.05586428,,3.1593258000000004e-7,2084.6932733743515,1915105.05586428,69468.55007298269,,69468.55007298269,0.000009,9688136.784898,1251.138412,,0.000009,9688136.784898,1251.138412,1679731.790367,,1679731.790367
,04/11/2022,1667520000,1924547.7576965445,1994016.3077695272,69468.55007298269,3.1918932e-7,2133.5702680451805,1922414.1874281801,,3.1918932e-7,2133.5702680451805,1922414.1874281801,69468.55007298269,,69468.55007298269,0.000009,9687918.394611,1250.846962,,0.000009,9687918.394611,1250.846962,1679731.790367,,1679731.790367
,05/11/2022,1667606400,2062158.860430868,2131627.410503851,69468.55007298269,3.3455142e-7,2464.218922853254,2059694.6415076803,,3.3455142e-7,2464.218922853254,2059694.6415076803,69468.55007298269,,69468.55007298269,0.000009,9687918.394611,1250.846962,,0.000009,9687918.394611,1250.846962,1679731.790367,,1679731.790367
,06/11/2022,1667692800,2037134.1292514256,2106602.6793244085,69468.55007298269,3.3703506e-7,2393.8846353083777,2034740.2446157802,,3.3703506e-7,2393.8846353083777,2034740.2446157802,69468.55007298269,,69468.55007298269,0.000009,9687918.394611,1250.846962,,0.000009,9687918.394611,1250.846962,1679731.790367,,1679731.790367
,07/11/2022,1667779200,1958914.58993353,2028383.1400065126,69468.55007298269,3.1841847e-7,2215.7238160314814,1956698.86611718,,3.1841847e-7,2215.7238160314814,1956698.86611718,69468.55007298269,,69468.55007298269,0.000009,9687918.394611,1243.682978,,0.000009,9687918.394611,1243.682978,1679731.790367,,1679731.790367
,08/11/2022,1667865600,1948803.7382436174,2018272.2883166,69468.55007298269,3.2134158e-7,2315.509375495975,1946488.2288678,,3.2134158e-7,2315.509375495975,1946488.2288678,69468.55007298269,,69468.55007298269,0.000009,9687918.394611,1243.682978,,0.000009,9687918.394611,1243.682978,1679731.790367,,1679731.790367
,09/11/2022,1667952000,1631197.2812865518,1700664.8284157682,69467.54712921639,2.3968836e-7,1798.4644893919483,1629398.8167969203,,2.3968836e-7,1798.4644893919483,1629398.8167969203,69467.54712921639,,69467.54712921639,0.000009,9687914.724154,1243.682978,,0.000009,9687914.724154,1243.682978,1679707.539443,,1679707.539443
,10/11/2022,1668038400,1402903.4553383347,1472353.7507088613,69450.29537052664,2.2727412e-7,1857.270131767563,1401046.18520634,,2.2727412e-7,1857.270131767563,1401046.18520634,69450.29537052664,,69450.29537052664,0.000009,9687914.724154,1243.682978,,0.000009,9687914.724154,1243.682978,1679290.396326,,1679290.396326
,11/11/2022,1668124800,1599337.4321922287,1668787.7275627553,69450.29537052664,2.3484933e-7,1901.2679296738247,1597436.1642623201,,2.3484933e-7,1901.2679296738247,1597436.1642623201,69450.29537052664,,69450.29537052664,0.000009,9678126.391824,1243.682978,,0.000009,9678126.391824,1243.682978,1679290.396326,,1679290.396326
,12/11/2022,1668211200,1570299.6641239086,1639749.9594944352,69450.29537052664,2.1241845e-7,1804.0027594359935,1568495.6613642601,,2.1241845e-7,1804.0027594359935,1568495.6613642601,69450.29537052664,,69450.29537052664,0.000009,9678126.391824,1243.682978,,0.000009,9678126.391824,1243.682978,1679290.396326,,1679290.396326
,13/11/2022,1668297600,1548896.2382707754,1618346.533641302,69450.29537052664,2.1034322999999998e-7,1779.4872981250332,1547116.75097244,,2.1034322999999998e-7,1779.4872981250332,1547116.75097244,69450.29537052664,,69450.29537052664,0.000009,9677964.312422,1243.682978,,0.000009,9677964.312422,1243.682978,1679290.396326,,1679290.396326
,14/11/2022,1668384000,1486657.1248838766,1556107.4202544033,69450.29537052664,2.0127996e-7,1600.154513435394,1485056.97037024,,2.0127996e-7,1600.154513435394,1485056.97037024,69450.29537052664,,69450.29537052664,0.000009,9677963.671437,1243.682978,,0.000009,9677963.671437,1243.682978,1679290.396326,,1679290.396326
,15/11/2022,1668470400,1528561.301433497,1598008.1472576458,69446.84582414872,2.0546172e-7,1666.8356831315946,1526894.4657501602,,2.0546172e-7,1666.8356831315946,1526894.4657501602,69446.84582414872,,69446.84582414872,0.000009,9677963.671437,1243.682978,,0.000009,9677963.671437,1243.682978,1679206.987176,,1679206.987176
,16/11/2022,1668556800,1548311.5626130458,1617757.263013304,69445.70040025811,2.0745009e-7,1766.9058102784497,1546544.65680256,,2.0745009e-7,1766.9058102784497,1546544.65680256,69445.70040025811,,69445.70040025811,0.000009,9677963.57714,1243.682978,,0.000009,9677963.57714,1243.682978,1679179.291119,,1679179.291119
,17/11/2022,1668643200,1506153.8793688065,1575599.5797690647,69445.70040025811,1.9668132e-7,1706.224978649782,1504447.65438996,,1.9668132e-7,1706.224978649782,1504447.65438996,69445.70040025811,,69445.70040025811,0.000009,9677963.57714,1242.482619,,0.000009,9677963.57714,1242.482619,1679179.291119,,1679179.291119
,18/11/2022,1668729600,1490848.2310807183,1560227.5166759675,69379.28559524925,2.0412189e-7,1685.9776905140805,1489162.2533900002,,2.0412189e-7,1685.9776905140805,1489162.2533900002,69379.28559524925,,69379.28559524925,0.000009,9677846.79705,1242.262568,,0.000009,9677846.79705,1242.262568,1677573.398104,,1677573.398104
,19/11/2022,1668816000,1487472.1375655194,1556795.5546382559,69323.41707273648,2.1833739000000002e-7,1701.2609859410402,1485770.87657936,,2.1833739000000002e-7,1701.2609859410402,1485770.87657936,69323.41707273648,,69323.41707273648,0.000009,9677802.980494,1242.262568,,0.000009,9677802.980494,1242.262568,1676222.511505,,1676222.511505
,20/11/2022,1668902400,1501149.0732723903,1570472.4903451267,69323.41707273648,2.0572622999999999e-7,1676.0405677845004,1499473.0327044001,,2.0572622999999999e-7,1676.0405677845004,1499473.0327044001,69323.41707273648,,69323.41707273648,0.000009,9677467.335207,1242.262568,,0.000009,9677467.335207,1242.262568,1676222.511505,,1676222.511505
,21/11/2022,1668988800,1395672.228277599,1464995.6453503354,69323.41707273648,1.9016433000000001e-7,1543.061339408642,1394129.1669380001,,1.9016433000000001e-7,1543.061339408642,1394129.1669380001,69323.41707273648,,69323.41707273648,0.000009,9677399.431851,1242.262568,,0.000009,9677399.431851,1242.262568,1676222.511505,,1676222.511505
,22/11/2022,1669075200,1358338.5449214454,1427661.9619941819,69323.41707273648,1.7310879000000002e-7,1477.255023272055,1356861.2898980002,,1.7310879000000002e-7,1477.255023272055,1356861.2898980002,69323.41707273648,,69323.41707273648,0.000009,9677399.431851,1242.262568,,0.000009,9677399.431851,1242.262568,1676222.511505,,1676222.511505
,23/11/2022,1669161600,1392113.4081233866,1461436.825196123,69323.41707273648,1.8811503000000002e-7,1586.8026323984593,1390526.6054908,,1.8811503000000002e-7,1586.8026323984593,1390526.6054908,69323.41707273648,,69323.41707273648,0.000009,9677396.062685,1242.262568,,0.000009,9677396.062685,1242.262568,1676222.511505,,1676222.511505
,24/11/2022,1669248000,1446584.78282605,1515908.1998987864,69323.41707273648,1.900656e-7,1584.9637282596514,1444999.8190976002,,1.900656e-7,1584.9637282596514,1444999.8190976002,69323.41707273648,,69323.41707273648,0.000009,9677394.848331,1242.262568,,0.000009,9677394.848331,1242.262568,1676222.511505,,1676222.511505
,25/11/2022,1669334400,1453877.2219951001,1523200.6390678366,69323.41707273648,1.8667584000000003e-7,1560.4763717933738,1452316.74562312,,1.8667584000000003e-7,1560.4763717933738,1452316.74562312,69323.41707273648,,69323.41707273648,0.000009,9677372.848331,1242.262568,,0.000009,9677372.848331,1242.262568,1676222.511505,,1676222.511505
,26/11/2022,1669420800,1470628.086007779,1539951.5030805154,69323.41707273648,1.8184032000000002e-7,1553.2183421571256,1469074.86766544,,1.8184032000000002e-7,1553.2183421571256,1469074.86766544,69323.41707273648,,69323.41707273648,0.000009,9677372.848331,1242.262568,,0.000009,9677372.848331,1242.262568,1676222.511505,,1676222.511505
,27/11/2022,1669507200,1472918.1427140848,1542241.5597868212,69323.41707273648,1.9198566e-7,1545.0892976526773,1471373.0534162403,,1.9198566e-7,1545.0892976526773,1471373.0534162403,69323.41707273648,,69323.41707273648,0.000009,9677372.526949,1242.262568,,0.000009,9677372.526949,1242.262568,1676222.511505,,1676222.511505
,28/11/2022,1669593600,1464506.1577847076,1533829.574857444,69323.41707273648,1.8894591000000002e-7,1576.4439264385915,1462929.71385808,,1.8894591000000002e-7,1576.4439264385915,1462929.71385808,69323.41707273648,,69323.41707273648,0.000009,9677372.169666,1241.812568,,0.000009,9677372.169666,1241.812568,1676222.511505,,1676222.511505
,29/11/2022,1669680000,1429373.534008837,1498665.90039485,69292.36638601277,1.8644580000000002e-7,1537.443322250557,1427836.0906864,,1.8644580000000002e-7,1537.443322250557,1427836.0906864,69292.36638601277,,69292.36638601277,0.000009,9677367.169702,1241.812568,,0.000009,9677367.169702,1241.812568,1675471.713834,,1675471.713834
,30/11/2022,1669766400,1569676.0059179603,1638968.3723039732,69292.36638601277,1.8833355e-7,1589.6038014519527,1568086.40211632,,1.8833355e-7,1589.6038014519527,1568086.40211632,69292.36638601277,,69292.36638601277,0.000009,9677363.944064,1241.812568,,0.000009,9677363.944064,1241.812568,1675471.713834,,1675471.713834
,01/12/2022,1669852800,1581193.5602867682,1650422.2519314254,69228.69164465707,1.9236492000000002e-7,1593.1839625757357,1579600.376324,,1.9236492000000002e-7,1593.1839625757357,1579600.376324,69228.69164465707,,69228.69164465707,0.000009,9677361.128444,1235.94568,,0.000009,9677361.128444,1235.94568,1673932.074858,,1673932.074858
,02/12/2022,1669939200,1570877.1598750576,1640105.8515197148,69228.69164465707,1.9785528e-7,1671.0867196597098,1569206.0731552,,1.9785528e-7,1671.0867196597098,1569206.0731552,69228.69164465707,,69228.69164465707,0.000009,9677361.128444,1235.94568,,0.000009,9677361.128444,1235.94568,1673932.074858,,1673932.074858
,03/12/2022,1670025600,1580460.134761184,1649586.3406596933,69126.20589850927,2.0580984000000002e-7,1737.2798697782666,1578722.8548911999,,2.0580984000000002e-7,1737.2798697782666,1578722.8548911999,69126.20589850927,,69126.20589850927,0.000009,9677361.128444,1235.94568,,0.000009,9677361.128444,1235.94568,1671453.995703,,1671453.995703
,04/12/2022,1670112000,1530892.0141303244,1599990.1434107171,69098.12928039288,1.9987524e-7,1681.1431797245168,1529210.8709504,,1.9987524e-7,1681.1431797245168,1529210.8709504,69098.12928039288,,69098.12928039288,0.000009,9676758.071286,1235.94568,,0.000009,9676758.071286,1235.94568,1670775.110251,,1670775.110251
,05/12/2022,1670198400,1580928.7613634686,1650026.8906438614,69098.12928039288,2.0022588000000002e-7,1711.5282000683549,1579217.2331632,,2.0022588000000002e-7,1711.5282000683549,1579217.2331632,69098.12928039288,,69098.12928039288,0.000009,9676758.071286,1235.94568,,0.000009,9676758.071286,1235.94568,1670775.110251,,1670775.110251
,06/12/2022,1670284800,1546860.7462702508,1615958.8755506435,69098.12928039288,1.9815363e-7,1693.8165908524818,1545166.9296792,,1.9815363e-7,1693.8165908524818,1545166.9296792,69098.12928039288,,69098.12928039288,0.000009,9676740.121415,1235.94568,,0.000009,9676740.121415,1235.94568,1670775.110251,,1670775.110251
,07/12/2022,1670371200,1503317.4184307414,1572415.5477111342,69098.12928039288,1.86399e-7,1606.33886015489,1501711.0795704,,1.86399e-7,1606.33886015489,1501711.0795704,69098.12928039288,,69098.12928039288,0.000009,9676740.121415,1235.94568,,0.000009,9676740.121415,1235.94568,1670775.110251,,1670775.110251
,08/12/2022,1670457600,1506917.9610524361,1576016.090332829,69098.12928039288,1.8672273e-7,1597.9200962492591,1505320.040956,,1.8672273e-7,1597.9200962492591,1505320.040956,69098.12928039288,,69098.12928039288,0.000009,9676740.121415,1235.94568,,0.000009,9676740.121415,1235.94568,1670775.110251,,1670775.110251
,09/12/2022,1670544000,1561265.9165464782,1630364.045826871,69098.12928039288,2.1072393e-7,1663.141324667596,1559602.7752216,,2.1072393e-7,1663.141324667596,1559602.7752216,69098.12928039288,,69098.12928039288,0.000009,9676740.121415,1235.94568,,0.000009,9676740.121415,1235.94568,1670775.110251,,1670775.110251
,10/12/2022,1670630400,1545729.4019770715,1614827.5312574643,69098.12928039288,2.1234303000000001e-7,1662.4639528590972,1544066.938024,,2.1234303000000001e-7,1662.4639528590972,1544066.938024,69098.12928039288,,69098.12928039288,0.000009,9676740.121415,1235.94568,,0.000009,9676740.121415,1235.94568,1670775.110251,,1670775.110251
,11/12/2022,1670716800,1550948.9542637682,1620047.083544161,69098.12928039288,2.1355182e-7,1654.1419563546804,1549294.8123072,,2.1355182e-7,1654.1419563546804,1549294.8123072,69098.12928039288,,69098.12928039288,0.000009,9676740.121415,1235.93568,,0.000009,9676740.121415,1235.93568,1670775.110251,,1670775.110251
,12/12/2022,1670803200,1537147.014850848,1606245.1441312407,69098.12928039288,2.1439413e-7,1608.1666618331615,1535538.8481888003,,2.1439413e-7,1608.1666618331615,1535538.8481888003,69098.12928039288,,69098.12928039288,0.000009,9676675.262249,1235.93568,,0.000009,9676675.262249,1235.93568,1670775.110251,,1670775.110251
,13/12/2022,1670889600,1556384.0502625857,1625482.1795429785,69098.12928039288,2.4464799e-7,1651.12096314089,1554732.9292992002,,2.4464799e-7,1651.12096314089,1554732.9292992002,69098.12928039288,,69098.12928039288,0.000009,9676615.853841,1235.93568,,0.000009,9676615.853841,1235.93568,1670775.110251,,1670775.110251
,14/12/2022,1670976000,1621599.2207782732,1690697.350058666,69098.12928039288,2.2774005e-7,1633.6062884454375,1619965.6144896,,2.2774005e-7,1633.6062884454375,1619965.6144896,69098.12928039288,,69098.12928039288,0.000009,9676615.853841,1235.93568,,0.000009,9676615.853841,1235.93568,1670775.110251,,1670775.110251
,15/12/2022,1671062400,1599315.8009303357,1668413.9302107284,69098.12928039288,2.1756321000000002e-7,1597.0286805179185,1597718.7722496002,,2.1756321000000002e-7,1597.0286805179185,1597718.7722496002,69098.12928039288,,69098.12928039288,0.000009,9676615.853841,1235.93568,,0.000009,9676615.853841,1235.93568,1670775.110251,,1670775.110251
,16/12/2022,1671148800,1557262.4423167799,1626357.3229492372,69094.8806324572,2.2156731e-7,1577.8425437583264,1555684.5997728,,2.2156731e-7,1577.8425437583264,1555684.5997728,69094.8806324572,,69094.8806324572,0.000009,9676453.721074,1235.93568,,0.000009,9676453.721074,1235.93568,1670696.558774,,1670696.558774
,17/12/2022,1671235200,1436547.8059078685,1505642.6865403256,69094.8806324572,1.8981e-7,1342.2162212788073,1435205.5896864,,1.8981e-7,1342.2162212788073,1435205.5896864,69094.8806324572,,69094.8806324572,0.000009,9676420.022196,1235.93568,,0.000009,9676420.022196,1235.93568,1670696.558774,,1670696.558774
,18/12/2022,1671321600,1448690.3859915687,1517785.266624026,69094.8806324572,1.9166994e-7,1384.9859977769136,1447305.3999936,,1.9166994e-7,1384.9859977769136,1447305.3999936,69094.8806324572,,69094.8806324572,0.000009,9676420.022196,1235.93568,,0.000009,9676420.022196,1235.93568,1670696.558774,,1670696.558774
,19/12/2022,1671408000,1454431.4831504636,1523526.3637829209,69094.8806324572,1.8889947000000001e-7,1378.982244674485,1453052.5009056001,,1.8889947000000001e-7,1378.982244674485,1453052.5009056001,69094.8806324572,,69094.8806324572,0.000009,9675710.38924,1235.93568,,0.000009,9675710.38924,1235.93568,1670696.558774,,1670696.558774
,20/12/2022,1671494400,1431769.1920083938,1500864.0726408511,69094.8806324572,1.8046125e-7,1270.3240170033196,1430498.86799121,,1.8046125e-7,1270.3240170033196,1430498.86799121,69094.8806324572,,69094.8806324572,0.000009,9675710.38924,1234.902639,,0.000009,9675710.38924,1234.902639,1670696.558774,,1670696.558774
,21/12/2022,1671580800,1477513.4875304603,1546471.6032394366,68958.11570897634,1.803024e-7,1284.1602828599327,1476229.32724742,,1.803024e-7,1284.1602828599327,1476229.32724742,68958.11570897634,,68958.11570897634,0.000009,9675710.38924,1234.893994,,0.000009,9675710.38924,1234.893994,1667389.61787,,1667389.61787
,22/12/2022,1671667200,1489413.633138436,1558253.049888206,68839.41674977014,1.7990982e-7,1255.2299087961053,1488158.40322946,,1.7990982e-7,1255.2299087961053,1488158.40322946,68839.41674977014,,68839.41674977014,0.000009,9675710.38924,1234.893994,,0.000009,9675710.38924,1234.893994,1664519.507366,,1664519.507366
,23/12/2022,1671753600,1487172.4983708041,1555945.2633595048,68772.76498870066,1.8777735000000003e-7,1323.346909936355,1485849.15146068,,1.8777735000000003e-7,1323.346909936355,1485849.15146068,68772.76498870066,,68772.76498870066,0.000009,9675710.38924,1234.893994,,0.000009,9675710.38924,1234.893994,1662907.884814,,1662907.884814
,24/12/2022,1671840000,1495057.1675912868,1563829.9325799874,68772.76498870066,1.9030869e-7,1378.7882084565674,1493678.37938264,,1.9030869e-7,1378.7882084565674,1493678.37938264,68772.76498870066,,68772.76498870066,0.000009,9675706.726011,1234.893994,,0.000009,9675706.726011,1234.893994,1662907.884814,,1662907.884814
,25/12/2022,1671926400,1496076.0090833385,1564848.7740720392,68772.76498870066,1.8805554e-7,1397.3655653705086,1494678.64351778,,1.8805554e-7,1397.3655653705086,1494678.64351778,68772.76498870066,,68772.76498870066,0.000009,9675706.726011,1234.893994,,0.000009,9675706.726011,1234.893994,1662907.884814,,1662907.884814
,26/12/2022,1672012800,1491423.4693319853,1560196.234320686,68772.76498870066,1.8936440999999998e-7,1437.4229912161943,1489986.0463405799,,1.8936440999999998e-7,1437.4229912161943,1489986.0463405799,68772.76498870066,,68772.76498870066,0.000009,9675706.726011,1234.893994,,0.000009,9675706.726011,1234.893994,1662907.884814,,1662907.884814
,27/12/2022,1672099200,1495992.2733688662,1564765.0383575668,68772.76498870066,1.9227411000000002e-7,1539.210543394172,1494453.0628252798,,1.9227411000000002e-7,1539.210543394172,1494453.0628252798,68772.76498870066,,68772.76498870066,0.000009,9675701.177987,1233.484704,,0.000009,9675701.177987,1233.484704,1662907.884814,,1662907.884814
,28/12/2022,1672185600,1478129.4771442425,1546896.193910469,68766.71676622656,1.979658e-7,1660.6213030845943,1476468.85584096,,1.979658e-7,1660.6213030845943,1476468.85584096,68766.71676622656,,68766.71676622656,0.000009,9650286.512579,1233.484704,,0.000009,9650286.512579,1233.484704,1662761.64034,,1662761.64034
,29/12/2022,1672272000,1456212.8441187125,1524963.4701453834,68750.62602667081,1.8573299999999999e-7,1453.3190679666823,1454759.52505056,,1.8573299999999999e-7,1453.3190679666823,1454759.52505056,68750.62602667081,,68750.62602667081,0.000009,9650193.014387,1233.484704,,0.000009,9650193.014387,1233.484704,1662372.570369,,1662372.570369
,30/12/2022,1672358400,1465988.383972942,1534739.0099996128,68750.62602667081,1.8213642e-7,1447.3252194798122,1464541.05875328,,1.8213642e-7,1447.3252194798122,1464541.05875328,68750.62602667081,,68750.62602667081,0.000009,9650121.479396,1233.484704,,0.000009,9650121.479396,1233.484704,1662372.570369,,1662372.570369
,31/12/2022,1672444800,1462230.6038936577,1530981.2299203286,68750.62602667081,1.8247932e-7,1389.9992521953682,1460840.60464128,,1.8247932e-7,1389.9992521953682,1460840.60464128,68750.62602667081,,68750.62602667081,0.000009,9644735.305269,1233.484704,,0.000009,9644735.305269,1233.484704,1662372.570369,,1662372.570369
,01/01/2023,1672531200,1455414.5968761204,1524090.286658561,68675.68978244059,1.8008496e-7,1417.5740671003236,1453997.02280884,,1.8008496e-7,1417.5740671003236,1453997.02280884,68675.68978244059,,68675.68978244059,0.000009,9644673.201118,1233.329677,,0.000009,9644673.201118,1233.329677,1660560.631131,,1660560.631131
,02/01/2023,1672617600,1459064.7276149027,1527740.4173973433,68675.68978244059,1.8218025000000001e-7,1454.0488522705186,1457610.6787624499,,1.8218025000000001e-7,1454.0488522705186,1457610.6787624499,68675.68978244059,,68675.68978244059,0.000009,9644152.366323,1233.329677,,0.000009,9644152.366323,1233.329677,1660560.631131,,1660560.631131
,03/01/2023,1672704000,1483842.007708808,1552517.6974912486,68675.68978244059,1.8717138e-7,1552.402109400761,1482289.60559922,,1.8717138e-7,1552.402109400761,1482289.60559922,68675.68978244059,,68675.68978244059,0.000009,9642848.061375,1233.329677,,0.000009,9642848.061375,1233.329677,1660560.631131,,1660560.631131
,04/01/2023,1672790400,1479221.7045006193,1547897.39428306,68675.68978244059,1.8357318e-7,1507.7520028856577,1477713.95249755,,1.8357318e-7,1507.7520028856577,1477713.95249755,68675.68978244059,,68675.68978244059,0.000009,9642824.270182,1233.329677,,0.000009,9642824.270182,1233.329677,1660560.631131,,1660560.631131
,05/01/2023,1672876800,1531115.506610499,1599791.1963929397,68675.68978244059,1.8607599e-7,1527.7078981428879,1529587.79871217,,1.8607599e-7,1527.7078981428879,1529587.79871217,68675.68978244059,,68675.68978244059,0.000009,9642794.282288,1233.329677,,0.000009,9642794.282288,1233.329677,1660560.631131,,1660560.631131
,06/01/2023,1672963200,1531381.9817695278,1600046.2998772927,68664.31810776496,1.8315270000000002e-7,1485.8506379246414,1529896.13113142,,1.8315270000000002e-7,1485.8506379246414,1529896.13113142,68664.31810776496,,68664.31810776496,0.000009,9642745.395059,1233.329677,,0.000009,9642745.395059,1233.329677,1660285.666943,,1660285.666943
,07/01/2023,1673049600,1549232.225056421,1617896.543164186,68664.31810776496,1.8303219e-7,1502.1467953980844,1547730.07826084,,1.8303219e-7,1502.1467953980844,1547730.07826084,68664.31810776496,,68664.31810776496,0.000009,9642744.867108,1233.329677,,0.000009,9642744.867108,1233.329677,1660285.666943,,1660285.666943
,08/01/2023,1673136000,1543808.0531651485,1612472.3712729134,68664.31810776496,1.8228230999999998e-7,1467.62559261634,1542340.4275723498,,1.8228230999999998e-7,1467.62559261634,1542340.4275723498,68664.31810776496,,68664.31810776496,0.000009,9642743.7097,1233.329677,,0.000009,9642743.7097,1233.329677,1660285.666943,,1660285.666943
,09/01/2023,1673222400,1578892.8570859544,1647557.1751937193,68664.31810776496,1.841877e-7,1525.8666866203653,1577366.99039915,,1.841877e-7,1525.8666866203653,1577366.99039915,68664.31810776496,,68664.31810776496,0.000009,9642736.897247,1233.329677,,0.000009,9642736.897247,1233.329677,1660285.666943,,1660285.666943
,10/01/2023,1673308800,1623948.5366644675,1692612.8547722325,68664.31810776496,1.9123893e-7,1626.6795384762265,1622321.8571258,,1.9123893e-7,1626.6795384762265,1622321.8571258,68664.31810776496,,68664.31810776496,0.000009,9640153.718598,1233.329677,,0.000009,9640153.718598,1233.329677,1660285.666943,,1660285.666943
,11/01/2023,1673395200,1637070.001045246,1705734.3191530108,68664.31810776496,1.9179729e-7,1613.1828592044074,1635456.8181858498,,1.9179729e-7,1613.1828592044074,1635456.8181858498,68664.31810776496,,68664.31810776496,0.000009,9640150.945407,1233.329677,,0.000009,9640150.945407,1233.329677,1660285.666943,,1660285.666943
,12/01/2023,1673481600,1723879.648636284,1792543.966744049,68664.31810776496,1.9443852000000002e-7,1621.087782979641,1722258.56085311,,1.9443852000000002e-7,1621.087782979641,1722258.56085311,68664.31810776496,,68664.31810776496,0.000009,9640150.945407,1233.329677,,0.000009,9640150.945407,1233.329677,1660285.666943,,1660285.666943
,13/01/2023,1673568000,1725021.5236026312,1793685.841710396,68664.31810776496,1.9628334e-7,1618.388540714927,1723403.13506172,,1.9628334e-7,1618.388540714927,1723403.13506172,68664.31810776496,,68664.31810776496,0.000009,9640150.945407,1233.222039,,0.000009,9640150.945407,1233.222039,1660285.666943,,1660285.666943
,14/01/2023,1673654400,1888705.0497108356,1957369.3678186005,68664.31810776496,2.0683989e-7,1764.3400571190014,1886940.7096535098,,2.0683989e-7,1764.3400571190014,1886940.7096535098,68664.31810776496,,68664.31810776496,0.000009,9640148.929729,1233.222039,,0.000009,9640148.929729,1233.222039,1660285.666943,,1660285.666943
,15/01/2023,1673740800,1871999.6824758933,1940316.7922081556,68317.10973226234,2.0973672e-7,1719.8025690636534,1870279.87990662,,2.0973672e-7,1719.8025690636534,1870279.87990662,68317.10973226234,,68317.10973226234,0.000009,9640148.929729,1233.222039,,0.000009,9640148.929729,1233.222039,1651890.257141,,1651890.257141
,16/01/2023,1673827200,1909764.0404982315,1978081.1502304939,68317.10973226234,2.3010633e-7,1747.566197981273,1908016.4743000201,,2.3010633e-7,1747.566197981273,1908016.4743000201,68317.10973226234,,68317.10973226234,0.000009,9640148.929729,1233.222039,,0.000009,9640148.929729,1233.222039,1651890.257141,,1651890.257141
,17/01/2023,1673913600,1920382.51026534,1988699.6199976024,68317.10973226234,2.1989376e-7,1698.6653277502312,1918683.84493737,,2.1989376e-7,1698.6653277502312,1918683.84493737,68317.10973226234,,68317.10973226234,0.000009,9640005.265026,1233.222039,,0.000009,9640005.265026,1233.222039,1651890.257141,,1651890.257141
,18/01/2023,1674000000,1929524.0525898158,1997841.1623220781,68317.10973226234,2.1202767000000002e-7,1689.700122853757,1927834.35246675,,2.1202767000000002e-7,1689.700122853757,1927834.35246675,68317.10973226234,,68317.10973226234,0.000009,9640005.265026,1233.222039,,0.000009,9640005.265026,1233.222039,1651890.257141,,1651890.257141
,19/01/2023,1674086400,1862659.9369724134,1930977.0467046758,68317.10973226234,1.974303e-7,1567.5612561458777,1861092.3757160702,,1.974303e-7,1567.5612561458777,1861092.3757160702,68317.10973226234,,68317.10973226234,0.000009,9640005.265026,1233.222039,,0.000009,9640005.265026,1233.222039,1651890.257141,,1651890.257141
,20/01/2023,1674172800,1906130.0163237285,1974447.1260559908,68317.10973226234,1.9880919000000002e-7,1677.5537162198243,1904452.46260731,,1.9880919000000002e-7,1677.5537162198243,1904452.46260731,68317.10973226234,,68317.10973226234,0.000009,9640005.265026,1233.222039,,0.000009,9640005.265026,1233.222039,1651890.257141,,1651890.257141
,21/01/2023,1674259200,2039691.2756809737,2108008.385413236,68317.10973226234,2.0769237e-7,1742.5273517060996,2037948.74832906,,2.0769237e-7,1742.5273517060996,2037948.74832906,68317.10973226234,,68317.10973226234,0.000009,9640005.265026,1233.222039,,0.000009,9640005.265026,1233.222039,1651890.257141,,1651890.257141
,22/01/2023,1674345600,2011930.0085686422,2080247.1183009045,68317.10973226234,2.0655090000000002e-7,1753.4205576555792,2010176.58801078,,2.0655090000000002e-7,1753.4205576555792,2010176.58801078,68317.10973226234,,68317.10973226234,0.000009,9640005.265026,1233.222039,,0.000009,9640005.265026,1233.222039,1651890.257141,,1651890.257141
,23/01/2023,1674432000,2014909.3036865818,2083226.413418844,68317.10973226234,2.0718018e-7,1760.6505616043485,2013148.6531247701,,2.0718018e-7,1760.6505616043485,2013148.6531247701,68317.10973226234,,68317.10973226234,0.000009,9640005.265026,1233.222039,,0.000009,9640005.265026,1233.222039,1651890.257141,,1651890.257141
,24/01/2023,1674518400,2023255.3039299836,2091572.413662246,68317.10973226234,2.0650599000000003e-7,1720.7409398071409,2021534.56298997,,2.0650599000000003e-7,1720.7409398071409,2021534.56298997,68317.10973226234,,68317.10973226234,0.000009,9640005.265026,1233.222039,,0.000009,9640005.265026,1233.222039,1651890.257141,,1651890.257141
