,Date,Timestamp,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking,Marinade Liquid Staking
,02/06/2023,1685664000,111529255.3710297,111529255.3710297,109681448.63335629,,1847806.7376734235,109681448.63335629,,1847806.7376734235,5342496.280241417,,90005.199107327,5342496.280241417,,90005.199107327
,03/06/2023,1685750400,116578418.53797974,116578418.53797974,114669489.71249548,,1908928.825484266,114669489.71249548,,1908928.825484266,5401294.852213635,,89916.572090639,5401294.852213635,,89916.572090639
,04/06/2023,1685836800,116367700.75875074,116367700.75875074,114467956.91836055,,1899743.840390194,114467956.91836055,,1899743.840390194,5417319.305175606,,89907.422640331,5417319.305175606,,89907.422640331
,05/06/2023,1685923200,121219538.67543416,121219538.67543416,119242097.7552737,,1977440.9201604591,119242097.7552737,,1977440.9201604591,5427496.484081644,,90006.414208487,5427496.484081644,,90006.414208487
,06/06/2023,1686009600,110235196.17928773,110235196.17928773,108434796.81748372,,1800399.361804006,108434796.81748372,,1800399.361804006,5432605.050976139,,90200.368827856,5432605.050976139,,90200.368827856
,07/06/2023,1686096000,116842574.23378474,116842574.23378474,114581239.01421313,,2261335.2195716114,114581239.01421313,,2261335.2195716114,5611226.200500153,,110741.195865407,5611226.200500153,,110741.195865407
,08/06/2023,1686182400,107140347.70813785,107140347.70813785,105059073.12431924,,2081274.5838186082,105059073.12431924,,2081274.5838186082,5609133.64251571,,111119.838965222,5609133.64251571,,111119.838965222
,09/06/2023,1686268800,107598371.8777857,107598371.8777857,105517600.61518715,,2080771.2625985413,105517600.61518715,,2080771.2625985413,5609654.471833448,,110620.481796839,5609654.471833448,,110620.481796839
,10/06/2023,1686355200,103040002.39238036,103040002.39238036,101226198.20928429,,1813804.1830960603,101226198.20928429,,1813804.1830960603,5957986.945808375,,106757.162042146,5957986.945808375,,106757.162042146
,11/06/2023,1686441600,94394210.69849169,94394210.69849169,92725381.30894922,,1668829.389542472,92725381.30894922,,1668829.389542472,5986144.69392829,,107735.919273239,5986144.69392829,,107735.919273239
,12/06/2023,1686528000,93819691.57859953,93819691.57859953,92151676.96722578,,1668014.611373752,92151676.96722578,,1668014.611373752,5960651.809005548,,107892.277579156,5960651.809005548,,107892.277579156
,13/06/2023,1686614400,94458592.68092328,94458592.68092328,92859764.51578954,,1598828.1651337421,92859764.51578954,,1598828.1651337421,6178294.378961381,,106375.792756736,6178294.378961381,,106375.792756736
,14/06/2023,1686700800,94457592.02082008,94457592.02082008,92859764.51578954,,1597827.5050305366,92859764.51578954,,1597827.5050305366,6178294.378961381,,106309.215238226,6178294.378961381,,106309.215238226
,15/06/2023,1686787200,92995534.22847012,92995534.22847012,91452396.41416867,,1543137.8143014528,91452396.41416867,,1543137.8143014528,6268156.025645557,,105766.813865761,6268156.025645557,,105766.813865761
,16/06/2023,1686873600,93550570.80902414,93550570.80902414,92009594.6552894,,1540976.1537347506,92009594.6552894,,1540976.1537347506,6267683.559624619,,104971.127638607,6267683.559624619,,104971.127638607
,17/06/2023,1686960000,96659467.31435543,96659467.31435543,95056093.78242071,,1603373.53193473,95056093.78242071,,1603373.53193473,6233186.477535784,,105139.24799572,6233186.477535784,,105139.24799572
,18/06/2023,1687046400,98837767.69455464,98837767.69455464,97203277.63763566,,1634490.0569189824,97203277.63763566,,1634490.0569189824,6259064.883299141,,105247.267026335,6259064.883299141,,105247.267026335
,19/06/2023,1687132800,95661221.3875005,95661221.3875005,94031859.67992704,,1629361.7075734532,94031859.67992704,,1629361.7075734532,6090146.352326881,,105528.608003462,6090146.352326881,,105528.608003462
,20/06/2023,1687219200,102629866.59090474,102629866.59090474,100917142.89069818,,1712723.70020656,100917142.89069818,,1712723.70020656,6241010.69206544,,105919.833036893,6241010.69206544,,105919.833036893
,21/06/2023,1687305600,105833403.6336451,105833403.6336451,104062274.20589681,,1771129.4277482943,104062274.20589681,,1771129.4277482943,6212673.086919213,,105739.070313331,6212673.086919213,,105739.070313331
,22/06/2023,1687392000,111875588.5176582,111875588.5176582,110043794.56541125,,1831793.9522469502,110043794.56541125,,1831793.9522469502,6270301.684638818,,104375.723774755,6270301.684638818,,104375.723774755
,23/06/2023,1687478400,105491216.31039904,105491216.31039904,103731161.60136254,,1760054.7090364941,103731161.60136254,,1760054.7090364941,6237592.399360346,,105836.122010613,6237592.399360346,,105836.122010613
,24/06/2023,1687564800,110957842.33271025,110957842.33271025,109125541.44351883,,1832300.8891914191,109125541.44351883,,1832300.8891914191,6289656.567349788,,105608.120414491,6289656.567349788,,105608.120414491
,25/06/2023,1687651200,106993727.0599089,106993727.0599089,105209624.0778492,,1784102.9820597025,105209624.0778492,,1784102.9820597025,6318896.341011964,,107153.332255838,6318896.341011964,,107153.332255838
,26/06/2023,1687737600,108308102.90156272,108308102.90156272,106510127.02706812,,1797975.874494601,106510127.02706812,,1797975.874494601,6324829.395906658,,106768.163568563,6324829.395906658,,106768.163568563
,27/06/2023,1687824000,104143230.88510998,104143230.88510998,102423281.74740876,,1719949.1377012061,102423281.74740876,,1719949.1377012061,6291356.372690955,,105647.981431278,6291356.372690955,,105647.981431278
,28/06/2023,1687910400,104433150.62114865,104433150.62114865,102707318.8583782,,1725831.762770443,102707318.8583782,,1725831.762770443,6304930.562208607,,105944.245719487,6304930.562208607,,105944.245719487
,29/06/2023,1687996800,102800716.97179917,102800716.97179917,101096460.03083488,,1704256.9409642813,101096460.03083488,,1704256.9409642813,6358267.926467602,,107185.971129829,6358267.926467602,,107185.971129829
,30/06/2023,1688083200,118020469.06794365,118020469.06794365,116113396.51366465,,1907072.5542790033,116113396.51366465,,1907072.5542790033,6390390.562116931,,104957.212673583,6390390.562116931,,104957.212673583
,01/07/2023,1688169600,121957156.90522721,121957156.90522721,120002003.5848339,,1955153.3203933036,120002003.5848339,,1955153.3203933036,6383085.297065633,,103997.517042197,6383085.297065633,,103997.517042197
,02/07/2023,1688256000,118020932.42847446,118020932.42847446,116057299.41296065,,1963633.015513812,116057299.41296065,,1963633.015513812,6173260.607072375,,104448.56465499,6173260.607072375,,104448.56465499
,03/07/2023,1688342400,125007056.18156902,125007056.18156902,122969166.52236672,,2037889.6592023082,122969166.52236672,,2037889.6592023082,6371459.405303975,,105590.137782503,6371459.405303975,,105590.137782503
,04/07/2023,1688428800,125341629.65888174,125341629.65888174,123304660.6522091,,2036969.0066726366,123304660.6522091,,2036969.0066726366,6372333.883835095,,105269.716107113,6372333.883835095,,105269.716107113
,05/07/2023,1688515200,119491855.07165065,119491855.07165065,117445198.0212575,,2046657.0503931497,117445198.0212575,,2046657.0503931497,6129707.621151227,,106819.261502774,6129707.621151227,,106819.261502774
,06/07/2023,1688601600,124920966.57307318,124920966.57307318,124920966.57307318,,,124920966.57307318,,,6479303.245491347,,,6479303.245491347,,
,07/07/2023,1688688000,130274776.18429957,130274776.18429957,130274776.18429957,,,130274776.18429957,,,6484558.296879023,,,6484558.296879023,,
,08/07/2023,1688774400,140429525.39512968,140429525.39512968,140429525.39512968,,,140429525.39512968,,,6498358.417173979,,,6498358.417173979,,
,09/07/2023,1688860800,142423571.3607458,142423571.3607458,142423571.3607458,,,142423571.3607458,,,6500391.207701771,,,6500391.207701771,,
,10/07/2023,1688947200,137239269.02610683,137239269.02610683,137239269.02610683,,,137239269.02610683,,,6498071.450099755,,,6498071.450099755,,
,11/07/2023,1689033600,138374551.78142533,138374551.78142533,138374551.78142533,,,138374551.78142533,,,6499509.242903962,,,6499509.242903962,,
,12/07/2023,1689120000,142955599.7949876,142955599.7949876,142955599.7949876,,,142955599.7949876,,,6445247.961902056,,,6445247.961902056,,
,13/07/2023,1689206400,140903260.6186843,140903260.6186843,140903260.6186843,,,140903260.6186843,,,6463452.321957994,,,6463452.321957994,,
,14/07/2023,1689292800,190618353.91430658,190618353.91430658,190618353.91430658,,,190618353.91430658,,,6472609.640553704,,,6472609.640553704,,
,15/07/2023,1689379200,176952995.2986921,176952995.2986921,176952995.2986921,,,176952995.2986921,,,6462855.927636673,,,6462855.927636673,,
,16/07/2023,1689465600,178040077.47607538,178040077.47607538,178040077.47607538,,,178040077.47607538,,,6469479.559450414,,,6469479.559450414,,
,17/07/2023,1689552000,179444511.35065,179444511.35065,179444511.35065,,,179444511.35065,,,6450198.1075,,,6450198.1075,,
,18/07/2023,1689638400,174085620.6004037,174085620.6004037,174085620.6004037,,,174085620.6004037,,,6461975.523400285,,,6461975.523400285,,
,19/07/2023,1689724800,167193044.956605,167193044.956605,167193044.956605,,,167193044.956605,,,6437930.109996341,,,6437930.109996341,,
,20/07/2023,1689811200,170938566.30600893,170938566.30600893,170938566.30600893,,,170938566.30600893,,,6470044.144814872,,,6470044.144814872,,
,21/07/2023,1689897600,163416108.14300004,163416108.14300004,163416108.14300004,,,163416108.14300004,,,6482193.896985324,,,6482193.896985324,,
,22/07/2023,1689984000,167558957.49604157,167558957.49604157,167558957.49604157,,,167558957.49604157,,,6484479.779258574,,,6484479.779258574,,
,23/07/2023,1690070400,157933713.3619358,157933713.3619358,157933713.3619358,,,157933713.3619358,,,6496656.246891642,,,6496656.246891642,,
,24/07/2023,1690156800,160355454.9723656,160355454.9723656,160355454.9723656,,,160355454.9723656,,,6479008.28171174,,,6479008.28171174,,
,25/07/2023,1690243200,143790779.78833774,143790779.78833774,143790779.78833774,,,143790779.78833774,,,6179234.19803772,,,6179234.19803772,,
,26/07/2023,1690329600,151234661.8060141,151234661.8060141,151234661.8060141,,,151234661.8060141,,,6499125.990804215,,,6499125.990804215,,
,27/07/2023,1690416000,160451569.0012451,160451569.0012451,160451569.0012451,,,160451569.0012451,,,6402696.28895631,,,6402696.28895631,,
,28/07/2023,1690502400,164378816.29784325,164378816.29784325,164378816.29784325,,,164378816.29784325,,,6497186.414934515,,,6497186.414934515,,
,29/07/2023,1690588800,162316201.58172655,162316201.58172655,162316201.58172655,,,162316201.58172655,,,6508267.906244048,,,6508267.906244048,,
,30/07/2023,1690675200,163380785.10771924,163380785.10771924,163380785.10771924,,,163380785.10771924,,,6504012.146007932,,,6504012.146007932,,
,31/07/2023,1690761600,159416756.26793087,159416756.26793087,159416756.26793087,,,159416756.26793087,,,6509463.30207966,,,6509463.30207966,,
,01/08/2023,1690848000,155668102.52504826,155668102.52504826,155668102.52504826,,,155668102.52504826,,,6510585.634673703,,,6510585.634673703,,
,02/08/2023,1690934400,156412687.9916504,156412687.9916504,156412687.9916504,,,156412687.9916504,,,6511768.85893632,,,6511768.85893632,,
,03/08/2023,1691020800,150308680.1509167,150308680.1509167,150308680.1509167,,,150308680.1509167,,,6484412.431014526,,,6484412.431014526,,
,04/08/2023,1691107200,146258820.34270847,146258820.34270847,146258820.34270847,,,146258820.34270847,,,6457343.061488233,,,6457343.061488233,,
,05/08/2023,1691193600,146571464.69977486,146571464.69977486,146571464.69977486,,,146571464.69977486,,,6468290.586927399,,,6468290.586927399,,
,06/08/2023,1691280000,146595889.84412077,146595889.84412077,146595889.84412077,,,146595889.84412077,,,6463663.573373932,,,6463663.573373932,,
,07/08/2023,1691366400,149424315.96187872,149424315.96187872,149424315.96187872,,,149424315.96187872,,,6479805.549084073,,,6479805.549084073,,
,08/08/2023,1691452800,150932784.55540484,150932784.55540484,150932784.55540484,,,150932784.55540484,,,6522592.245263822,,,6522592.245263822,,
,09/08/2023,1691539200,159023042.47227517,159023042.47227517,159023042.47227517,,,159023042.47227517,,,6525360.790819662,,,6525360.790819662,,
,10/08/2023,1691625600,157546457.08543783,157546457.08543783,157546457.08543783,,,157546457.08543783,,,6483393.29569703,,,6483393.29569703,,
,11/08/2023,1691712000,160502403.1390432,160502403.1390432,160502403.1390432,,,160502403.1390432,,,6492815.660964532,,,6492815.660964532,,
,12/08/2023,1691798400,160317339.05178812,160317339.05178812,160317339.05178812,,,160317339.05178812,,,6490580.528412474,,,6490580.528412474,,
,13/08/2023,1691884800,161449786.72397217,161449786.72397217,161449786.72397217,,,161449786.72397217,,,6494359.884311029,,,6494359.884311029,,
,14/08/2023,1691971200,157499394.15921015,157499394.15921015,157499394.15921015,,,157499394.15921015,,,6494820.377699387,,,6494820.377699387,,
,15/08/2023,1692057600,163805855.523772,163805855.523772,163805855.523772,,,163805855.523772,,,6500232.362054445,,,6500232.362054445,,
,16/08/2023,1692144000,155504095.53766814,155504095.53766814,155504095.53766814,,,155504095.53766814,,,6503726.287648187,,,6503726.287648187,,
,17/08/2023,1692230400,149714837.62150475,149714837.62150475,149714837.62150475,,,149714837.62150475,,,6515005.988751294,,,6515005.988751294,,
,18/08/2023,1692316800,143457829.097451,143457829.097451,143457829.097451,,,143457829.097451,,,6553578.305045729,,,6553578.305045729,,
,19/08/2023,1692403200,141554436.61629,141554436.61629,141554436.61629,,,141554436.61629,,,6571700.864266017,,,6571700.864266017,,
,20/08/2023,1692489600,144097348.34680828,144097348.34680828,144097348.34680828,,,144097348.34680828,,,6579787.595744671,,,6579787.595744671,,
,21/08/2023,1692576000,141853262.99683598,141853262.99683598,141853262.99683598,,,141853262.99683598,,,6570322.510274941,,,6570322.510274941,,
,22/08/2023,1692662400,139225777.1837688,139225777.1837688,139225777.1837688,,,139225777.1837688,,,6567253.640743813,,,6567253.640743813,,
,23/08/2023,1692748800,112405577.98754022,112405577.98754022,112405577.98754022,,,112405577.98754022,,,5472520.836783847,,,5472520.836783847,,
,24/08/2023,1692835200,118953971.34764495,118953971.34764495,118953971.34764495,,,118953971.34764495,,,5471663.815439051,,,5471663.815439051,,
,25/08/2023,1692921600,114230977.52155302,114230977.52155302,114230977.52155302,,,114230977.52155302,,,5449951.217631347,,,5449951.217631347,,
,26/08/2023,1693008000,110584611.48090628,110584611.48090628,110584611.48090628,,,110584611.48090628,,,5452890.112470724,,,5452890.112470724,,
,27/08/2023,1693094400,109442502.42601961,109442502.42601961,109442502.42601961,,,109442502.42601961,,,5401900.415894354,,,5401900.415894354,,
,28/08/2023,1693180800,111731947.09703593,111731947.09703593,111731947.09703593,,,111731947.09703593,,,5382078.376543156,,,5382078.376543156,,
,29/08/2023,1693267200,110691788.5765255,110691788.5765255,110691788.5765255,,,110691788.5765255,,,5383841.856834898,,,5383841.856834898,,
,30/08/2023,1693353600,117011902.03674889,117011902.03674889,117011902.03674889,,,117011902.03674889,,,5360142.099713646,,,5360142.099713646,,
,31/08/2023,1693440000,111695177.66238837,111695177.66238837,111695177.66238837,,,111695177.66238837,,,5364802.00107533,,,5364802.00107533,,
,01/09/2023,1693526400,105661410.20379151,105661410.20379151,105661410.20379151,,,105661410.20379151,,,5320312.699083158,,,5320312.699083158,,
,02/09/2023,1693612800,103275443.72787547,103275443.72787547,103275443.72787547,,,103275443.72787547,,,5323476.480818324,,,5323476.480818324,,
,03/09/2023,1693699200,103673125.46431682,103673125.46431682,103673125.46431682,,,103673125.46431682,,,5319298.381955712,,,5319298.381955712,,
,04/09/2023,1693785600,104323936.65714177,104323936.65714177,104323936.65714177,,,104323936.65714177,,,5319935.576600805,,,5319935.576600805,,
,05/09/2023,1693872000,103508940.62272617,103508940.62272617,103508940.62272617,,,103508940.62272617,,,5327274.350114574,,,5327274.350114574,,
,06/09/2023,1693958400,107761430.46390189,107761430.46390189,107761430.46390189,,,107761430.46390189,,,5329447.5995995,,,5329447.5995995,,
,07/09/2023,1694044800,103907508.52344558,103907508.52344558,103907508.52344558,,,103907508.52344558,,,5298700.077687179,,,5298700.077687179,,
,08/09/2023,1694131200,105768370.33946969,105768370.33946969,105768370.33946969,,,105768370.33946969,,,5299016.550073631,,,5299016.550073631,,
,09/09/2023,1694217600,103194363.433562,103194363.433562,103194363.433562,,,103194363.433562,,,5275785.451613599,,,5275785.451613599,,
,10/09/2023,1694304000,103225602.41618927,103225602.41618927,103225602.41618927,,,103225602.41618927,,,5342940.083653688,,,5342940.083653688,,
,11/09/2023,1694390400,95893699.95462023,95893699.95462023,95893699.95462023,,,95893699.95462023,,,5289227.796724779,,,5289227.796724779,,
,12/09/2023,1694476800,94898999.35982966,94898999.35982966,94898999.35982966,,,94898999.35982966,,,5364556.210278669,,,5364556.210278669,,
,13/09/2023,1694563200,96249135.18874085,96249135.18874085,96249135.18874085,,,96249135.18874085,,,5332362.060318053,,,5332362.060318053,,
,14/09/2023,1694649600,99622144.53496042,99622144.53496042,99622144.53496042,,,99622144.53496042,,,5344535.65101719,,,5344535.65101719,,
,15/09/2023,1694736000,100900351.64629065,100900351.64629065,100900351.64629065,,,100900351.64629065,,,5347130.452903585,,,5347130.452903585,,
,16/09/2023,1694822400,102319022.41339168,102319022.41339168,102319022.41339168,,,102319022.41339168,,,5326341.614439962,,,5326341.614439962,,
,17/09/2023,1694908800,101010302.94902596,101010302.94902596,101010302.94902596,,,101010302.94902596,,,5327547.623893774,,,5327547.623893774,,
,18/09/2023,1694995200,99113522.0916996,99113522.0916996,99113522.0916996,,,99113522.0916996,,,5305863.067007474,,,5305863.067007474,,
,19/09/2023,1695081600,104546072.06792338,104546072.06792338,104546072.06792338,,,104546072.06792338,,,5325831.485885043,,,5325831.485885043,,
,20/09/2023,1695168000,105939407.76265849,105939407.76265849,105939407.76265849,,,105939407.76265849,,,5310246.003140776,,,5310246.003140776,,
,21/09/2023,1695254400,107295445.24882187,107295445.24882187,107295445.24882187,,,107295445.24882187,,,5306401.842177145,,,5306401.842177145,,
,22/09/2023,1695340800,103177466.7028986,103177466.7028986,103177466.7028986,,,103177466.7028986,,,5312948.851848537,,,5312948.851848537,,
,23/09/2023,1695427200,103361209.64682402,103361209.64682402,103361209.64682402,,,103361209.64682402,,,5295143.936825001,,,5295143.936825001,,
,24/09/2023,1695513600,103553204.255346,103553204.255346,103553204.255346,,,103553204.255346,,,5296839.092345064,,,5296839.092345064,,
,25/09/2023,1695600000,101624834.12753028,101624834.12753028,101624834.12753028,,,101624834.12753028,,,5276471.138501053,,,5276471.138501053,,
,26/09/2023,1695686400,102000841.18343559,102000841.18343559,102000841.18343559,,,102000841.18343559,,,5276815.374207739,,,5276815.374207739,,
,27/09/2023,1695772800,107908576.1661132,107908576.1661132,107908576.1661132,,,107908576.1661132,,,5667467.235615189,,,5667467.235615189,,
,28/09/2023,1695859200,107811385.92193857,107811385.92193857,107811385.92193857,,,107811385.92193857,,,5606416.324593789,,,5606416.324593789,,
,29/09/2023,1695945600,111461772.11505486,111461772.11505486,111461772.11505486,,,111461772.11505486,,,5587056.246368665,,,5587056.246368665,,
,30/09/2023,1696032000,113586522.72613773,113586522.72613773,113586522.72613773,,,113586522.72613773,,,5589887.929435912,,,5589887.929435912,,
,01/10/2023,1696118400,118470515.30266288,118470515.30266288,118470515.30266288,,,118470515.30266288,,,5572460.738601264,,,5572460.738601264,,
,02/10/2023,1696204800,132239433.04637791,132239433.04637791,132239433.04637791,,,132239433.04637791,,,5575018.256592661,,,5575018.256592661,,
,03/10/2023,1696291200,130316954.134059,130316954.134059,130316954.134059,,,130316954.134059,,,5559597.019371117,,,5559597.019371117,,
,04/10/2023,1696377600,129736411.5421421,129736411.5421421,129736411.5421421,,,129736411.5421421,,,5537192.127278792,,,5537192.127278792,,
,05/10/2023,1696464000,127714109.39287084,127714109.39287084,127714109.39287084,,,127714109.39287084,,,5481292.248621066,,,5481292.248621066,,
,06/10/2023,1696550400,126316728.00729539,126316728.00729539,126316728.00729539,,,126316728.00729539,,,5501599.651885687,,,5501599.651885687,,
,07/10/2023,1696636800,129780867.86161669,129780867.86161669,129780867.86161669,,,129780867.86161669,,,5503853.598881115,,,5503853.598881115,,
,08/10/2023,1696723200,127745972.65504695,127745972.65504695,127745972.65504695,,,127745972.65504695,,,5468577.596534545,,,5468577.596534545,,
,09/10/2023,1696809600,131252922.15553178,131252922.15553178,131252922.15553178,,,131252922.15553178,,,5650147.316208858,,,5650147.316208858,,
,10/10/2023,1696896000,124436573.36476022,124436573.36476022,124436573.36476022,,,124436573.36476022,,,5635714.373403996,,,5635714.373403996,,
,11/10/2023,1696982400,124302412.65474814,124302412.65474814,124302412.65474814,,,124302412.65474814,,,5579102.901918678,,,5579102.901918678,,
,12/10/2023,1697068800,122871201.1272644,122871201.1272644,122871201.1272644,,,122871201.1272644,,,5595227.738035719,,,5595227.738035719,,
,13/10/2023,1697155200,119932507.8026934,119932507.8026934,119932507.8026934,,,119932507.8026934,,,5601705.175277599,,,5601705.175277599,,
,14/10/2023,1697241600,122487462.22797437,122487462.22797437,122487462.22797437,,,122487462.22797437,,,5598147.268188957,,,5598147.268188957,,
,15/10/2023,1697328000,120587474.64784755,120587474.64784755,120587474.64784755,,,120587474.64784755,,,5506277.381180254,,,5506277.381180254,,
,16/10/2023,1697414400,122783940.42295574,122783940.42295574,122783940.42295574,,,122783940.42295574,,,5581088.201043443,,,5581088.201043443,,
,17/10/2023,1697500800,133915106.20296542,133915106.20296542,133915106.20296542,,,133915106.20296542,,,5584449.799956856,,,5584449.799956856,,
,18/10/2023,1697587200,133703476.8590147,133703476.8590147,133703476.8590147,,,133703476.8590147,,,5580278.666903785,,,5580278.666903785,,
,19/10/2023,1697673600,131315450.63397494,131315450.63397494,131315450.63397494,,,131315450.63397494,,,5587891.516339359,,,5587891.516339359,,
,20/10/2023,1697760000,140003869.32635486,140003869.32635486,140003869.32635486,,,140003869.32635486,,,5613627.479003804,,,5613627.479003804,,
,21/10/2023,1697846400,151517749.36143106,151517749.36143106,151517749.36143106,,,151517749.36143106,,,5632630.087785542,,,5632630.087785542,,
,22/10/2023,1697932800,165831113.09549817,165831113.09549817,165831113.09549817,,,165831113.09549817,,,5640514.050867285,,,5640514.050867285,,
,23/10/2023,1698019200,163029499.9754828,163029499.9754828,163029499.9754828,,,163029499.9754828,,,5652895.283477212,,,5652895.283477212,,
,24/10/2023,1698105600,179012489.18840125,179012489.18840125,179012489.18840125,,,179012489.18840125,,,5641742.489391782,,,5641742.489391782,,
,25/10/2023,1698192000,171557904.04004514,171557904.04004514,171557904.04004514,,,171557904.04004514,,,5678844.887124963,,,5678844.887124963,,
,26/10/2023,1698278400,184301205.27788296,184301205.27788296,184301205.27788296,,,184301205.27788296,,,5660356.427453408,,,5660356.427453408,,
,27/10/2023,1698364800,185001183.1475882,185001183.1475882,185001183.1475882,,,185001183.1475882,,,5673142.690818406,,,5673142.690818406,,
,28/10/2023,1698451200,181786129.36017147,181786129.36017147,181786129.36017147,,,181786129.36017147,,,5684369.273301171,,,5684369.273301171,,
,29/10/2023,1698537600,180039147.001644,180039147.001644,180039147.001644,,,180039147.001644,,,5688440.663559052,,,5688440.663559052,,
,30/10/2023,1698624000,185311601.0241412,185311601.0241412,185311601.0241412,,,185311601.0241412,,,5668755.002268009,,,5668755.002268009,,
,31/10/2023,1698710400,206309845.41942656,206309845.41942656,206309845.41942656,,,206309845.41942656,,,5887838.054207379,,,5887838.054207379,,
,01/11/2023,1698796800,225953333.16142222,225953333.16142222,225953333.16142222,,,225953333.16142222,,,5907276.683958751,,,5907276.683958751,,
,02/11/2023,1698883200,248930775.37341562,248930775.37341562,248930775.37341562,,,248930775.37341562,,,5975294.656106953,,,5975294.656106953,,
,03/11/2023,1698969600,242113688.97956958,242113688.97956958,242113688.97956958,,,242113688.97956958,,,6043776.559649765,,,6043776.559649765,,
,04/11/2023,1699056000,252304081.58296627,252304081.58296627,236617561.6670992,,,236617561.6670992,,,6011625.042355163,,,6011625.042355163,,
,05/11/2023,1699142400,250155240.46753886,250155240.46753886,252291031.83083597,,,252291031.83083597,,,6016957.591958883,,,6016957.591958883,,
,06/11/2023,1699228800,241838559.19814909,241838559.19814909,248209060.85038835,,,248209060.85038835,,,5993940.131620101,,,5993940.131620101,,
,07/11/2023,1699315200,250117819.99100524,250117819.99100524,250117819.99100524,,,250117819.99100524,,,6003788.285909872,,,6003788.285909872,,
,08/11/2023,1699401600,259597423.044456,259597423.044456,259597423.044456,,,259597423.044456,,,6027337.428475876,,,6027337.428475876,,
,09/11/2023,1699488000,260566517.73499086,260566517.73499086,260566517.73499086,,,260566517.73499086,,,6045626.861600716,,,6045626.861600716,,
,10/11/2023,1699574400,277337099.8255719,277337099.8255719,277337099.8255719,,,277337099.8255719,,,6075292.438676273,,,6075292.438676273,,
,11/11/2023,1699660800,345344375.16791075,345344375.16791075,345344375.16791075,,,345344375.16791075,,,6092878.884402095,,,6092878.884402095,,
,12/11/2023,1699747200,348841290.6443389,348841290.6443389,348841290.6443389,,,348841290.6443389,,,6094362.170585935,,,6094362.170585935,,
,13/11/2023,1699833600,343537578.93313926,343537578.93313926,343537578.93313926,,,343537578.93313926,,,6116033.094768369,,,6116033.094768369,,
,14/11/2023,1699920000,325538330.4465255,325538330.4465255,325538330.4465255,,,325538330.4465255,,,6096223.416601602,,,6096223.416601602,,
,15/11/2023,1700006400,348579323.41881734,348579323.41881734,348579323.41881734,,,348579323.41881734,,,6101510.999804259,,,6101510.999804259,,
,16/11/2023,1700092800,398683235.91444993,398683235.91444993,398683235.91444993,,,398683235.91444993,,,6073784.825022089,,,6073784.825022089,,
,17/11/2023,1700179200,351377573.8675998,351377573.8675998,351377573.8675998,,,351377573.8675998,,,6085513.922196047,,,6085513.922196047,,
,18/11/2023,1700265600,356013030.771976,356013030.771976,356013030.771976,,,356013030.771976,,,6096113.540616027,,,6096113.540616027,,
,19/11/2023,1700352000,352405645.997084,352405645.997084,352405645.997084,,,352405645.997084,,,6074912.015119532,,,6074912.015119532,,
,20/11/2023,1700438400,366559722.3984652,366559722.3984652,366559722.3984652,,,366559722.3984652,,,6075911.195068212,,,6075911.195068212,,
,21/11/2023,1700524800,344285647.0446247,344285647.0446247,344285647.0446247,,,344285647.0446247,,,6092472.961327636,,,6092472.961327636,,
,22/11/2023,1700611200,318941579.71461886,318941579.71461886,318941579.71461886,,,318941579.71461886,,,6107651.852060875,,,6107651.852060875,,
,23/11/2023,1700697600,350797270.2426919,350797270.2426919,350797270.2426919,,,350797270.2426919,,,6092345.783999512,,,6092345.783999512,,
,24/11/2023,1700784000,345366753.1388976,345366753.1388976,345366753.1388976,,,345366753.1388976,,,6107281.222615343,,,6107281.222615343,,
,25/11/2023,1700870400,347208866.0123042,347208866.0123042,347208866.0123042,,,347208866.0123042,,,6104234.63453418,,,6104234.63453418,,
,26/11/2023,1700956800,359121636.9442016,359121636.9442016,359121636.9442016,,,359121636.9442016,,,6131494.569646603,,,6131494.569646603,,
,27/11/2023,1701043200,354698611.86033076,354698611.86033076,354698611.86033076,,,354698611.86033076,,,6131350.248233894,,,6131350.248233894,,
,28/11/2023,1701129600,339725689.85013026,339725689.85013026,339725689.85013026,,,339725689.85013026,,,6153336.168268978,,,6153336.168268978,,
,29/11/2023,1701216000,360995803.60268,360995803.60268,360995803.60268,,,360995803.60268,,,6198416.957463599,,,6198416.957463599,,
,30/11/2023,1701302400,369003845.1084904,369003845.1084904,369003845.1084904,,,369003845.1084904,,,6204873.803741221,,,6204873.803741221,,
,01/12/2023,1701388800,368734437.35558397,368734437.35558397,368734437.35558397,,,368734437.35558397,,,6224416.565759351,,,6224416.565759351,,
,02/12/2023,1701475200,373940980.0534492,373940980.0534492,373940980.0534492,,,373940980.0534492,,,6245882.412785188,,,6245882.412785188,,
,03/12/2023,1701561600,400827068.33052516,400827068.33052516,400827068.33052516,,,400827068.33052516,,,6274687.98263189,,,6274687.98263189,,
,04/12/2023,1701648000,395539983.8988532,395539983.8988532,395539983.8988532,,,395539983.8988532,,,6275424.145626736,,,6275424.145626736,,
,05/12/2023,1701734400,389030375.1407167,389030375.1407167,389030375.1407167,,,389030375.1407167,,,6333936.423652176,,,6333936.423652176,,
