,Date,Timestamp,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money,Emp Money
,21/01/2024,1705795200,0,0,90075.14021416665,0,0,90075.14021416665,,87842.84805834095,,,2232.29215582569,,,87842.84805834095,,,2232.29215582569,,,35.59359143996246,,,7.057515510040119,,,35.59359143996246,,,7.057515510040119,
,22/01/2024,1705881600,0,0,89724.21784171404,0,0,89724.21784171404,,87495.10368125064,,,2229.1141604633995,,,87495.10368125064,,,2229.1141604633995,,,35.74672079278433,,,7.037455913065191,,,35.74672079278433,,,7.037455913065191,
,23/01/2024,1705968000,0,0,85040.13563634643,0,0,85040.13563634643,,82885.47775944325,,,2154.65787690317,,,82885.47775944325,,,2154.65787690317,,,35.705260560288814,,,7.037455913065191,,,35.705260560288814,,,7.037455913065191,
,24/01/2024,1706054400,0,0,81627.89371418179,0,0,81627.89371418179,,79527.66019255223,,,2100.2335216295673,,,79527.66019255223,,,2100.2335216295673,,,35.72992191236958,,,7.02583722486725,,,35.72992191236958,,,7.02583722486725,
,25/01/2024,1706140800,0,0,81676.82923124249,0,0,81676.82923124249,,79625.44486224625,,,2051.3843689962323,,,79625.44486224625,,,2051.3843689962323,,,35.76437410437806,,,7.003702181619094,,,35.76437410437806,,,7.003702181619094,
,26/01/2024,1706227200,0,0,81282.57015873207,0,0,81282.57015873207,,79264.15972318668,,,2018.4104355453887,,,79264.15972318668,,,2018.4104355453887,,,35.80343910129623,,,6.927310414748906,,,35.80343910129623,,,6.927310414748906,
,27/01/2024,1706313600,0,0,83540.5177061848,0,0,83540.5177061848,,81411.14411805288,,,2129.3735881319185,,,81411.14411805288,,,2129.3735881319185,,,35.82669300553296,,,7.02925952573835,,,35.82669300553296,,,7.02925952573835,
,28/01/2024,1706400000,0,0,83614.19131042356,0,0,83614.19131042356,,81473.67347287116,,,2140.517837552397,,,81473.67347287116,,,2140.517837552397,,,35.73077632010699,,,7.000418084025238,,,35.73077632010699,,,7.000418084025238,
,29/01/2024,1706486400,0,0,83222.67691802427,0,0,83222.67691802427,,81094.95523789134,,,2127.7216801329337,,,81094.95523789134,,,2127.7216801329337,,,35.80809694746406,,,6.927304835204082,,,35.80809694746406,,,6.927304835204082,
,30/01/2024,1706572800,0,0,85062.95169895874,0,0,85062.95169895874,,82909.80681008061,,,2153.144888878133,,,82909.80681008061,,,2153.144888878133,,,35.84265974255158,,,6.927304835204082,,,35.84265974255158,,,6.927304835204082,
,31/01/2024,1706659200,0,0,85607.91008797422,0,0,85607.91008797422,,83481.52021826468,,,2126.389869709536,,,83481.52021826468,,,2126.389869709536,,,35.75210393885451,,,6.921842023794063,,,35.75210393885451,,,6.921842023794063,
,01/02/2024,1706745600,0,0,82427.02484949482,0,0,82427.02484949482,,80363.78351170305,,,2063.241337791771,,,80363.78351170305,,,2063.241337791771,,,35.76237718351299,,,6.929907425492127,,,35.76237718351299,,,6.929907425492127,
,02/02/2024,1706832000,0,0,84370.89062513664,0,0,84370.89062513664,,82269.98729579119,,,2100.903329345459,,,82269.98729579119,,,2100.903329345459,,,35.68252536022622,,,6.97603708774558,,,35.68252536022622,,,6.97603708774558,
,03/02/2024,1706918400,0,0,84618.08560962422,0,0,84618.08560962422,,82510.4312994373,,,2107.65431018691,,,82510.4312994373,,,2107.65431018691,,,35.50790598670981,,,6.975753988836004,,,35.50790598670981,,,6.975753988836004,
,04/02/2024,1707004800,0,0,165334.48657730332,0,0,165334.48657730332,,81666.42167396321,81580.22173448149,,2087.843168858616,,,81666.42167396321,81580.22173448149,,2087.843168858616,,,35.550109120573225,1159040.4588196727,,6.975753988836004,,,35.550109120573225,1159040.4588196727,,6.975753988836004,
,05/02/2024,1707091200,0,0,163310.082494514,0,0,163310.082494514,,80831.45685645421,80371.13847978563,,2107.4871582741657,,,80831.45685645421,80371.13847978563,,2107.4871582741657,,,35.45161591037662,1162272.429208758,,6.953108407371051,,,35.45161591037662,1162272.429208758,,6.953108407371051,
,06/02/2024,1707177600,0,0,163641.77098046575,0,0,163641.77098046575,,80591.05447068461,80956.50978856505,,2094.206721216087,,,80591.05447068461,80956.50978856505,,2094.206721216087,,,34.96646338339586,1178440.5628775954,,6.953108407371051,,,34.96646338339586,1178440.5628775954,,6.953108407371051,
,07/02/2024,1707264000,0,0,167638.45038779173,0,0,167638.45038779173,,82891.9539288672,82641.51241967703,,2104.984039247512,,,82891.9539288672,82641.51241967703,,2104.984039247512,,,34.93026077143413,1179666.1540172298,,6.953108407371051,,,34.93026077143413,1179666.1540172298,,6.953108407371051,
,08/02/2024,1707350400,0,0,172219.743562602,0,0,172219.743562602,,84874.4714176461,85173.80670021313,,2171.465444742775,,,84874.4714176461,85173.80670021313,,2171.465444742775,,,34.923741880625315,1181296.0347870118,,7.02716884483601,,,34.923741880625315,1181296.0347870118,,7.02716884483601,
,09/02/2024,1707436800,0,0,170208.02819833765,0,0,170208.02819833765,,83623.83162446976,84330.75867741952,,2253.4378964483485,,,83623.83162446976,84330.75867741952,,2253.4378964483485,,,34.521209063969785,1193708.8961500938,,7.024432345537245,,,34.521209063969785,1193708.8961500938,,7.024432345537245,
,10/02/2024,1707523200,0,0,174729.9981173451,0,0,174729.9981173451,,86309.80766513463,86139.77873555523,,2280.411716655211,,,86309.80766513463,86139.77873555523,,2280.411716655211,,,34.51494917926724,1193964.7206436286,,7.024432345537245,,,34.51494917926724,1193964.7206436286,,7.024432345537245,
,11/02/2024,1707609600,0,0,174749.97440008138,0,0,174749.97440008138,,86286.2956336157,86194.43589723986,,2269.242869225807,,,86286.2956336157,86194.43589723986,,2269.242869225807,,,34.52321810440859,1193696.486500663,,7.024432345537245,,,34.52321810440859,1193696.486500663,,7.024432345537245,
,12/02/2024,1707696000,0,0,174137.71316495026,0,0,174137.71316495026,,85291.09401926858,86586.50803850507,,2260.1111071766086,,,85291.09401926858,86586.50803850507,,2260.1111071766086,,,34.22170356788224,1203191.9854163898,,7.024432345537245,,,34.22170356788224,1203191.9854163898,,7.024432345537245,
,13/02/2024,1707782400,0,0,181702.3955146489,0,0,181702.3955146489,,89996.87032726468,89401.01966778381,,2304.505519600404,,,89996.87032726468,89401.01966778381,,2304.505519600404,,,33.865875304244554,1215860.6763016472,,7.024432345537245,,,33.865875304244554,1215860.6763016472,,7.024432345537245,
,14/02/2024,1707868800,0,0,179595.6943308725,0,0,179595.6943308725,,88869.55143338055,88449.66486295026,,2276.4780345417103,,,88869.55143338055,88449.66486295026,,2276.4780345417103,,,33.82208262927604,1215452.1012896656,,7.024432345537245,,,33.82208262927604,1215452.1012896656,,7.024432345537245,
,15/02/2024,1707955200,0,0,184258.6914858726,0,0,184258.6914858726,,91004.98277113619,90902.09481613194,,2351.613898604493,,,91004.98277113619,90902.09481613194,,2351.613898604493,,,32.4239620521948,1268041.553086779,,7.020790860141791,,,32.4239620521948,1268041.553086779,,7.020790860141791,
,16/02/2024,1708041600,0,0,187570.1687091707,0,0,187570.1687091707,,92338.63013635592,92718.88212320942,,2512.6564496053725,,,92338.63013635592,92718.88212320942,,2512.6564496053725,,,32.44950296644864,1271602.305742432,,7.01643754602042,,,32.44950296644864,1271602.305742432,,7.01643754602042,
,17/02/2024,1708128000,0,0,183173.0083243451,0,0,183173.0083243451,,90415.8185252523,90228.37445501995,,2528.8153440728674,,,90415.8185252523,90228.37445501995,,2528.8153440728674,,,32.33154725346227,1276304.8936278373,,6.97970065433708,,,32.33154725346227,1276304.8936278373,,6.97970065433708,
,18/02/2024,1708214400,0,0,182338.43986020674,0,0,182338.43986020674,,89615.27386611738,90266.11048852559,,2457.055505563757,,,89615.27386611738,90266.11048852559,,2457.055505563757,,,32.27471831642467,1278611.1377045144,,6.979081706424351,,,32.27471831642467,1278611.1377045144,,6.979081706424351,
,19/02/2024,1708300800,0,0,187952.52214430884,0,0,187952.52214430884,,93102.71425543548,92408.03652851582,,2441.771360357524,,,93102.71425543548,92408.03652851582,,2441.771360357524,,,32.30075051275009,1277589.3340040897,,6.960381290035985,,,32.30075051275009,1277589.3340040897,,6.960381290035985,
,20/02/2024,1708387200,0,0,194115.00401860895,0,0,194115.00401860895,,95840.47503825203,95820.96146720242,,2453.56751315452,,,95840.47503825203,95820.96146720242,,2453.56751315452,,,32.47332586951508,1270885.5984615092,,6.959882884164525,,,32.47332586951508,1270885.5984615092,,6.959882884164525,
,21/02/2024,1708473600,0,0,199571.7346909042,0,0,199571.7346909042,,98800.45243586236,98299.9670405327,,2471.3152145091394,,,98800.45243586236,98299.9670405327,,2471.3152145091394,,,32.813169191584976,1251925.8655934576,,6.959882884164525,,,32.813169191584976,1251925.8655934576,,6.959882884164525,
,22/02/2024,1708560000,0,0,199988.42590530028,0,0,199988.42590530028,,98828.7752313183,98521.54549157927,,2638.105182402702,,,98828.7752313183,98521.54549157927,,2638.105182402702,,,33.32876103400982,1232659.5287087965,,6.961434405749162,,,33.32876103400982,1232659.5287087965,,6.961434405749162,
,23/02/2024,1708646400,0,0,205826.66346255277,0,0,205826.66346255277,,101579.53585045191,101563.04359292387,,2684.0840191769853,,,101579.53585045191,101563.04359292387,,2684.0840191769853,,,34.02247270300433,1182905.0372462277,,6.968388855020991,,,34.02247270300433,1182905.0372462277,,6.968388855020991,
,24/02/2024,1708732800,0,0,202232.476519736,0,0,202232.476519736,,100160.62590660497,99460.30434455554,,2611.5462685754856,,,100160.62590660497,99460.30434455554,,2611.5462685754856,,,34.0278465041855,1182741.7780856378,,6.966538449530465,,,34.0278465041855,1182741.7780856378,,6.966538449530465,
,25/02/2024,1708819200,0,0,208600.59011964194,0,0,208600.59011964194,,103018.08879146441,102931.45478659321,,2651.046541584323,,,103018.08879146441,102931.45478659321,,2651.046541584323,,,34.151529518138375,1182861.8438110438,,6.966538449530465,,,34.151529518138375,1182861.8438110438,,6.966538449530465,
,26/02/2024,1708905600,0,0,213994.69516045856,0,0,213994.69516045856,,105771.02622274405,105536.07848389939,,2687.590453815114,,,105771.02622274405,105536.07848389939,,2687.590453815114,,,33.91031701774978,1191340.3752726095,,6.94180817702013,,,33.91031701774978,1191340.3752726095,,6.94180817702013,
,27/02/2024,1708992000,0,0,218442.68731574278,0,0,218442.68731574278,,107811.26246239994,107843.5252713698,,2787.8995819730544,,,107811.26246239994,107843.5252713698,,2787.8995819730544,,,33.9652892300325,1186514.894449063,,6.94180817702013,,,33.9652892300325,1186514.894449063,,6.94180817702013,
,28/02/2024,1709078400,0,0,224053.3126534435,0,0,224053.3126534435,,110878.5238371768,110429.37430406059,,2745.41451220612,,,110878.5238371768,110429.37430406059,,2745.41451220612,,,34.10891243699144,1181555.6681830988,,6.94777808985479,,,34.10891243699144,1181555.6681830988,,6.94777808985479,
,29/02/2024,1709164800,0,0,237095.54945478082,0,0,237095.54945478082,,117356.93895532496,116851.66974755941,,2886.940751896462,,,117356.93895532496,116851.66974755941,,2886.940751896462,,,33.918778636428655,1188217.340989195,,6.94777808985479,,,33.918778636428655,1188217.340989195,,6.94777808985479,
,01/03/2024,1709251200,0,0,229348.28647212655,0,0,229348.28647212655,,113609.01907171487,112933.86387849545,,2805.4035219162365,,,113609.01907171487,112933.86387849545,,2805.4035219162365,,,33.7860640789017,1187552.460393441,,6.951983748615345,,,33.7860640789017,1187552.460393441,,6.951983748615345,
,02/03/2024,1709337600,0,0,239954.6389169049,0,0,239954.6389169049,,117854.39940404485,119246.08062759014,,2854.158885269913,,,117854.39940404485,119246.08062759014,,2854.158885269913,,,34.283121001386064,1166688.6539110073,,6.951867900598969,,,34.283121001386064,1166688.6539110073,,6.951867900598969,
,03/03/2024,1709424000,0,0,238076.6498983958,0,0,238076.6498983958,,117188.50178453975,118028.92658197712,,2859.221531878913,,,117188.50178453975,118028.92658197712,,2859.221531878913,,,34.44603222858294,1161450.5380919203,,6.952852495875575,,,34.44603222858294,1161450.5380919203,,6.952852495875575,
,04/03/2024,1709510400,0,0,245160.81761670212,0,0,245160.81761670212,,120600.6774597242,121652.94721373964,,2907.1929432382667,,,120600.6774597242,121652.94721373964,,2907.1929432382667,,,34.5107788231273,1157882.7127372543,,6.952844673279284,,,34.5107788231273,1157882.7127372543,,6.952844673279284,
,05/03/2024,1709596800,0,0,253135.94352089765,0,0,253135.94352089765,,124894.94021059015,125289.95276111532,,2951.050549192192,,,124894.94021059015,125289.95276111532,,2951.050549192192,,,34.67820438217822,1152335.2319213748,,6.989863685052209,,,34.67820438217822,1152335.2319213748,,6.989863685052209,
,06/03/2024,1709683200,0,0,245116.4493939908,0,0,245116.4493939908,,121398.22088904389,121026.4667085401,,2691.7617964068095,,,121398.22088904389,121026.4667085401,,2691.7617964068095,,,34.55921295193634,1153006.3707156612,,6.989229082145793,,,34.55921295193634,1153006.3707156612,,6.989229082145793,
,07/03/2024,1709769600,0,0,266348.61886043666,0,0,266348.61886043666,,131664.91107114096,131686.22172785504,,2997.4860614406743,,,131664.91107114096,131686.22172785504,,2997.4860614406743,,,34.54847024448598,1153381.8708975338,,6.954239986638226,,,34.54847024448598,1153381.8708975338,,6.954239986638226,
,08/03/2024,1709856000,0,0,268369.0432682536,0,0,268369.0432682536,,132372.898715729,132700.24269184365,,3295.9018606809523,,,132372.898715729,132700.24269184365,,3295.9018606809523,,,34.48216633906999,1155613.4031040717,,6.9250364766167,,,34.48216633906999,1155613.4031040717,,6.9250364766167,
,09/03/2024,1709942400,0,0,273382.84357071016,0,0,273382.84357071016,,135426.76019658748,134604.11110653303,,3351.9722675896087,,,135426.76019658748,134604.11110653303,,3351.9722675896087,,,34.61024153292242,1149902.2792872963,,6.915132687454064,,,34.61024153292242,1149902.2792872963,,6.915132687454064,
,10/03/2024,1710028800,0,0,270829.83427530713,0,0,270829.83427530713,,134044.23920719387,133399.14980645172,,3386.4452616615818,,,134044.23920719387,133399.14980645172,,3386.4452616615818,,,34.239242900178006,1150319.9169285377,,6.91633531781464,,,34.239242900178006,1150319.9169285377,,6.91633531781464,
,11/03/2024,1710115200,0,0,263433.6912295306,0,0,263433.6912295306,,129149.24357301772,130682.3033407553,,3602.144315757558,,,129149.24357301772,130682.3033407553,,3602.144315757558,,,33.81056120179846,1148572.688399825,,6.935603357447596,,,33.81056120179846,1148572.688399825,,6.935603357447596,
,12/03/2024,1710201600,0,0,276276.06128912617,0,0,276276.06128912617,,136439.9963454756,136181.3144992625,,3654.7504443881157,,,136439.9963454756,136181.3144992625,,3654.7504443881157,,,33.6596331942301,1149141.523279321,,6.93737983445601,,,33.6596331942301,1149141.523279321,,6.93737983445601,
,13/03/2024,1710288000,0,0,274398.1478441355,0,0,274398.1478441355,,135283.35493477515,135389.94700003654,,3724.845909323802,,,135283.35493477515,135389.94700003654,,3724.845909323802,,,33.619040443432084,1149681.5383442722,,6.94687687074321,,,33.619040443432084,1149681.5383442722,,6.94687687074321,
,14/03/2024,1710374400,0,0,273082.41850012983,0,0,273082.41850012983,,134590.32742077817,134172.1587644089,,4319.932314942803,,,134590.32742077817,134172.1587644089,,4319.932314942803,,,33.63093454259596,1149117.9311962803,,6.933858166580211,,,33.63093454259596,1149117.9311962803,,6.933858166580211,
,15/03/2024,1710460800,0,0,264487.75303672673,0,0,264487.75303672673,,130073.40716467953,130235.75074579498,,4178.59512625223,,,130073.40716467953,130235.75074579498,,4178.59512625223,,,33.53461840183757,1144446.7455121793,,6.926575374628658,,,33.53461840183757,1144446.7455121793,,6.926575374628658,
,16/03/2024,1710547200,0,0,252324.4384916025,0,0,252324.4384916025,,124225.67521384833,123755.43283432804,,4343.330443426113,,,124225.67521384833,123755.43283432804,,4343.330443426113,,,33.30831039874525,1151513.257725994,,6.923407471906961,,,33.30831039874525,1151513.257725994,,6.923407471906961,
,17/03/2024,1710633600,0,0,239094.19787237135,0,0,239094.19787237135,,117839.73061715407,117220.94496037626,,4033.5222948410037,,,117839.73061715407,117220.94496037626,,4033.5222948410037,,,33.1911114476794,1155102.3833069862,,6.925096222578768,,,33.1911114476794,1155102.3833069862,,6.925096222578768,
,18/03/2024,1710720000,0,0,242616.59175147873,0,0,242616.59175147873,,119826.23844377992,118866.87079183458,,3923.482515864226,,,119826.23844377992,118866.87079183458,,3923.482515864226,,,33.124779108806806,1157429.680832672,,6.925096222578768,,,33.124779108806806,1157429.680832672,,6.925096222578768,
,19/03/2024,1710806400,0,0,227180.49933609122,0,0,227180.49933609122,,111688.26683860412,111807.90885394158,,3684.3236435455233,,,111688.26683860412,111807.90885394158,,3684.3236435455233,,,32.909695631008525,1165017.6496435546,,6.91528143613785,,,32.909695631008525,1165017.6496435546,,6.91528143613785,
,20/03/2024,1710892800,0,0,213588.5916209302,0,0,213588.5916209302,,105065.71719622714,105022.97270617084,,3499.9017185322245,,,105065.71719622714,105022.97270617084,,3499.9017185322245,,,32.94907916199463,1163637.874290013,,6.827611085488431,,,32.94907916199463,1163637.874290013,,6.827611085488431,
,21/03/2024,1710979200,0,0,239232.03177390288,0,0,239232.03177390288,,119031.16651826471,116368.59118555095,,3832.2740700872173,,,119031.16651826471,116368.59118555095,,3832.2740700872173,,,33.62737809545548,1149239.9654893088,,6.933858166580211,,,33.62737809545548,1149239.9654893088,,6.933858166580211,
,22/03/2024,1711065600,0,0,234864.98556688643,0,0,234864.98556688643,,115415.69678388782,115613.76608021928,,3835.5227027793267,,,115415.69678388782,115613.76608021928,,3835.5227027793267,,,33.07068449983462,1159209.566152497,,6.8105948519618,,,33.07068449983462,1159209.566152497,,6.8105948519618,
,23/03/2024,1711152000,0,0,223039.83092863788,0,0,223039.83092863788,,109688.46323356978,109590.24410266044,,3761.1235924076655,,,109688.46323356978,109590.24410266044,,3761.1235924076655,,,32.87826366332048,1168638.5013506701,,6.773260084654263,,,32.87826366332048,1168638.5013506701,,6.773260084654263,
,24/03/2024,1711238400,0,0,224267.0371211518,0,0,224267.0371211518,,110150.63873126083,110325.15715910643,,3791.2412307845425,,,110150.63873126083,110325.15715910643,,3791.2412307845425,,,32.819557163876595,1168067.6452245761,,6.76318966549145,,,32.819557163876595,1168067.6452245761,,6.76318966549145,
,25/03/2024,1711324800,0,0,228740.57615179892,0,0,228740.57615179892,,112588.77326070989,112320.620791248,,3831.1820998410303,,,112588.77326070989,112320.620791248,,3831.1820998410303,,,32.72663075700521,1165308.815413365,,6.761227763378918,,,32.72663075700521,1165308.815413365,,6.761227763378918,
,26/03/2024,1711411200,0,0,237615.80126887874,0,0,237615.80126887874,,117158.03572648513,116538.94216823055,,3918.8233741630434,,,117158.03572648513,116538.94216823055,,3918.8233741630434,,,32.483173325002184,1169564.767903722,,6.625677770539078,,,32.483173325002184,1169564.767903722,,6.625677770539078,
,27/03/2024,1711497600,0,0,236754.0739156438,0,0,236754.0739156438,,116412.0780379119,116526.38195478104,,3815.6139229508726,,,116412.0780379119,116526.38195478104,,3815.6139229508726,,,32.48014230571466,1169473.9256802592,,6.581140989601009,,,32.48014230571466,1169473.9256802592,,6.581140989601009,
,28/03/2024,1711584000,0,0,231627.2583019082,0,0,231627.2583019082,,114052.54743336666,113790.8092000955,,3783.901668446034,,,114052.54743336666,113790.8092000955,,3783.901668446034,,,32.47075346789202,1169820.803521008,,6.583904629116846,,,32.47075346789202,1169820.803521008,,6.583904629116846,
,29/03/2024,1711670400,0,0,233652.0671836393,0,0,233652.0671836393,,115225.92454962488,114584.82931720249,,3841.313316811933,,,115225.92454962488,114584.82931720249,,3841.313316811933,,,32.389123005895875,1172787.2155123434,,6.583904629116846,,,32.389123005895875,1172787.2155123434,,6.583904629116846,
,30/03/2024,1711756800,0,0,231679.25700464234,0,0,231679.25700464234,,113518.74620088488,114104.5113428663,,4055.9994608911497,,,113518.74620088488,114104.5113428663,,4055.9994608911497,,,32.32374967635599,1175172.1115480175,,6.580996010012898,,,32.32374967635599,1175172.1115480175,,6.580996010012898,
,31/03/2024,1711843200,0,0,228138.92126080755,0,0,228138.92126080755,,111953.44013151371,112201.28033487192,,3984.2007944219085,,,111953.44013151371,112201.28033487192,,3984.2007944219085,,,31.91984789897549,1172696.757194673,,6.580996010012898,,,31.91984789897549,1172696.757194673,,6.580996010012898,
,01/04/2024,1711929600,0,0,235483.94465193525,0,0,235483.94465193525,,115696.30392882228,115822.51579399938,,3965.1249291135814,,,115696.30392882228,115822.51579399938,,3965.1249291135814,,,31.876475106576702,1174301.343330184,,6.546135060941658,,,31.876475106576702,1174301.343330184,,6.546135060941658,
,02/04/2024,1712016000,0,0,226729.2566192349,0,0,226729.2566192349,,111226.83283761704,111742.45472531418,,3759.9690563036697,,,111226.83283761704,111742.45472531418,,3759.9690563036697,,,31.816274686023682,1177054.1083838686,,6.546135060941658,,,31.816274686023682,1177054.1083838686,,6.546135060941658,
,03/04/2024,1712102400,0,0,211819.04205323436,0,0,211819.04205323436,,104079.17613439033,104095.82891446963,,3644.037004374393,,,104079.17613439033,104095.82891446963,,3644.037004374393,,,31.84105538098832,1176144.316932972,,6.546135060941658,,,31.84105538098832,1176144.316932972,,6.546135060941658,
,04/04/2024,1712188800,0,0,214653.90092309169,0,0,214653.90092309169,,105438.46264265115,105497.34974570722,,3718.088534733327,,,105438.46264265115,105497.34974570722,,3718.088534733327,,,31.74824534267502,1179598.02924702,,6.532245005592731,,,31.74824534267502,1179598.02924702,,6.532245005592731,
,05/04/2024,1712275200,0,0,215536.7673467566,0,0,215536.7673467566,,105632.21734682463,106075.78914111303,,3828.7608588189164,,,105632.21734682463,106075.78914111303,,3828.7608588189164,,,31.746555030662336,1179668.4735444065,,6.532161017536623,,,31.746555030662336,1179668.4735444065,,6.532161017536623,
,06/04/2024,1712361600,0,0,216159.8914275744,0,0,216159.8914275744,,106074.20688799383,106286.57004514888,,3799.1144944316698,,,106074.20688799383,106286.57004514888,,3799.1144944316698,,,31.90240089745255,1173425.887579201,,6.531616082578303,,,31.90240089745255,1173425.887579201,,6.531616082578303,
,07/04/2024,1712448000,0,0,217199.97748063138,0,0,217199.97748063138,,106725.09091253513,106661.51427923265,,3813.372288863594,,,106725.09091253513,106661.51427923265,,3813.372288863594,,,31.850439866222334,1175346.4421561963,,6.521372020288318,,,31.850439866222334,1175346.4421561963,,6.521372020288318,
,08/04/2024,1712534400,0,0,221650.23183324933,0,0,221650.23183324933,,109177.1343589911,108663.21411551065,,3809.883358747576,,,109177.1343589911,108663.21411551065,,3809.883358747576,,,31.851240579449634,1174445.425629418,,6.522209331234937,,,31.851240579449634,1174445.425629418,,6.522209331234937,
,09/04/2024,1712620800,0,0,240601.48957493115,0,0,240601.48957493115,,118313.45728264851,118441.87137163815,,3846.1609206444937,,,118313.45728264851,118441.87137163815,,3846.1609206444937,,,31.8732374145066,1171497.1006957078,,6.525442256908593,,,31.8732374145066,1171497.1006957078,,6.525442256908593,
,10/04/2024,1712707200,0,0,225373.92965918884,0,0,225373.92965918884,,110375.86234703407,111201.86434710318,,3796.2029650515883,,,110375.86234703407,111201.86434710318,,3796.2029650515883,,,31.45902089376669,1183351.0444292256,,6.523806435902369,,,31.45902089376669,1183351.0444292256,,6.523806435902369,
,11/04/2024,1712793600,0,0,225110.133613309,0,0,225110.133613309,,110387.51494860648,110764.89024088811,,3957.728423814407,,,110387.51494860648,110764.89024088811,,3957.728423814407,,,31.510750248662347,1181416.5519101508,,6.52132746266112,,,31.510750248662347,1181416.5519101508,,6.52132746266112,
,12/04/2024,1712880000,0,0,224545.7782860226,0,0,224545.7782860226,,110188.09214110853,110406.81856242758,,3950.8675824864813,,,110188.09214110853,110406.81856242758,,3950.8675824864813,,,31.452746458645596,1183606.54548057,,6.5216282043652,,,31.452746458645596,1183606.54548057,,6.5216282043652,
,13/04/2024,1712966400,0,0,208566.80747800943,0,0,208566.80747800943,,102120.76940298943,102597.03185792001,,3849.006217100003,,,102120.76940298943,102597.03185792001,,3849.006217100003,,,31.63720019796009,1176773.8929623216,,6.481008633080205,,,31.63720019796009,1176773.8929623216,,6.481008633080205,
,14/04/2024,1713052800,0,0,194588.7454121621,0,0,194588.7454121621,,95614.37398355204,95368.33412864419,,3606.037299965852,,,95614.37398355204,95368.33412864419,,3606.037299965852,,,31.63713230127259,1176791.1813605975,,6.481132478955144,,,31.63713230127259,1176791.1813605975,,6.481132478955144,
,15/04/2024,1713139200,0,0,201167.33863324602,0,0,201167.33863324602,,98744.05792452386,98769.15294668131,,3654.1277620408423,,,98744.05792452386,98769.15294668131,,3654.1277620408423,,,31.686313231885205,1174969.9973433735,,6.481593135570964,,,31.686313231885205,1174969.9973433735,,6.481593135570964,
,16/04/2024,1713225600,0,0,199929.5576178801,0,0,199929.5576178801,,98399.04427919512,97956.47362429711,,3574.0397143879004,,,98399.04427919512,97956.47362429711,,3574.0397143879004,,,31.725968886064333,1173510.879257929,,6.444239581666216,,,31.725968886064333,1173510.879257929,,6.444239581666216,
,17/04/2024,1713312000,0,0,199516.52783375615,0,0,199516.52783375615,,98228.75460159114,97787.72263132308,,3500.0506008419343,,,98228.75460159114,97787.72263132308,,3500.0506008419343,,,31.67678326510451,1169164.1773732717,,6.445053218506122,,,31.67678326510451,1169164.1773732717,,6.445053218506122,
,18/04/2024,1713398400,0,0,195205.52315180792,0,0,195205.52315180792,,95766.01145862274,95969.68284851885,,3469.8288446663305,,,95766.01145862274,95969.68284851885,,3469.8288446663305,,,31.85415447051871,1162676.974734303,,6.444943803013356,,,31.85415447051871,1162676.974734303,,6.444943803013356,
,19/04/2024,1713484800,0,0,198451.2433479256,0,0,198451.2433479256,,97192.91399114294,97706.84958692756,,3551.4797698550847,,,97192.91399114294,97706.84958692756,,3551.4797698550847,,,31.696717908367283,1168476.6570627198,,6.443996461551874,,,31.696717908367283,1168476.6570627198,,6.443996461551874,
,20/04/2024,1713571200,0,0,200496.96246143582,0,0,200496.96246143582,,98353.30029879767,98530.21893314573,,3613.443229492404,,,98353.30029879767,98530.21893314573,,3613.443229492404,,,31.737620903466553,1166977.199795643,,6.444061828106438,,,31.737620903466553,1166977.199795643,,6.444061828106438,
,21/04/2024,1713657600,0,0,204423.52119129527,0,0,204423.52119129527,,100700.84761870891,100051.69301794391,,3670.9805546424495,,,100700.84761870891,100051.69301794391,,3670.9805546424495,,,31.982229723439858,1158086.1288740411,,6.444500034482822,,,31.982229723439858,1158086.1288740411,,6.444500034482822,
,22/04/2024,1713744000,0,0,202815.6987368353,0,0,202815.6987368353,,99761.5376118933,99316.15346209648,,3738.0076628455167,,,99761.5376118933,99316.15346209648,,3738.0076628455167,,,31.60661447934903,1140503.1345769626,,6.44450746141668,,,31.60661447934903,1140503.1345769626,,6.44450746141668,
,23/04/2024,1713830400,0,0,207195.245250048,0,0,207195.245250048,,101320.02978629203,102013.79274452264,,3861.4227192333183,,,101320.02978629203,102013.79274452264,,3861.4227192333183,,,31.616467826943275,1136745.2557834976,,6.443759231094399,,,31.616467826943275,1136745.2557834976,,6.443759231094399,
,24/04/2024,1713916800,0,0,207892.3334324815,0,0,207892.3334324815,,101686.06363512184,102304.37298690419,,3901.896810455482,,,101686.06363512184,102304.37298690419,,3901.896810455482,,,31.608677455641335,1137043.7347111853,,6.443877676138661,,,31.608677455641335,1137043.7347111853,,6.443877676138661,
,25/04/2024,1714003200,0,0,202278.23327483877,0,0,202278.23327483877,,99451.85960322726,98901.94122570005,,3924.432445911458,,,99451.85960322726,98901.94122570005,,3924.432445911458,,,31.694470255949895,1133975.5004838512,,6.442050010524562,,,31.694470255949895,1133975.5004838512,,6.442050010524562,
