,Date,Timestamp,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO,Mama DAO
,13/10/2023,1697155200,0.00001425450267423739,12.729309119060993,0.00001425450267423739,12.729309119060993,0.00001425450267423739,12.729309119060993,0.00001425450267423739,12.729309119060993,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,14/10/2023,1697241600,0.000014267477507243165,12.740895679734008,0.000014267477507243165,12.740895679734008,0.000014267477507243165,12.740895679734008,0.000014267477507243165,12.740895679734008,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,15/10/2023,1697328000,0.000014271588345423212,12.74456666925417,0.000014271588345423212,12.74456666925417,0.000014271588345423212,12.74456666925417,0.000014271588345423212,12.74456666925417,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,16/10/2023,1697414400,0.000014270417898441392,12.743521456960234,0.000014270417898441392,12.743521456960234,0.000014270417898441392,12.743521456960234,0.000014270417898441392,12.743521456960234,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,17/10/2023,1697500800,0.000014268105551965115,12.741456525355142,0.000014268105551965115,12.741456525355142,0.000014268105551965115,12.741456525355142,0.000014268105551965115,12.741456525355142,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,18/10/2023,1697587200,0.000014254388484287944,12.729207147129877,0.000014254388484287944,12.729207147129877,0.000014254388484287944,12.729207147129877,0.000014254388484287944,12.729207147129877,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,19/10/2023,1697673600,0.000014272116473939399,12.74503828943558,0.000014272116473939399,12.74503828943558,0.000014272116473939399,12.74503828943558,0.000014272116473939399,12.74503828943558,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,20/10/2023,1697760000,0.00001426739186478108,12.740819200785669,0.00001426739186478108,12.740819200785669,0.00001426739186478108,12.740819200785669,0.00001426739186478108,12.740819200785669,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,21/10/2023,1697846400,0.000014250334741082622,12.725587143575273,0.000014250334741082622,12.725587143575273,0.000014250334741082622,12.725587143575273,0.000014250334741082622,12.725587143575273,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,22/10/2023,1697932800,0.000014269433010127422,12.742641949054361,0.000014269433010127422,12.742641949054361,0.000014269433010127422,12.742641949054361,0.000014269433010127422,12.742641949054361,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,23/10/2023,1698019200,0.000014255601752500806,12.73029059889798,0.000014255601752500806,12.73029059889798,0.000014255601752500806,12.73029059889798,0.000014255601752500806,12.73029059889798,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,24/10/2023,1698105600,0.000014302291168080438,12.771984372232886,0.000014302291168080438,12.771984372232886,0.000014302291168080438,12.771984372232886,0.000014302291168080438,12.771984372232886,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,25/10/2023,1698192000,0.000014255558931269764,12.730252359423814,0.000014255558931269764,12.730252359423814,0.000014255558931269764,12.730252359423814,0.000014255558931269764,12.730252359423814,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,26/10/2023,1698278400,0.000014251476640577077,12.72660686288643,0.000014251476640577077,12.72660686288643,0.000014251476640577077,12.72660686288643,0.000014251476640577077,12.72660686288643,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,27/10/2023,1698364800,0.000014288017424399718,12.759237880843429,0.000014288017424399718,12.759237880843429,0.000014288017424399718,12.759237880843429,0.000014288017424399718,12.759237880843429,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,28/10/2023,1698451200,0.00001426739186478108,12.740819200785669,0.00001426739186478108,12.740819200785669,0.00001426739186478108,12.740819200785669,0.00001426739186478108,12.740819200785669,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,29/10/2023,1698537600,0.000014257600076616108,12.732075107692506,0.000014257600076616108,12.732075107692506,0.000014257600076616108,12.732075107692506,0.000014257600076616108,12.732075107692506,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,30/10/2023,1698624000,0.000014265050970817443,12.7387287761978,0.000014265050970817443,12.7387287761978,0.000014265050970817443,12.7387287761978,0.000014265050970817443,12.7387287761978,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,31/10/2023,1698710400,0.000014266050132875092,12.739621030595062,0.000014266050132875092,12.739621030595062,0.000014266050132875092,12.739621030595062,0.000014266050132875092,12.739621030595062,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,01/11/2023,1698796800,0.000014267862898322544,12.741239835001522,0.000014267862898322544,12.741239835001522,0.000014267862898322544,12.741239835001522,0.000014267862898322544,12.741239835001522,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,02/11/2023,1698883200,0.000014266849462521212,12.74033483411287,0.000014266849462521212,12.74033483411287,0.000014266849462521212,12.74033483411287,0.000014266849462521212,12.74033483411287,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,03/11/2023,1698969600,0.000014288017424399718,12.759237880843429,0.000014288017424399718,12.759237880843429,0.000014288017424399718,12.759237880843429,0.000014288017424399718,12.759237880843429,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,04/11/2023,1699056000,0.000014262781445572208,12.736702084066877,0.000014262781445572208,12.736702084066877,0.000014271645440397934,12.744617655219727,0.000014271645440397934,12.744617655219727,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,05/11/2023,1699142400,0.0000142654506356405,12.739085677956703,0.0000142654506356405,12.739085677956703,0.000014272587507480861,12.745458923651432,0.000014272587507480861,12.745458923651432,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,06/11/2023,1699228800,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,07/11/2023,1699315200,0.00001425965549570613,12.733910602452587,0.00001425965549570613,12.733910602452587,0.00001425965549570613,12.733910602452587,0.00001425965549570613,12.733910602452587,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,08/11/2023,1699401600,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,09/11/2023,1699488000,0.000014263580775218328,12.737415887584685,0.000014263580775218328,12.737415887584685,0.000014263580775218328,12.737415887584685,0.000014263580775218328,12.737415887584685,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,10/11/2023,1699574400,0.000014252761277508343,12.72775404711148,0.000014252761277508343,12.72775404711148,0.000014252761277508343,12.72775404711148,0.000014252761277508343,12.72775404711148,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,11/11/2023,1699660800,0.000014263181110395268,12.737058985825781,0.000014263181110395268,12.737058985825781,0.000014263181110395268,12.737058985825781,0.000014263181110395268,12.737058985825781,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,12/11/2023,1699747200,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,13/11/2023,1699833600,0.000014262681529366443,12.73661285862715,0.000014262681529366443,12.73661285862715,0.000014262681529366443,12.73661285862715,0.000014262681529366443,12.73661285862715,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,14/11/2023,1699920000,0.000014266050132875092,12.739621030595062,0.000014266050132875092,12.739621030595062,0.000014266050132875092,12.739621030595062,0.000014266050132875092,12.739621030595062,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,15/11/2023,1700006400,0.00001425570166870657,12.730379824337707,0.00001425570166870657,12.730379824337707,0.00001425570166870657,12.730379824337707,0.00001425570166870657,12.730379824337707,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,16/11/2023,1700092800,0.000014270046781105694,12.74319004818411,0.000014270046781105694,12.74319004818411,0.000014270046781105694,12.74319004818411,0.000014270046781105694,12.74319004818411,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,17/11/2023,1700179200,0.000014272858708610795,12.74570110698783,0.000014272858708610795,12.74570110698783,0.000014272858708610795,12.74570110698783,0.000014272858708610795,12.74570110698783,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,18/11/2023,1700265600,0.000014262296138287065,12.736268703359636,0.000014262296138287065,12.736268703359636,0.000014262296138287065,12.736268703359636,0.000014262296138287065,12.736268703359636,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,19/11/2023,1700352000,0.000014259612674475088,12.733872362978417,0.000014259612674475088,12.733872362978417,0.000014259612674475088,12.733872362978417,0.000014259612674475088,12.733872362978417,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,20/11/2023,1700438400,0.000014272815887379753,12.745662867513664,0.000014272815887379753,12.745662867513664,0.000014272815887379753,12.745662867513664,0.000014272815887379753,12.745662867513664,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,21/11/2023,1700524800,0.000014265935942925648,12.739519058663946,0.000014265935942925648,12.739519058663946,0.000014265935942925648,12.739519058663946,0.000014265935942925648,12.739519058663946,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,22/11/2023,1700611200,0.000014264736948456465,12.73844835338723,0.000014264736948456465,12.73844835338723,0.000014264736948456465,12.73844835338723,0.000014264736948456465,12.73844835338723,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,23/11/2023,1700697600,0.000014249392673999694,12.724745875143569,0.000014249392673999694,12.724745875143569,0.000014249392673999694,12.724745875143569,0.000014249392673999694,12.724745875143569,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,24/11/2023,1700784000,0.00001426799136201567,12.741354553424026,0.00001426799136201567,12.741354553424026,0.00001426799136201567,12.741354553424026,0.00001426799136201567,12.741354553424026,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,25/11/2023,1700870400,0.000014269561473820549,12.742756667476867,0.000014269561473820549,12.742756667476867,0.000014269561473820549,12.742756667476867,0.000014269561473820549,12.742756667476867,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,26/11/2023,1700956800,0.00001426243887572387,12.73639616827353,0.00001426243887572387,12.73639616827353,0.00001426243887572387,12.73639616827353,0.00001426243887572387,12.73639616827353,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,27/11/2023,1701043200,0.000014227596667399234,12.705281982791872,0.000014227596667399234,12.705281982791872,0.000014227596667399234,12.705281982791872,0.000014227596667399234,12.705281982791872,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,28/11/2023,1701129600,0.000014231950159221854,12.709169662665655,0.000014231950159221854,12.709169662665655,0.000014231950159221854,12.709169662665655,0.000014231950159221854,12.709169662665655,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,29/11/2023,1701216000,0.000014257143316818324,12.731667219968042,0.000014257143316818324,12.731667219968042,0.000014257143316818324,12.731667219968042,0.000014257143316818324,12.731667219968042,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,30/11/2023,1701302400,0.000014235861164990372,12.712662201306365,0.000014235861164990372,12.712662201306365,0.000014235861164990372,12.712662201306365,0.000014235861164990372,12.712662201306365,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,01/12/2023,1701388800,0.000014266892283752255,12.740373073587039,0.000014266892283752255,12.740373073587039,0.000014266892283752255,12.740373073587039,0.000014266892283752255,12.740373073587039,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,02/12/2023,1701475200,0.00001425288974120147,12.727868765533984,0.00001425288974120147,12.727868765533984,0.00001425288974120147,12.727868765533984,0.00001425288974120147,12.727868765533984,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,03/12/2023,1701561600,0.000014245467394487495,12.721240590011469,0.000014245467394487495,12.721240590011469,0.000014245467394487495,12.721240590011469,0.000014245467394487495,12.721240590011469,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,04/12/2023,1701648000,0.00001427097457444494,12.744018570124423,0.00001427097457444494,12.744018570124423,0.00001427097457444494,12.744018570124423,0.00001427097457444494,12.744018570124423,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,05/12/2023,1701734400,0.000014234476611853343,12.71142579164159,0.000014234476611853343,12.71142579164159,0.000014234476611853343,12.71142579164159,0.000014234476611853343,12.71142579164159,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,06/12/2023,1701820800,0.000014255116445215661,12.72985721819074,0.000014255116445215661,12.72985721819074,0.000014255116445215661,12.72985721819074,0.000014255116445215661,12.72985721819074,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,07/12/2023,1701907200,0.000014288017424399718,12.759237880843429,0.000014288017424399718,12.759237880843429,0.000014288017424399718,12.759237880843429,0.000014288017424399718,12.759237880843429,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,08/12/2023,1701993600,0.000014261097143817882,12.73519799808292,0.000014261097143817882,12.73519799808292,0.000014261097143817882,12.73519799808292,0.000014261097143817882,12.73519799808292,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,09/12/2023,1702080000,0.00001426760597093629,12.741010398156511,0.00001426760597093629,12.741010398156511,0.00001426760597093629,12.741010398156511,0.00001426760597093629,12.741010398156511,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,10/12/2023,1702166400,0.000014261268428742051,12.735350955979595,0.000014261268428742051,12.735350955979595,0.000014261268428742051,12.735350955979595,0.000014261268428742051,12.735350955979595,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,11/12/2023,1702252800,0.000014271202954343831,12.744222513986655,0.000014271202954343831,12.744222513986655,0.000014271202954343831,12.744222513986655,0.000014271202954343831,12.744222513986655,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,12/12/2023,1702339200,0.00001426757742344893,12.740984905173732,0.00001426757742344893,12.740984905173732,0.00001426757742344893,12.740984905173732,0.00001426757742344893,12.740984905173732,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,13/12/2023,1702425600,0.000014243883008938936,12.71982572946724,0.000014243883008938936,12.71982572946724,0.000014243883008938936,12.71982572946724,0.000014243883008938936,12.71982572946724,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,14/12/2023,1702512000,0.000014242369992108779,12.718474601379958,0.000014242369992108779,12.718474601379958,0.000014242369992108779,12.718474601379958,0.000014242369992108779,12.718474601379958,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,15/12/2023,1702598400,0.000014241042533946473,12.717289177680737,0.000014241042533946473,12.717289177680737,0.000014241042533946473,12.717289177680737,0.000014241042533946473,12.717289177680737,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,16/12/2023,1702684800,0.000014254160104389052,12.729003203267647,0.000014254160104389052,12.729003203267647,0.000014254160104389052,12.729003203267647,0.000014254160104389052,12.729003203267647,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,17/12/2023,1702771200,0.00001424101398645911,12.71726368469796,0.00001424101398645911,12.71726368469796,0.00001424101398645911,12.71726368469796,0.00001424101398645911,12.71726368469796,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,18/12/2023,1702857600,0.000014259084545958901,12.733400742797008,0.000014259084545958901,12.733400742797008,0.000014259084545958901,12.733400742797008,0.000014259084545958901,12.733400742797008,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,19/12/2023,1702944000,0.000014257999741439167,12.73243200945141,0.000014257999741439167,12.73243200945141,0.000014257999741439167,12.73243200945141,0.000014257999741439167,12.73243200945141,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,20/12/2023,1703030400,0.000014251776389194374,12.726874539205609,0.000014251776389194374,12.726874539205609,0.000014251776389194374,12.726874539205609,0.000014251776389194374,12.726874539205609,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,21/12/2023,1703116800,0.000014271417060499042,12.744413711357495,0.000014271417060499042,12.744413711357495,0.000014271417060499042,12.744413711357495,0.000014271417060499042,12.744413711357495,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,22/12/2023,1703203200,0.000014273600943282194,12.746363924540084,0.000014273600943282194,12.746363924540084,0.000014273600943282194,12.746363924540084,0.000014273600943282194,12.746363924540084,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,23/12/2023,1703289600,0.000014259384294576198,12.733668419116187,0.000014259384294576198,12.733668419116187,0.000014259384294576198,12.733668419116187,0.000014259384294576198,12.733668419116187,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,24/12/2023,1703376000,0.000014260683205251142,12.734828349832627,0.000014260683205251142,12.734828349832627,0.000014260683205251142,12.734828349832627,0.000014260683205251142,12.734828349832627,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,25/12/2023,1703462400,0.00001425067731093096,12.72589305936862,0.00001425067731093096,12.72589305936862,0.00001425067731093096,12.72589305936862,0.00001425067731093096,12.72589305936862,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,26/12/2023,1703548800,0.000014272887256098158,12.745726599970611,0.000014272887256098158,12.745726599970611,0.000014272887256098158,12.745726599970611,0.000014272887256098158,12.745726599970611,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,27/12/2023,1703635200,0.000014258656333648481,12.733018348055325,0.000014258656333648481,12.733018348055325,0.000014258656333648481,12.733018348055325,0.000014258656333648481,12.733018348055325,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,28/12/2023,1703721600,0.000014268462395557134,12.74177518763988,0.000014268462395557134,12.74177518763988,0.000014268462395557134,12.74177518763988,0.000014268462395557134,12.74177518763988,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,29/12/2023,1703808000,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,30/12/2023,1703894400,0.000014252333065197923,12.727371652369797,0.000014252333065197923,12.727371652369797,0.000014252333065197923,12.727371652369797,0.000014252333065197923,12.727371652369797,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,31/12/2023,1703980800,0.000014249007282920313,12.724401719876054,0.000014249007282920313,12.724401719876054,0.000014249007282920313,12.724401719876054,0.000014249007282920313,12.724401719876054,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,01/01/2024,1704067200,0.000014267506054730526,12.740921172716785,0.000014267506054730526,12.740921172716785,0.000014267506054730526,12.740921172716785,0.000014267506054730526,12.740921172716785,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,02/01/2024,1704153600,0.000014288017424399718,12.759237880843429,0.000014288017424399718,12.759237880843429,0.000014288017424399718,12.759237880843429,0.000014288017424399718,12.759237880843429,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,03/01/2024,1704240000,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,04/01/2024,1704326400,0.000014260083708016553,12.73429299719427,0.000014260083708016553,12.73429299719427,0.000014260083708016553,12.73429299719427,0.000014260083708016553,12.73429299719427,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,05/01/2024,1704412800,0.000014269418736383741,12.742629202562972,0.000014269418736383741,12.742629202562972,0.000014269418736383741,12.742629202562972,0.000014269418736383741,12.742629202562972,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,06/01/2024,1704499200,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977,0.000014273743680719,12.746491389453977
,07/01/2024,1704585600,0.000018662980934987967,12.718678545242188,0.000018662980934987967,12.718678545242188,0.000018662980934987967,12.718678545242188,0.000018662980934987967,12.718678545242188,0.000018703792610464,12.746491389453977,0.000018703792610464,12.746491389453977
,08/01/2024,1704672000,0.00001863673951395549,12.700795217822785,0.00001863673951395549,12.700795217822785,0.00001863673951395549,12.700795217822785,0.00001863673951395549,12.700795217822785,0.000018703792610464,12.746491389453977,0.000018703792610464,12.746491389453977
,09/01/2024,1704758400,0.00001875990398829539,12.784730863622338,0.00001875990398829539,12.784730863622338,0.00001875990398829539,12.784730863622338,0.00001875990398829539,12.784730863622338,0.000018703792610464,12.746491389453977,0.000018703792610464,12.746491389453977
,10/01/2024,1704844800,0.000018703792610464,12.746491389453977,0.000018703792610464,12.746491389453977,0.000018703792610464,12.746491389453977,0.000018703792610464,12.746491389453977,0.000018703792610464,12.746491389453977,0.000018703792610464,12.746491389453977
,11/01/2024,1704931200,0.000019637617067881823,12.738894480585863,0.000019637617067881823,12.738894480585863,0.000019637617067881823,12.738894480585863,0.000019637617067881823,12.738894480585863,0.00001964932806741,12.746491389453977,0.00001964932806741,12.746491389453977
,12/01/2024,1705017600,0.000014897636373357115,12.733515461219513,0.000014897636373357115,12.733515461219513,0.000014897636373357115,12.733515461219513,0.000014897636373357115,12.733515461219513,0.000014912817621696,12.746491389453977,0.000014912817621696,12.746491389453977
,13/01/2024,1705104000,0.000014930202468662317,12.722426013710688,0.000014930202468662317,12.722426013710688,0.000014930202468662317,12.722426013710688,0.000014930202468662317,12.722426013710688,0.000014958444010955,12.746491389453977,0.000014958444010955,12.746491389453977
,14/01/2024,1705190400,0.000014945834042653765,12.735746097212667,0.000014945834042653765,12.735746097212667,0.000014945834042653765,12.735746097212667,0.000014945834042653765,12.735746097212667,0.000014958444010955,12.746491389453977,0.000014958444010955,12.746491389453977
,15/01/2024,1705276800,0.000014933298866572584,12.725064537428304,0.000014933298866572584,12.725064537428304,0.000014933298866572584,12.725064537428304,0.000014933298866572584,12.725064537428304,0.000014958444010955,12.746491389453977,0.000014958444010955,12.746491389453977
,16/01/2024,1705363200,0.000016732222033317162,12.74153300430348,0.000016732222033317162,12.74153300430348,0.000016732222033317162,12.74153300430348,0.000016732222033317162,12.74153300430348,0.00001673873340061,12.746491389453977,0.00001673873340061,12.746491389453977
,17/01/2024,1705449600,0.00003135051863992768,12.733961588418145,0.00003135051863992768,12.733961588418145,0.00003135051863992768,12.733961588418145,0.00003135051863992768,12.733961588418145,0.00003138136652322,12.746491389453977,0.00003138136652322,12.746491389453977
,18/01/2024,1705536000,0.00003112541385155961,12.721304322468416,0.00003112541385155961,12.721304322468416,0.00003112541385155961,12.721304322468416,0.00003112541385155961,12.721304322468416,0.000031187039441496,12.746491389453977,0.000031187039441496,12.746491389453977
,19/01/2024,1705622400,0.00003114387657890897,12.728850245370973,0.00003114387657890897,12.728850245370973,0.00003114387657890897,12.728850245370973,0.00003114387657890897,12.728850245370973,0.000031187039441496,12.746491389453977,0.000031187039441496,12.746491389453977
,20/01/2024,1705708800,0.000031140040573057667,12.727282426930069,0.000031140040573057667,12.727282426930069,0.000031140040573057667,12.727282426930069,0.000031140040573057667,12.727282426930069,0.000031187039441496,12.746491389453977,0.000031187039441496,12.746491389453977
,21/01/2024,1705795200,0.000031156101898370036,12.73384686999564,0.000031156101898370036,12.73384686999564,0.000031156101898370036,12.73384686999564,0.000031156101898370036,12.73384686999564,0.000031187039441496,12.746491389453977,0.000031187039441496,12.746491389453977
,22/01/2024,1705881600,0.00003115394999264857,12.732967362089767,0.00003115394999264857,12.732967362089767,0.00003115394999264857,12.732967362089767,0.00003115394999264857,12.732967362089767,0.000031187039441496,12.746491389453977,0.000031187039441496,12.746491389453977
,23/01/2024,1705968000,0.00003117281815151068,12.740678989380386,0.00003117281815151068,12.740678989380386,0.00003117281815151068,12.740678989380386,0.00003117281815151068,12.740678989380386,0.000031187039441496,12.746491389453977,0.000031187039441496,12.746491389453977
,24/01/2024,1706054400,0.00003121822648093749,12.759237880843429,0.00003121822648093749,12.759237880843429,0.00003121822648093749,12.759237880843429,0.00003121822648093749,12.759237880843429,0.000031187039441496,12.746491389453977,0.000031187039441496,12.746491389453977
,25/01/2024,1706140800,0.0000502611257443494,12.717799037336317,0.0000502611257443494,12.717799037336317,0.0000502611257443494,12.717799037336317,0.0000502611257443494,12.717799037336317,0.000050374518786137,12.746491389453977,0.000050374518786137,12.746491389453977
,26/01/2024,1706227200,0.00005036172365836532,12.743253780641057,0.00005036172365836532,12.743253780641057,0.00005036172365836532,12.743253780641057,0.00005036172365836532,12.743253780641057,0.000050374518786137,12.746491389453977,0.000050374518786137,12.746491389453977
,27/01/2024,1706313600,0.000050363587515560404,12.743725400822466,0.000050363587515560404,12.743725400822466,0.000050363587515560404,12.743725400822466,0.000050363587515560404,12.743725400822466,0.000050374518786137,12.746491389453977,0.000050374518786137,12.746491389453977
,28/01/2024,1706400000,0.00005032308640245635,12.733477221745344,0.00005032308640245635,12.733477221745344,0.00005032308640245635,12.733477221745344,0.00005032308640245635,12.733477221745344,0.000050374518786137,12.746491389453977,0.000050374518786137,12.746491389453977
,29/01/2024,1706486400,0.00005026576020007773,12.718971714544146,0.00005026576020007773,12.718971714544146,0.00005026576020007773,12.718971714544146,0.00005026576020007773,12.718971714544146,0.000050374518786137,12.746491389453977,0.000050374518786137,12.746491389453977
,30/01/2024,1706572800,0.0012092871465466378,12.739786734983124,0.0012092871465466378,12.739786734983124,0.0012092871465466378,12.739786734983124,0.0012092871465466378,12.739786734983124,0.001209923566342534,12.746491389453977,0.001209923566342534,12.746491389453977
,31/01/2024,1706659200,0.0012275254873207843,12.735312716505426,0.0012275254873207843,12.735312716505426,0.0012275254873207843,12.735312716505426,0.0012275254873207843,12.735312716505426,0.00122860297212734,12.746491389453977,0.00122860297212734,12.746491389453977
,01/02/2024,1706745600,0.0012262858269219078,12.722451506693467,0.0012262858269219078,12.722451506693467,0.0012262858269219078,12.722451506693467,0.0012262858269219078,12.722451506693467,0.00122860297212734,12.746491389453977,0.00122860297212734,12.746491389453977
,02/02/2024,1706832000,0.0012642405893951148,12.737148211265508,0.0012642405893951148,12.737148211265508,0.0012642405893951148,12.737148211265508,0.0012642405893951148,12.737148211265508,0.001265167957507968,12.746491389453977,0.001265167957507968,12.746491389453977
,03/02/2024,1706918400,0.0012052409785201193,12.759237880843429,0.0012052409785201193,12.759237880843429,0.0012052409785201193,12.759237880843429,0.0012052409785201193,12.759237880843429,0.001204036941578541,12.746491389453977,0.001204036941578541,12.746491389453977
,04/02/2024,1707004800,0.0012038647642958953,12.744668641185285,0.0012038647642958953,12.744668641185285,0.0012038647642958953,12.744668641185285,0.0012038647642958953,12.744668641185285,0.001204036941578541,12.746491389453977,0.001204036941578541,12.746491389453977
,05/02/2024,1707091200,0.001204036941578541,12.746491389453977,0.001204036941578541,12.746491389453977,0.001204036941578541,12.746491389453977,0.001204036941578541,12.746491389453977,0.001204036941578541,12.746491389453977,0.001204036941578541,12.746491389453977
,06/02/2024,1707177600,0.0012039634953251047,12.74571385347922,0.0012039634953251047,12.74571385347922,0.0012039634953251047,12.74571385347922,0.0012039634953251047,12.74571385347922,0.001204036941578541,12.746491389453977,0.001204036941578541,12.746491389453977
