,Date,Timestamp,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1,Fuji V1
,08/03/2024,1709856000,269044.7294487186,36222.725562382664,495.670093277692,48318.41316833776,6895.572538593853,360977.1108113106,269044.7294487186,21344.502928528105,14878.222633854562,5.994844254359999,489.675249023332,39779.813056347346,4903.520406750001,3635.079705240419,,28.990043,3718.783721388586,3147.7987742052674,291766.4907582255,39779.813056347346,4932.510449750001,,24498.296546987734,69.71587844212694,21368.414184,3.8553007996181976,6.00156,0.12688648540701397,47249.091129348075,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.60362637419166,47249.091129348075,0.07342777,,24525.740851000002
,09/03/2024,1709942400,271858.4623026428,36384.714658496276,500.7930262951591,47179.71059311923,6935.809342250093,362859.48992280354,271858.4623026428,21350.89208436912,15033.822574127154,5.996638720799999,494.79638757435913,38534.98850145354,4971.625870680001,3673.0962209856857,,29.39268848,3757.675633357834,3148.74102041226,294817.85311868787,38534.98850145354,5001.018559160001,,24505.62974350218,69.71587844212694,21368.414184,3.8553007996181976,6.00156,0.12688648540701397,47249.091129348075,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.60362637419166,47249.091129348075,0.07342777,,24525.740851000002
,10/03/2024,1710028800,273403.36616892036,36487.6702238467,503.60975209097853,46098.85200852544,6959.804760144359,363453.3029135279,273403.36616892036,21368.414184,15119.256039846692,6.00156,497.60819209097855,37423.548130817886,4981.33436661,3693.9695110975567,,29.45008596,3779.0295671843587,3151.325107,296493.2294791399,37423.548130817886,5010.78445257,,24525.740851000002,69.71587844212694,21368.414184,3.8553007996181976,6.00156,0.12688648540701397,47249.091129348075,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.60362637419166,47249.091129348075,0.07342777,,24525.740851000002
,11/03/2024,1710115200,269622.6740810038,36047.04851856627,496.72344062079617,44100.43465142106,6904.995681276347,357171.8763728883,269622.6740810038,21349.695453174816,14697.353065391453,5.99630263344,490.7271379873562,35440.88176884818,5016.664532250001,3642.8883503228835,,29.658960999999998,3726.772174070079,3148.564546206268,292180.4148087756,35440.88176884818,5046.323493250001,,24504.256302014524,69.71587844212694,21368.414184,3.800269703652653,6.00156,0.12688648540701397,47249.091129348075,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.54859527822613,47249.091129348075,0.07342777,,24525.740851000002
,12/03/2024,1710201600,284391.98292896844,36865.12765110895,523.607991502752,47844.61212047631,7112.547582693049,376737.8782747495,284391.98292896844,21362.687448998688,15502.440202110269,5.9999515819199996,517.6080399208321,38733.16230968975,5269.01243022,3842.437380566559,,31.15086392,3930.9161669017244,3150.4805518713238,308185.38471846783,38733.16230968975,5300.16329414,,24519.167952451935,69.71587844212694,21368.414184,3.800269703652653,6.00156,0.12688648540701397,47634.94211798894,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.54859527822612,47634.94211798894,0.07342777,,24525.740851000002
,13/03/2024,1710288000,277354.86215902015,36487.25516222357,510.8016780838481,48420.89379064203,7015.749218811698,369789.5620087813,277354.86215902015,21368.414184,15118.84097822357,6.00156,504.80011808384813,39467.88365691762,5205.6517199400005,3747.358413784418,,30.77626984,3833.6478419716973,3151.325107,300559.5095110837,39467.88365691762,5236.427989780001,,24525.740851000002,69.71587844212694,21368.414184,3.800269703652653,6.00156,0.12688648540701397,47634.94211798894,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.54859527822613,47634.94211798894,0.07342777,,24525.740851000002
,14/03/2024,1710374400,278855.8450218791,36569.07496894321,513.5335441146611,51697.72687963427,7037.119241419436,374673.2996559907,278855.8450218791,21368.414184,15200.660784943211,6.00156,507.5319841146611,42619.030347906824,5311.058247180001,3767.6382845474404,,31.39944248,3854.3946919394352,3151.325107,302186.07076742384,42619.030347906824,5342.457689660001,,24525.740851000002,69.71587844212694,21368.414184,3.800269703652653,6.00156,0.12688648540701397,47634.94211798894,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.54859527822613,47634.94211798894,0.07342777,,24525.740851000002
,15/03/2024,1710460800,268622.85317616514,36085.297681117256,498.15971414945767,48314.093928462804,6916.235934733704,360436.6404346284,268622.85317616514,21344.887559983417,14740.410121133838,5.99495228244,492.16476186701766,39469.40797506539,5191.125474150001,3653.56047924741,,30.6903894,3737.690047276511,3147.855498057193,291246.6785856899,39469.40797506539,5221.81586355,,24498.73801032305,69.25447000762227,21368.414184,3.800269703652653,6.00156,0.12688648540701397,47634.94211798894,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.08718684372147,47634.94211798894,0.07342777,,24525.740851000002
,16/03/2024,1710547200,260520.7727299734,35659.23054358446,483.3204675742111,49816.455356380706,6805.566864449978,353285.34596196277,260520.7727299734,21363.413975080945,14295.816568503515,6.00015563496,477.3203119392511,41194.74557857896,5078.346329700001,3543.363448101752,,30.0236292,3624.955538325016,3150.587696924962,282462.2285968429,41194.74557857896,5108.369958900001,,24520.001827640866,69.25447000762227,21368.414184,3.800269703652653,6.00156,0.12688648540701397,47634.94211798894,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.08718684372147,47634.94211798894,0.07342777,,24525.740851000002
,17/03/2024,1710633600,245699.62360364216,34808.77515203978,456.15505411941604,46420.57656540429,6592.219201084277,333977.34957628994,245699.62360364216,21326.25430281497,13482.520849224811,5.98971892212,450.16533519729603,38278.20097752084,4800.595750650001,3341.7798372334537,,28.381543399999998,3418.7301151203883,3145.107542563889,266392.8197404181,38278.20097752084,4828.977294050001,,24477.351564300978,69.25447000762227,21368.414184,3.800269703652653,6.00156,0.12688648540701397,47634.94211798894,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.08718684372145,47634.94211798894,0.07342777,,24525.740851000002
,18/03/2024,1710720000,250522.50489497298,35102.55108273494,464.99960908944047,48310.029909141485,6664.516369670352,341064.60186560923,250522.50489497298,21355.379451347762,13747.17163138718,5.9978990484,459.0017100410405,39950.663795283435,4951.989890190001,3407.3762236680514,,29.27659884,3485.836972145622,3149.40279868473,271621.8914322148,39950.663795283435,4981.26648903,,24510.780149080892,69.25447000762227,21368.414184,3.800269703652653,6.00156,0.12688648540701397,47634.94211798894,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.08718684372145,47634.94211798894,0.07342777,,24525.740851000002
,19/03/2024,1710806400,244259.1306274836,34771.889423388835,453.52765630083013,52651.02779683268,6579.1472972487045,338714.72280125465,244259.1306274836,21368.414184,13403.475239388834,6.00156,447.52609630083015,44400.72008794596,4928.120129520001,3322.1875793667155,,29.13547872,3398.6867115287046,3151.325107,264831.0062540687,44400.72008794596,4957.255608240001,,24525.740851000002,69.25447000762227,21368.414184,3.800269703652653,6.00156,0.12688648540701397,47634.94211798894,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.08718684372147,47634.94211798894,0.07342777,,24525.740851000002
,20/03/2024,1710892800,220833.80614740538,33531.86567079151,410.6203057319077,55804.343210536426,6257.247968684673,316837.88330314984,220833.80614740538,21411.151012368002,12120.714658423507,6.01356312,404.6067426119077,48254.19636552279,4546.568939850001,3003.577905163632,,26.8797146,3072.740496870673,3157.627757214,239435.4459504751,48254.19636552279,4573.4486544500005,,24574.792332702,69.25447000762227,21368.414184,3.80111036632876,6.00156,0.12688648540701397,47634.94211798894,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.08802750639757,47634.94211798894,0.07342777,,24525.740851000002
,21/03/2024,1710979200,244082.53172896415,34674.80056855334,453.18866575228225,61140.86758068482,6568.695454648281,346920.0839986029,244082.53172896415,21313.47599113294,13361.324577420406,5.986129989239999,447.20253576304225,52874.78575096773,4946.296185810001,3319.785643907091,,29.24293716,3396.2294673383776,3143.223050149903,264607.0739533931,52874.78575096773,4975.539122970001,,24462.68517127208,69.25447000762227,21368.414184,3.7910597110512643,6.00156,0.12688648540701397,47634.94211798894,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.07797685112007,47634.94211798894,0.07342777,,24525.740851000002
,22/03/2024,1711065600,242264.6018912641,34538.47944538463,449.8649653480281,59300.51750542319,6546.235193361553,343099.69900078146,242264.6018912641,21338.64798304169,13199.831462342945,5.99319982692,443.8717655211081,51207.56277683811,4797.89489088,3295.0598377050783,,28.36557568,3370.9343065556036,3146.9353111259493,262574.29926338885,51207.56277683811,4826.26046656,,24491.57649399456,69.25447000762227,21368.414184,3.7733425559413596,6.00156,0.12688648540701397,47634.94211798894,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.06025969601016,47634.94211798894,0.07342777,,24525.740851000002
,23/03/2024,1711152000,230190.08504543515,33928.30774199696,427.7566683503952,61595.03724027749,6384.81538100635,332526.0020770663,230190.08504543515,21389.782598184,12538.525143812964,6.007561559999999,421.7491067903952,53827.4845933275,4636.7192592,3130.8333877499927,,27.4126912,3202.92625769935,3154.4764321069997,249484.11894148786,53827.4845933275,4664.1319504,,24550.266591851,69.25447000762227,21368.414184,3.772312405812862,6.00156,0.12688648540701397,47634.94211798894,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.05922954588166,47634.94211798894,0.07342777,,24525.740851000002
,24/03/2024,1711238400,231425.58479037113,33938.29570847518,430.00422706613637,57330.129881073124,6393.868344269937,329517.88295125554,231425.58479037113,21332.472511342516,12605.823197132666,5.99146537608,424.0127616900564,49492.70486059051,4689.78750387,3147.637516612618,,27.72643532,3220.11733077991,3146.0245781700264,250823.17559658637,49492.70486059051,4717.51393919,,24484.48855488862,69.25447000762227,21368.414184,3.772312405812862,6.00156,0.12688648540701397,47634.94211798894,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.05922954588166,47634.94211798894,0.07342777,,24525.740851000002
,25/03/2024,1711324800,238254.76807782278,34271.997767247856,442.5225649677221,58664.42282129575,6493.217894905695,338126.92912623985,238254.76807782278,21354.054609668354,12917.943157579506,5.997526951679999,436.52503801604206,50540.67358718626,4883.227460370001,3240.521773739495,,28.87006932,3315.1404090575993,3149.207416528096,258164.89845621542,50540.67358718626,4912.097529690001,,24509.25955314813,69.25447000762227,21368.414184,3.7549104019380706,6.00156,0.12688648540701397,47634.94211798894,0.07299621,0.9419354743624051,,0.00043156,0.9636251726771075,3151.325107,75.04182754200689,47634.94211798894,0.07342777,,24525.740851000002
,26/03/2024,1711411200,249967.08404551185,34964.12461712328,463.99764354807627,66551.04288173997,6666.056566394752,358612.3057543179,249967.08404551185,21411.151012368002,13552.973604755272,6.01356312,457.98408042807625,58040.744169487516,5128.49472597,3381.8039862824576,,30.32011092,3478.1086982607517,3157.627757214,270837.95441523835,58040.744169487516,5158.81483689,,24574.792332702,69.25447000762227,21368.414184,3.7549104019380706,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9636251726771075,3151.325107,75.0368356001658,51363.49041547568,0.07342777,,24525.740851000002
,27/03/2024,1711497600,248549.82750668825,34763.0378818809,461.93481205962854,63230.999553877366,6647.180871278655,353652.9806257847,248549.82750668825,21389.782598184,13373.255283696897,6.007561559999999,455.92725049962854,54753.48078289708,5110.902639360001,3366.616131620287,,30.21610496,3462.488334211656,3154.4764321069997,269208.1145067167,54753.48078289708,5141.118744320001,,24550.266591851,69.17247000762227,21368.414184,3.7218336029257837,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9636251726771075,3151.325107,74.9217588011535,51363.49041547568,0.07342777,,24525.740851000002
,28/03/2024,1711584000,242382.41008080865,34374.566739287344,450.6111162922992,59955.672796543746,6555.405840590623,343718.6665735226,242382.41008080865,21352.409241776186,13022.157497511162,5.9970648315599995,444.6140514607392,51620.307867553056,5052.28668273,3283.0782462606862,,29.86956228,3376.5715138157652,3148.9647644948573,262508.831389857,51620.307867553056,5082.15624501,,24507.371071102603,69.17247000762227,21368.414184,3.716337330876494,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9636251726771075,3151.325107,74.91626252910422,51363.49041547568,0.07342777,,24525.740851000002
,29/03/2024,1711670400,246785.2377967938,34591.16282508918,458.6919362568956,60142.322657788725,6587.143479461033,348564.5586953896,246785.2377967938,21368.414184,13222.748641089182,6.00156,452.6903762568956,51620.307867553056,5179.30008813,3342.714702105668,,30.62047668,3405.197895781033,3151.325107,267208.5894120266,51620.307867553056,5209.9205648100005,,24525.740851000002,69.17247000762227,21368.414184,3.706259709696268,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9544572091053662,3151.325107,74.89701694435225,51363.49041547568,0.07342777,,24525.740851000002
,30/03/2024,1711756800,243112.87136408914,34394.39749710141,451.95553274663723,58612.14224651407,6535.958221389629,343107.32486184087,243112.87136408914,21368.414184,13025.983313101407,6.00156,445.95397274663725,50226.66228210996,5092.5075944400005,3292.9723699641113,,30.10735184,3354.5257625496292,3151.325107,263232.30678245093,50226.66228210996,5122.61494628,,24525.740851000002,69.17247000762227,21368.414184,3.706259709696268,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9544572091053662,3151.325107,74.89701694435225,51363.49041547568,0.07342777,,24525.740851000002
,31/03/2024,1711843200,242610.67923183378,34357.42453542805,451.0340968001823,56687.44315921025,6528.876483887244,340635.45750715956,242610.67923183378,21367.55944743264,12989.86508799541,6.001319937599999,445.0327768625823,48313.21817366224,5088.054825630001,3286.1701599180064,,30.08102668,3347.596403211524,3151.19905399572,262679.34365982126,48313.21817366224,5118.135852310001,,24524.75982136596,69.17247000762227,21368.414184,3.7036335582894706,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9544572091053662,3151.325107,74.89439079294544,51363.49041547568,0.07342777,,24525.740851000002
,01/04/2024,1711929600,251284.21524608953,34844.04629805333,466.9506348277678,59539.53445769268,6652.381764208245,352787.1284008716,251284.21524608953,21389.782598184,13454.263699869325,6.007561559999999,460.9430732677678,50955.04793969182,5180.83300854,3403.653509460855,,30.62953944,3467.2757926612458,3154.4764321069997,272070.3513213487,50955.04793969182,5211.462547980001,,24550.266591851,69.17247000762227,21368.414184,3.7036335582894706,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9544572091053662,3151.325107,74.89439079294544,51363.49041547568,0.07342777,,24525.740851000002
,02/04/2024,1712016000,241994.3525240659,34332.652439832615,449.9097798376058,57167.44727598138,6523.579735545395,340467.94175526284,241994.3525240659,21389.782598184,12942.869841648615,6.007561559999999,443.9022182776058,48813.395843328144,5076.229439610001,3277.8219930432415,,30.01111396,3339.0921894783955,3154.4764321069997,261998.03876651375,48813.395843328144,5106.240553570001,,24550.266591851,69.17247000762227,21368.414184,3.699632931908866,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9544572091053662,3151.325107,74.89039016656484,51363.49041547568,0.07342777,,24525.740851000002
,03/04/2024,1712102400,226104.744438615,33410.07753030441,420.76268527476066,52982.93084629845,6302.6504438418015,319221.1659443344,226104.744438615,21389.782598184,12020.29493212041,6.007561559999999,414.75512371476066,45128.42495045067,4791.909201660001,3062.5966941877687,,28.33018776,3119.8438239748016,3154.4764321069997,244722.23501261274,45128.42495045067,4820.23938942,,24550.266591851,69.17247000762227,21368.414184,3.677381882186064,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9544572091053662,3151.325107,74.86813911684204,51363.49041547568,0.07342777,,24525.740851000002
,04/04/2024,1712188800,229213.35524075752,33552.389395256236,426.4585182535119,50159.019403910555,6342.368534254079,319693.5910924319,229213.35524075752,21366.832921350386,12185.556473905852,6.00111588456,420.4574023689519,42227.00410386128,4827.31236351,3104.702936539277,,28.53949436,3162.7371309519967,3151.0919089420822,248086.80918452362,42227.00410386128,4855.8518578700005,,24523.925946177027,69.17247000762227,21368.414184,3.677381882186064,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9544572091053662,3151.325107,74.86813911684204,51363.49041547568,0.07342777,,24525.740851000002
,05/04/2024,1712275200,229373.14364647513,33556.21891256787,426.75207015024205,51606.98381356616,6345.50781346503,321308.60625622445,229373.14364647513,21368.414184,12187.804728567866,6.00156,420.75051015024206,43554.18533270676,4945.931204760001,3106.867276099401,,29.24077936,3164.94192710503,3151.325107,248253.50808839768,43554.18533270676,4975.17198412,,24525.740851000002,69.17247000762227,21368.414184,3.6754981147444075,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9544572091053662,3151.325107,74.86625534940039,51363.49041547568,0.07342777,,24525.740851000002
,06/04/2024,1712361600,229858.73438592863,33559.58407444017,427.6365116397993,49149.850740356684,6348.8180784306005,319344.62379079586,229858.73438592863,21345.9773491068,12213.606725333371,5.9952583619999995,421.6412532777993,41104.19820337898,4932.20791728,3113.444619697701,,29.159646079999998,3171.64221671295,3148.01621563765,248779.06920095047,41104.19820337898,4961.3675633600005,,24499.98882310645,69.17247000762227,21368.414184,3.6754981147444075,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9544572091053662,3151.325107,74.86625534940039,51363.49041547568,0.07342777,,24525.740851000002
,07/04/2024,1712448000,231784.49595094085,33676.2695162863,431.17306444185056,51025.45533241924,6377.839295683998,323295.23315977224,231784.49595094085,21360.336923438448,12315.932592847856,5.99929141032,425.1737730315306,42897.65719821615,4988.26900656,3139.5291276430944,,29.49108416,3198.2143054144435,3150.133906109554,250863.34574987777,42897.65719821615,5017.76009072,,24516.47012095832,69.17247000762227,21368.414184,3.6754981147444075,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9544572091053662,3151.325107,74.86625534940039,51363.49041547568,0.07342777,,24525.740851000002
,08/04/2024,1712534400,236099.4746300163,33890.90391179851,439.0904759818601,52195.21279017066,6438.913571287794,329063.5953792552,236099.4746300163,21368.2859735149,12522.617938283605,6.00152399064,433.0889519912201,43947.57830579889,5049.65881917,3197.975665201774,,29.85402612,3257.7533461184357,3151.3061990493584,255510.91053161136,43947.57830579889,5079.51284529,,24525.593696554897,69.17247000762227,21368.414184,3.6688790396940134,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9544572091053662,3151.325107,74.85963627434998,51363.49041547568,0.07342777,,24525.740851000002
,09/04/2024,1712620800,255033.36312050268,34916.646107212655,473.82788233682794,56916.36012379167,6704.474560661756,354044.6717945056,255033.36312050268,21389.782598184,13526.863509028652,6.007561559999999,467.82032077682794,48219.99343855816,5241.930836310001,3454.4358489235105,,30.99075516,3519.007373394757,3154.4764321069997,276001.4901726264,48219.99343855816,5272.921591470001,,24550.266591851,69.17247000762227,21368.414184,3.6688790396940134,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9544572091053662,3151.325107,74.85963627435,51363.49041547568,0.07342777,,24525.740851000002
,10/04/2024,1712707200,242695.76136994318,34042.7400008391,451.1882886889529,60626.62057920725,6528.846595255953,344345.1568339344,242695.76136994318,21360.871133793047,12681.868867046047,5.999441449319999,445.18884723963293,52288.03324295425,5051.2647357900005,3287.3226004630073,,29.86352044,3348.7703855787236,3150.212689237229,262458.91207027057,52288.03324295425,5081.12825623,,24517.083264479596,69.17247000762227,21368.414184,3.6145509459852607,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9544572091053662,3151.325107,74.80530818064123,51363.49041547568,0.07342777,,24525.740851000002
,11/04/2024,1712793600,245565.72715055943,34180.74140764498,456.44944809488993,59254.845919766885,6567.350337681814,346025.114263748,245565.72715055943,21348.904821850007,12831.836585794976,5.996080575719999,450.45336751916994,50764.38666326957,5164.262868870001,3326.1963876273176,,30.531575319999998,3388.370815184506,3148.447947177309,265562.5843066854,50764.38666326957,5194.794444190001,,24503.348849603037,69.17247000762227,21368.414184,3.6145509459852607,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9544572091053662,3151.325107,74.80530818064123,51363.49041547568,0.07342777,,24525.740851000002
,12/04/2024,1712880000,242594.76956373203,34045.00580666491,451.0051529709387,55364.10722031223,6504.704043875045,338959.5917875552,242594.76956373203,21368.414184,12676.591622664908,6.00156,445.0035929709387,46952.6506760467,5125.50188136,3285.954662905526,,30.30241696,3323.0765199150446,3151.325107,262325.3959621884,46952.6506760467,5155.80429832,,24525.740851000002,69.17247000762227,21368.414184,3.6145509459852607,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9475283054133172,3151.325107,74.79837927694918,51363.49041547568,0.07342777,,24525.740851000002
,13/04/2024,1712966400,222673.78992623693,33004.051279730615,414.46311403857277,46395.07384176162,6230.380072759064,308717.7582345268,222673.78992623693,21368.414184,11635.637095730614,6.00156,408.4615540385728,38497.911972716916,4881.03757407,3016.124294974711,,28.85712252,3050.197843239064,3151.325107,240784.2107142199,38497.911972716916,4909.89469659,,24525.740851000002,69.17247000762227,21368.414184,3.6145509459852607,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9475283054133172,3151.325107,74.79837927694918,51363.49041547568,0.07342777,,24525.740851000002
,14/04/2024,1713052800,202454.67694300893,31945.495594172982,377.37419435410254,39241.88333364535,5951.556662366751,279970.98672754806,202454.67694300893,21368.414184,10577.081410172981,6.00156,371.37263435410256,31933.34971667663,4566.277916550001,2742.255700418729,,26.9962358,2773.235319566751,3151.325107,218918.62200752148,31933.34971667663,4593.274152350001,,24525.740851000002,69.17247000762227,21368.414184,3.613859939720372,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9475283054133172,3151.325107,74.79768827068429,51363.49041547568,0.07342777,,24525.740851000002
,15/04/2024,1713139200,216210.29116756856,32663.18722909727,402.9392919711618,43569.7619112077,6143.13250439201,298989.3121042367,216210.29116756856,21363.92681702136,11299.26041207591,6.0002996724,396.93899229876183,35849.14813548125,4789.57332294,2931.0404527864503,,28.31637784,2964.1527978244803,3150.66332872753,233801.68382255416,35849.14813548125,4817.889700780001,,24520.59044542129,69.11430846388407,21368.414184,3.6119491136003288,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9475283054133172,3151.325107,74.73761590082606,51363.49041547568,0.07342777,,24525.740851000002
,16/04/2024,1713225600,214664.20408723145,32608.24370858867,400.1081031802069,40576.27780077764,6124.735665139384,294373.5693649174,214664.20408723145,21389.782598184,11218.461110404669,6.007561559999999,394.1005416202069,33048.0915491637,4618.105225650001,2910.081025963948,,27.3026434,2942.9565896323843,3154.4764321069997,232129.80335485263,33048.0915491637,4645.407869050001,,24550.266591851,69.11430846388407,21368.414184,3.6119491136003288,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9475283054133172,3151.325107,74.73761590082606,51363.49041547568,0.07342777,,24525.740851000002
,17/04/2024,1713312000,213333.75364930168,32494.06477807548,397.65953677612185,42695.9712061199,6103.540779953179,295024.9899502264,213333.75364930168,21368.414184,11125.650594075481,6.00156,391.65797677612187,35152.60784195699,4651.3185012,2892.0448629629122,,27.4990032,2924.716669753178,3151.325107,230667.82375286936,35152.60784195699,4678.8175044,,24525.740851000002,69.11430846388407,21368.414184,3.604406868893271,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9475283054133172,3151.325107,74.73007365611899,51363.49041547568,0.07342777,,24525.740851000002
,18/04/2024,1713398400,206910.2698206683,32160.33775768054,385.86670682239395,42183.57699548406,6014.456428288064,287654.50770894333,206910.2698206683,21369.680738,10790.65701968054,6.00156,379.86514682239397,34900.00219609368,4478.609468340001,2804.965331050381,,26.47793224,2836.653389048064,3151.325107,223722.41070726968,34900.00219609368,4505.087400580001,,24527.007405,69.11430846388407,21369.680738,3.604406868893271,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9475283054133172,3151.325107,74.73007365611899,51363.49041547568,0.07342777,,24527.007405
,19/04/2024,1713484800,211828.85477243195,32023.392190173683,395.07866566294325,42717.526872401584,6083.935753021071,293048.7882536912,211828.85477243195,21369.680738,10653.711452173682,6.00156,389.07710566294327,35249.42802139016,4595.1114195,2872.987431511429,,27.166702,2905.4439440210713,3151.325107,228650.07470580106,35249.42802139016,4622.2781215,,24527.007405,69.08198528944342,21369.680738,3.4744064429168593,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9475283054133172,3151.325107,74.56775005570194,51363.49041547568,0.07342777,,24527.007405
,20/04/2024,1713571200,213763.15036053638,32089.079702112,398.62963877385965,43481.016500996935,6110.072501599689,295841.94870401884,213763.15036053638,21363.098876332697,10725.980825779305,5.99971151952,392.62992725433963,35889.160294514906,4692.634356060001,2899.221850422026,,27.74326616,2931.9747365726444,3150.354498867044,230712.9577005647,35889.160294514906,4720.37762222,,24519.45308671926,69.08198528944342,21369.680738,3.466322649023476,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9475283054133172,3151.325107,74.55966626180856,51363.49041547568,0.07342777,,24527.007405
,21/04/2024,1713657600,218840.04046995466,32213.264245462742,405.92403674034887,46093.66189186305,6164.5871563774435,303717.4778003982,218840.04046995466,21362.009022615057,10851.255222847683,5.999405439959999,399.92463130038885,38413.77857541637,4726.79658234,2953.0867341066764,,27.94523624,2986.4481388508557,3150.193781286587,236030.75519706027,38413.77857541637,4754.74181858,,24518.202209341605,69.43269163310035,21369.680738,3.442842800166152,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9475283054133172,3151.325107,74.88689275660815,51363.49041547568,0.07342777,,24527.007405
,22/04/2024,1713744000,219044.86691027234,32191.540829353245,406.29841188789953,46405.88105554208,6167.483359289482,304216.070566345,219044.86691027234,21362.222719422436,10829.318109930811,5.999465455559999,400.29894643233956,38711.48136586446,4738.548972150001,2955.8507175276145,,28.0147174,2989.243347351825,3150.225294537657,236219.57803151492,38711.48136586446,4766.563689550001,,24518.447479415652,69.43269163310035,21369.680738,3.4326698248152994,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9475283054133172,3151.325107,74.8767197812573,51363.49041547568,0.07342777,,24527.007405
,23/04/2024,1713830400,221956.1796704482,32342.930693685317,411.62085676545564,46882.37492637002,6209.027265397805,307802.13341266685,221956.1796704482,21369.680738,10973.249955685316,6.00156,405.61929676545566,39027.88046682379,4859.3576997,2995.1367598462334,,28.7289492,3028.9732091978053,3151.325107,239359.15889194302,39027.88046682379,4888.0866489,,24527.007405,69.43269163310035,21369.680738,3.4326698248152994,6.00156,0.12688648540701397,51363.49041547568,0.07299621,0.9369435325213215,,0.00043156,0.9475283054133172,3151.325107,74.8767197812573,51363.49041547568,0.07342777,,24527.007405
