,Date,Timestamp,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi,Kintsugi
,16/10/2023,1697414400,327260.85004149,327260.85004149,191068.5,,136192.35004149,191068.5,,136192.35004149,10850,,4.92861253,10850,,4.92861253
,17/10/2023,1697500800,319268.13607335,319268.13607335,185153.4,,134114.73607335,185153.4,,134114.73607335,10641,,4.82930885,10641,,4.82930885
,18/10/2023,1697587200,314926.14557637,314926.14557637,179513.67,,135412.47557637,179513.67,,135412.47557637,10641,,4.80885243,10641,,4.80885243
,19/10/2023,1697673600,316054.28282655,316054.28282655,179716.11000000002,,136338.17282655,179716.11000000002,,136338.17282655,10653,,4.80656347,10653,,4.80656347
,20/10/2023,1697760000,317277.6926419301,317277.6926419301,178757.34000000003,,138520.35264193002,178757.34000000003,,138520.35264193002,10653,,4.80656347,10653,,4.80656347
,21/10/2023,1697846400,327522.73172927997,327522.73172927997,184829.55000000002,,142693.18172927998,184829.55000000002,,142693.18172927998,10653,,4.76406189,10653,,4.76406189
,22/10/2023,1697932800,338214.10267427994,338214.10267427994,193138.88999999998,,145075.21267428,193138.88999999998,,145075.21267428,10653,,4.76406189,10653,,4.76406189
,23/10/2023,1698019200,337361.50855552,337361.50855552,190688.69999999998,,146672.80855552002,190688.69999999998,,146672.80855552002,10653,,4.76457928,10653,,4.76457928
,24/10/2023,1698105600,362333.62873024005,362333.62873024005,204111.48,,158222.14873024,204111.48,,158222.14873024,10653,,4.76457928,10653,,4.76457928
,25/10/2023,1698192000,367659.04675948,367659.04675948,204324.54,,163334.50675948002,204324.54,,163334.50675948002,10653,,4.71574393,10653,,4.71574393
,26/10/2023,1698278400,375130.70726334,375130.70726334,209722.19999999998,,165408.50726334,209722.19999999998,,165408.50726334,10635,,4.63822857,10635,,4.63822857
,27/10/2023,1698364800,374513.7366056,374513.7366056,211416.41999999998,,163097.3166056,211416.41999999998,,163097.3166056,10909,,4.71993392,10909,,4.71993392
,28/10/2023,1698451200,373113.85414976004,373113.85414976004,210107.34000000003,,163006.51414976,210107.34000000003,,163006.51414976,10909,,4.70899336,10909,,4.70899336
,29/10/2023,1698537600,393948.56853767997,393948.56853767997,224834.49,,169114.07853768,224834.49,,169114.07853768,10909,,4.70899336,10909,,4.70899336
,30/10/2023,1698624000,414216.93642994994,414216.93642994994,238470.74,,175746.19642994998,238470.74,,175746.19642994998,10909,,4.71738549,10909,,4.71738549
,31/10/2023,1698710400,410646.30004272005,410646.30004272005,242725.25,,167921.05004272002,242725.25,,167921.05004272002,10909,,4.75172048,10909,,4.75172048
,01/11/2023,1698796800,396975.3142578,396975.3142578,235416.21999999997,,161559.0942578,235416.21999999997,,161559.0942578,10909,,4.76434958,10909,,4.76434958
,02/11/2023,1698883200,430946.27673761,430946.27673761,257452.40000000002,,173493.87673761,257452.40000000002,,173493.87673761,10909,,4.71745593,10909,,4.71745593
,03/11/2023,1698969600,418360.24227564,418360.24227564,249379.74,,168980.50227564,249379.74,,168980.50227564,10909,,4.72382037,10909,,4.72382037
,04/11/2023,1699056000,428451.32322152995,428451.32322152995,252979.71000000002,,174162.53322153,252979.71000000002,,174162.53322153,10909,,4.72382037,10909,,4.72382037
,05/11/2023,1699142400,453653.47251995,453653.47251995,252434.26,,174356.56276665,252434.26,,174356.56276665,10909,,4.75565455,10909,,4.75565455
,06/11/2023,1699228800,429445.44759895,429445.44759895,291379.39,,179155.0182076,291379.39,,179155.0182076,10909,,4.75565455,10909,,4.75565455
,07/11/2023,1699315200,422064.56186808,422064.56186808,253794.09999999998,,168270.46186808002,253794.09999999998,,168270.46186808002,9799,,4.76403448,9799,,4.76403448
,08/11/2023,1699401600,439008.3049711,439008.3049711,262319.23,,176689.07497110002,262319.23,,176689.07497110002,9799,,4.77409011,9799,,4.77409011
,09/11/2023,1699488000,437095.81979261,437095.81979261,266532.8,,170563.01979261,266532.8,,170563.01979261,9799,,4.77086011,9799,,4.77086011
,10/11/2023,1699574400,409150.3638927,409150.3638927,248992.59,,160157.7738927,248992.59,,160157.7738927,9799,,4.77086011,9799,,4.77086011
,11/11/2023,1699660800,426180.52142822,426180.52142822,259726.5,,166454.02142822,259726.5,,166454.02142822,9801,,4.75134934,9801,,4.75134934
,12/11/2023,1699747200,430810.81017992005,430810.81017992005,260769.52000000002,,170041.29017992,260769.52000000002,,170041.29017992,9796,,4.75134934,9796,,4.75134934
,13/11/2023,1699833600,439363.4519808,439363.4519808,274133.97,,165229.48198080002,274133.97,,165229.48198080002,9801,,4.75617392,9801,,4.75617392
,14/11/2023,1699920000,402915.02448307,402915.02448307,239536.44,,163378.58448307,239536.44,,163378.58448307,9801,,4.75892297,9801,,4.75892297
,15/11/2023,1700006400,408143.50868693995,408143.50868693995,240320.52,,167822.98868694,240320.52,,167822.98868694,9801,,4.75392297,9801,,4.75392297
,16/11/2023,1700092800,424502.06677508994,424502.06677508994,257178.24,,167323.82677508998,257178.24,,167323.82677508998,9801,,4.75392297,9801,,4.75392297
,17/11/2023,1700179200,413898.84430932,413898.84430932,242966.78999999998,,170932.05430932,242966.78999999998,,170932.05430932,9801,,4.75392297,9801,,4.75392297
,18/11/2023,1700265600,408846.04948701,408846.04948701,238974.12000000002,,169871.92948701,238974.12000000002,,169871.92948701,9786,,4.75392297,9786,,4.75392297
,19/11/2023,1700352000,396565.02726912,396565.02726912,234925.55,,161639.47726912,234925.55,,161639.47726912,9809,,4.64668192,9809,,4.64668192
,20/11/2023,1700438400,419378.3118544,419378.3118544,248363.88,,171014.4318544,248363.88,,171014.4318544,9809,,4.74118192,9809,,4.74118192
,21/11/2023,1700524800,403401.23632143997,403401.23632143997,240271.38999999998,,163129.84632143998,240271.38999999998,,163129.84632143998,9811,,4.74118192,9811,,4.74118192
,22/11/2023,1700611200,379233.74148991995,379233.74148991995,216724.99,,162508.75148992,216724.99,,162508.75148992,9811,,4.74118192,9811,,4.74118192
,23/11/2023,1700697600,407676.56825158,407676.56825158,233266.56999999998,,174409.99825158,233266.56999999998,,174409.99825158,9797,,4.68617331,9797,,4.68617331
,24/11/2023,1700784000,414548.38685460004,414548.38685460004,238067.1,,176481.2868546,238067.1,,176481.2868546,9797,,4.68617331,9797,,4.68617331
,25/11/2023,1700870400,426378.92819201003,426378.92819201003,244866.16,,181512.76819201,244866.16,,181512.76819201,9779,,4.68166331,9779,,4.68166331
,26/11/2023,1700956800,436255.71819201,436255.71819201,254742.95,,181512.76819201,254742.95,,181512.76819201,9779,,4.68166331,9779,,4.68166331
,27/11/2023,1701043200,430669.76138496003,430669.76138496003,244496.07,,186173.69138496,244496.07,,186173.69138496,9737,,4.68809658,9737,,4.68809658
,28/11/2023,1701129600,417832.96378664,417832.96378664,238241.36,,179591.60378664,238241.36,,179591.60378664,9752,,4.68809658,9752,,4.68809658
,29/11/2023,1701216000,404062.08816346,404062.08816346,237461.2,,166600.88816345998,237461.2,,166600.88816345998,9752,,4.68809658,9752,,4.68809658
,30/11/2023,1701302400,400980.27417332,400980.27417332,236333.12,,164647.15417331998,236333.12,,164647.15417331998,9782,,4.68359658,9782,,4.68359658
,01/12/2023,1701388800,417609.67417331995,417609.67417331995,252962.52,,164647.15417331998,252962.52,,164647.15417331998,9782,,4.68359658,9782,,4.68359658
,02/12/2023,1701475200,414034.75251882,414034.75251882,249286.68,,164748.07251882,249286.68,,164748.07251882,9753,,4.68646733,9753,,4.68646733
,03/12/2023,1701561600,428280.27290453005,428280.27290453005,255626.13,,172654.14290453002,255626.13,,172654.14290453002,9753,,4.68646733,9753,,4.68646733
,04/12/2023,1701648000,418857.64219675004,418857.64219675004,250261.98,,168595.66219675,250261.98,,168595.66219675,9753,,4.68646733,9753,,4.68646733
,05/12/2023,1701734400,443809.86996684,443809.86996684,258667.19999999998,,185142.66996684,258667.19999999998,,185142.66996684,9798,,4.68146733,9798,,4.68146733
,06/12/2023,1701820800,445454.38825539,445454.38825539,258275.28,,187179.10825539002,258275.28,,187179.10825539002,9798,,4.68146733,9798,,4.68146733
,07/12/2023,1701907200,444164.66178907,444164.66178907,261217.59999999998,,182947.06178907002,261217.59999999998,,182947.06178907002,9835,,4.68146733,9835,,4.68146733
,08/12/2023,1701993600,466712.51024278,466712.51024278,277740.39999999997,,188972.11024278,277740.39999999997,,188972.11024278,9835,,4.68146733,9835,,4.68146733
,09/12/2023,1702080000,551680.64518138,551680.64518138,293306,,258374.64518138,293306,,258374.64518138,9725,,4.56758614,9725,,4.56758614
,10/12/2023,1702166400,571892.22911123,571892.22911123,304906.86,,266985.36911122996,304906.86,,266985.36911122996,9729,,4.54110811,9729,,4.54110811
,11/12/2023,1702252800,617819.3914048801,617819.3914048801,311911.74000000005,,305907.65140488005,311911.74000000005,,305907.65140488005,9729,,4.52211704,9729,,4.52211704
,12/12/2023,1702339200,558527.2740156,558527.2740156,288075.69,,270451.5840156,288075.69,,270451.5840156,9729,,4.52752296,9729,,4.52752296
,13/12/2023,1702425600,536841.49435758,536841.49435758,282432.87,,254408.62435758,282432.87,,254408.62435758,9729,,4.53313539,9729,,4.53313539
,14/12/2023,1702512000,537370.22276793,537370.22276793,287200.08,,250170.14276793,287200.08,,250170.14276793,9729,,4.53313539,9729,,4.53313539
,15/12/2023,1702598400,526999.3045021,526999.3045021,292874.62,,234124.6845021,292874.62,,234124.6845021,9769,,4.54699329,9769,,4.54699329
,16/12/2023,1702684800,511302.38814039005,511302.38814039005,274899.66000000003,,236402.72814038998,274899.66000000003,,236402.72814038998,9769,,4.54699329,9769,,4.54699329
,17/12/2023,1702771200,522893.09100842,522893.09100842,304944.88,,217948.21100842,304944.88,,217948.21100842,9799,,4.55977679,9799,,4.55977679
,18/12/2023,1702857600,505023.33555723995,505023.33555723995,289745.27999999997,,215278.05555723998,289745.27999999997,,215278.05555723998,9792,,4.57201834,9792,,4.57201834
,19/12/2023,1702944000,504257.08162258,504257.08162258,291596.5,,212660.58162258,291596.5,,212660.58162258,9925,,4.60932834,9925,,4.60932834
,20/12/2023,1703030400,515895.00568666006,515895.00568666006,303895.35000000003,,211999.65568666,303895.35000000003,,211999.65568666,10585,,4.73752834,10585,,4.73752834
,21/12/2023,1703116800,526260.59060772,526260.59060772,314692.05,,211568.54060772,314692.05,,211568.54060772,10585,,4.73752834,10585,,4.73752834
,22/12/2023,1703203200,611205.7398528999,611205.7398528999,366613.72,,244592.0198529,366613.72,,244592.0198529,10547,,4.95787935,10547,,4.95787935
,23/12/2023,1703289600,593007.76834536,593007.76834536,347499.3,,245508.46834536,347499.3,,245508.46834536,10470,,4.97010888,10470,,4.97010888
,24/12/2023,1703376000,676178.33143062,676178.33143062,425850.8,,250327.53143062,425850.8,,250327.53143062,10412,,5.00084966,10412,,5.00084966
,25/12/2023,1703462400,764020.58203858,764020.58203858,521164.32,,242856.26203858,521164.32,,242856.26203858,10104,,5.00084966,10104,,5.00084966
,26/12/2023,1703548800,885482.5793260799,885482.5793260799,590679.84,,294802.73932608,590679.84,,294802.73932608,10104,,5.73055632,10104,,5.73055632
,27/12/2023,1703635200,871012.52573696,871012.52573696,578073.6,,292938.92573696,578073.6,,292938.92573696,10036,,5.79755632,10036,,5.79755632
,28/12/2023,1703721600,838037.61050096,838037.61050096,545919.12,,292118.49050096003,545919.12,,292118.49050096003,10104,,6.13655632,10104,,6.13655632
,29/12/2023,1703808000,776856.73459344,776856.73459344,503179.19999999995,,273677.53459344,503179.19999999995,,273677.53459344,10104,,6.10655632,10104,,6.10655632
,30/12/2023,1703894400,760145.61171075,760145.61171075,491499,,268646.61171075,491499,,268646.61171075,10134,,5.97989119,10134,,5.97989119
,31/12/2023,1703980800,748367.88968183,748367.88968183,488176.92,,260190.96968182997,488176.92,,260190.96968182997,10164,,5.95989119,10164,,5.95989119
,01/01/2024,1704067200,702552.49707008,702552.49707008,459198.22000000003,,243354.27707008,459198.22000000003,,243354.27707008,10166,,5.95989119,10166,,5.95989119
,02/01/2024,1704153600,777289.98997243,777289.98997243,519690.12,,257599.86997243002,519690.12,,257599.86997243002,10196,,5.93589119,10196,,5.93589119
,03/01/2024,1704240000,764558.3626751,764558.3626751,499016,,265542.3626751,499016,,265542.3626751,10184,,5.97664557,10184,,5.97664557
,04/01/2024,1704326400,693661.9011545801,693661.9011545801,452241.28,,241420.62115457997,452241.28,,241420.62115457997,10204,,5.97664557,10204,,5.97664557
,05/01/2024,1704412800,721324.7186742199,721324.7186742199,474042.42,,247282.29867422,474042.42,,247282.29867422,10254,,5.96983001,10254,,5.96983001
,06/01/2024,1704499200,681616.22976592,681616.22976592,439288.88999999996,,242327.33976591998,439288.88999999996,,242327.33976591998,10247,,5.96983001,10247,,5.96983001
,07/01/2024,1704585600,658775.02055205,658775.02055205,420486.82,,238288.20055205,420486.82,,238288.20055205,10301,,5.92683001,10301,,5.92683001
,08/01/2024,1704672000,626739.89011132,626739.89011132,390939.57,,235800.32011131998,390939.57,,235800.32011131998,10367,,5.61844028,10367,,5.61844028
,09/01/2024,1704758400,666275.9662291601,666275.9662291601,435357.10000000003,,230918.86622916002,435357.10000000003,,230918.86622916002,10378,,5.59844028,10378,,5.59844028
,10/01/2024,1704844800,655485.51544263,655485.51544263,416423.16000000003,,239062.35544262998,416423.16000000003,,239062.35544262998,10421,,5.61746259,10421,,5.61746259
,11/01/2024,1704931200,720444.5812639,720444.5812639,461858.72000000003,,258585.8612639,461858.72000000003,,258585.8612639,10421,,5.63097995,10421,,5.63097995
,12/01/2024,1705017600,739586.14594136,739586.14594136,481809.51,,257776.63594136,481809.51,,257776.63594136,10413,,5.65398833,10413,,5.65398833
,13/01/2024,1705104000,684230.17855162,684230.17855162,433221.92,,251008.25855162,433221.92,,251008.25855162,10394,,5.68779902,10394,,5.68779902
,14/01/2024,1705190400,698287.1985516201,698287.1985516201,447278.94000000006,,251008.25855162,447278.94000000006,,251008.25855162,10397,,5.68779902,10397,,5.68779902
,15/01/2024,1705276800,668889.47868818,668889.47868818,427960,,240929.47868818,427960,,240929.47868818,10400,,5.68779902,10400,,5.68779902
,16/01/2024,1705363200,683039.88934526,683039.88934526,432951.55,,250088.33934525997,432951.55,,250088.33934525997,10415,,5.82779902,10415,,5.82779902
,17/01/2024,1705449600,708657.8575915,708657.8575915,442949.95,,265707.9075915,442949.95,,265707.9075915,10415,,5.8219485,10415,,5.8219485
,18/01/2024,1705536000,704465.3075915,704465.3075915,431911.55,,272553.7575915,431911.55,,272553.7575915,10405,,5.9719485,10405,,5.9719485
,19/01/2024,1705622400,659697.8852915,659697.8852915,409844.12000000005,,249853.7652915,409844.12000000005,,249853.7652915,10418,,5.9860985,10418,,5.9860985
,20/01/2024,1705708800,652912.30489347,652912.30489347,403419.96,,249492.34489347,403419.96,,249492.34489347,10473,,5.99121929,10473,,5.99121929
,21/01/2024,1705795200,658540.1827187899,658540.1827187899,409599.02999999997,,248941.15271879,409599.02999999997,,248941.15271879,10473,,5.99121929,10473,,5.99121929
,22/01/2024,1705881600,427276.1959261601,427276.1959261601,203893.44000000003,,223382.75592616003,203893.44000000003,,223382.75592616003,5216,,5.34817937,5216,,5.34817937
,23/01/2024,1705968000,402400.85799406003,402400.85799406003,191479.36000000002,,210921.49799406002,191479.36000000002,,210921.49799406002,5216,,5.34817937,5216,,5.34817937
,24/01/2024,1706054400,400400.96799405996,400400.96799405996,190071.03999999998,,210329.92799405998,190071.03999999998,,210329.92799405998,5216,,5.33317937,5216,,5.33317937
,25/01/2024,1706140800,398053.76799405995,398053.76799405995,187723.84,,210329.92799405998,187723.84,,210329.92799405998,5216,,5.33317937,5216,,5.33317937
,26/01/2024,1706227200,398177.72128115,398177.72128115,188077.12,,210100.60128114998,188077.12,,210100.60128114998,5236,,5.33317937,5236,,5.33317937
,27/01/2024,1706313600,413277.52171366,413277.52171366,197187.75999999998,,216089.76171366,197187.75999999998,,216089.76171366,5236,,5.33317937,5236,,5.33317937
,28/01/2024,1706400000,420765.00171366,420765.00171366,204675.24000000002,,216089.76171366,204675.24000000002,,216089.76171366,5236,,5.33317937,5236,,5.33317937
,29/01/2024,1706486400,416903.16171366,416903.16171366,200813.4,,216089.76171366,200813.4,,216089.76171366,5220,,5.33317937,5220,,5.33317937
,30/01/2024,1706572800,396823.76395457,396823.76395457,210370.48,,186453.28395456998,210370.48,,186453.28395456998,5224,,5.33317937,5224,,5.33317937
,31/01/2024,1706659200,405648.95336537,405648.95336537,204049.44,,201599.51336537,204049.44,,201599.51336537,5224,,5.33317937,5224,,5.33317937
,01/02/2024,1706745600,197609.5,197609.5,197609.5,,,197609.5,,,5225,,,5225,,
,02/02/2024,1706832000,198393.25,198393.25,198393.25,,,198393.25,,,5225,,,5225,,
,03/02/2024,1706918400,204947.82,204947.82,204947.82,,,204947.82,,,5247,,,5247,,
,04/02/2024,1707004800,199910.7,199910.7,199910.7,,,199910.7,,,5247,,,5247,,
,05/02/2024,1707091200,388143.95461125,388143.95461125,196132.86000000002,,192011.09461125,196132.86000000002,,192011.09461125,5247,,5.21132025,5247,,5.21132025
,06/02/2024,1707177600,200330.46,200330.46,200330.46,,,200330.46,,,5247,,,5247,,
,07/02/2024,1707264000,406919.56745616,406919.56745616,201012.57,,205906.99745616,201012.57,,205906.99745616,5247,,5.20835224,5247,,5.20835224
,08/02/2024,1707350400,210037.41,210037.41,210037.41,,,210037.41,,,5247,,,5247,,
,09/02/2024,1707436800,432387.72935218003,432387.72935218003,212953.6,,219434.12935218,212953.6,,219434.12935218,5240,,5.20195646,5240,,5.20195646
,10/02/2024,1707523200,458534.70370236,458534.70370236,220982.16,,237552.54370235998,220982.16,,237552.54370235998,5244,,5.20195646,5244,,5.20195646
,11/02/2024,1707609600,459716.14842076,459716.14842076,216753.57,,242962.57842076,216753.57,,242962.57842076,5247,,5.20195646,5247,,5.20195646
,12/02/2024,1707696000,218899.2,218899.2,218899.2,,,218899.2,,,5262,,,5262,,
,13/02/2024,1707782400,230537.02,230537.02,230537.02,,,230537.02,,,5261,,,5261,,
,14/02/2024,1707868800,466844.86916698003,466844.86916698003,229958.31,,236886.55916698,229958.31,,236886.55916698,5261,,5.19237559,5261,,5.19237559
,15/02/2024,1707955200,238006.19999999998,238006.19999999998,238006.19999999998,,,238006.19999999998,,,5254,,,5254,,
,16/02/2024,1708041600,484903.73893025005,484903.73893025005,235799.52000000002,,249104.21893025,235799.52000000002,,249104.21893025,5254,,5.19237559,5254,,5.19237559
,17/02/2024,1708128000,229123.66,229123.66,229123.66,,,229123.66,,,5266,,,5266,,
,18/02/2024,1708214400,484808.02875655994,484808.02875655994,234547.63999999998,,250260.38875656,234547.63999999998,,250260.38875656,5266,,5.18975548,5266,,5.18975548
,19/02/2024,1708300800,494543.35985792,494543.35985792,241017.66,,253525.69985792,241017.66,,253525.69985792,5282,,5.18499877,5282,,5.18499877
,20/02/2024,1708387200,507742.88395140995,507742.88395140995,250395.84,,257347.04395140999,250395.84,,257347.04395140999,5256,,5.18499877,5256,,5.18499877
,21/02/2024,1708473600,244078.46,244078.46,244078.46,,,244078.46,,,5231,,,5231,,
,22/02/2024,1708560000,495117.6776781101,495117.6776781101,238899.77000000002,,256217.90767811003,238899.77000000002,,256217.90767811003,5231,,5.19258877,5231,,5.19258877
,23/02/2024,1708646400,496466.19730958,496466.19730958,240462.72,,256003.47730958,240462.72,,256003.47730958,5232,,5.18824306,5232,,5.18824306
,24/02/2024,1708732800,488059.18032607995,488059.18032607995,237114.24,,250944.94032608,237114.24,,250944.94032608,5232,,5.18824306,5232,,5.18824306
,25/02/2024,1708819200,494723.99508238,494723.99508238,244531.35,,250192.64508237998,244531.35,,250192.64508237998,5215,,5.18824306,5215,,5.18824306
,26/02/2024,1708905600,512174.59507522,512174.59507522,254126.94999999998,,258047.64507521997,254126.94999999998,,258047.64507521997,5215,,5.18824306,5215,,5.18824306
,27/02/2024,1708992000,515267.64525974,515267.64525974,255848.31,,259419.33525974,255848.31,,259419.33525974,5197,,5.20097306,5197,,5.20097306
,28/02/2024,1709078400,516484.27600762004,516484.27600762004,257595.44,,258888.83600762,257595.44,,258888.83600762,5224,,5.20097306,5224,,5.20097306
,29/02/2024,1709164800,524966.206037,524966.206037,257722.50000000003,,267243.706037,257722.50000000003,,267243.706037,5250,,5.08793348,5250,,5.08793348
,01/03/2024,1709251200,565067.7356988001,565067.7356988001,260820,,304247.7356988,260820,,304247.7356988,5250,,5.08095751,5250,,5.08095751
,02/03/2024,1709337600,560841.4831461599,560841.4831461599,264097.68,,296743.80314616,264097.68,,296743.80314616,5208,,5.09991756,5208,,5.09991756
,03/03/2024,1709424000,599041.84113552,599041.84113552,282377.76,,316664.08113551995,282377.76,,316664.08113551995,5208,,5.09991756,5208,,5.09991756
,04/03/2024,1709510400,608522.50108336,608522.50108336,283665.06,,324857.44108336,283665.06,,324857.44108336,5166,,5.11135756,5166,,5.11135756
,05/03/2024,1709596800,602620.704833,602620.704833,275089.5,,327531.20483299997,275089.5,,327531.20483299997,5166,,5.09974628,5166,,5.09974628
,06/03/2024,1709683200,570269.7485331199,570269.7485331199,262202.66,,308067.08853312,262202.66,,308067.08853312,5263,,5.02654824,5263,,5.02654824
,07/03/2024,1709769600,632245.19742624,632245.19742624,290136,,342109.19742624,290136,,342109.19742624,5280,,5.08077936,5280,,5.08077936
,08/03/2024,1709856000,624249.98684048,624249.98684048,281361.36,,342888.62684048,281361.36,,342888.62684048,5222,,5.09629064,5222,,5.09629064
,09/03/2024,1709942400,617073.55701744,617073.55701744,279619.83,,337453.72701744,279619.83,,337453.72701744,5257,,5.08726768,5257,,5.08726768
,10/03/2024,1710028800,619251.4487272,619251.4487272,278572.58999999997,,340678.8587272,278572.58999999997,,340678.8587272,5283,,5.07226768,5283,,5.07226768
,11/03/2024,1710115200,587073.2855100201,587073.2855100201,267522.2,,319551.08551002,267522.2,,319551.08551002,5287,,5.06950353,5287,,5.06950353
,12/03/2024,1710201600,623710.2444807601,623710.2444807601,292712.22,,330998.02448076004,292712.22,,330998.02448076004,5297,,5.06950353,5297,,5.06950353
,13/03/2024,1710288000,621587.2613264599,621587.2613264599,302299.79,,319287.47132646,302299.79,,319287.47132646,5297,,5.06950353,5297,,5.06950353
,14/03/2024,1710374400,656662.8626749,656662.8626749,314323.24,,342339.6226749,314323.24,,342339.6226749,5258,,5.08450353,5258,,5.08450353
,15/03/2024,1710460800,583645.34234111,583645.34234111,267569.12,,316076.22234111,267569.12,,316076.22234111,5264,,5.08479951,5264,,5.08479951
,16/03/2024,1710547200,636551.8345313601,636551.8345313601,282270.08,,354281.75453136,282270.08,,354281.75453136,5282,,5.06579951,5282,,5.06579951
,17/03/2024,1710633600,569277.35685765,569277.35685765,257654.69999999998,,311622.65685764997,257654.69999999998,,311622.65685764997,5295,,5.06579951,5295,,5.06579951
,18/03/2024,1710720000,529929.22148461,529929.22148461,253681.22,,276248.00148461,253681.22,,276248.00148461,5174,,4.87407593,5174,,4.87407593
,19/03/2024,1710806400,532387.9464455401,532387.9464455401,240901.44,,291486.50644554,240901.44,,291486.50644554,5174,,4.87484541,5174,,4.87484541
,20/03/2024,1710892800,489239.5858036,489239.5858036,212817.22,,276422.3658036,212817.22,,276422.3658036,5173,,4.8467092,5173,,4.8467092
,21/03/2024,1710979200,514780.1647216,514780.1647216,233923.06,,280857.1047216,233923.06,,280857.1047216,5173,,4.8467092,5173,,4.8467092
,22/03/2024,1711065600,539142.67782975,539142.67782975,233405.75999999998,,305736.91782975,233405.75999999998,,305736.91782975,5173,,4.83294475,5173,,4.83294475
,23/03/2024,1711152000,535043.138365,535043.138365,226991.24000000002,,308051.89836500003,226991.24000000002,,308051.89836500003,5173,,4.83294475,5173,,4.83294475
,24/03/2024,1711238400,534795.69328955,534795.69328955,231284.83000000002,,303510.86328955,231284.83000000002,,303510.86328955,5173,,4.91109955,5173,,4.91109955
,25/03/2024,1711324800,244005.84,244005.84,244005.84,,,244005.84,,,5174,,,5174,,
,26/03/2024,1711411200,252491.19999999998,252491.19999999998,252491.19999999998,,,252491.19999999998,,,5174,,,5174,,
,27/03/2024,1711497600,281224.84,281224.84,281224.84,,,281224.84,,,5629,,,5629,,
,28/03/2024,1711584000,603480.01895192,603480.01895192,271824.41,,331655.60895192,271824.41,,331655.60895192,5629,,5.09737503,5629,,5.09737503
,29/03/2024,1711670400,608890.8338395499,608890.8338395499,275089.23,,333801.60383955,275089.23,,333801.60383955,5629,,5.09737503,5629,,5.09737503
