,Date,Timestamp,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap,DuneSwap
,11/01/2024,1704931200,62363.05298493078,62363.05298493078,,0.0000010019999999999999,3124.536085862219,,,14164.082220518247,,0.49069027413539934,45073.943987274186,,0.0000010019999999999999,3124.536085862219,,,14164.082220518247,,0.49069027413539934,45073.943987274186,,0.000001,1.2078769467536024,,,14037.742537679136,,3.7802691319568833,347248.8616385922,,0.000001,1.2078769467536024,,,14037.742537679136,,3.7802691319568833,347248.8616385922
,12/01/2024,1705017600,60684.99629664709,60684.99629664709,,0.0000010019999999999999,3075.5620404215247,,,14014.475312872035,,0.4695358880729686,43594.48940646346,,0.0000010019999999999999,3075.5620404215247,,,14014.475312872035,,0.4695358880729686,43594.48940646346,,0.000001,1.190177716368251,,,14066.761465238325,,3.7802691319568833,349317.6179814218,,0.000001,1.190177716368251,,,14066.761465238325,,3.7802691319568833,349317.6179814218
,13/01/2024,1705104000,57261.16033425786,57261.16033425786,,0.00000102,2919.7835862075804,,,14166.675100834935,,0.42869386037130647,40174.27295233497,,0.00000102,2919.7835862075804,,,14166.675100834935,,0.42869386037130647,40174.27295233497,,0.000001,1.1531758471563738,,,14110.234164178222,,3.7802691319568833,354261.1126013859,,0.000001,1.1531758471563738,,,14110.234164178222,,3.7802691319568833,354261.1126013859
,14/01/2024,1705190400,57135.53183011534,57135.53183011534,,0.0000010069999999999998,2917.140239977967,,,13978.43475334056,,0.4293213850472113,40239.52751440476,,0.0000010069999999999998,2917.140239977967,,,13978.43475334056,,0.4293213850472113,40239.52751440476,,0.000001,1.1390362740341762,,,14037.617348080066,,3.7802691319568833,354317.8817670734,,0.000001,1.1390362740341762,,,14037.617348080066,,3.7802691319568833,354317.8817670734
,15/01/2024,1705276800,57261.07691302681,57261.07691302681,,9.97191e-7,2862.042939040365,,,14133.704808923907,,0.4264597213143199,40264.90270434403,,9.97191e-7,2862.042939040365,,,14133.704808923907,,0.4264597213143199,40264.90270434403,,0.000001,1.1477922531362752,,,14049.40835877128,,3.7802691319568833,354544.437731967,,0.000001,1.1477922531362752,,,14049.40835877128,,3.7802691319568833,354544.437731967
,16/01/2024,1705363200,57512.26146581632,57512.26146581632,,0.0000010019999999999999,2905.9433638986584,,,14177.10156500107,,0.43401269903996975,40428.78252321555,,0.0000010019999999999999,2905.9433638986584,,,14177.10156500107,,0.43401269903996975,40428.78252321555,,0.000001,1.1560836262978975,,,14120.619088646485,,3.7802691319568833,353398.4486295066,,0.000001,1.1560836262978975,,,14120.619088646485,,3.7802691319568833,353398.4486295066
,17/01/2024,1705449600,59050.72284354542,59050.72284354542,,0.000001008,3010.5339248534997,,,14209.800882647283,,0.4488426948446366,41829.9391923418,,0.000001008,3010.5339248534997,,,14209.800882647283,,0.4488426948446366,41829.9391923418,,0.000001,1.1537264983726143,,,14027.44410922733,,3.7802691319568833,352302.5544064565,,0.000001,1.1537264983726143,,,14027.44410922733,,3.7802691319568833,352302.5544064565
,18/01/2024,1705536000,58462.88759005735,58462.88759005735,,9.99586e-7,2927.0897999248677,,,14128.773045072503,,0.4433121611045837,41406.58143189929,,9.99586e-7,2927.0897999248677,,,14128.773045072503,,0.4433121611045837,41406.58143189929,,0.000001,1.1600198944738727,,,14058.480641863189,,3.7802691319568833,352504.4390783499,,0.000001,1.1600198944738727,,,14058.480641863189,,3.7802691319568833,352504.4390783499
,19/01/2024,1705622400,54272.20594291009,54272.20594291009,,9.988749999999998e-7,2758.65300015572,,,14104.318538702679,,0.3953707879731065,37408.839032264856,,9.988749999999998e-7,2758.65300015572,,,14104.318538702679,,0.3953707879731065,37408.839032264856,,0.000001,1.122722629493885,,,14090.228310392287,,3.7802691319568833,357907.3969084189,,0.000001,1.122722629493885,,,14090.228310392287,,3.7802691319568833,357907.3969084189
,20/01/2024,1705708800,53651.92234221949,53651.92234221949,,9.98364e-7,2711.278787396494,,,14015.352533976398,,0.38597681918019366,36924.90504302906,,9.98364e-7,2711.278787396494,,,14015.352533976398,,0.38597681918019366,36924.90504302906,,0.000001,1.0948070807459325,,,14030.688076043514,,3.7802691319568833,360063.82232283504,,0.000001,1.0948070807459325,,,14030.688076043514,,3.7802691319568833,360063.82232283504
,21/01/2024,1705795200,53508.114266130004,53508.114266130004,,9.94521e-7,2703.1447301396415,,,14012.30094424307,,0.38632838420946564,36792.282262368564,,9.94521e-7,2703.1447301396415,,,14012.30094424307,,0.38632838420946564,36792.282262368564,,0.000001,1.097033229901845,,,14017.192944580729,,3.7802691319568833,360016.8525418663,,0.000001,1.097033229901845,,,14017.192944580729,,3.7802691319568833,360016.8525418663
,22/01/2024,1705881600,52693.12686747034,52693.12686747034,,9.98834e-7,2671.183373739256,,,13976.975629774357,,0.3777244916651318,36044.59013846622,,9.98834e-7,2671.183373739256,,,13976.975629774357,,0.3777244916651318,36044.59013846622,,0.000001,1.0955464944669702,,,14030.389321922918,,3.7802691319568833,360734.4889758429,,0.000001,1.0955464944669702,,,14030.389321922918,,3.7802691319568833,360734.4889758429
,23/01/2024,1705968000,51172.185940876945,51172.185940876945,,0.0000010089999999999998,2526.6731960376615,,,14040.802028170754,,0.3595073747182316,34604.35120828481,,0.0000010089999999999998,2526.6731960376615,,,14040.802028170754,,0.3595073747182316,34604.35120828481,,0.000001,1.0843858269297488,,,14047.334038498657,,3.7802691319568833,363869.477800284,,0.000001,1.0843858269297488,,,14047.334038498657,,3.7802691319568833,363869.477800284
,24/01/2024,1706054400,51354.780480639674,51354.780480639674,,9.59334e-7,2477.809170629391,,,13957.29455926301,,0.36394541067914893,34919.31280437727,,9.59334e-7,2477.809170629391,,,13957.29455926301,,0.36394541067914893,34919.31280437727,,0.000001,1.1079404807836626,,,14009.64861614153,,3.7802691319568833,362703.8463191614,,0.000001,1.1079404807836626,,,14009.64861614153,,3.7802691319568833,362703.8463191614
,25/01/2024,1706140800,52406.68888735607,52406.68888735607,,0.000001005,2525.1419156003,,,13971.088526442116,,0.3766017517329406,35910.081842556916,,0.000001005,2525.1419156003,,,13971.088526442116,,0.3766017517329406,35910.081842556916,,0.000001,1.130100569091271,,,13997.235362098516,,3.7802691319568833,360459.75168943836,,0.000001,1.130100569091271,,,13997.235362098516,,3.7802691319568833,360459.75168943836
,26/01/2024,1706227200,51914.23834364263,51914.23834364263,,0.0000010009999999999998,2504.3363092797795,,,14004.911349463098,,0.3709691507263248,35404.61971474803,,0.0000010009999999999998,2504.3363092797795,,,14004.911349463098,,0.3709691507263248,35404.61971474803,,0.000001,1.1332146163605255,,,14005.751694564771,,3.7802691319568833,360781.997032069,,0.000001,1.1332146163605255,,,14005.751694564771,,3.7802691319568833,360781.997032069
,27/01/2024,1706313600,53730.90733805838,53730.90733805838,,0.000001,2609.6492888819093,,,13974.745062750204,,0.39228230809229775,37146.12070311818,,0.000001,2609.6492888819093,,,13974.745062750204,,0.39228230809229775,37146.12070311818,,0.000001,1.1516342557421357,,,14001.459848140456,,3.7802691319568833,357962.4432945445,,0.000001,1.1516342557421357,,,14001.459848140456,,3.7802691319568833,357962.4432945445
,28/01/2024,1706400000,54737.67164682823,54737.67164682823,,9.98606e-7,2620.4825095045885,,,13995.060959097906,,0.4040162634778919,38121.724160963655,,9.98606e-7,2620.4825095045885,,,13995.060959097906,,0.4040162634778919,38121.724160963655,,0.000001,1.1601985741503058,,,14005.060572346561,,3.7802691319568833,356694.49507334415,,0.000001,1.1601985741503058,,,14005.060572346561,,3.7802691319568833,356694.49507334415
,29/01/2024,1706486400,54711.747958094486,54711.747958094486,,0.000001,2636.902797858449,,,14053.49598722909,,0.4034038598785149,38020.94576814707,,0.000001,2636.902797858449,,,14053.49598722909,,0.4034038598785149,38020.94576814707,,0.000001,1.170058703817562,,,14025.445097035019,,3.7802691319568833,356291.6024115812,,0.000001,1.170058703817562,,,14025.445097035019,,3.7802691319568833,356291.6024115812
,30/01/2024,1706572800,55787.72740543812,55787.72740543812,,0.0000010099999999999999,2715.580252391149,,,14163.809219828272,,0.4140528780232374,38907.92387933067,,0.0000010099999999999999,2715.580252391149,,,14163.809219828272,,0.4140528780232374,38907.92387933067,,0.000001,1.1714479075427493,,,14023.573484978488,,3.7802691319568833,355226.18350525585,,0.000001,1.1714479075427493,,,14023.573484978488,,3.7802691319568833,355226.18350525585
,31/01/2024,1706659200,55306.20068976804,55306.20068976804,,9.90035e-7,2723.6469298711395,,,14037.994704395102,,0.4097358106745427,38544.14931870109,,9.90035e-7,2723.6469298711395,,,14037.994704395102,,0.4097358106745427,38544.14931870109,,0.000001,1.1651217803653837,,,14037.994704395102,,3.7802691319568833,355612.6999178977,,0.000001,1.1651217803653837,,,14037.994704395102,,3.7802691319568833,355612.6999178977
,01/02/2024,1706745600,52314.461148764145,52314.461148764145,,0.000001006,2546.715967886283,,,13922.942756736202,,0.37635603423936337,35844.42606710142,,0.000001006,2546.715967886283,,,13922.942756736202,,0.37635603423936337,35844.42606710142,,0.000001,1.1371704507601108,,,14010.029097606926,,3.7802691319568833,360035.6181030296,,0.000001,1.1371704507601108,,,14010.029097606926,,3.7802691319568833,360035.6181030296
,02/02/2024,1706832000,53611.66171962362,53611.66171962362,,0.0000010019999999999999,2618.485498950187,,,14015.560707791852,,0.3893488192458992,36977.22616306033,,0.0000010019999999999999,2618.485498950187,,,14015.560707791852,,0.3893488192458992,36977.22616306033,,0.000001,1.1369741162512805,,,14001.559148643211,,3.7802691319568833,359019.62389494956,,0.000001,1.1369741162512805,,,14001.559148643211,,3.7802691319568833,359019.62389494956
,03/02/2024,1706918400,58109.367230504344,58109.367230504344,,9.99272e-7,2803.315153083107,,,14009.66880521901,,0.4446654974538243,41295.9386057055,,9.99272e-7,2803.315153083107,,,14009.66880521901,,0.4446654974538243,41295.9386057055,,0.000001,1.2063755365607776,,,14026.051233059221,,3.7802691319568833,351072.35186949966,,0.000001,1.2063755365607776,,,14026.051233059221,,3.7802691319568833,351072.35186949966
,04/02/2024,1707004800,57745.974188821485,57745.974188821485,,9.99172e-7,2813.7734032639373,,,14078.782270847525,,0.4400800309967606,40852.978433679855,,9.99172e-7,2813.7734032639373,,,14078.782270847525,,0.4400800309967606,40852.978433679855,,0.000001,1.2215580257546084,,,14050.680909029466,,3.7802691319568833,350925.38275720354,,0.000001,1.2215580257546084,,,14050.680909029466,,3.7802691319568833,350925.38275720354
,05/02/2024,1707091200,57233.31977316992,57233.31977316992,,0.0000010019999999999999,2783.1237264582064,,,14031.37714425409,,0.43400513850170586,40418.38489631712,,0.0000010019999999999999,2783.1237264582064,,,14031.37714425409,,0.43400513850170586,40418.38489631712,,0.000001,1.2197374488145918,,,14056.74957724101,,3.7802691319568833,352051.9902473444,,0.000001,1.2197374488145918,,,14056.74957724101,,3.7802691319568833,352051.9902473444
,06/02/2024,1707177600,56197.20300672645,56197.20300672645,,0.0000010009999999999998,2765.1782665564124,,,14010.223153804605,,0.4217003624771862,39421.37988500196,,0.0000010009999999999998,2765.1782665564124,,,14010.223153804605,,0.4217003624771862,39421.37988500196,,0.000001,1.201582713340581,,,14054.551208315632,,3.7802691319568833,353386.9988705096,,0.000001,1.201582713340581,,,14054.551208315632,,3.7802691319568833,353386.9988705096
,07/02/2024,1707264000,56474.053910083625,56474.053910083625,,9.989599999999998e-7,2807.7757404627564,,,14043.517696037778,,0.42342038493222656,39622.3370521992,,9.989599999999998e-7,2807.7757404627564,,,14043.517696037778,,0.42342038493222656,39622.3370521992,,0.000001,1.1815944974298924,,,14049.826067942284,,3.7802691319568833,353745.5989947075,,0.000001,1.1815944974298924,,,14049.826067942284,,3.7802691319568833,353745.5989947075
,08/02/2024,1707350400,58313.86682714199,58313.86682714199,,9.99502e-7,2900.222572647321,,,14103.088233197748,,0.4446503763772965,41310.11136992104,,9.99502e-7,2900.222572647321,,,14103.088233197748,,0.4446503763772965,41310.11136992104,,0.000001,1.1934482958237953,,,14060.905516647807,,3.7802691319568833,351204.78278175404,,0.000001,1.1934482958237953,,,14060.905516647807,,3.7802691319568833,351204.78278175404
,09/02/2024,1707436800,57705.27807420323,57705.27807420323,,9.98646e-7,2874.6723729242112,,,14063.940884805823,,0.4373884793748073,40766.22742699517,,9.98646e-7,2874.6723729242112,,,14063.940884805823,,0.4373884793748073,40766.22742699517,,0.000001,1.1852852731308336,,,14068.20355048162,,3.7802691319568833,352335.0943968191,,0.000001,1.1852852731308336,,,14068.20355048162,,3.7802691319568833,352335.0943968191
,10/02/2024,1707523200,59778.40809624456,59778.40809624456,,0.000001004,2984.683915339535,,,14057.108420595185,,0.4615859820884633,42736.15417332375,,0.000001004,2984.683915339535,,,14057.108420595185,,0.4615859820884633,42736.15417332375,,0.000001,1.1937876134276473,,,14078.141163493445,,3.7802691319568833,349997.9867434625,,0.000001,1.1937876134276473,,,14078.141163493445,,3.7802691319568833,349997.9867434625
,11/02/2024,1707609600,60041.03284566522,60041.03284566522,,9.98881e-7,3000.0298634242436,,,14078.496654535431,,0.4641754664438537,42962.042151240224,,9.98881e-7,3000.0298634242436,,,14078.496654535431,,0.4641754664438537,42962.042151240224,,0.000001,1.1998391685294292,,,14110.386127182865,,3.7802691319568833,349885.1049462104,,0.000001,1.1998391685294292,,,14110.386127182865,,3.7802691319568833,349885.1049462104
,12/02/2024,1707696000,58944.32561132342,58944.32561132342,,9.96394e-7,2980.4811916880526,,,14149.844556015554,,0.4500107980064113,41813.54985182542,,9.96394e-7,2980.4811916880526,,,14149.844556015554,,0.4500107980064113,41813.54985182542,,0.000001,1.1858599843587454,,,14121.601353308937,,3.7802691319568833,351250.39777410845,,0.000001,1.1858599843587454,,,14121.601353308937,,3.7802691319568833,351250.39777410845
,13/02/2024,1707782400,61013.546049836,61013.546049836,,9.97692e-7,3133.8392330039983,,,14090.729485750486,,0.4733955428566966,43788.50393454096,,9.97692e-7,3133.8392330039983,,,14090.729485750486,,0.4733955428566966,43788.50393454096,,0.000001,1.1726245960725905,,,14090.729485750486,,3.7802691319568833,349670.23297138786,,0.000001,1.1726245960725905,,,14090.729485750486,,3.7802691319568833,349670.23297138786
,14/02/2024,1707868800,60919.09732088958,60919.09732088958,,9.949489999999999e-7,3113.9203254573026,,,13987.992850916393,,0.474412435253193,43816.70973108568,,9.949489999999999e-7,3113.9203254573026,,,13987.992850916393,,0.474412435253193,43816.70973108568,,0.000001,1.1797074241097234,,,14042.830102466525,,3.7802691319568833,349145.47543834255,,0.000001,1.1797074241097234,,,14042.830102466525,,3.7802691319568833,349145.47543834255
,15/02/2024,1707955200,61824.11345687598,61824.11345687598,,9.97977e-7,3225.507222556543,,,13997.64484885919,,0.48327338609849996,44600.47811107617,,9.97977e-7,3225.507222556543,,,13997.64484885919,,0.48327338609849996,44600.47811107617,,0.000001,1.1574731302325862,,,14048.71191667631,,3.7802691319568833,348874.6029135893,,0.000001,1.1574731302325862,,,14048.71191667631,,3.7802691319568833,348874.6029135893
,16/02/2024,1708041600,60304.289204995854,60304.289204995854,,9.98465e-7,3232.729084482412,,,14051.21966491524,,0.4634194126174624,43019.87703518712,,9.98465e-7,3232.729084482412,,,14051.21966491524,,0.4634194126174624,43019.87703518712,,0.000001,1.1377240390238657,,,14079.872204852114,,3.7802691319568833,350927.7099510325,,0.000001,1.1377240390238657,,,14079.872204852114,,3.7802691319568833,350927.7099510325
,17/02/2024,1708128000,59721.32461111674,59721.32461111674,,0.0000010019999999999999,3163.9272658528234,,,14098.463488335094,,0.45559047524517965,42458.47826545157,,0.0000010019999999999999,3163.9272658528234,,,14098.463488335094,,0.45559047524517965,42458.47826545157,,0.000001,1.1260128710973267,,,14042.29431109073,,3.7802691319568833,352299.8910158779,,0.000001,1.1260128710973267,,,14042.29431109073,,3.7802691319568833,352299.8910158779
,18/02/2024,1708214400,59940.92804974865,59940.92804974865,,9.95201e-7,3117.0551016171835,,,13965.007375752193,,0.4600171703987012,42858.40555421368,,9.95201e-7,3117.0551016171835,,,13965.007375752193,,0.4600171703987012,42858.40555421368,,0.000001,1.1252784632719441,,,14039.006981551955,,3.7802691319568833,352196.2178521779,,0.000001,1.1252784632719441,,,14039.006981551955,,3.7802691319568833,352196.2178521779
,19/02/2024,1708300800,61038.36140399908,61038.36140399908,,0.0000010019999999999999,3260.6284389911207,,,14076.394171159762,,0.47177380739908703,43700.8670190388,,0.0000010019999999999999,3260.6284389911207,,,14076.394171159762,,0.47177380739908703,43700.8670190388,,0.000001,1.1336505687990213,,,14048.297576007746,,3.7802691319568833,350170.0095276309,,0.000001,1.1336505687990213,,,14048.297576007746,,3.7802691319568833,350170.0095276309
,20/02/2024,1708387200,61993.94646779379,61993.94646779379,,9.92902e-7,3312.2292268599213,,,14029.815610338594,,0.4825135520029766,44651.41911605037,,9.92902e-7,3312.2292268599213,,,14029.815610338594,,0.4825135520029766,44651.41911605037,,0.000001,1.1229418317263091,,,14075.64591343273,,3.7802691319568833,349823.08928275126,,0.000001,1.1229418317263091,,,14075.64591343273,,3.7802691319568833,349823.08928275126
,21/02/2024,1708473600,59322.19395719863,59322.19395719863,,9.937989999999999e-7,3273.5409415265394,,,14089.172753077066,,0.4489258607655397,41959.03133574046,,9.937989999999999e-7,3273.5409415265394,,,14089.172753077066,,0.4489258607655397,41959.03133574046,,0.000001,1.0894444656602278,,,14102.584310756596,,3.7802691319568833,353324.3344342593,,0.000001,1.0894444656602278,,,14102.584310756596,,3.7802691319568833,353324.3344342593
,22/02/2024,1708560000,59074.44416763645,59074.44416763645,,0.0000010019999999999999,3215.7102119976653,,,14166.697943115301,,0.4443328337702121,41691.59167868771,,0.0000010019999999999999,3215.7102119976653,,,14166.697943115301,,0.4443328337702121,41691.59167868771,,0.000001,1.0797967180078591,,,14110.256915453487,,3.7802691319568833,354701.3074586329,,0.000001,1.0797967180078591,,,14110.256915453487,,3.7802691319568833,354701.3074586329
,23/02/2024,1708646400,60304.685190723285,60304.685190723285,,0.000001,3271.040747566377,,,14077.989332909603,,0.4607127399189812,42955.19439650739,,0.000001,3271.040747566377,,,14077.989332909603,,0.4607127399189812,42955.19439650739,,0.000001,1.0958407307187958,,,14063.925407502102,,3.7802691319568833,352458.6610365494,,0.000001,1.0958407307187958,,,14063.925407502102,,3.7802691319568833,352458.6610365494
,24/02/2024,1708732800,59269.30375975291,59269.30375975291,,0.000001,3184.3969155456584,,,14074.913058008278,,0.4489939056099149,42009.54479129337,,0.000001,3184.3969155456584,,,14074.913058008278,,0.4489939056099149,42009.54479129337,,0.000001,1.0894127057945353,,,14074.913058008278,,3.7802691319568833,353696.08236967464,,0.000001,1.0894127057945353,,,14074.913058008278,,3.7802691319568833,353696.08236967464
,25/02/2024,1708819200,60299.53003660906,60299.53003660906,,9.9248e-7,3252.731749283269,,,13996.806909510275,,0.46139318836273346,43049.529983634675,,9.9248e-7,3252.731749283269,,,13996.806909510275,,0.46139318836273346,43049.529983634675,,0.000001,1.093189853394703,,,14054.89579382616,,3.7802691319568833,352711.7726203754,,0.000001,1.093189853394703,,,14054.89579382616,,3.7802691319568833,352711.7726203754
,26/02/2024,1708905600,60761.891324078126,60761.891324078126,,9.97574e-7,3356.007520133685,,,14138.513621641107,,0.4639599911033322,43266.90622131465,,9.97574e-7,3356.007520133685,,,14138.513621641107,,0.4639599911033322,43266.90622131465,,0.000001,1.077802495426314,,,14110.293035569966,,3.7802691319568833,352531.5828090038,,0.000001,1.077802495426314,,,14110.293035569966,,3.7802691319568833,352531.5828090038
,27/02/2024,1708992000,62892.04429613388,62892.04429613388,,0.000001004,3466.321884858962,,,13964.87343034636,,0.4914463279617907,45460.357533596594,,0.000001004,3466.321884858962,,,13964.87343034636,,0.4914463279617907,45460.357533596594,,0.000001,1.0942397964697668,,,14075.109689434008,,3.7802691319568833,349695.057950743,,0.000001,1.0942397964697668,,,14075.109689434008,,3.7802691319568833,349695.057950743
,28/02/2024,1709078400,63926.243504643455,63926.243504643455,,0.000001,3567.446925818323,,,14061.991154764193,,0.5023486241383543,46296.3030744368,,0.000001,3567.446925818323,,,14061.991154764193,,0.5023486241383543,46296.3030744368,,0.000001,1.1011352358697086,,,14061.991154764193,,3.7802691319568833,348406.8563699338,,0.000001,1.1011352358697086,,,14061.991154764193,,3.7802691319568833,348406.8563699338
,29/02/2024,1709164800,66156.59887541829,66156.59887541829,,0.0000010149999999999998,3787.915967618033,,,14154.370713008462,,0.5252154721175616,48213.78697830468,,0.0000010149999999999998,3787.915967618033,,,14154.370713008462,,0.5252154721175616,48213.78697830468,,0.000001,1.0910461854641176,,,14069.951006966663,,3.7802691319568833,347021.55653181806,,0.000001,1.0910461854641176,,,14069.951006966663,,3.7802691319568833,347021.55653181806
,01/03/2024,1709251200,70158.14264128923,70158.14264128923,,0.0000010089999999999998,3862.265679997711,,,14091.344485738851,,0.5790351637492317,52203.953439379926,,0.0000010089999999999998,3862.265679997711,,,14091.344485738851,,0.5790351637492317,52203.953439379926,,0.000001,1.1443580628428351,,,14063.218049639572,,3.7802691319568833,342233.4841540847,,0.000001,1.1443580628428351,,,14063.218049639572,,3.7802691319568833,342233.4841540847
,02/03/2024,1709337600,74510.84381519977,74510.84381519977,,0.000001005,4059.749472161368,,,14047.999513393237,,0.6290594651724171,56402.465769174996,,0.000001005,4059.749472161368,,,14047.999513393237,,0.6290594651724171,56402.465769174996,,0.000001,1.1808600077259095,,,14049.20774525933,,3.7802691319568833,338944.9044456029,,0.000001,1.1808600077259095,,,14049.20774525933,,3.7802691319568833,338944.9044456029
,03/03/2024,1709424000,72281.06175335574,72281.06175335574,,0.0000010069999999999998,3975.6255229829203,,,14010.527681659743,,0.6032402270011515,54294.305307479066,,0.0000010069999999999998,3975.6255229829203,,,14010.527681659743,,0.6032402270011515,54294.305307479066,,0.000001,1.164076973051223,,,14061.768767046862,,3.7802691319568833,340241.0469461515,,0.000001,1.164076973051223,,,14061.768767046862,,3.7802691319568833,340241.0469461515
,04/03/2024,1709510400,73369.8724879006,73369.8724879006,,9.96632e-7,4046.080607194553,,,14113.238815155451,,0.6137531554571237,55209.93931139852,,9.96632e-7,4046.080607194553,,,14113.238815155451,,0.6137531554571237,55209.93931139852,,0.000001,1.1580943651200586,,,14071.025737941629,,3.7802691319568833,340052.7190783183,,0.000001,1.1580943651200586,,,14071.025737941629,,3.7802691319568833,340052.7190783183
,05/03/2024,1709596800,71079.08379293705,71079.08379293705,,9.98903e-7,4097.369676080466,,,14169.252312207545,,0.5869775091954731,52811.87482614094,,9.98903e-7,4097.369676080466,,,14169.252312207545,,0.5869775091954731,52811.87482614094,,0.000001,1.1298662802655142,,,14126.871697116198,,3.7802691319568833,341808.9460421919,,0.000001,1.1298662802655142,,,14126.871697116198,,3.7802691319568833,341808.9460421919
,06/03/2024,1709683200,68768.3033842704,68768.3033842704,,9.92708e-7,3910.4261061127377,,,14050.374505595699,,0.5584553785948584,50806.94431619067,,9.92708e-7,3910.4261061127377,,,14050.374505595699,,0.5584553785948584,50806.94431619067,,0.000001,1.1162663407046662,,,14113.319912405026,,3.7802691319568833,343919.9095383484,,0.000001,1.1162663407046662,,,14113.319912405026,,3.7802691319568833,343919.9095383484
,07/03/2024,1709769600,75550.92064458234,75550.92064458234,,0.000001004,4311.805608263414,,,14204.836862880713,,0.6282920705386298,57033.64988036367,,0.000001004,4311.805608263414,,,14204.836862880713,,0.6282920705386298,57033.64988036367,,0.000001,1.1218639622065223,,,14120.1161658854,,3.7802691319568833,339949.3945936048,,0.000001,1.1218639622065223,,,14120.1161658854,,3.7802691319568833,339949.3945936048
,08/03/2024,1709856000,76782.73733770984,76782.73733770984,,9.9431e-7,4382.325426990328,,,14003.480175683168,,0.6528335777432939,58396.278900464305,,9.9431e-7,4382.325426990328,,,14003.480175683168,,0.6528335777432939,58396.278900464305,,0.000001,1.139708001287428,,,14103.090302489652,,3.7802691319568833,338146.9000287461,,0.000001,1.139708001287428,,,14103.090302489652,,3.7802691319568833,338146.9000287461
,09/03/2024,1709942400,76800.67228877931,76800.67228877931,,0.000001005,4390.355855136726,,,14101.906811771954,,0.6506448019158909,58307.75897606371,,0.000001005,4390.355855136726,,,14101.906811771954,,0.6506448019158909,58307.75897606371,,0.000001,1.1249966957852495,,,14112.166356713285,,3.7802691319568833,338770.12582249014,,0.000001,1.1249966957852495,,,14112.166356713285,,3.7802691319568833,338770.12582249014
,10/03/2024,1710028800,80155.90313051858,80155.90313051858,,0.0000010069999999999998,4558.887271535349,,,14183.333420707335,,0.6901448340757084,61412.99229243482,,0.0000010069999999999998,4558.887271535349,,,14183.333420707335,,0.6901448340757084,61412.99229243482,,0.000001,1.166973568133679,,,14098.740974858185,,3.7802691319568833,335716.70352447,,0.000001,1.166973568133679,,,14098.740974858185,,3.7802691319568833,335716.70352447
,11/03/2024,1710115200,77244.54746341582,77244.54746341582,,0.0000010009999999999998,4428.366851009663,,,14129.56596110133,,0.657218689936364,58685.95743161388,,0.0000010009999999999998,4428.366851009663,,,14129.56596110133,,0.657218689936364,58685.95743161388,,0.000001,1.1520085251479337,,,14131.346510761687,,3.7802691319568833,337556.9148521117,,0.000001,1.1520085251479337,,,14131.346510761687,,3.7802691319568833,337556.9148521117
,12/03/2024,1710201600,79385.67855884507,79385.67855884507,,9.942569999999998e-7,4597.962601034491,,,14128.942350411766,,0.6805618518261977,60658.093044552734,,9.942569999999998e-7,4597.962601034491,,,14128.942350411766,,0.6805618518261977,60658.093044552734,,0.000001,1.1361101133980769,,,14100.740868674417,,3.7802691319568833,336592.97407804546,,0.000001,1.1361101133980769,,,14100.740868674417,,3.7802691319568833,336592.97407804546
,13/03/2024,1710288000,78499.36525455303,78499.36525455303,,9.95074e-7,4583.526823715288,,,14036.992995607368,,0.6696104121509187,59878.175823823156,,9.95074e-7,4583.526823715288,,,14036.992995607368,,0.6696104121509187,59878.175823823156,,0.000001,1.1421383474949074,,,14118.257686852894,,3.7802691319568833,337159.48458199034,,0.000001,1.1421383474949074,,,14118.257686852894,,3.7802691319568833,337159.48458199034
,14/03/2024,1710374400,76550.52551078284,76550.52551078284,,9.89785e-7,4441.505545680753,,,14211.12296684461,,0.6459345865774726,57897.25106268112,,9.89785e-7,4441.505545680753,,,14211.12296684461,,0.6459345865774726,57897.25106268112,,0.000001,1.121784939252385,,,14196.926040803808,,3.7802691319568833,338838.0117204958,,0.000001,1.121784939252385,,,14196.926040803808,,3.7802691319568833,338838.0117204958
,15/03/2024,1710460800,71737.86558000128,71737.86558000128,,9.7155e-7,4063.209598409394,,,14124.77370189718,,0.5925609667033734,53549.28971775645,,9.7155e-7,4063.209598409394,,,14124.77370189718,,0.5925609667033734,53549.28971775645,,0.000001,1.1209472518233816,,,14171.66775048353,,3.7802691319568833,341620.0835577218,,0.000001,1.1209472518233816,,,14171.66775048353,,3.7802691319568833,341620.0835577218
,16/03/2024,1710547200,67104.70348176108,67104.70348176108,,9.97023e-7,4185.200017455724,,,13587.396130472123,,0.6015088637387154,49331.505823972475,,9.97023e-7,4185.200017455724,,,13587.396130472123,,0.6015088637387154,49331.505823972475,,0.000001,1.1155238360073683,,,13560.275579313497,,3.7802691319568833,309945.2496448428,,0.000001,1.1155238360073683,,,13560.275579313497,,3.7802691319568833,309945.2496448428
