,Date,Timestamp,Immortal,Immortal,Immortal,Immortal,Immortal,Immortal,Immortal,Immortal
,26/11/2023,1700956800,0,90965.46273555797,0,90965.46273555797,90965.46273555797,90965.46273555797,248100.932874285,248100.932874285
,27/11/2023,1701043200,0,,0,,,,,
,28/11/2023,1701129600,0,91986.86583660895,0,91986.86583660895,91986.86583660895,91986.86583660895,248059.375115577,248059.375115577
,29/11/2023,1701216000,0,,0,,,,,
,30/11/2023,1701302400,0,91913.21508634271,0,91913.21508634271,91913.21508634271,91913.21508634271,247135.668693146,247135.668693146
,01/12/2023,1701388800,0,91806.11909912992,0,91806.11909912992,91806.11909912992,91806.11909912992,246847.709683233,246847.709683233
,02/12/2023,1701475200,0,,0,,,,,
,03/12/2023,1701561600,0,92723.55362177237,0,92723.55362177237,92723.55362177237,92723.55362177237,246820.507308962,246820.507308962
,04/12/2023,1701648000,0,94121.05133415572,0,94121.05133415572,94121.05133415572,94121.05133415572,246820.507308962,246820.507308962
,05/12/2023,1701734400,0,91682.25909223828,0,91682.25909223828,91682.25909223828,91682.25909223828,246079.305724097,246079.305724097
,06/12/2023,1701820800,0,92113.4547913963,0,92113.4547913963,92113.4547913963,92113.4547913963,246043.327193556,246043.327193556
,07/12/2023,1701907200,0,,0,,,,,
,08/12/2023,1701993600,0,92166.69332791063,0,92166.69332791063,92166.69332791063,92166.69332791063,246007.455833206,246007.455833206
,09/12/2023,1702080000,0,,0,,,,,
,10/12/2023,1702166400,0,83478.93925849904,0,83478.93925849904,83478.93925849904,83478.93925849904,234016.795315397,234016.795315397
,11/12/2023,1702252800,0,,0,,,,,
,12/12/2023,1702339200,0,,0,,,,,
,13/12/2023,1702425600,0,83477.88864620011,0,83477.88864620011,83477.88864620011,83477.88864620011,231715.030620023,231715.030620023
,14/12/2023,1702512000,0,83349.54513743898,0,83349.54513743898,83349.54513743898,83349.54513743898,230761.795321169,230761.795321169
,15/12/2023,1702598400,0,83263.41952692627,0,83263.41952692627,83263.41952692627,83263.41952692627,229989.115677416,229989.115677416
,16/12/2023,1702684800,0,84023.7635433558,0,84023.7635433558,84023.7635433558,84023.7635433558,229989.115677416,229989.115677416
,17/12/2023,1702771200,0,85653.92639527733,0,85653.92639527733,85653.92639527733,85653.92639527733,229989.115677416,229989.115677416
,18/12/2023,1702857600,0,85771.8642419467,0,85771.8642419467,85771.8642419467,85771.8642419467,229786.277532354,229786.277532354
,19/12/2023,1702944000,0,86469.2490506945,0,86469.2490506945,86469.2490506945,86469.2490506945,229746.548725435,229746.548725435
,20/12/2023,1703030400,0,85324.88149149313,0,85324.88149149313,85324.88149149313,85324.88149149313,229746.548725435,229746.548725435
,21/12/2023,1703116800,0,86370.43106102149,0,86370.43106102149,86370.43106102149,86370.43106102149,229733.032931752,229733.032931752
,22/12/2023,1703203200,0,86624.97526150987,0,86624.97526150987,86624.97526150987,86624.97526150987,229733.032931752,229733.032931752
,23/12/2023,1703289600,0,86418.67499793715,0,86418.67499793715,86418.67499793715,86418.67499793715,229733.032931752,229733.032931752
,24/12/2023,1703376000,0,86325.96440892362,0,86325.96440892362,86325.96440892362,86325.96440892362,229724.132962879,229724.132962879
,25/12/2023,1703462400,0,85017.68547170004,0,85017.68547170004,85017.68547170004,85017.68547170004,229724.132962879,229724.132962879
,26/12/2023,1703548800,0,86455.75854404767,0,86455.75854404767,86455.75854404767,86455.75854404767,229724.132962879,229724.132962879
,27/12/2023,1703635200,0,86105.8886895452,0,86105.8886895452,86105.8886895452,86105.8886895452,229724.132962879,229724.132962879
,28/12/2023,1703721600,0,86187.56886957849,0,86187.56886957849,86187.56886957849,86187.56886957849,229531.759232738,229531.759232738
,29/12/2023,1703808000,0,115638.86822336605,0,115638.86822336605,115638.86822336605,115638.86822336605,229262.973436175,229262.973436175
,30/12/2023,1703894400,0,81754.50352185292,0,81754.50352185292,81754.50352185292,81754.50352185292,217504.498894188,217504.498894188
,31/12/2023,1703980800,0,81537.43403195652,0,81537.43403195652,81537.43403195652,81537.43403195652,217504.498894188,217504.498894188
,01/01/2024,1704067200,0,82832.02080937472,0,82832.02080937472,82832.02080937472,82832.02080937472,217504.498894188,217504.498894188
,02/01/2024,1704153600,0,83648.09768922572,0,83648.09768922572,83648.09768922572,83648.09768922572,217504.498894188,217504.498894188
,03/01/2024,1704240000,0,84088.32679498754,0,84088.32679498754,84088.32679498754,84088.32679498754,217504.498894188,217504.498894188
,04/01/2024,1704326400,0,83174.37289063417,0,83174.37289063417,83174.37289063417,83174.37289063417,217504.498894188,217504.498894188
,05/01/2024,1704412800,0,83845.08503112505,0,83845.08503112505,83845.08503112505,83845.08503112505,217456.363613346,217456.363613346
,06/01/2024,1704499200,0,82103.47701494576,0,82103.47701494576,82103.47701494576,82103.47701494576,217456.363613346,217456.363613346
,07/01/2024,1704585600,0,83836.1693202169,0,83836.1693202169,83836.1693202169,83836.1693202169,217456.363613346,217456.363613346
,08/01/2024,1704672000,0,82403.02248583433,0,82403.02248583433,82403.02248583433,82403.02248583433,217428.533508451,217428.533508451
,09/01/2024,1704758400,0,83909.14993744736,0,83909.14993744736,83909.14993744736,83909.14993744736,217428.533508451,217428.533508451
,10/01/2024,1704844800,0,83403.80194981332,0,83403.80194981332,83403.80194981332,83403.80194981332,217422.750532618,217422.750532618
,11/01/2024,1704931200,0,88272.48786789713,0,88272.48786789713,88272.48786789713,88272.48786789713,212048.716424117,212048.716424117
,12/01/2024,1705017600,0,89312.1481030142,0,89312.1481030142,89312.1481030142,89312.1481030142,211916.858511977,211916.858511977
,13/01/2024,1705104000,0,88024.1174369784,0,88024.1174369784,88024.1174369784,88024.1174369784,211916.858511977,211916.858511977
,14/01/2024,1705190400,0,87744.07041640797,0,87744.07041640797,87744.07041640797,87744.07041640797,211425.890919537,211425.890919537
,15/01/2024,1705276800,0,88264.32246106243,0,88264.32246106243,88264.32246106243,88264.32246106243,211403.955453247,211403.955453247
,16/01/2024,1705363200,0,87401.79432281318,0,87401.79432281318,87401.79432281318,87401.79432281318,211403.955453247,211403.955453247
,17/01/2024,1705449600,0,86173.74874558527,0,86173.74874558527,86173.74874558527,86173.74874558527,211403.955453247,211403.955453247
,18/01/2024,1705536000,0,86355.32833696701,0,86355.32833696701,86355.32833696701,86355.32833696701,210828.953041797,210828.953041797
,19/01/2024,1705622400,0,85735.06955711804,0,85735.06955711804,85735.06955711804,85735.06955711804,210828.953041797,210828.953041797
,20/01/2024,1705708800,0,86186.45434558054,0,86186.45434558054,86186.45434558054,86186.45434558054,210828.953041797,210828.953041797
,21/01/2024,1705795200,0,85591.70586904962,0,85591.70586904962,85591.70586904962,85591.70586904962,210828.953041797,210828.953041797
,22/01/2024,1705881600,0,85275.67326843998,0,85275.67326843998,85275.67326843998,85275.67326843998,210828.953041797,210828.953041797
,23/01/2024,1705968000,0,85493.77030671263,0,85493.77030671263,85493.77030671263,85493.77030671263,210802.687391879,210802.687391879
,24/01/2024,1706054400,0,85821.61386780582,0,85821.61386780582,85821.61386780582,85821.61386780582,210736.542207427,210736.542207427
,25/01/2024,1706140800,0,85904.64406543554,0,85904.64406543554,85904.64406543554,85904.64406543554,210736.542207427,210736.542207427
,26/01/2024,1706227200,0,84856.82791984054,0,84856.82791984054,84856.82791984054,84856.82791984054,210006.305670928,210006.305670928
,27/01/2024,1706313600,0,86209.68854097265,0,86209.68854097265,86209.68854097265,86209.68854097265,210006.305670928,210006.305670928
,28/01/2024,1706400000,0,85378.39879679694,0,85378.39879679694,85378.39879679694,85378.39879679694,208361.456548566,208361.456548566
,29/01/2024,1706486400,0,84452.23212243858,0,84452.23212243858,84452.23212243858,84452.23212243858,208361.456548566,208361.456548566
,30/01/2024,1706572800,0,84843.32657638023,0,84843.32657638023,84843.32657638023,84843.32657638023,208361.456548566,208361.456548566
,31/01/2024,1706659200,0,85034.18567057872,0,85034.18567057872,85034.18567057872,85034.18567057872,208361.456548566,208361.456548566
,01/02/2024,1706745600,0,84252.68112678861,0,84252.68112678861,84252.68112678861,84252.68112678861,208155.690874025,208155.690874025
,02/02/2024,1706832000,0,84757.87498853987,0,84757.87498853987,84757.87498853987,84757.87498853987,208155.690874025,208155.690874025
,03/02/2024,1706918400,0,84902.75134938819,0,84902.75134938819,84902.75134938819,84902.75134938819,208155.690874025,208155.690874025
,04/02/2024,1707004800,0,84902.75134938819,0,84902.75134938819,84902.75134938819,84902.75134938819,208155.690874025,208155.690874025
,05/02/2024,1707091200,0,84902.75134938819,0,84902.75134938819,84902.75134938819,84902.75134938819,208155.690874025,208155.690874025
,06/02/2024,1707177600,0,84864.51081071032,0,84864.51081071032,84864.51081071032,84864.51081071032,208061.936718578,208061.936718578
,07/02/2024,1707264000,0,85622.68850811281,0,85622.68850811281,85622.68850811281,85622.68850811281,208061.936718578,208061.936718578
,08/02/2024,1707350400,0,84854.10771387439,0,84854.10771387439,84854.10771387439,84854.10771387439,208061.936718578,208061.936718578
,09/02/2024,1707436800,0,85138.7364433054,0,85138.7364433054,85138.7364433054,85138.7364433054,208061.936718578,208061.936718578
,10/02/2024,1707523200,0,85273.14445442561,0,85273.14445442561,85273.14445442561,85273.14445442561,208061.936718578,208061.936718578
,11/02/2024,1707609600,0,85139.71026744504,0,85139.71026744504,85139.71026744504,85139.71026744504,207736.364399822,207736.364399822
,12/02/2024,1707696000,0,84714.46780932057,0,84714.46780932057,84714.46780932057,84714.46780932057,206698.795421002,206698.795421002
,13/02/2024,1707782400,0,85010.66718315886,0,85010.66718315886,85010.66718315886,85010.66718315886,206698.795421002,206698.795421002
,14/02/2024,1707868800,0,84283.50082086778,0,84283.50082086778,84283.50082086778,84283.50082086778,206698.795421002,206698.795421002
,15/02/2024,1707955200,0,84088.68367567155,0,84088.68367567155,84088.68367567155,84088.68367567155,206057.796271032,206057.796271032
,16/02/2024,1708041600,0,85025.01030192713,0,85025.01030192713,85025.01030192713,85025.01030192713,206057.796271032,206057.796271032
,17/02/2024,1708128000,0,84317.81962370231,0,84317.81962370231,84317.81962370231,84317.81962370231,205914.881162898,205914.881162898
,18/02/2024,1708214400,0,83806.70716165041,0,83806.70716165041,83806.70716165041,83806.70716165041,205845.513176621,205845.513176621
,19/02/2024,1708300800,0,84336.55351256704,0,84336.55351256704,84336.55351256704,84336.55351256704,205845.513176621,205845.513176621
,20/02/2024,1708387200,0,83258.33471454789,0,83258.33471454789,83258.33471454789,83258.33471454789,205845.513176621,205845.513176621
,21/02/2024,1708473600,0,83366.75141015748,0,83366.75141015748,83366.75141015748,83366.75141015748,205628.555315318,205628.555315318
,22/02/2024,1708560000,0,83454.55480327713,0,83454.55480327713,83454.55480327713,83454.55480327713,205628.555315318,205628.555315318
,23/02/2024,1708646400,0,84862.41020975872,0,84862.41020975872,84862.41020975872,84862.41020975872,204951.469010022,204951.469010022
,24/02/2024,1708732800,0,82288.41227197541,0,82288.41227197541,82288.41227197541,82288.41227197541,204125.787649458,204125.787649458
,25/02/2024,1708819200,0,83852.29983908116,0,83852.29983908116,83852.29983908116,83852.29983908116,204110.082150731,204110.082150731
,26/02/2024,1708905600,0,83974.56177828905,0,83974.56177828905,83974.56177828905,83974.56177828905,204110.08215073,204110.08215073
,27/02/2024,1708992000,0,84337.46950435304,0,84337.46950435304,84337.46950435304,84337.46950435304,204110.08215073,204110.08215073
,28/02/2024,1709078400,0,84494.11504192598,0,84494.11504192598,84494.11504192598,84494.11504192598,203282.862041742,203282.862041742
,29/02/2024,1709164800,0,83882.40962001967,0,83882.40962001967,83882.40962001967,83882.40962001967,203237.48305802,203237.48305802
,01/03/2024,1709251200,0,84951.23006857112,0,84951.23006857112,84951.23006857112,84951.23006857112,203051.416005744,203051.416005744
,02/03/2024,1709337600,0,83622.07558267395,0,83622.07558267395,83622.07558267395,83622.07558267395,202733.453056743,202733.453056743
,03/03/2024,1709424000,0,85014.57466779968,0,85014.57466779968,85014.57466779968,85014.57466779968,202729.885293156,202729.885293156
,04/03/2024,1709510400,0,84932.06360448536,0,84932.06360448536,84932.06360448536,84932.06360448536,202729.885293156,202729.885293156
,05/03/2024,1709596800,0,83032.44526769323,0,83032.44526769323,83032.44526769323,83032.44526769323,202655.569551289,202655.569551289
,06/03/2024,1709683200,0,82333.28355274089,0,82333.28355274089,82333.28355274089,82333.28355274089,202655.569551288,202655.569551288
,07/03/2024,1709769600,0,84219.44661978213,0,84219.44661978213,84219.44661978213,84219.44661978213,201716.944429951,201716.944429951
,08/03/2024,1709856000,0,82911.84433917765,0,82911.84433917765,82911.84433917765,82911.84433917765,201280.935759958,201280.935759958
,09/03/2024,1709942400,0,85147.06913079199,0,85147.06913079199,85147.06913079199,85147.06913079199,201280.935759958,201280.935759958
,10/03/2024,1710028800,0,83946.19449250166,0,83946.19449250166,83946.19449250166,83946.19449250166,200936.376021786,200936.376021786
,11/03/2024,1710115200,0,81515.76580702006,0,81515.76580702006,81515.76580702006,81515.76580702006,200904.426946597,200904.426946597
,12/03/2024,1710201600,0,84457.81023522602,0,84457.81023522602,84457.81023522602,84457.81023522602,200904.426946597,200904.426946597
,13/03/2024,1710288000,0,81685.4927566643,0,81685.4927566643,81685.4927566643,81685.4927566643,194986.949443972,194986.949443972
,14/03/2024,1710374400,0,82516.39972968142,0,82516.39972968142,82516.39972968142,82516.39972968142,194546.70133157,194546.70133157
,15/03/2024,1710460800,0,81417.31933927,0,81417.31933927,81417.31933927,81417.31933927,194179.015333707,194179.015333707
,16/03/2024,1710547200,0,82752.30006968926,0,82752.30006968926,82752.30006968926,82752.30006968926,194179.015333707,194179.015333707
,17/03/2024,1710633600,0,80838.8600525909,0,80838.8600525909,80838.8600525909,80838.8600525909,194179.015333707,194179.015333707
,18/03/2024,1710720000,0,81313.43356606648,0,81313.43356606648,81313.43356606648,81313.43356606648,194179.015333707,194179.015333707
,19/03/2024,1710806400,0,80825.08064672757,0,80825.08064672757,80825.08064672757,80825.08064672757,194039.181463311,194039.181463311
,20/03/2024,1710892800,0,81579.98570430401,0,81579.98570430401,81579.98570430401,81579.98570430401,193772.085471376,193772.085471376
,21/03/2024,1710979200,0,81376.33124247359,0,81376.33124247359,81376.33124247359,81376.33124247359,193772.085471376,193772.085471376
,22/03/2024,1711065600,0,80182.99367619843,0,80182.99367619843,80182.99367619843,80182.99367619843,193089.200306789,193089.200306789
,23/03/2024,1711152000,0,80447.52588061872,0,80447.52588061872,80447.52588061872,80447.52588061872,193089.200306789,193089.200306789
,24/03/2024,1711238400,0,80938.74480619919,0,80938.74480619919,80938.74480619919,80938.74480619919,193089.200306789,193089.200306789
,25/03/2024,1711324800,0,79809.36607360479,0,79809.36607360479,79809.36607360479,79809.36607360479,193089.200306789,193089.200306789
,26/03/2024,1711411200,0,80507.57662191414,0,80507.57662191414,80507.57662191414,80507.57662191414,193089.200306789,193089.200306789
,27/03/2024,1711497600,0,81642.74803051775,0,81642.74803051775,81642.74803051775,81642.74803051775,193089.200306789,193089.200306789
,28/03/2024,1711584000,0,89903.36780872807,0,89903.36780872807,89903.36780872807,89903.36780872807,192931.892247021,192931.892247021
,29/03/2024,1711670400,0,90237.28020189726,0,90237.28020189726,90237.28020189726,90237.28020189726,192703.937697984,192703.937697984
,30/03/2024,1711756800,0,91245.6313652903,0,91245.6313652903,91245.6313652903,91245.6313652903,192486.712750277,192486.712750277
,31/03/2024,1711843200,0,96605.42388182177,0,96605.42388182177,96605.42388182177,96605.42388182177,192486.712750277,192486.712750277
,01/04/2024,1711929600,0,97517.03379054707,0,97517.03379054707,97517.03379054707,97517.03379054707,192152.169345254,192152.169345254
,02/04/2024,1712016000,0,98197.25247002926,0,98197.25247002926,98197.25247002926,98197.25247002926,192152.169345254,192152.169345254
,03/04/2024,1712102400,0,95597.81792312665,0,95597.81792312665,95597.81792312665,95597.81792312665,192152.169345254,192152.169345254
,04/04/2024,1712188800,0,95707.80591338364,0,95707.80591338364,95707.80591338364,95707.80591338364,191425.565956197,191425.565956197
,05/04/2024,1712275200,0,95601.56472427795,0,95601.56472427795,95601.56472427795,95601.56472427795,191425.565956197,191425.565956197
,06/04/2024,1712361600,0,96514.28182275711,0,96514.28182275711,96514.28182275711,96514.28182275711,191425.565956197,191425.565956197
,07/04/2024,1712448000,0,97507.58908450382,0,97507.58908450382,97507.58908450382,97507.58908450382,191425.565956197,191425.565956197
,08/04/2024,1712534400,0,96435.79734071507,0,96435.79734071507,96435.79734071507,96435.79734071507,191425.565956197,191425.565956197
,09/04/2024,1712620800,0,96113.62811321078,0,96113.62811321078,96113.62811321078,96113.62811321078,191425.565956197,191425.565956197
,10/04/2024,1712707200,0,95743.02821751958,0,95743.02821751958,95743.02821751958,95743.02821751958,191425.565956197,191425.565956197
,11/04/2024,1712793600,0,95846.58944870188,0,95846.58944870188,95846.58944870188,95846.58944870188,191425.565956197,191425.565956197
,12/04/2024,1712880000,0,95237.47329782778,0,95237.47329782778,95237.47329782778,95237.47329782778,191425.565956194,191425.565956194
,13/04/2024,1712966400,0,95592.56772267651,0,95592.56772267651,95592.56772267651,95592.56772267651,191425.565956194,191425.565956194
,14/04/2024,1713052800,0,95996.47566684408,0,95996.47566684408,95996.47566684408,95996.47566684408,191425.565956194,191425.565956194
,15/04/2024,1713139200,0,94742.63820983101,0,94742.63820983101,94742.63820983101,94742.63820983101,191425.565956194,191425.565956194
,16/04/2024,1713225600,0,95586.25067899996,0,95586.25067899996,95586.25067899996,95586.25067899996,191425.565956194,191425.565956194
