,Date,Timestamp,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap
,26/10/2023,1698278400,4019.422248244241,4019.422248244241,536.756544461424,,733.0930563113978,2749.5726474714193,,,536.756544461424,,733.0930563113978,2749.5726474714193,,,537.097064,,0.02114976216927465,2749.5726474714193,,,537.097064,,0.02114976216927465,2749.5726474714193,,
,27/10/2023,1698364800,4028.237443166883,4028.237443166883,537.097064,,723.4148180717691,2767.725561095114,,,537.097064,,723.4148180717691,2767.725561095114,,,537.097064,,0.021382561423261087,2764.9606004946195,,,537.097064,,0.021382561423261087,2764.9606004946195,,
,28/10/2023,1698451200,4024.9678598542523,4024.9678598542523,536.945065530888,,723.4575831946156,2764.5652111287486,,,536.945065530888,,723.4575831946156,2764.5652111287486,,,537.097064,,0.021382561423261087,2764.9606004946195,,,537.097064,,0.021382561423261087,2764.9606004946195,,
,29/10/2023,1698537600,4026.9566716644586,4026.9566716644586,537.0933043205521,,726.7718802152211,2763.091487128685,,,537.0933043205521,,726.7718802152211,2763.091487128685,,,537.097064,,0.021382561423261087,2764.9606004946195,,,537.097064,,0.021382561423261087,2764.9606004946195,,
,30/10/2023,1698624000,4042.560562078376,4042.560562078376,537.634161064,,732.4596415538085,2772.4667594605676,,,537.634161064,,732.4596415538085,2772.4667594605676,,,537.097064,,0.021382561423261087,2772.4667594605676,,,537.097064,,0.021382561423261087,2772.4667594605676,,
,31/10/2023,1698710400,4042.9469644922083,4042.9469644922083,537.097064,,734.6834279418277,2771.1664725503806,,,537.097064,,734.6834279418277,2771.1664725503806,,,537.097064,,0.021382561423261087,2772.4667594605676,,,537.097064,,0.021382561423261087,2772.4667594605676,,
,01/11/2023,1698796800,4067.976352601241,4067.976352601241,537.634161064,,741.3411083167401,2789.0010832205007,,,537.634161064,,741.3411083167401,2789.0010832205007,,,537.097064,,0.021481921423261087,2786.214868352149,,,537.097064,,0.021481921423261087,2786.214868352149,,
,02/11/2023,1698883200,4158.813925509246,4158.813925509246,541.575172138,,775.5076254913168,2841.731127879929,,,541.575172138,,775.5076254913168,2841.731127879929,,,541.034138,,0.022401213942959554,2838.892235644285,,,541.034138,,0.022401213942959554,2838.892235644285,,
,03/11/2023,1698969600,4134.4422906144355,4134.4422906144355,539.22587,,767.7365076796555,2827.47991293478,,,539.22587,,767.7365076796555,2827.47991293478,,,539.22587,,0.022203033942959555,2828.237880686804,,,539.22587,,0.022203033942959555,2828.237880686804,,
,04/11/2023,1699056000,4167.374052250369,4167.374052250369,541.034138,,777.2101177509817,2838.5544074682434,,,541.034138,,777.2101177509817,2838.5544074682434,,,541.034138,,0.022401213942959554,2838.892235644285,,,541.034138,,0.022401213942959554,2838.892235644285,,
,05/11/2023,1699142400,4204.868401856948,4204.868401856948,541.575172138,,788.0654406673598,2853.166411939464,,,541.575172138,,788.0654406673598,2853.166411939464,,,541.034138,,0.022491093942959554,2853.166411939464,,,541.034138,,0.022491093942959554,2853.166411939464,,
,06/11/2023,1699228800,4215.709044599433,4215.709044599433,539.863563239,,793.7169262509,2877.9470299908185,,,539.863563239,,793.7169262509,2877.9470299908185,,,539.324239,,0.022669853942959554,2878.914345210809,,,539.324239,,0.022669853942959554,2878.914345210809,,
,07/11/2023,1699315200,4298.896407237194,4298.896407237194,539.324239,,823.9079158059404,2935.6642524312533,,,539.324239,,823.9079158059404,2935.6642524312533,,,539.324239,,0.023571879833088446,2935.6642524312533,,,539.324239,,0.023571879833088446,2935.6642524312533,,
,08/11/2023,1699401600,4401.039983808455,4401.039983808455,539.324239,,856.9432718794608,3004.7724729289944,,,539.324239,,856.9432718794608,3004.7724729289944,,,539.324239,,0.024206069484194702,3005.1691552574885,,,539.324239,,0.024206069484194702,3005.1691552574885,,
,09/11/2023,1699488000,4403.27403517628,4403.27403517628,538.555701959425,,863.188437806383,3001.529895410472,,,538.555701959425,,863.188437806383,3001.529895410472,,,539.324239,,0.024206069484194702,3005.1691552574885,,,539.324239,,0.024206069484194702,3005.1691552574885,,
,10/11/2023,1699574400,4451.830951042347,4451.830951042347,539.0707566076701,,883.8851415655429,3028.8750528691344,,,539.0707566076701,,883.8851415655429,3028.8750528691344,,,539.324239,,0.02406242728787583,3030.205313001542,,,539.324239,,0.02406242728787583,3030.205313001542,,
,11/11/2023,1699660800,4726.874892758881,4726.874892758881,539.324239,,974.2891465554518,3213.2615072034296,,,539.324239,,974.2891465554518,3213.2615072034296,,,539.324239,,0.026135767652649064,3213.586079397449,,,539.324239,,0.026135767652649064,3213.586079397449,,
,12/11/2023,1699747200,4849.09798589718,4849.09798589718,540.398707849,,1013.3023002148326,3295.3969778333467,,,540.398707849,,1013.3023002148326,3295.3969778333467,,,539.858849,,0.02732451462126072,3292.1048729603867,,,539.858849,,0.02732451462126072,3292.1048729603867,,
,13/11/2023,1699833600,4710.4313624146935,4710.4313624146935,537.8462038949999,,975.4891613340354,3197.0959971856582,,,537.8462038949999,,975.4891613340354,3197.0959971856582,,,537.308895,,0.02629209102835522,3197.9018684565094,,,537.308895,,0.02629209102835522,3197.9018684565094,,
,14/11/2023,1699920000,4604.432368176475,4604.432368176475,535.4004976085929,,937.5364561909958,3131.4954143768864,,,535.4004976085929,,937.5364561909958,3131.4954143768864,,,535.630283,,0.02578483102835522,3133.4663647202956,,,535.630283,,0.02578483102835522,3133.4663647202956,,
,15/11/2023,1700006400,4522.270519214268,4522.270519214268,535.630283,,893.8619703083099,3092.7782659059576,,,535.630283,,893.8619703083099,3092.7782659059576,,,535.630283,,0.025221838891318,3092.849401442191,,,535.630283,,0.025221838891318,3092.849401442191,,
,16/11/2023,1700092800,4767.058118998151,4767.058118998151,539.207716047,,997.4713923094428,3230.3790106417086,,,539.207716047,,997.4713923094428,3230.3790106417086,,,538.669047,,0.026573018416747283,3231.054300990616,,,538.669047,,0.026573018416747283,3231.054300990616,,
,17/11/2023,1700179200,4667.56566631178,4667.56566631178,538.3991738074529,,953.1445038220696,3176.0219886822574,,,538.3991738074529,,953.1445038220696,3176.0219886822574,,,538.669047,,0.026179534822623314,3177.0894907511497,,,538.669047,,0.026179534822623314,3177.0894907511497,,
,18/11/2023,1700265600,4685.2763080308,4685.2763080308,538.669047,,952.9669673634264,3193.640293667373,,,538.669047,,952.9669673634264,3193.640293667373,,,538.669047,,0.026230855143501965,3194.426122493506,,,538.669047,,0.026230855143501965,3194.426122493506,,
,19/11/2023,1700352000,4695.39682443145,4695.39682443145,539.207716047,,958.0557532612657,3198.133355123184,,,539.207716047,,958.0557532612657,3198.133355123184,,,538.669047,,0.026230855143501965,3198.133355123184,,,538.669047,,0.026230855143501965,3198.133355123184,,
,20/11/2023,1700438400,4698.488479832336,4698.488479832336,540.448359,,979.6699778995114,3178.370142932825,,,540.448359,,979.6699778995114,3178.370142932825,,,540.448359,,0.026230855143501965,3181.058137058639,,,540.448359,,0.026230855143501965,3181.058137058639,,
,21/11/2023,1700524800,4689.866914864377,4689.866914864377,540.9888073589999,,969.0987558178344,3179.7793516875417,,,540.9888073589999,,969.0987558178344,3179.7793516875417,,,540.448359,,0.025907575143501962,3181.058137058639,,,540.448359,,0.025907575143501962,3181.058137058639,,
,22/11/2023,1700611200,4506.107461902588,4506.107461902588,535.6251607278,,890.9515342324808,3079.5307669423064,,,535.6251607278,,890.9515342324808,3079.5307669423064,,,537.832425,,0.024877185855600625,3070.3198075197474,,,537.832425,,0.024877185855600625,3070.3198075197474,,
,23/11/2023,1700697600,4662.863307013322,4662.863307013322,537.832425,,956.2697745486618,3168.7611074646597,,,537.832425,,956.2697745486618,3168.7611074646597,,,537.832425,,0.025593345855600625,3165.5955119527075,,,537.832425,,0.025593345855600625,3165.5955119527075,,
,24/11/2023,1700784000,4644.703980442441,4644.703980442441,537.832425,,955.8008779258948,3151.0706775165463,,,537.832425,,955.8008779258948,3151.0706775165463,,,537.832425,,0.025593125848173696,3151.0706775165463,,,537.832425,,0.025593125848173696,3151.0706775165463,,
,25/11/2023,1700870400,4689.615380615483,4689.615380615483,538.3702574249999,,976.4799987318183,3174.7651244586655,,,538.3702574249999,,976.4799987318183,3174.7651244586655,,,537.832425,,0.025908885848173694,3171.593530927738,,,537.832425,,0.025908885848173694,3171.593530927738,,
,26/11/2023,1700956800,4685.169788814781,4685.169788814781,537.832425,,977.7983907904563,3169.5389730243246,,,537.832425,,977.7983907904563,3169.5389730243246,,,537.832425,,0.025954196283656004,3169.871809564329,,,537.832425,,0.025954196283656004,3169.871809564329,,
,27/11/2023,1701043200,4647.556708175545,4647.556708175545,537.655478132175,,959.0651415998304,3150.8360884435397,,,537.655478132175,,959.0651415998304,3150.8360884435397,,,537.832425,,0.025723236283656005,3153.829072233089,,,537.832425,,0.025723236283656005,3153.829072233089,,
,28/11/2023,1701129600,4593.382046804923,4593.382046804923,537.7775660926499,,944.6615356724888,3110.942945039785,,,537.7775660926499,,944.6615356724888,3110.942945039785,,,537.832425,,0.025460516283656004,3113.424344242146,,,537.832425,,0.025460516283656004,3113.424344242146,,
,29/11/2023,1701216000,4621.781923680681,4621.781923680681,538.3702574249999,,948.3189237089047,3135.092742546776,,,538.3702574249999,,948.3189237089047,3135.092742546776,,,537.832425,,0.0251117181365561,3135.092742546776,,,537.832425,,0.0251117181365561,3135.092742546776,,
,30/11/2023,1701302400,4607.401194431092,4607.401194431092,537.832425,,948.8211580716358,3120.747611359456,,,537.832425,,948.8211580716358,3120.747611359456,,,537.832425,,0.0251117181365561,3120.747611359456,,,537.832425,,0.0251117181365561,3120.747611359456,,
,01/12/2023,1701388800,4576.549817158261,4576.549817158261,537.832425,,937.7198914987197,3100.997500659542,,,537.832425,,937.7198914987197,3100.997500659542,,,537.832425,,0.0248415781365561,3100.997500659542,,,537.832425,,0.0248415781365561,3100.997500659542,,
,02/12/2023,1701475200,4626.911312290716,4626.911312290716,537.832425,,970.3868822424878,3118.692005048228,,,537.832425,,970.3868822424878,3118.692005048228,,,537.832425,,0.0250946981365561,3120.9796831559815,,,537.832425,,0.0250946981365561,3120.9796831559815,,
,03/12/2023,1701561600,4639.231234154074,4639.231234154074,537.7076478774,,981.168099057323,3120.3554872193504,,,537.7076478774,,981.168099057323,3120.3554872193504,,,537.832425,,0.0248610981365561,3120.9796831559815,,,537.832425,,0.0248610981365561,3120.9796831559815,,
,04/12/2023,1701648000,4666.814913892087,4666.814913892087,538.3702574249999,,990.4228891240131,3138.0217673430743,,,538.3702574249999,,990.4228891240131,3138.0217673430743,,,537.832425,,0.024462738388223704,3134.886880462612,,,537.832425,,0.024462738388223704,3134.886880462612,,
,05/12/2023,1701734400,4708.023680277223,4708.023680277223,537.667310445525,,1014.2942963249064,3156.0620735067923,,,537.667310445525,,1014.2942963249064,3156.0620735067923,,,537.832425,,0.024402018388223704,3157.6914422910145,,,537.832425,,0.024402018388223704,3157.6914422910145,,
,06/12/2023,1701820800,4746.287775919973,4746.287775919973,537.7958523950999,,1049.4910640889207,3159.0008594359524,,,537.7958523950999,,1049.4910640889207,3159.0008594359524,,,537.832425,,0.023857491795610836,3159.5601015739308,,,537.832425,,0.023857491795610836,3159.5601015739308,,
,07/12/2023,1701907200,4708.289328372441,4708.289328372441,537.832425,,1031.790096354383,3138.666807018058,,,537.832425,,1031.790096354383,3138.666807018058,,,537.832425,,0.023584851795610838,3138.666807018058,,,537.832425,,0.023584851795610838,3138.666807018058,,
,08/12/2023,1701993600,4708.514673040273,4708.514673040273,537.832425,,1029.8022232631681,3140.8800247771046,,,537.832425,,1029.8022232631681,3140.8800247771046,,,537.832425,,0.023735271469868122,3141.19100268637,,,537.832425,,0.023735271469868122,3141.19100268637,,
,09/12/2023,1702080000,4762.403410687978,4762.403410687978,537.832425,,1049.3838222258094,3175.187163462169,,,537.832425,,1049.3838222258094,3175.187163462169,,,537.832425,,0.023735271469868122,3176.594394779056,,,537.832425,,0.023735271469868122,3176.594394779056,,
,10/12/2023,1702166400,4916.085662075161,4916.085662075161,541.7612890689999,,1099.3545575345277,3274.9698154716334,,,541.7612890689999,,1099.3545575345277,3274.9698154716334,,,541.220069,,0.02519028819794069,3274.9698154716334,,,541.220069,,0.02519028819794069,3274.9698154716334,,
,11/12/2023,1702252800,4887.134031846825,4887.134031846825,541.220069,,1086.708338687779,3259.205624159046,,,541.220069,,1086.708338687779,3259.205624159046,,,541.220069,,0.02485722902895327,3259.205624159046,,,541.220069,,0.02485722902895327,3259.205624159046,,
,12/12/2023,1702339200,4750.079040262093,4750.079040262093,540.2907941415269,,1026.601597721289,3183.186648399277,,,540.2907941415269,,1026.601597721289,3183.186648399277,,,541.220069,,0.02480492902895327,3187.8440886127405,,,541.220069,,0.02480492902895327,3187.8440886127405,,
,13/12/2023,1702425600,4771.13068360972,4771.13068360972,540.928351382809,,1024.7412280441174,3205.461104182794,,,540.928351382809,,1024.7412280441174,3205.461104182794,,,541.220069,,0.02480492902895327,3205.461104182794,,,541.220069,,0.02480492902895327,3205.461104182794,,
,14/12/2023,1702512000,4804.80079915868,4804.80079915868,541.220069,,1059.6417631878548,3203.938966970825,,,541.220069,,1059.6417631878548,3203.938966970825,,,541.220069,,0.02480492902895327,3203.938966970825,,,541.220069,,0.02480492902895327,3203.938966970825,,
,15/12/2023,1702598400,4805.317348697095,4805.317348697095,541.0474197979889,,1063.9578208388925,3200.3121080602136,,,541.0474197979889,,1063.9578208388925,3200.3121080602136,,,541.220069,,0.02480492902895327,3203.938966970825,,,541.220069,,0.02480492902895327,3203.938966970825,,
,16/12/2023,1702684800,4786.9491856817,4786.9491856817,541.182724815239,,1042.9232410223403,3202.843219844121,,,541.182724815239,,1042.9232410223403,3202.843219844121,,,541.220069,,0.02480492902895327,3203.938966970825,,,541.220069,,0.02480492902895327,3203.938966970825,,
,17/12/2023,1702771200,4784.350074206591,4784.350074206591,541.791025,,1039.0040622357656,3203.554986970825,,,541.791025,,1039.0040622357656,3203.554986970825,,,541.791025,,0.02480492902895327,3203.554986970825,,,541.791025,,0.02480492902895327,3203.554986970825,,
,18/12/2023,1702857600,4780.838931711187,4780.838931711187,541.791025,,1025.8822547794493,3213.1656519317376,,,541.791025,,1025.8822547794493,3213.1656519317376,,,541.791025,,0.02480492902895327,3203.554986970825,,,541.791025,,0.02480492902895327,3203.554986970825,,
,19/12/2023,1702944000,4786.985564936168,4786.985564936168,542.87460705,,1058.3616121638993,3185.7493457222686,,,542.87460705,,1058.3616121638993,3185.7493457222686,,,541.791025,,0.02453602902895327,3179.390564593082,,,541.791025,,0.02453602902895327,3179.390564593082,,
,20/12/2023,1703030400,4760.5420220794,4760.5420220794,541.791025,,1036.1810419217256,3182.569955157675,,,541.791025,,1036.1810419217256,3182.569955157675,,,541.791025,,0.02453602902895327,3179.390564593082,,,541.791025,,0.02453602902895327,3179.390564593082,,
,21/12/2023,1703116800,4778.471014506042,4778.471014506042,541.791025,,1057.2894249129595,3179.390564593082,,,541.791025,,1057.2894249129595,3179.390564593082,,,541.791025,,0.02429600902895327,3179.390564593082,,,541.791025,,0.02429600902895327,3179.390564593082,,
,22/12/2023,1703203200,4788.276676324489,4788.276676324489,542.3328160249999,,1063.3739051418147,3182.569955157675,,,542.3328160249999,,1063.3739051418147,3182.569955157675,,,541.791025,,0.02418902902895327,3179.390564593082,,,541.791025,,0.02418902902895327,3179.390564593082,,
,23/12/2023,1703289600,4807.210349209518,4807.210349209518,542.3328160249999,,1056.020440317013,3208.857092867506,,,542.3328160249999,,1056.020440317013,3208.857092867506,,,541.791025,,0.02418902902895327,3208.857092867506,,,541.791025,,0.02418902902895327,3208.857092867506,,
,24/12/2023,1703376000,4811.650005719044,4811.650005719044,541.791025,,1061.3420267033828,3208.5169540156617,,,541.791025,,1061.3420267033828,3208.5169540156617,,,541.791025,,0.02418902902895327,3208.857092867506,,,541.791025,,0.02418902902895327,3208.857092867506,,
,25/12/2023,1703462400,4792.866868282641,4792.866868282641,542.3328160249999,,1041.6769593901354,3208.857092867506,,,542.3328160249999,,1041.6769593901354,3208.857092867506,,,541.791025,,0.02422222902895327,3208.857092867506,,,541.791025,,0.02422222902895327,3208.857092867506,,
,26/12/2023,1703548800,4780.258312630743,4780.258312630743,541.4399444158,,1052.0925178725854,3186.725850342357,,,541.4399444158,,1052.0925178725854,3186.725850342357,,,541.791025,,0.02422222902895327,3192.609830259525,,,541.791025,,0.02422222902895327,3192.609830259525,,
,27/12/2023,1703635200,4755.672658570809,4755.672658570809,541.389557850475,,1026.411103448915,3187.87199727142,,,541.389557850475,,1026.411103448915,3187.87199727142,,,541.791025,,0.02432080902895327,3192.609830259525,,,541.791025,,0.02432080902895327,3192.609830259525,,
,28/12/2023,1703721600,4793.705720387684,4793.705720387684,541.791025,,1058.8248646955492,3193.0898306921345,,,541.791025,,1058.8248646955492,3193.0898306921345,,,541.791025,,0.024261046781741614,3195.192267203955,,,541.791025,,0.024261046781741614,3195.192267203955,,
,29/12/2023,1703808000,4767.585293584352,4767.585293584352,541.791025,,1027.406809113194,3198.3874594711588,,,541.791025,,1027.406809113194,3198.3874594711588,,,541.791025,,0.024261046781741614,3195.192267203955,,,541.791025,,0.024261046781741614,3195.192267203955,,
,30/12/2023,1703894400,4777.114150578274,4777.114150578274,541.5705160528249,,1042.3579480652982,3193.185686460151,,,541.5705160528249,,1042.3579480652982,3193.185686460151,,,541.791025,,0.02471741120830187,3195.192267203955,,,541.791025,,0.02471741120830187,3195.192267203955,,
,31/12/2023,1703980800,4775.5538837208405,4775.5538837208405,541.6458250052999,,1042.1602087756319,3191.747849939909,,,541.6458250052999,,1042.1602087756319,3191.747849939909,,,541.791025,,0.02471741120830187,3195.192267203955,,,541.791025,,0.02471741120830187,3195.192267203955,,
,01/01/2024,1704067200,4802.051762422473,4802.051762422473,541.791025,,1055.4828934169066,3204.7778440055663,,,541.791025,,1055.4828934169066,3204.7778440055663,,,541.791025,,0.02471741120830187,3195.192267203955,,,541.791025,,0.02471741120830187,3195.192267203955,,
,02/01/2024,1704153600,4820.545706524269,4820.545706524269,541.791025,,1080.3672220531103,3198.3874594711588,,,541.791025,,1080.3672220531103,3198.3874594711588,,,541.791025,,0.02445819120830187,3195.192267203955,,,541.791025,,0.02445819120830187,3195.192267203955,,
,03/01/2024,1704240000,4875.731325167292,4875.731325167292,542.87460705,,1090.9139575616691,3241.942760555623,,,542.87460705,,1090.9139575616691,3241.942760555623,,,541.791025,,0.02424253239025931,3235.4718169217795,,,541.791025,,0.02424253239025931,3235.4718169217795,,
,04/01/2024,1704326400,4724.187542860859,4724.187542860859,541.791025,,1028.2898630437842,3154.106654817075,,,541.791025,,1028.2898630437842,3154.106654817075,,,541.791025,,0.02392707239025931,3154.573531699767,,,541.791025,,0.02392707239025931,3154.573531699767,,
,05/01/2024,1704412800,4776.415437684071,4776.415437684071,542.3328160249999,,1058.2465576763889,3175.8360639826824,,,542.3328160249999,,1058.2465576763889,3175.8360639826824,,,541.791025,,0.02392707239025931,3172.6634005821006,,,541.791025,,0.02392707239025931,3172.6634005821006,,
,06/01/2024,1704499200,4721.804138687463,4721.804138687463,542.3328160249999,,1036.2134497080933,3143.2578729543698,,,542.3328160249999,,1036.2134497080933,3143.2578729543698,,,541.791025,,0.02352197239025931,3144.5597206787306,,,541.791025,,0.02352197239025931,3144.5597206787306,,
,07/01/2024,1704585600,4676.277001552966,4676.277001552966,538.6109017086001,,1024.4354865817525,3113.230613262613,,,538.6109017086001,,1024.4354865817525,3113.230613262613,,,538.761755,,0.02323615239025931,3117.5452959522113,,,538.761755,,0.02323615239025931,3117.5452959522113,,
,08/01/2024,1704672000,4629.155238764567,4629.155238764567,538.725657962415,,995.1228623021715,3095.306718499981,,,538.725657962415,,995.1228623021715,3095.306718499981,,,538.761755,,0.02277950926638827,3095.576033614905,,,538.761755,,0.02277950926638827,3095.576033614905,,
,09/01/2024,1704758400,4709.250477036012,4709.250477036012,538.38246672448,,1053.2134860130682,3117.6545242984635,,,538.38246672448,,1053.2134860130682,3117.6545242984635,,,538.761755,,0.022679015633356333,3124.040062185571,,,538.761755,,0.022679015633356333,3124.040062185571,,
,10/01/2024,1704844800,4696.449696567383,4696.449696567383,539.300516755,,1029.985077564627,3127.164102247756,,,539.300516755,,1029.985077564627,3127.164102247756,,,538.761755,,0.022340955633356335,3124.040062185571,,,538.761755,,0.022340955633356335,3124.040062185571,,
,11/01/2024,1704931200,4747.880334319237,4747.880334319237,539.83927851,,1048.6837428150795,3159.357312994157,,,539.83927851,,1048.6837428150795,3159.357312994157,,,538.761755,,0.02252085778621453,3156.201111882275,,,538.761755,,0.02252085778621453,3156.201111882275,,
,12/01/2024,1705017600,4739.3000841446155,4739.3000841446155,538.761755,,1044.3372172623401,3156.201111882275,,,538.761755,,1044.3372172623401,3156.201111882275,,,538.761755,,0.02252085778621453,3156.201111882275,,,538.761755,,0.02252085778621453,3156.201111882275,,
,13/01/2024,1705104000,4656.35374739311,4656.35374739311,538.256935235565,,990.2442305050191,3127.852581652526,,,538.256935235565,,990.2442305050191,3127.852581652526,,,538.761755,,0.02324789835673246,3131.823734147425,,,538.761755,,0.02324789835673246,3131.823734147425,,
,14/01/2024,1705190400,4652.712698035948,4652.712698035948,538.2165281039399,,994.684579091155,3119.8115908408536,,,538.2165281039399,,994.684579091155,3119.8115908408536,,,538.761755,,0.02324789835673246,3119.8115908408536,,,538.761755,,0.02324789835673246,3119.8115908408536,,
,15/01/2024,1705276800,4620.302936105469,4620.302936105469,538.761755,,979.7594283461327,3101.781752759336,,,538.761755,,979.7594283461327,3101.781752759336,,,538.761755,,0.02324789835673246,3101.781752759336,,,538.761755,,0.02324789835673246,3101.781752759336,,
,16/01/2024,1705363200,4627.490001204538,4627.490001204538,538.0209575868749,,989.5235456559603,3099.9454979617026,,,538.0209575868749,,989.5235456559603,3099.9454979617026,,,538.761755,,0.02324789835673246,3101.781752759336,,,538.761755,,0.02324789835673246,3101.781752759336,,
,17/01/2024,1705449600,4646.357631692676,4646.357631692676,538.641611128635,,1001.3102301228238,3106.405790441217,,,538.641611128635,,1001.3102301228238,3106.405790441217,,,538.761755,,0.02324789835673246,3106.8158901387155,,,538.761755,,0.02324789835673246,3106.8158901387155,,
,18/01/2024,1705536000,4641.675286491876,4641.675286491876,538.579114765055,,993.1734656979673,3109.922706028854,,,538.579114765055,,993.1734656979673,3109.922706028854,,,538.761755,,0.02324789835673246,3106.8158901387155,,,538.761755,,0.02324789835673246,3106.8158901387155,,
,19/01/2024,1705622400,4515.619244547294,4515.619244547294,537.914282759385,,938.8615838360155,3038.8433779518937,,,537.914282759385,,938.8615838360155,3038.8433779518937,,,538.761755,,0.02282002780214903,3039.6123998890653,,,538.761755,,0.02282002780214903,3039.6123998890653,,
,20/01/2024,1705708800,4524.5077731030615,4524.5077731030615,538.34475340163,,946.757313455559,3039.405706245873,,,538.34475340163,,946.757313455559,3039.405706245873,,,538.761755,,0.02282002780214903,3039.6123998890653,,,538.761755,,0.02282002780214903,3039.6123998890653,,
,21/01/2024,1705795200,4526.399343248655,4526.399343248655,538.431494044185,,949.0849562913781,3038.882892913092,,,538.431494044185,,949.0849562913781,3038.882892913092,,,538.761755,,0.02282002780214903,3039.6123998890653,,,538.761755,,0.02282002780214903,3039.6123998890653,,
,22/01/2024,1705881600,4520.847891568574,4520.847891568574,538.015569969325,,945.9586124824838,3036.873709116765,,,538.015569969325,,945.9586124824838,3036.873709116765,,,538.761755,,0.02282002780214903,3039.6123998890653,,,538.761755,,0.02282002780214903,3039.6123998890653,,
,23/01/2024,1705968000,4462.2176686153825,4462.2176686153825,538.217066865695,,910.8614097227786,3013.1391920269093,,,538.217066865695,,910.8614097227786,3013.1391920269093,,,538.761755,,0.02282002780214903,3007.124942142624,,,538.761755,,0.02282002780214903,3007.124942142624,,
,24/01/2024,1706054400,4392.599964240528,4392.599964240528,538.7299680564549,,894.3284153977293,2959.5415807863437,,,538.7299680564549,,894.3284153977293,2959.5415807863437,,,538.761755,,0.02247112780214903,2956.5849957905534,,,538.761755,,0.02247112780214903,2956.5849957905534,,
,25/01/2024,1706140800,4425.852997451942,4425.852997451942,538.63676227284,,911.7962850389694,2975.4199501401336,,,538.63676227284,,911.7962850389694,2975.4199501401336,,,538.761755,,0.022786362240134184,2975.48838637302,,,538.761755,,0.022786362240134184,2975.48838637302,,
,26/01/2024,1706227200,4421.66915763857,4421.66915763857,538.416408715045,,908.4011170651894,2974.851631858336,,,538.416408715045,,908.4011170651894,2974.851631858336,,,538.761755,,0.022786362240134184,2975.48838637302,,,538.761755,,0.022786362240134184,2975.48838637302,,
,27/01/2024,1706313600,4490.575430373343,4490.575430373343,538.761755,,952.1053598417668,2999.708315531576,,,538.761755,,952.1053598417668,2999.708315531576,,,538.761755,,0.022786362240134184,2999.708315531576,,,538.761755,,0.022786362240134184,2999.708315531576,,
,28/01/2024,1706400000,4501.254142763799,4501.254142763799,538.761755,,959.784363916692,3002.708023847107,,,538.761755,,959.784363916692,3002.708023847107,,,538.761755,,0.022786362240134184,2999.708315531576,,,538.761755,,0.022786362240134184,2999.708315531576,,
,29/01/2024,1706486400,4501.71490759528,4501.71490759528,538.761755,,955.2270914686651,3007.7260611266156,,,538.761755,,955.2270914686651,3007.7260611266156,,,538.761755,,0.022786362240134184,3004.721339786829,,,538.761755,,0.022786362240134184,3004.721339786829,,
,30/01/2024,1706572800,4519.788757707979,4519.788757707979,538.761755,,973.3009415813632,3007.7260611266156,,,538.761755,,973.3009415813632,3007.7260611266156,,,538.761755,,0.022568250552585694,3004.721339786829,,,538.761755,,0.022568250552585694,3004.721339786829,,
,31/01/2024,1706659200,4537.787831803015,4537.787831803015,539.300516755,,966.1016696550884,3032.3856453929266,,,539.300516755,,966.1016696550884,3032.3856453929266,,,538.761755,,0.022568250552585694,3029.356289103823,,,538.761755,,0.022568250552585694,3029.356289103823,,
,01/02/2024,1706745600,4502.395770093133,4502.395770093133,538.761755,,955.5171601459257,3008.1168549472077,,,538.761755,,955.5171601459257,3008.1168549472077,,,538.761755,,0.022568250552585694,3005.111743204004,,,538.761755,,0.022568250552585694,3005.111743204004,,
,02/02/2024,1706832000,4513.266707427718,4513.266707427718,538.228919624305,,974.3165128562296,3000.721274947183,,,538.228919624305,,974.3165128562296,3000.721274947183,,,538.761755,,0.022568250552585694,3005.111743204004,,,538.761755,,0.022568250552585694,3005.111743204004,,
,03/02/2024,1706918400,4517.381734807425,4517.381734807425,538.264477900135,,974.3390811067821,3004.7781758005085,,,538.264477900135,,974.3390811067821,3004.7781758005085,,,538.761755,,0.022568250552585694,3005.111743204004,,,538.761755,,0.022568250552585694,3005.111743204004,,
,04/02/2024,1707004800,4511.166436282585,4511.166436282585,538.756906144205,,967.2977869343754,3005.111743204004,,,538.756906144205,,967.2977869343754,3005.111743204004,,,538.761755,,0.022568250552585694,3005.111743204004,,,538.761755,,0.022568250552585694,3005.111743204004,,
,05/02/2024,1707091200,4499.322953598272,4499.322953598272,538.761755,,955.4494553942679,3005.111743204004,,,538.761755,,955.4494553942679,3005.111743204004,,,538.761755,,0.022568250552585694,3005.111743204004,,,538.761755,,0.022568250552585694,3005.111743204004,,
,06/02/2024,1707177600,4517.927175134357,4517.927175134357,537.80706917014,,961.4977465423609,3018.6223594218554,,,537.80706917014,,961.4977465423609,3018.6223594218554,,,538.761755,,0.022568250552585694,3019.048045196228,,,538.761755,,0.022568250552585694,3019.048045196228,,
