,Date,Timestamp,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord
,07/04/2024,1712448000,150.48280572100865,966.8280299987056,150.48280572100865,966.8280299987056,77.600726203,32.90913021870307,8.57923401213565,31.393714351999996,9.351699374685766e-7,0.005816811,529.3602675845486,285.768662179,148.88770423304524,2.8055791911116446,77.600726203,32.90913021870307,8.57923401213565,31.393714351999996,9.351699374685766e-7,0.005816811,529.3602675845486,285.768662179,148.88770423304524,2.8055791911116446,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,08/04/2024,1712534400,151.26934726967414,981.9053225766531,151.26934726967414,981.9053225766531,77.51498554048199,33.6402963155025,8.752559258139925,31.361505216496003,9.390537361375169e-7,0.005810384034,541.7111455212366,285.475470954167,151.89566484196448,2.817230875251044,77.51498554048199,33.6402963155025,8.752559258139925,31.361505216496003,9.390537361375169e-7,0.005810384034,541.7111455212366,285.475470954167,151.89566484196448,2.817230875251044,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,09/04/2024,1712620800,154.41811034105834,1033.4954101436897,154.41811034105834,1033.4954101436897,77.514287831655,36.13526603537099,9.41464001015451,31.353915527312,9.365658535119059e-7,0.005810331735,581.8877507542861,285.406384024849,163.38569799001718,2.8097670428023274,77.514287831655,36.13526603537099,9.41464001015451,31.353915527312,9.365658535119059e-7,0.005810331735,581.8877507542861,285.406384024849,163.38569799001718,2.8097670428023274,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,10/04/2024,1712707200,152.05837546715583,995.9921743665906,152.05837546715583,995.9921743665906,77.456843138232,34.31860703181041,8.95064885618497,31.332275504432,9.364964329559877e-7,0.005806025784000001,552.634012302917,285.209400631339,155.33339663056637,2.8095587759843768,77.456843138232,34.31860703181041,8.95064885618497,31.332275504432,9.364964329559877e-7,0.005806025784000001,552.634012302917,285.209400631339,155.33339663056637,2.8095587759843768,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,11/04/2024,1712793600,152.52272523339428,1002.9035002929338,152.52272523339428,1002.9035002929338,77.48676709459,34.64787647620577,9.02917858353217,31.358902141279998,9.377863419341985e-7,0.00580826883,557.9362523972277,285.45177585031,156.696235177951,2.813428598615216,77.48676709459,34.64787647620577,9.02917858353217,31.358902141279998,9.377863419341985e-7,0.00580826883,557.9362523972277,285.45177585031,156.696235177951,2.813428598615216,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,12/04/2024,1712880000,152.05259406655478,995.0606911774253,152.05259406655478,995.0606911774253,77.494596938093,34.26085763460671,8.934786557372705,31.362352,9.364823612216799e-7,0.005808855741000001,551.704071263784,285.483179,155.05811549816272,2.809516559737495,77.494596938093,34.26085763460671,8.934786557372705,31.362352,9.364823612216799e-7,0.005808855741000001,551.704071263784,285.483179,155.05811549816272,2.809516559737495,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,13/04/2024,1712966400,148.80803140824804,940.0007130690223,148.80803140824804,940.0007130690223,77.600726203,31.593716406803793,8.219873506452409,31.393714351999996,9.39991851758034e-7,0.005816811,508.75498079711605,285.768662179,142.6512079901965,2.8200452917098366,77.600726203,31.593716406803793,8.219873506452409,31.393714351999996,9.39991851758034e-7,0.005816811,508.75498079711605,285.768662179,142.6512079901965,2.8200452917098366,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,14/04/2024,1713052800,145.55269364889492,887.2267628017818,145.55269364889492,887.2267628017818,77.523203,29.127621385537164,7.476791635542768,31.425076704000002,9.238149859978388e-7,0.005811,468.63984624292453,286.054145358,129.7554467065628,2.771513494294423,77.523203,29.127621385537164,7.476791635542768,31.425076704000002,9.238149859978388e-7,0.005811,468.63984624292453,286.054145358,129.7554467065628,2.771513494294423,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,15/04/2024,1713139200,147.5396738883421,922.3442145248694,147.5396738883421,922.3442145248694,77.520567211098,30.62753962748556,7.997851759642918,31.393714351999996,9.38115620517e-7,0.005810802426,494.95717765038734,285.768662179,138.79814743426385,2.814416458792252,77.520567211098,30.62753962748556,7.997851759642918,31.393714351999996,9.38115620517e-7,0.005810802426,494.95717765038734,285.768662179,138.79814743426385,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,16/04/2024,1713225600,147.4132298564414,916.7045905945575,147.4132298564414,916.7045905945575,77.600726203,30.457521486904486,7.8985421686688415,31.456439055999997,9.41868082999068e-7,0.005816811,490.45878489498824,286.33962853699995,137.07468622694188,2.825674124627421,77.600726203,30.457521486904486,7.8985421686688415,31.456439055999997,9.41868082999068e-7,0.005816811,490.45878489498824,286.33962853699995,137.07468622694188,2.825674124627421,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,17/04/2024,1713312000,147.07287193077542,911.897747180952,147.07287193077542,911.897747180952,77.600726203,30.19706191748236,7.881368519239348,31.393714351999996,9.390537361375169e-7,0.005816811,486.5293899618383,285.768662179,136.7766473538626,2.817230875251044,77.600726203,30.19706191748236,7.881368519239348,31.393714351999996,9.390537361375169e-7,0.005816811,486.5293899618383,285.768662179,136.7766473538626,2.817230875251044,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,18/04/2024,1713398400,145.93929491649456,894.0341539949573,145.93929491649456,894.0341539949573,77.523203,29.407657021808003,7.646081956570951,31.362352,9.38115620517e-7,0.005811,473.03736403814645,285.483179,132.69338349801848,2.814416458792252,77.523203,29.407657021808003,7.646081956570951,31.362352,9.38115620517e-7,0.005811,473.03736403814645,285.483179,132.69338349801848,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,19/04/2024,1713484800,146.82452779693176,908.797775804401,146.82452779693176,908.797775804401,77.523203,30.089589310482925,7.818020197114694,31.393714351999996,9.373341702051093e-7,0.005811,484.5339571558343,285.768662179,135.6772734196846,2.812072049882078,77.523203,30.089589310482925,7.818020197114694,31.393714351999996,9.373341702051093e-7,0.005811,484.5339571558343,285.768662179,135.6772734196846,2.812072049882078,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,20/04/2024,1713571200,146.68425279901942,906.2213662096118,146.68425279901942,906.2213662096118,77.49444189168699,30.00159488999796,7.825863082536974,31.362352,9.347975055672314e-7,0.0058088441190000005,482.11453428283585,285.483179,135.81338221487943,2.804461867777504,77.49444189168699,30.00159488999796,7.825863082536974,31.362352,9.347975055672314e-7,0.0058088441190000005,482.11453428283585,285.483179,135.81338221487943,2.804461867777504,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,21/04/2024,1713657600,147.80150767031282,925.0110355092999,147.80150767031282,925.0110355092999,77.515838295715,30.876742958469677,8.046573478729236,31.362352,9.37398900182925e-7,0.005810447955000001,497.0660947865906,285.483179,139.6436850301364,2.812266244617735,77.515838295715,30.876742958469677,8.046573478729236,31.362352,9.37398900182925e-7,0.005810447955000001,497.0660947865906,285.483179,139.6436850301364,2.812266244617735,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,22/04/2024,1713744000,147.72845959724134,925.6512986119488,147.72845959724134,925.6512986119488,77.50165154956599,30.82075540728236,8.057467776164685,31.348583927472003,9.367562909828708e-7,0.005809384542,497.6445496363564,285.357851884419,139.83274933728805,2.8103383693434623,77.50165154956599,30.82075540728236,8.057467776164685,31.348583927472003,9.367562909828708e-7,0.005809384542,497.6445496363564,285.357851884419,139.83274933728805,2.8103383693434623,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,23/04/2024,1713830400,148.56375810272715,937.6318107037004,148.56375810272715,937.6318107037004,77.516148388527,31.471561749667824,8.213695027582768,31.362352,9.369495428006974e-7,0.005810471199000001,506.78791907366195,285.483179,142.54398401970542,2.8109181391339733,77.516148388527,31.471561749667824,8.213695027582768,31.362352,9.369495428006974e-7,0.005810471199000001,506.78791907366195,285.483179,142.54398401970542,2.8109181391339733,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,24/04/2024,1713916800,148.76567958634698,940.8297733605788,148.76567958634698,940.8297733605788,77.523203,31.619850456046827,8.260273192775538,31.362352,9.375246076760743e-7,0.005811,509.17581852160504,285.483179,143.35232146255046,2.812643376423213,77.523203,31.619850456046827,8.260273192775538,31.362352,9.375246076760743e-7,0.005811,509.17581852160504,285.483179,143.35232146255046,2.812643376423213,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,25/04/2024,1714003200,147.38251598097807,919.4113612601728,147.38251598097807,919.4113612601728,77.44436190254899,30.631748481858036,7.981812932862951,31.324591728192,9.355161021325474e-7,0.005805090213,492.9396784468446,285.139457252484,138.51980275984621,2.806617710784939,77.44436190254899,30.631748481858036,7.981812932862951,31.324591728192,9.355161021325474e-7,0.005805090213,492.9396784468446,285.139457252484,138.51980275984621,2.806617710784939,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,26/04/2024,1714089600,147.9394491825949,927.5659987643375,147.9394491825949,927.5659987643375,77.523203,30.96738014797922,8.09516910641005,31.353695990848,9.373576230956222e-7,0.005811,498.8566253297347,285.40438564259597,140.48703438171322,2.812142410293548,77.523203,30.96738014797922,8.09516910641005,31.353695990848,9.373576230956222e-7,0.005811,498.8566253297347,285.40438564259597,140.48703438171322,2.812142410293548,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,27/04/2024,1714176000,147.2608964175191,914.9124203122533,147.2608964175191,914.9124203122533,77.600726203,30.407700396774512,7.893347202762122,31.359121677744003,9.372384824118166e-7,0.005816811,489.6565137273294,285.45377423256303,136.98453056195754,2.8117849794032814,77.600726203,30.407700396774512,7.893347202762122,31.359121677744003,9.372384824118166e-7,0.005816811,489.6565137273294,285.45377423256303,136.98453056195754,2.8117849794032814,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,28/04/2024,1714262400,149.12353425039245,946.4163319902729,149.12353425039245,946.4163319902729,77.600726203,31.841549413108503,8.318905696334381,31.362352,9.379495740521685e-7,0.005816811,513.743562812126,285.483179,144.3698550600679,2.813918307079046,77.600726203,31.841549413108503,8.318905696334381,31.362352,9.379495740521685e-7,0.005816811,513.743562812126,285.483179,144.3698550600679,2.813918307079046,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,29/04/2024,1714348800,149.64851078398556,955.150499284721,149.64851078398556,955.150499284721,77.521497489534,32.34533949346013,8.432085341913776,31.349587522735998,9.363416438786024e-7,0.005810872158,520.6345835292265,285.36698734614697,146.33402313992087,2.809094397268676,77.521497489534,32.34533949346013,8.432085341913776,31.349587522735998,9.363416438786024e-7,0.005810872158,520.6345835292265,285.36698734614697,146.33402313992087,2.809094397268676,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,30/04/2024,1714435200,148.68577109977588,938.2456579773918,148.68577109977588,938.2456579773918,77.600726203,31.507483832335215,8.215208124448802,31.362352,9.39991851758034e-7,0.005816811,507.3663739234277,285.483179,142.57024295125427,2.8200452917098366,77.600726203,31.507483832335215,8.215208124448802,31.362352,9.39991851758034e-7,0.005816811,507.3663739234277,285.483179,142.57024295125427,2.8200452917098366,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.00978803342435654,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.1576171252767733,285.483179,0.04376488591472792,2.814416458792252
,01/05/2024,1714521600,130.76771024025084,878.7274960524243,130.76771024025084,878.7274960524243,77.51599334212099,14.268531163713185,7.669005374091377,31.314179427328003,9.329972616914592e-7,0.005810459577,457.7867414422148,285.044676837056,133.09120631098335,2.7990610025930818,77.51599334212099,14.268531163713185,7.669005374091377,31.314179427328003,9.329972616914592e-7,0.005810459577,457.7867414422148,285.044676837056,133.09120631098335,2.7990610025930818,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252
,02/05/2024,1714608000,130.87152067801253,874.2979256704241,130.87152067801253,874.2979256704241,77.67824940599999,14.255890755439403,7.59067739299298,31.346702186352,9.372281631399909e-7,0.005822622,454.407757179451,285.340722893679,131.73186895447188,2.8117540208222347,77.67824940599999,14.255890755439403,7.59067739299298,31.346702186352,9.372281631399909e-7,0.005822622,454.407757179451,285.340722893679,131.73186895447188,2.8117540208222347,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252
,03/05/2024,1714694400,130.7103684957088,875.548831792936,130.7103684957088,875.548831792936,77.455990382999,14.274372564506374,7.62464641763546,31.355358195504003,9.350639304034583e-7,0.0058059618630000006,454.99686645019483,285.419516251083,132.3213819677433,2.805261162051801,77.455990382999,14.274372564506374,7.62464641763546,31.355358195504003,9.350639304034583e-7,0.0058059618630000006,454.99686645019483,285.419516251083,132.3213819677433,2.805261162051801,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252
,04/05/2024,1714780800,131.72502832664796,900.8457404983405,131.72502832664796,900.8457404983405,77.523203,14.887719647791046,7.951752741791061,31.362352,9.370658691376414e-7,0.005811,474.547358051823,285.483179,137.99812531974266,2.811267126774864,77.523203,14.887719647791046,7.951752741791061,31.362352,9.370658691376414e-7,0.005811,474.547358051823,285.483179,137.99812531974266,2.811267126774864,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252
,05/05/2024,1714867200,131.78772924162007,902.5955157278669,131.78772924162007,902.5955157278669,77.523203,14.92535359060617,7.976819713205036,31.362352,9.37808856709091e-7,0.005811,475.85988129752167,285.483179,138.43314828573503,2.813496144610227,77.523203,14.92535359060617,7.976819713205036,31.362352,9.37808856709091e-7,0.005811,475.85988129752167,285.483179,138.43314828573503,2.813496144610227,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252
,06/05/2024,1714953600,131.86227555843575,904.8653022835041,131.86227555843575,904.8653022835041,77.508861207445,14.979793530785303,8.011267885188426,31.362352,9.350170246224324e-7,0.005809924965,477.54021628998004,285.483179,139.03097662733023,2.8051204412288615,77.508861207445,14.979793530785303,8.011267885188426,31.362352,9.350170246224324e-7,0.005809924965,477.54021628998004,285.483179,139.03097662733023,2.8051204412288615,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252
,07/05/2024,1715040000,131.59820300135328,896.0175406609766,131.59820300135328,896.0175406609766,77.600726203,14.764523547456038,7.870600313209399,31.362352,9.376878397940442e-7,0.005816811,471.1256404740829,285.483179,136.58977129100668,2.813133084887043,77.600726203,14.764523547456038,7.870600313209399,31.362352,9.376878397940442e-7,0.005816811,471.1256404740829,285.483179,136.58977129100668,2.813133084887043,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252
,08/05/2024,1715126400,131.00293014393856,881.6647115941533,131.00293014393856,881.6647115941533,77.46195966963,14.479444036614746,7.7005534437482,31.360972056512,9.374336104608841e-7,0.005806409310000001,459.7372120329159,285.470617740124,133.6387050337766,2.81237037802671,77.46195966963,14.479444036614746,7.7005534437482,31.360972056512,9.374336104608841e-7,0.005806409310000001,459.7372120329159,285.470617740124,133.6387050337766,2.81237037802671,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252
,09/05/2024,1715212800,130.68863836720868,873.004163577036,130.68863836720868,873.004163577036,77.523203,14.209303190097016,7.593779241568351,31.362352,9.355433074855423e-7,0.005811,452.9227744840268,285.483179,131.785699764147,2.8066993288622437,77.523203,14.209303190097016,7.593779241568351,31.362352,9.355433074855423e-7,0.005811,452.9227744840268,285.483179,131.785699764147,2.8066993288622437,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252
,10/05/2024,1715299200,131.21977122044143,885.0387529644927,131.21977122044143,885.0387529644927,77.523203,14.583871045876563,7.753511834059415,31.359184402448,9.380574573485279e-7,0.005811,462.2065871626141,285.454345198921,134.55776763798588,2.814241964971807,77.523203,14.583871045876563,7.753511834059415,31.359184402448,9.380574573485279e-7,0.005811,462.2065871626141,285.454345198921,134.55776763798588,2.814241964971807,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252
,11/05/2024,1715385600,130.2766880287092,861.8050846009857,130.2766880287092,861.8050846009857,77.5076983594,13.963437673105071,7.457625741906329,31.34792531808,9.362178126166941e-7,0.0058098378,444.21586155761855,285.35185673766,129.42283357361086,2.8087228942961153,77.5076983594,13.963437673105071,7.457625741906329,31.34792531808,9.362178126166941e-7,0.0058098378,444.21586155761855,285.35185673766,129.42283357361086,2.8087228942961153,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252
,12/05/2024,1715472000,130.27703724757856,861.7865468709306,130.27703724757856,861.7865468709306,77.523203,13.951323948509362,7.445394875572549,31.357114487216002,9.362806663632688e-7,0.005811,444.32574722470036,285.435503309107,129.21057387692443,2.8089114601988547,77.523203,13.951323948509362,7.445394875572549,31.357114487216002,9.362806663632688e-7,0.005811,444.32574722470036,285.435503309107,129.21057387692443,2.8089114601988547,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252
,13/05/2024,1715558400,130.38020329344505,865.46974880085,130.38020329344505,865.46974880085,77.50901625385099,14.0311404659048,7.496260148552415,31.343785487616,9.375208552135921e-7,0.005809936587,447.24382216164906,285.314172958032,130.0933116258245,2.812632118757378,77.50901625385099,14.0311404659048,7.496260148552415,31.343785487616,9.375208552135921e-7,0.005809936587,447.24382216164906,285.314172958032,130.0933116258245,2.812632118757378,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252
,14/05/2024,1715644800,130.57021895765334,869.8263298923848,130.57021895765334,869.8263298923848,77.523203,14.131258245073282,7.553404773526326,31.362352,9.390537361375169e-7,0.005811,450.4350850764815,285.483179,131.0850239406522,2.817230875251044,77.523203,14.131258245073282,7.553404773526326,31.362352,9.390537361375169e-7,0.005811,450.4350850764815,285.483179,131.0850239406522,2.817230875251044,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252
,15/05/2024,1715731200,130.01062813910465,855.7153955274268,130.01062813910465,855.7153955274268,77.503589629641,13.793270964752713,7.372741007721783,31.341025600640002,9.363491488035665e-7,0.0058095298170000005,439.6617111330083,285.28905043828,127.94970751372112,2.8091169126003463,77.503589629641,13.793270964752713,7.372741007721783,31.341025600640002,9.363491488035665e-7,0.0058095298170000005,439.6617111330083,285.28905043828,127.94970751372112,2.8091169126003463,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252,77.523203,0.004788033437038827,0.002521828110057834,31.362352,9.38115620517e-7,0.005811,0.15261898205798716,285.483179,0.04376488591472792,2.814416458792252
