,Date,Timestamp,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku
,30/03/2023,1680134400,15759.69756694998,249614.94222950508,239335.29176332027,5403.28350424194,119125.76761053888,374220.75694080914,457453.4662181154,202435.24048436838,15759.69756694998,249614.94222950508,239335.29176332027,5403.28350424194,119125.76761053888,374220.75694080914,457453.4662181154,202435.24048436838,15760.895395,249633.914407,239353.482628,5403.694185,119134.821857,374249.19988,457488.235324,202450.626732
,31/03/2023,1680220800,15792.41718579,259988.722667202,239832.189593256,5414.50157337,119099.150027346,374723.756806392,468258.75222603604,202855.527985464,15792.41718579,259988.722667202,239832.189593256,5414.50157337,119099.150027346,374723.756806392,468258.75222603604,202855.527985464,15760.895395,259469.783101,239353.482628,5403.694185,118861.427173,373975.80519600003,467324.1040180001,202450.626732
,01/04/2023,1680307200,15760.895395,259364.95730862723,239256.7838210183,5405.625621607692,118813.40715642212,373831.08637244045,467139.4196090352,202368.8366788003,15760.895395,259364.95730862723,239256.7838210183,5405.625621607692,118813.40715642212,373831.08637244045,467139.4196090352,202368.8366788003,15760.895395,259469.783101,239353.482628,5407.810377,118861.427173,373975.80519600003,467328.22021000006,202450.626732
,02/04/2023,1680393600,15776.656290394998,259729.25288410098,239592.83611062798,5409.097879184999,118980.288600173,374349.781001196,467791.42812201794,202653.07735873197,15776.656290394998,259729.25288410098,239592.83611062798,5409.097879184999,118980.288600173,374349.781001196,467791.42812201794,202653.07735873197,15760.895395,259469.783101,239353.482628,5403.694185,118861.427173,373975.80519600003,467324.104018,202450.626732
,03/04/2023,1680480000,15776.656290394998,259729.25288410098,239592.83611062798,5409.097879184999,118980.288600173,374349.781001196,467791.42812201794,202653.07735873197,15776.656290394998,259729.25288410098,239592.83611062798,5409.097879184999,118980.288600173,374349.781001196,467791.42812201794,202653.07735873197,15760.895395,259469.783101,239353.482628,5403.694185,118861.427173,373975.80519600003,467324.104018,202450.626732
,04/04/2023,1680566400,15776.656290394998,259729.25288410098,239592.83611062798,5409.097879184999,118980.288600173,374349.781001196,467791.428122018,202653.07735873197,15776.656290394998,259729.25288410098,239592.83611062798,5409.097879184999,118980.288600173,374349.781001196,467791.428122018,202653.07735873197,15760.895395,259469.783101,239353.482628,5403.694185,118861.427173,373975.80519600003,467324.1040180001,202450.626732
,05/04/2023,1680652800,15760.895395,259469.783101,239353.482628,5403.694185,118861.427173,373975.80519600003,467324.104018,202450.626732,15760.895395,259469.783101,239353.482628,5403.694185,118861.427173,373975.80519600003,467324.104018,202450.626732,15760.895395,259469.783101,239353.482628,5403.694185,118861.427173,373975.80519600003,467324.104018,202450.626732
,06/04/2023,1680739200,15792.41718579,259988.722667202,239832.189593256,5414.50157337,119099.150027346,374723.756806392,468258.75222603604,202855.527985464,15792.41718579,259988.722667202,239832.189593256,5414.50157337,119099.150027346,374723.756806392,468258.75222603604,202855.527985464,15760.895395,259469.783101,239353.482628,5403.694185,118861.427173,373975.80519600003,467324.104018,202450.626732
,07/04/2023,1680825600,15760.895395,259469.783101,239353.482628,5403.694185,118861.427173,373975.80519600003,467324.104018,202450.626732,15760.895395,259469.783101,239353.482628,5403.694185,118861.427173,373975.80519600003,467324.104018,202450.626732,15760.895395,259469.783101,239353.482628,5403.694185,118861.427173,373975.80519600003,467324.104018,202450.626732
,08/04/2023,1680912000,15776.656290394998,259729.25288410098,239592.83611062798,5408.906046544,118980.288600173,374349.78100119595,467791.236289377,202653.07735873197,15776.656290394998,259729.25288410098,239592.83611062798,5408.906046544,118980.288600173,374349.78100119595,467791.236289377,202653.07735873197,15760.895395,259469.783101,239353.482628,5403.502544,118861.427173,373975.80519600003,467323.91237700003,202450.626732
,09/04/2023,1680998400,15776.651849958998,259729.25288410098,239592.83611062798,5409.007039436,118980.288600173,374349.7765607599,467791.33728226897,202653.07735873197,15776.651849958998,259729.25288410098,239592.83611062798,5409.007039436,118980.288600173,374349.7765607599,467791.33728226897,202653.07735873197,15760.890959,259469.783101,239353.482628,5403.603436,118861.427173,373975.80076,467324.01326900005,202450.626732
,10/04/2023,1681084800,15776.656290394998,259729.25288410098,239592.83611062798,5409.097879184999,118980.288600173,374349.781001196,467791.42812201794,202653.07735873197,15776.656290394998,259729.25288410098,239592.83611062798,5409.097879184999,118980.288600173,374349.781001196,467791.42812201794,202653.07735873197,15760.895395,259469.783101,239353.482628,5403.694185,118861.427173,373975.80519600003,467324.104018,202450.626732
,11/04/2023,1681171200,15776.656290394998,259729.25288410098,239592.83611062798,5409.097879184999,118980.288600173,374349.781001196,467791.42812201794,202653.07735873197,15776.656290394998,259729.25288410098,239592.83611062798,5409.097879184999,118980.288600173,374349.781001196,467791.42812201794,202653.07735873197,15760.895395,259469.783101,239353.482628,5403.694185,118861.427173,373975.80519600003,467324.104018,202450.626732
,12/04/2023,1681257600,15776.656290394998,259729.25288410098,239592.83611062798,5409.097879184999,118980.288600173,374349.781001196,467791.42812201794,202653.07735873197,15776.656290394998,259729.25288410098,239592.83611062798,5409.097879184999,118980.288600173,374349.781001196,467791.42812201794,202653.07735873197,15760.895395,259469.783101,239353.482628,5403.694185,118861.427173,373975.80519600003,467324.104018,202450.626732
,13/04/2023,1681344000,15776.656290394998,259729.25288410098,239592.83611062798,5409.097879184999,118980.288600173,374349.781001196,467791.428122018,202653.07735873197,15776.656290394998,259729.25288410098,239592.83611062798,5409.097879184999,118980.288600173,374349.781001196,467791.428122018,202653.07735873197,15760.895395,259469.783101,239353.482628,5403.694185,118861.427173,373975.80519600003,467324.1040180001,202450.626732
,14/04/2023,1681430400,15823.938976579999,260507.662233404,240310.896558512,5425.30896174,119336.872881692,375471.708416784,469193.400434072,203260.42923892802,15823.938976579999,260507.662233404,240310.896558512,5425.30896174,119336.872881692,375471.708416784,469193.400434072,203260.42923892802,15760.895395,259469.783101,239353.482628,5403.694185,118861.427173,373975.80519600003,467324.104018,202450.626732
,15/04/2023,1681516800,668.9221070289999,260248.19245030297,240071.54307588396,3095.0333480599993,119218.01145451899,359958.47663743194,466401.204410559,203057.978612196,668.9221070289999,260248.19245030297,240071.54307588396,3095.0333480599993,119218.01145451899,359958.47663743194,466401.204410559,203057.978612196,666.921343,259469.783101,239353.482628,3085.77602,118861.427173,358881.831144,465006.18585300003,202450.626732
,16/04/2023,1681603200,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,501454.82507820695,238636.71039808597,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,501454.82507820695,238636.71039808597,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,500953.871207,238398.312086
,17/04/2023,1681689600,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,500953.871207,238398.312086,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,500953.871207,238398.312086,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,500953.871207,238398.312086
,18/04/2023,1681776000,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,501454.82507820695,238636.71039808597,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,501454.82507820695,238636.71039808597,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,500953.871207,238398.312086
,19/04/2023,1681862400,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,501454.82507820695,238636.71039808597,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,501454.82507820695,238636.71039808597,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,500953.871207,238398.312086
,20/04/2023,1681948800,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,501454.82507820695,238636.71039808597,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,501454.82507820695,238636.71039808597,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,500953.871207,238398.312086
,21/04/2023,1682035200,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,501454.82507820695,238636.71039808597,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,501454.82507820695,238636.71039808597,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,500953.871207,238398.312086
,22/04/2023,1682121600,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,501454.82507820695,238636.71039808597,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,501454.82507820695,238636.71039808597,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,500953.871207,238398.312086
,23/04/2023,1682208000,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,501454.82507820695,238636.71039808597,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,501454.82507820695,238636.71039808597,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,500953.871207,238398.312086
,24/04/2023,1682294400,666.031003007095,259123.39094056017,239033.94572170096,3081.6565090133,118702.74716772405,358402.7238924321,500285.09778893867,238080.05033936517,666.031003007095,259123.39094056017,239033.94572170096,3081.6565090133,118702.74716772405,358402.7238924321,500285.09778893867,238080.05033936517,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,500953.871207,238398.312086
,25/04/2023,1682380800,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,501454.82507820695,238636.71039808597,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,501454.82507820695,238636.71039808597,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,500953.871207,238398.312086
,26/04/2023,1682467200,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,505056.99849905295,242238.88381893196,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,505056.99849905295,242238.88381893196,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,27/04/2023,1682553600,668.255185686,259988.722667202,239832.189586242,3091.9475720399996,119099.150027346,359599.594799274,505561.55094510596,242480.880705864,668.255185686,259988.722667202,239832.189586242,3091.9475720399996,119099.150027346,359599.594799274,505561.55094510596,242480.880705864,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,28/04/2023,1682640000,666.887330011507,259456.55014206184,239341.27559338632,3085.6186454229796,118855.36524021417,358863.528163612,504526.71387825126,241984.54509076645,666.887330011507,259456.55014206184,239341.27559338632,3085.6186454229796,118855.36524021417,358863.528163612,504526.71387825126,241984.54509076645,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,29/04/2023,1682726400,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,30/04/2023,1682812800,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,505056.99849905295,242238.88381893196,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,505056.99849905295,242238.88381893196,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,01/05/2023,1682899200,671.589792401,261286.071582707,241028.956999347,3107.3764521399994,119693.45716321099,361394.003954959,508084.3131753709,243690.86514052397,671.589792401,261286.071582707,241028.956999347,3107.3764521399994,119693.45716321099,361394.003954959,508084.3131753709,243690.86514052397,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,02/05/2023,1682985600,666.5425316771759,259469.783101,239217.52984287127,3084.0232992206397,118793.91388236574,358677.9862569142,504413.23910044326,241859.43270022262,666.5425316771759,259469.783101,239217.52984287127,3084.0232992206397,118793.91388236574,358677.9862569142,504413.23910044326,241859.43270022262,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,03/05/2023,1683072000,666.828640933323,259433.71680114896,239320.2124869157,3085.34709713322,118844.90543462295,358831.946562472,504482.3132629986,241963.24936471644,666.828640933323,259433.71680114896,239320.2124869157,3085.34709713322,118844.90543462295,358831.946562472,504482.3132629986,241963.24936471644,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,04/05/2023,1683158400,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,505056.99849905295,242238.88381893196,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,505056.99849905295,242238.88381893196,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,05/05/2023,1683244800,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,505056.99849905295,242238.88381893196,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,505056.99849905295,242238.88381893196,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,06/05/2023,1683331200,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,505056.99849905295,242238.88381893196,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,505056.99849905295,242238.88381893196,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,07/05/2023,1683417600,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,505056.99849905295,242238.88381893196,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,505056.99849905295,242238.88381893196,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,08/05/2023,1683504000,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,09/05/2023,1683590400,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,505056.99849905295,242238.88381893196,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,505056.99849905295,242238.88381893196,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,10/05/2023,1683676800,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,505056.99849905295,242238.88381893196,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,505056.99849905295,242238.88381893196,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,11/05/2023,1683763200,668.255185686,259988.722667202,239832.189586242,3091.9475720399996,119099.150027346,359599.594799274,505561.55094510596,242480.880705864,668.255185686,259988.722667202,239832.189586242,3091.9475720399996,119099.150027346,359599.594799274,505561.55094510596,242480.880705864,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,12/05/2023,1683849600,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,505056.99849905295,242238.88381893196,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,505056.99849905295,242238.88381893196,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,13/05/2023,1683936000,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,505056.99849905295,242238.88381893196,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,505056.99849905295,242238.88381893196,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,14/05/2023,1684022400,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,505056.99849905295,242238.88381893196,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,505056.99849905295,242238.88381893196,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,15/05/2023,1684108800,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,16/05/2023,1684195200,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,17/05/2023,1684281600,666.656575226829,259366.77359710893,239258.45928839946,3084.5509669200596,118814.23918641232,358739.3550500386,504352.138731917,241900.814167888,666.656575226829,259366.77359710893,239258.45928839946,3084.5509669200596,118814.23918641232,358739.3550500386,504352.138731917,241900.814167888,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,18/05/2023,1684368000,666.764616484395,259408.80770197127,239297.23455258406,3085.0508626353,118833.49473761435,358797.4939066828,504433.87622817757,241940.01766357096,666.764616484395,259408.80770197127,239297.23455258406,3085.0508626353,118833.49473761435,358797.4939066828,504433.87622817757,241940.01766357096,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,19/05/2023,1684454400,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,20/05/2023,1684540800,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,21/05/2023,1684627200,668.9221070289999,260248.19245030297,240071.543068863,3095.0333480599993,119218.01145451899,359958.476630411,506066.103391159,242722.87759279597,668.9221070289999,260248.19245030297,240071.543068863,3095.0333480599993,119218.01145451899,359958.476630411,506066.103391159,242722.87759279597,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,22/05/2023,1684713600,666.52785940763,259316.6959289704,239212.2640662536,3083.9554121481997,118791.29893096794,358670.0908566292,504254.7601098287,241854.1087687101,666.52785940763,259316.6959289704,239212.2640662536,3083.9554121481997,118791.29893096794,358670.0908566292,504254.7601098287,241854.1087687101,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,23/05/2023,1684800000,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,24/05/2023,1684886400,668.255185686,259988.722667202,239832.189586242,3091.9475720399996,119099.150027346,359599.594799274,505561.55094510596,242480.880705864,668.255185686,259988.722667202,239832.189586242,3091.9475720399996,119099.150027346,359599.594799274,505561.55094510596,242480.880705864,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,25/05/2023,1684972800,666.910005337169,259465.37211468728,239349.41361179543,3085.7235618076597,118859.40652873805,358875.73014587065,504543.86866141704,241992.77298492214,666.910005337169,259465.37211468728,239349.41361179543,3085.7235618076597,118859.40652873805,358875.73014587065,504543.86866141704,241992.77298492214,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,26/05/2023,1685059200,666.7232673611289,259392.72057541902,239282.39463666157,3084.85954452206,118826.12532912963,358775.2432331523,504402.5939765223,241925.01385658118,666.7232673611289,259392.72057541902,239282.39463666157,3084.85954452206,118826.12532912963,358775.2432331523,504402.5939765223,241925.01385658118,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,27/05/2023,1685145600,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,28/05/2023,1685232000,665.840263502997,259049.1825825933,238965.49062567137,3080.77397707158,118668.75279955257,358300.08368872694,503734.5665379481,241604.60997828323,665.840263502997,259049.1825825933,238965.49062567137,3080.77397707158,118668.75279955257,358300.08368872694,503734.5665379481,241604.60997828323,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,29/05/2023,1685318400,666.689921293979,259379.74708626396,239270.42696253053,3084.70525572106,118820.18225777097,358757.2991415955,504377.3663542196,241912.9140122346,666.689921293979,259379.74708626396,239270.42696253053,3084.70525572106,118820.18225777097,358757.2991415955,504377.3663542196,241912.9140122346,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,30/05/2023,1685404800,666.313777656527,259233.406128595,239135.43159833227,3082.9648780457796,118753.1444128454,358554.8897888342,504092.7987746457,241776.42776800494,666.313777656527,259233.406128595,239135.43159833227,3082.9648780457796,118753.1444128454,358554.8897888342,504092.7987746457,241776.42776800494,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,31/05/2023,1685491200,666.479174149591,259297.75463480406,239194.79126202228,3083.73015049874,118782.62204678431,358643.8924829562,504217.92778126686,241836.44299596408,666.479174149591,259297.75463480406,239194.79126202228,3083.73015049874,118782.62204678431,358643.8924829562,504217.92778126686,241836.44299596408,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,01/06/2023,1685577600,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,02/06/2023,1685664000,666.730603495902,259395.57474303312,239285.02752497038,3084.8934880582797,118827.43280482852,358779.1909332948,504408.14405342884,241927.67582233745,666.730603495902,259395.57474303312,239285.02752497038,3084.8934880582797,118827.43280482852,358779.1909332948,504408.14405342884,241927.67582233745,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,03/06/2023,1685750400,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,04/06/2023,1685836800,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,505056.99849905295,242238.88381893196,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,505056.99849905295,242238.88381893196,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,504552.446053,241996.886932
,05/06/2023,1685923200,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,559868.830670149,297050.71599002794,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,559868.830670149,297050.71599002794,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028
,06/06/2023,1686009600,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,559868.8306701488,297050.71599002794,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.71296813694,559868.8306701488,297050.71599002794,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028
,07/06/2023,1686096000,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,559868.830670149,297050.71599002794,667.5882643429999,259729.25288410098,239592.83610362097,3088.8617960199995,118980.288600173,359240.712968137,559868.830670149,297050.71599002794,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028
,08/06/2023,1686182400,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028
,09/06/2023,1686268800,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028
,10/06/2023,1686355200,666.7606149563369,259407.25088327265,239295.79843168834,3085.0323479791796,118832.78156905131,358795.340615696,559174.727554403,296682.4443231512,666.7606149563369,259407.25088327265,239295.79843168834,3085.0323479791796,118832.78156905131,358795.340615696,559174.727554403,296682.4443231512,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028
,11/06/2023,1686441600,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028
,12/06/2023,1686528000,665.8702749634319,259060.85872283284,238976.2615323893,3080.9128369924797,118674.10156377536,358316.2333711281,558428.0493436692,296286.27778384386,665.8702749634319,259060.85872283284,238976.2615323893,3080.9128369924797,118674.10156377536,358316.2333711281,558428.0493436692,296286.27778384386,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028
,13/06/2023,1686614400,666.409147408576,259270.51030757843,239169.65914634708,3083.4061440166397,118770.14159693113,358606.2098906868,558879.9714367576,296526.05498516245,666.409147408576,259270.51030757843,239169.65914634708,3083.4061440166397,118770.14159693113,358606.2098906868,558879.9714367576,296526.05498516245,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028
,14/06/2023,1686700800,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028,666.921343,259469.783101,239353.482621,3085.77602,118861.427173,358881.831137,559309.5211489999,296753.962028
