,Date,Timestamp,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie
,16/03/2024,1710547200,36618755.869552106,9785960.388598979,46404716.258151084,550513.6364030271,12097312.240474511,5217826.57227832,11374430.704899134,667538.4768036102,3838933.844883863,40993.08872305179,208505.1550085708,2622702.15007801,73722.82062157942,96313.47090661722,68744.6234848094,5556290.566104397,902745.8031562235,3088143.1043253522,550513.6364030271,12097312.240474511,3088143.1043253522,73722.82062157942,5314140.043184937,11443175.328383943,667538.4768036102,3838933.844883863,40993.08872305179,5556290.566104397,902745.8031562235,208505.1550085708,2622702.15007801,292826.4023420357,174.89499979,5212613.95832,11393104.002359,178.98537279193317,1917791.980676783,41064.54102443431,48.46071989898358,2620082.06801,19.767110047962476,96416.63670789466,68744.6234848094,80.04106378899417,2406045.3336928496,4922.598757173705,292826.4023420357,174.89499979,4922.598757173705,19.767110047962476,5309030.595027895,11461848.625843808,178.98537279193317,1917791.980676783,41064.54102443431,80.04106378899417,2406045.3336928496,48.46071989898358,2620082.06801
,17/03/2024,1710633600,35697858.59056565,8858718.61539743,44556577.20596308,524600.7272503434,11517042.78274898,5082613.63214983,11518475.451239083,683861.7548843729,3528812.8140168185,40952.68121468375,197659.5392135696,2603839.207847971,69586.35517294279,95321.41190236415,36752.54370689352,5250533.702430439,817496.9449049672,2589027.657279822,524600.7272503434,11517042.78274898,2589027.657279822,69586.35517294279,5177935.044052195,11555227.994945977,683861.7548843729,3528812.8140168185,40952.68121468375,5250533.702430439,817496.9449049672,197659.5392135696,2603839.207847971,299771.8441430534,176.78818013,5096726.467739,11523280.659274,194.2617993541401,1918038.5652942862,41064.54102443431,48.6530989072521,2608171.380511,19.767110047962476,95451.41673195307,36805.76484285629,80.04106378899417,2410386.208426114,4503.20501153153,299771.8441430534,176.78818013,4503.20501153153,19.767110047962476,5192177.884470953,11560086.424116857,194.2617993541401,1918038.5652942862,41064.54102443431,80.04106378899417,2410386.208426114,48.6530989072521,2608171.380511
,18/03/2024,1710720000,36926944.714283615,11266984.730839169,48193929.445122786,522456.5608885578,12233878.18552284,5639361.115710515,11541366.14283426,714877.9001195509,3604040.9895186033,41023.435418868845,204655.47148906472,2425284.912781353,71505.93922970042,93902.41059791816,36722.43659125206,5419884.0636792835,821422.304758479,4823547.575982533,522456.5608885578,12233878.18552284,4823547.575982533,71505.93922970042,5733263.526308433,11578088.579425512,714877.9001195509,3604040.9895186033,41023.435418868845,5419884.0636792835,821422.304758479,204655.47148906472,2425284.912781353,305530.1525664081,180.33694756,5674103.652374,11548410.673345,197.62092876125826,1919310.029709489,41064.54102443431,48.80185794760223,2437878.995673,19.767110047962476,94397.81030640619,36805.76484285629,79.93693495294067,2366202.03705186,8513.745368509131,305530.1525664081,180.33694756,8513.745368509131,19.767110047962476,5768501.462680407,11585216.438187856,197.62092876125826,1919310.029709489,41064.54102443431,79.93693495294067,2366202.03705186,48.80185794760223,2437878.995673
,19/03/2024,1710806400,37230973.04187156,11120382.299515067,48351355.34138663,513631.7139504094,12598383.15173496,5831788.958563,11418345.661426,670114.5770500933,3433512.283512298,41027.77041850539,199927.5173421067,2524241.4078741856,84359.46680917953,93041.22130151665,36791.37378880273,5418125.451110319,797260.9705968004,4690803.815908449,513631.7139504094,12598383.15173496,4690803.815908449,84359.46680917953,5924830.1798645165,11455137.035214802,670114.5770500933,3433512.283512298,41027.77041850539,5418125.451110319,797260.9705968004,199927.5173421067,2524241.4078741856,311291.947848733,186.60953833,5831788.958563,11418345.661426,189.99670456030182,1920568.954758104,41065.63293206875,48.83821054020151,2521719.688186,23.9183286577127,93188.3657310059,36805.76484285629,79.93693495294067,2399588.774072459,8425.937769949252,311291.947848733,186.60953833,8425.937769949252,23.9183286577127,5924977.3242940055,11455151.426268857,189.99670456030182,1920568.954758104,41065.63293206875,79.93693495294067,2399588.774072459,48.83821054020151,2521719.688186
,20/03/2024,1710892800,36234799.46183778,8153713.628587811,44388513.090425596,503334.57742590667,12197844.9199005,5658464.43063753,12097718.452089733,635675.7114063875,3052758.7693392145,41030.52181591183,175558.60949517883,1872413.469727428,62327.08167892905,91168.08582998082,16839.376372542,4987598.807883593,674363.3979076372,2321416.878915129,503334.57742590667,12197844.9199005,2321416.878915129,62327.08167892905,5749632.516467511,12114557.828462275,635675.7114063875,3052758.7693392145,41030.52181591183,4987598.807883593,674363.3979076372,175558.60949517883,1872413.469727428,310700.35643574485,197.61595658,5630312.866306,12124355.661478,201.60532795224574,1920954.2570972892,41065.63293206875,47.96001920360463,1864953.655107,19.767110047962476,91440.21190059699,16805.764842856286,80.04106378899417,2287621.6057222043,4576.655321875933,310700.35643574485,197.61595658,4576.655321875933,19.767110047962476,5721753.078206598,12141161.426320856,201.60532795224574,1920954.2570972892,41065.63293206875,80.04106378899417,2287621.6057222043,47.96001920360463,1864953.655107
,21/03/2024,1710979200,37060282.86683685,10290224.011571798,47350506.878408656,545042.4346860984,13343029.408658791,5309296.887138824,12161837.055005947,712921.7054614447,3412599.2565238955,41006.21096121605,196174.51567351606,1338375.39272712,84298.47507110237,106634.61338581036,47169.47807153502,5412407.918151072,786621.6488578345,3853091.878034444,545042.4346860984,13343029.408658791,3853091.878034444,84298.47507110237,5415931.5005246345,12209006.533077482,712921.7054614447,3412599.2565238955,41006.21096121605,5412407.918151072,786621.6488578345,196174.51567351606,1338375.39272712,309683.20152619225,196.91311239,5282882.474765,12193185.735532,202.28000143610308,1921566.2899862838,41065.63293206875,48.02866319344356,1330393.03452,23.9183286577127,106634.61338581036,47242.84621170179,79.87143495294067,2397717.7161584976,6974.55313247252,309683.20152619225,196.91311239,6974.55313247252,23.9183286577127,5389517.08815081,12240428.581743702,202.28000143610308,1921566.2899862838,41065.63293206875,79.87143495294067,2397717.7161584976,48.02866319344356,1330393.03452
,22/03/2024,1711065600,36686508.364288405,10133446.382940356,46819954.74722876,534241.1779879114,13045580.35366144,5258333.63321099,12069965.877675004,681894.931778554,3587296.0239144946,41023.08893635112,194814.57120580718,1273358.705917854,83670.61894383741,106741.24799919616,47230.23237176327,5248498.728326696,785470.9452357487,3861834.6100631147,534241.1779879114,13045580.35366144,3861834.6100631147,83670.61894383741,5365074.881210186,12117196.110046767,681894.931778554,3587296.0239144946,41023.08893635112,5248498.728326696,785470.9452357487,194814.57120580718,1273358.705917854,318000.7011832806,198.47827948,5276352.376577,12086802.793967,194.92848617811376,2031358.2274822441,41065.63293206875,47.97112374191279,1276372.220731,23.9183286577127,106634.61338581036,47242.84621170179,79.84693495294067,2434987.445588956,6935.766181866226,318000.7011832806,198.47827948,6935.766181866226,23.9183286577127,5382986.989962811,12134045.6401787,194.92848617811376,2031358.2274822441,41065.63293206875,79.84693495294067,2434987.445588956,47.97112374191279,1276372.220731
,23/03/2024,1711152000,36528531.932383284,8912050.102486592,45440582.03486988,510007.41633866506,12539624.51612,5423334.849642345,12818863.788467737,641439.0175082409,3378212.514825148,41032.6572288243,184720.1469466644,991297.0253056539,79224.50011904899,263605.08323211153,47242.84621170179,3895902.227522204,768596.1270944432,3857479.3183070812,510007.41633866506,12539624.51612,3857479.3183070812,79224.50011904899,5686939.932874456,12866106.634679439,641439.0175082409,3378212.514825148,41032.6572288243,3895902.227522204,768596.1270944432,184720.1469466644,991297.0253056539,318754.63521166565,197.41222475,5407113.509115,12806057.730737,192.98189663979232,2031654.8707255756,41065.63293206875,47.99696172267808,988332.029218,23.8353044888123,263982.5783191079,47242.84621170179,61.29198161701311,2469147.1572039425,7019.852811244711,318754.63521166565,197.41222475,7019.852811244711,23.8353044888123,5671096.087434108,12853300.576948702,192.98189663979232,2031654.8707255756,41065.63293206875,61.29198161701311,2469147.1572039425,47.99696172267808,988332.029218
,24/03/2024,1711238400,34638299.10021458,8755392.492483372,43393691.59269795,510450.4445321392,13017654.77346414,4823456.143740539,11182366.449617533,692761.2925793205,3536586.5196380327,40971.09984505913,190318.9808356992,643733.3959621161,79649.72195112941,106633.33377044972,47061.76438217234,3842292.530690879,778213.8667725982,3901541.274916144,510450.4445321392,13017654.77346414,3901541.274916144,79649.72195112941,4930089.477510989,11229428.213999705,692761.2925793205,3536586.5196380327,40971.09984505913,3842292.530690879,778213.8667725982,190318.9808356992,643733.3959621161,319031.527832587,202.61887362,4840310.103521,11201206.879589,207.30990569964135,2033411.5893749825,41065.63293206875,48.83755647596324,645923.075187,23.8353044888123,106634.61338581036,47242.84621170179,59.79198161701311,2446082.681190136,7055.22834523715,319031.527832587,202.61887362,7055.22834523715,23.8353044888123,4946944.71690681,11248449.725800702,207.30990569964135,2033411.5893749825,41065.63293206875,59.79198161701311,2446082.681190136,48.83755647596324,645923.075187
,25/03/2024,1711324800,36230633.866410956,9575689.83989217,45806323.70630313,541367.928770437,13716709.1593103,4779139.317091485,11858691.322761346,709233.9485487081,3602694.35550906,41019.31910099879,195197.0717201942,786581.4435984257,82230.608721178,106566.26059863005,47099.82448963913,4593027.388929947,800595.0860535684,3946170.671099206,541367.928770437,13716709.1593103,3946170.671099206,82230.608721178,4885705.577690114,11905791.147250984,709233.9485487081,3602694.35550906,41019.31910099879,4593027.388929947,800595.0860535684,195197.0717201942,786581.4435984257,324172.41243738745,204.40361755,4779951.908916,11868067.095767,205.57803694218993,2034466.933561954,41062.188025297204,48.85789740693687,786797.812997,23.8353044888123,106634.61338581036,47138.666751041994,68.34251984837584,2453089.164956608,6946.994350924594,324172.41243738745,204.40361755,6946.994350924594,23.8353044888123,4886586.522301811,11915205.762518043,205.57803694218993,2034466.933561954,41062.188025297204,68.34251984837584,2453089.164956608,48.85789740693687,786797.812997
,26/03/2024,1711411200,38433225.625077486,10757767.19477875,49190992.819856234,632936.1033205248,14301211.20371614,5070576.3454044,12551183.354799088,866634.7164236547,3781713.557208267,41056.23400803354,203506.51469773272,984407.5954996424,85601.15912894096,74337.58227245418,47108.63942032158,5339945.830798373,836377.6949369295,4374396.288221731,632936.1033205248,14301211.20371614,4374396.288221731,85601.15912894096,5144913.927676854,12598291.99421941,866634.7164236547,3781713.557208267,41056.23400803354,5339945.830798373,836377.6949369295,203506.51469773272,984407.5954996424,367986.1065817005,204.35556577,5087308.503071,12538644.710089,241.3110121022829,2035340.4975343037,41062.188025297204,48.76358080902606,987099.415606,23.8353044888123,74337.58227245418,47138.666751041994,76.16090696292285,2421601.863840413,7451.869251851267,367986.1065817005,204.35556577,7451.869251851267,23.8353044888123,5161646.085343454,12585783.376840042,241.3110121022829,2035340.4975343037,41062.188025297204,76.16090696292285,2421601.863840413,48.76358080902606,987099.415606
,27/03/2024,1711497600,39494893.92410499,10712109.301111434,50207003.22521642,636683.0911089639,14042287.82216864,5004957.0544522535,13792541.042158075,1182874.1752447898,3763719.5079864888,41202.00126598287,199293.07236479488,831336.1573549948,85428.11481835217,112931.08402674548,37102.34513495947,5325848.034616484,829326.7012337705,4321473.021281121,636683.0911089639,14042287.82216864,4321473.021281121,85428.11481835217,5117888.138478999,13829643.387293033,1182874.1752447898,3763719.5079864888,41202.00126598287,5325848.034616484,829326.7012337705,199293.07236479488,831336.1573549948,374519.4653582141,200.85949024,5013846.604482,13800614.401583,330.0338091138054,2035340.4975343037,41160.84042555732,47.93095402624266,833126.546303,23.8353044888123,113006.79858179527,37138.66675104199,76.18040129044763,2420861.712716253,7453.642797752805,374519.4653582141,200.85949024,7453.642797752805,23.8353044888123,5126853.403063795,13837753.068334041,330.0338091138054,2035340.4975343037,41160.84042555732,76.18040129044763,2420861.712716253,47.93095402624266,833126.546303
,28/03/2024,1711584000,38402264.329963,10589864.21699362,48992128.54695662,619044.3017072995,13460130.73220328,5064069.935341895,13109545.8215529,1157293.2876284397,3609887.96713226,41204.871905073596,191009.38370352067,1150078.028788323,83519.62198793297,113059.43935505224,37278.17606275045,5254532.608268612,803446.2480295724,4298028.123289699,619044.3017072995,13460130.73220328,4298028.123289699,83519.62198793297,5177129.374696947,13146823.99761565,1157293.2876284397,3609887.96713226,41204.871905073596,5254532.608268612,803446.2480295724,191009.38370352067,1150078.028788323,375178.3646710907,194.38134668,5077698.478057,13132672.457751,330.27493703776497,2035414.1794559357,41272.02148402811,47.06971735001162,1152165.753133,23.8353044888123,113123.91998944622,37305.14768452636,76.1725175881913,2466957.894730681,7495.558367118989,375178.3646710907,194.38134668,7495.558367118989,23.8353044888123,5190822.398046446,13169977.605435526,330.27493703776497,2035414.1794559357,41272.02148402811,76.1725175881913,2466957.894730681,47.06971735001162,1152165.753133
,29/03/2024,1711670400,38144519.10484072,10885611.185458774,49030130.29029949,628273.9756639216,13745352.300274799,4771794.184523466,12913074.890305,1147399.1857567546,3658285.848384695,41099.510773323236,194727.26844868716,1044511.940710074,85010.56277225353,136145.7558868078,37379.75797989541,5419598.453882223,820869.6617650712,4386606.9931725245,628273.9756639216,13745352.300274799,4386606.9931725245,85010.56277225353,4907939.940410274,12950454.648284895,1147399.1857567546,3658285.848384695,41099.510773323236,5419598.453882223,820869.6617650712,194727.26844868716,1044511.940710074,376211.9614754022,193.7247516,4762269.645233,12913074.890305,321.6093331679844,2036003.7632578842,41160.84042555732,47.16270634093042,1042427.086537,23.82796741082539,136009.74614066715,37305.14768452636,76.1725175881913,2466562.885600832,7495.910788059679,376211.9614754022,193.7247516,7495.910788059679,23.82796741082539,4898279.391373667,12950380.037989525,321.6093331679844,2036003.7632578842,41160.84042555732,76.1725175881913,2466562.885600832,47.16270634093042,1042427.086537
,30/03/2024,1711756800,34017515.03075712,8882457.776605863,42899972.80736299,628738.5538916457,12801955.20967116,4283171.422402133,10802732.242962,748552.5416586574,3637940.873525573,41160.84042555732,214801.94393301208,858461.4022873719,84410.59318542235,113119.28444498533,37305.14768452636,5309833.856037639,847874.6348102158,2489914.2604430737,628738.5538916457,12801955.20967116,2489914.2604430737,84410.59318542235,4396290.706847118,10840037.390646527,748552.5416586574,3637940.873525573,41160.84042555732,5309833.856037639,847874.6348102158,214801.94393301208,858461.4022873719,383377.1670071011,183.50374419,4270360.341378,10802732.242962,212.98431443174235,2036063.8686414938,41160.84042555732,52.84297658078828,855893.721124,24.01719494604558,113006.27816681852,37305.14768452636,76.1725175881913,2527875.2416750123,4034.4058532382874,383377.1670071011,183.50374419,4034.4058532382874,24.01719494604558,4383366.619544818,10840037.390646527,212.98431443174235,2036063.8686414938,41160.84042555732,76.1725175881913,2527875.2416750123,52.84297658078828,855893.721124
,31/03/2024,1711843200,33334720.70487296,8273246.127007809,41607966.83188076,639063.7048734879,12701625.06600815,4116083.5576951085,10880640.88596684,690242.001109745,3637583.0415529837,41109.142409982815,214299.7558946594,414073.549362,84222.20586325473,239742.07417236434,37342.45283221088,5312983.1925746305,832107.5683340577,1766848.6332312895,639063.7048734879,12701625.06600815,1766848.6332312895,84222.20586325473,4355825.631867473,10917983.33879905,690242.001109745,3637583.0415529837,41109.142409982815,5312983.1925746305,832107.5683340577,214299.7558946594,414073.549362,389672.9907765171,182.22494105,4111971.586109,10881076.129012,196.7998452126675,2036827.9151257903,41160.84042555732,52.804000565409865,414073.549362,24.01319689429131,239502.5716007636,37305.14768452636,76.1630664952354,2518165.2705590017,2918.433182853421,389672.9907765171,182.22494105,2918.433182853421,24.01319689429131,4351474.157709763,10918381.276696526,196.7998452126675,2036827.9151257903,41160.84042555732,76.1630664952354,2518165.2705590017,52.804000565409865,414073.549362
,01/04/2024,1711929600,32326069.99172245,8448351.195015829,40774421.18673828,649394.1240815048,12863790.85044546,3863034.87919364,9744704.53668912,668204.7789566251,3793625.894610988,41155.44835546157,265923.92073866876,436235.558650986,87233.22062182991,277833.9718054166,37342.45283221088,5402858.225271668,852941.9748746124,1790141.3496100907,649394.1240815048,12863790.85044546,1790141.3496100907,87233.22062182991,4140868.8509990564,9782046.98952133,668204.7789566251,3793625.894610988,41155.44835546157,5402858.225271668,852941.9748746124,265923.92073866876,436235.558650986,393572.19641303323,181.24652479,3851480.43788,9734969.567122,183.9406227170344,2036888.1383831738,41160.84042555732,63.27258555275106,435364.828993,24.01319689429131,277279.41297945764,37305.14768452636,76.2652375714138,2474239.112098525,2943.924071849248,393572.19641303323,181.24652479,2943.924071849248,24.01319689429131,4128759.8508594576,9772274.714806525,183.9406227170344,2036888.1383831738,41160.84042555732,76.2652375714138,2474239.112098525,63.27258555275106,435364.828993
,02/04/2024,1712016000,29356445.89942699,8280219.658432545,37636665.55785953,631320.520738421,12567939.71033654,3563032.0066490085,7686353.6532452665,654467.3413164656,3550012.337879095,41160.84042555732,255482.17212555552,406677.31671108,84008.2482789266,277833.9718054166,37305.14768452636,5312856.42298303,805048.4193784891,1763167.4483021556,631320.520738421,12567939.71033654,1763167.4483021556,84008.2482789266,3840865.978454425,7723658.800929793,654467.3413164656,3550012.337879095,41160.84042555732,5312856.42298303,805048.4193784891,255482.17212555552,406677.31671108,402114.98136205156,180.72704894,3552374.882003,7678674.978267,187.0751200017338,2036959.4282972433,41160.84042555732,63.29252405545245,405865.58554,24.01319689429131,277279.41297945764,37305.14768452636,76.27277510886398,2507454.695287792,3036.4885618126887,402114.98136205156,180.72704894,3036.4885618126887,24.01319689429131,3829654.2949824575,7715980.125951527,187.0751200017338,2036959.4282972433,41160.84042555732,76.27277510886398,2507454.695287792,63.29252405545245,405865.58554
,03/04/2024,1712102400,28459317.53713957,9728984.845489519,38188302.38262909,593788.8563753741,11845194.50200475,3362159.0865324894,8210295.434998656,602296.3544933246,3185837.577330072,41103.3782073665,241252.81270884073,377389.53448869596,79061.28958673365,276463.2306633156,37379.75797989541,5029813.412883604,777529.5443269457,3528737.610049024,593788.8563753741,11845194.50200475,3528737.610049024,79061.28958673365,3638622.317195805,8247675.192978551,602296.3544933246,3185837.577330072,41103.3782073665,5029813.412883604,777529.5443269457,241252.81270884073,377389.53448869596,406704.69614751654,180.19615885,3345431.926898,8202093.341657,182.93479684891147,1911825.6344808864,41062.31589147503,63.37384292108393,376260.752232,24.01319689429131,275911.4078476204,37305.14768452636,76.27285484697254,2500014.6115139243,6327.531218707905,406704.69614751654,180.19615885,6327.531218707905,24.01319689429131,3621343.3347456204,8239398.489341526,182.93479684891147,1911825.6344808864,41062.31589147503,76.27285484697254,2500014.6115139243,63.37384292108393,376260.752232
,04/04/2024,1712188800,28395015.751651492,9826173.096270874,38221188.84792237,591087.3413129039,11838186.282186251,3169644.749994741,8334855.426302404,604372.3884005517,3229910.3208139306,41615.884132079525,213065.18052972248,372278.177978908,79659.69845333938,276182.05777887447,37175.805417793024,5081617.838020628,785804.6784148979,3565733.018185341,591087.3413129039,11838186.282186251,3565733.018185341,79659.69845333938,3445826.8077736152,8372031.231720197,604372.3884005517,3229910.3208139306,41615.884132079525,5081617.838020628,785804.6784148979,213065.18052972248,372278.177978908,404854.34336500266,179.54328175,3169885.661305,8326528.897405,182.18639339485424,1911890.3528679428,41684.66382739473,55.55705124801437,372464.410184,24.01319689429131,275906.1516272473,37138.66675104199,76.87307633457323,2489102.4916689303,6339.080921218384,404854.34336500266,179.54328175,6339.080921218384,24.01319689429131,3445791.8129322473,8363667.564156042,182.18639339485424,1911890.3528679428,41684.66382739473,76.87307633457323,2489102.4916689303,55.55705124801437,372464.410184
,05/04/2024,1712275200,26462827.84044939,9005044.77675226,35467872.61720165,587858.7529499662,11950612.7298012,2649264.786474689,6821797.058772,575699.683989137,3308726.225136575,41550.27247121521,213419.62802368728,313898.70283091743,79626.8003735942,276632.71400075994,37074.63968956319,5194698.133308786,806736.0907633792,2610276.3986161775,587858.7529499662,11950612.7298012,2610276.3986161775,79626.8003735942,2925897.500475449,6858871.698461562,575699.683989137,3308726.225136575,41550.27247121521,5194698.133308786,806736.0907633792,213419.62802368728,313898.70283091743,405419.8296206664,176.3771877,2650046.550207,6821797.058772,173.61478545855104,1912949.0190935065,41684.66382739473,55.59974678225538,314167.315886,24.01319689429131,276955.3670033188,37138.66675104199,76.87307633457323,2526323.984954152,4458.276654795432,405419.8296206664,176.3771877,4458.276654795432,24.01319689429131,2927001.917210319,6858935.725523042,173.61478545855104,1912949.0190935065,41684.66382739473,76.87307633457323,2526323.984954152,55.59974678225538,314167.315886
,06/04/2024,1712361600,26663250.40487444,8069134.854018861,34732385.2588933,628228.9139824318,11893745.54313296,2791622.885551614,6971335.483887872,578750.3921487783,3226206.6705161105,42077.46715612116,214419.0362031347,316864.01229541557,79795.37301579214,281725.8074947728,37052.043978468595,5187087.698751663,791619.5171060114,1691854.4136721536,628228.9139824318,11893745.54313296,1691854.4136721536,79795.37301579214,3073348.693046387,7008387.52786634,578750.3921487783,3226206.6705161105,42077.46715612116,5187087.698751663,791619.5171060114,214419.0362031347,316864.01229541557,439320.9188688334,176.02630747,2795948.217444,6978663.080122,174.1660774812904,1913919.763197538,42102.68666543375,55.55098791229078,317668.667029,24.01319689429131,282238.352342627,37160.478254013804,76.87307633457323,2557183.1529394654,2918.499937333368,439320.9188688334,176.02630747,2918.499937333368,24.01319689429131,3078186.569786627,7015823.558376013,174.1660774812904,1913919.763197538,42102.68666543375,76.87307633457323,2557183.1529394654,55.55098791229078,317668.667029
,07/04/2024,1712448000,26800576.5079984,8176105.9294649,34976682.4374633,660201.8957027484,12002091.99926128,2806128.103641138,6910408.033235323,588935.9709112486,3253107.2306540376,42084.45620210762,220829.57789390502,316789.2404966093,80463.9004173292,281944.54221783835,37114.064816674545,5267025.546769349,800292.4386921496,1709265.4365515593,660201.8957027484,12002091.99926128,1709265.4365515593,80463.9004173292,3088072.645858976,6947522.098051997,588935.9709112486,3253107.2306540376,42084.45620210762,5267025.546769349,800292.4386921496,220829.57789390502,316789.2404966093,446082.36196131655,175.63351673,2810689.853273,6913021.155232,175.75876081414356,1913984.0197511218,42102.68666543375,56.67048471254232,317309.628287,24.01319689429131,282238.352342627,37160.478254013804,77.17027408382683,2548791.322919432,2923.070434461837,446082.36196131655,175.63351673,2923.070434461837,24.01319689429131,3092928.205615627,6950181.633486014,175.75876081414356,1913984.0197511218,42102.68666543375,77.17027408382683,2548791.322919432,56.67048471254232,317309.628287
,08/04/2024,1712534400,26181826.587771703,8251276.988723793,34433103.5764955,672430.1918893649,12149789.65516779,2685097.6193151646,6219035.014417028,593870.5434392309,3288002.030078192,42144.78935209918,223293.37324002982,308163.37087280495,81857.7935439843,282238.352342627,37157.282452883956,5339550.391341857,802945.1032805045,1707528.065761937,672430.1918893649,12149789.65516779,1707528.065761937,81857.7935439843,2967335.9716577916,6256192.296869912,593870.5434392309,3288002.030078192,42144.78935209918,5339550.391341857,802945.1032805045,223293.37324002982,308163.37087280495,445318.0078737516,175.63337027,2677066.420055,6219072.328851,173.99230734771794,1915163.8508462615,42102.68666543375,56.73435521893551,307241.645935,23.982712277037475,282238.352342627,37160.478254013804,77.17563113506665,2528467.207287095,2935.813874629375,445318.0078737516,175.63337027,2935.813874629375,23.982712277037475,2959304.772397627,6256232.807105014,173.99230734771794,1915163.8508462615,42102.68666543375,77.17563113506665,2528467.207287095,56.73435521893551,307241.645935
,09/04/2024,1712620800,26549300.47474273,8515136.957593055,35064437.43233579,700952.2025617998,12569079.06788985,2566700.571141707,6038625.678508422,643975.0143995447,3446279.512223293,42026.18608376266,241147.45072495835,300514.79120938963,88422.341548455,243793.81148907304,37197.63873226781,5518086.309527158,825800.3278893136,1801836.5284067886,700952.2025617998,12569079.06788985,1801836.5284067886,88422.341548455,2810494.38263078,6075823.31724069,643975.0143995447,3446279.512223293,42026.18608376266,5518086.309527158,825800.3278893136,241147.45072495835,300514.79120938963,446466.3710584712,175.02999635,2564136.434707,6032593.085423,174.6647647357536,1916326.0089695058,42102.68666543375,56.30313440632038,300602.567159,23.982712277037475,243550.2612278452,37160.478254013804,77.0607106781063,2501917.271006534,3056.4986656830056,446466.3710584712,175.02999635,3056.4986656830056,23.982712277037475,2807686.695934845,6069753.563677014,174.6647647357536,1916326.0089695058,42102.68666543375,77.0607106781063,2501917.271006534,56.30313440632038,300602.567159
,10/04/2024,1712707200,25835167.94705659,10759539.989501247,36594707.93655784,637079.4327255407,12088355.58052421,2428144.5123135196,6162052.192248829,722388.0009805328,3242356.0313937236,42079.74070120109,224258.50783903414,288453.94833,84144.7849867226,274657.03108188335,37136.24962219219,5313333.399373525,793811.8954792708,4256456.628957653,637079.4327255407,12088355.58052421,4256456.628957653,84144.7849867226,2702801.543395403,6199188.441871021,722388.0009805328,3242356.0313937236,42079.74070120109,5313333.399373525,793811.8954792708,224258.50783903414,288453.94833,421906.9090897621,174.68974379,2425718.79352,6164228.164791,205.8930162176314,1916416.77254462,42102.68666543375,55.06154329478578,288453.94833,23.982712277037475,274815.3247089157,37160.478254013804,76.62503820734223,2566080.580702868,7314.756193431265,421906.9090897621,174.68974379,7314.756193431265,23.982712277037475,2700534.1182289156,6201388.643045014,205.8930162176314,1916416.77254462,42102.68666543375,76.62503820734223,2566080.580702868,55.06154329478578,288453.94833
,11/04/2024,1712793600,26066258.53776952,11047967.084188608,37114225.62195813,625121.8549942723,12452973.9729594,2449803.699271684,6181728.525697878,609557.4589277611,3207054.4275388336,42102.68666543375,226506.77215727876,271409.139556976,85139.8277190969,242408.16083184464,37197.63873226781,5436972.172360904,807284.0478301065,4438965.236714388,625121.8549942723,12452973.9729594,4438965.236714388,85139.8277190969,2692211.8601035285,6218926.164430145,609557.4589277611,3207054.4275388336,42102.68666543375,5436972.172360904,807284.0478301065,226506.77215727876,271409.139556976,425252.96258113766,176.0212302,2440043.525171,6187377.601448,171.70390809362152,1917550.2512765406,42102.68666543375,55.06933232127406,270327.828244,23.982712277037475,242165.99483700766,37160.478254013804,76.64292099354239,2643071.9822616554,7276.87289833673,425252.96258113766,176.0212302,7276.87289833673,23.982712277037475,2682209.5200080075,6224538.079702014,171.70390809362152,1917550.2512765406,42102.68666543375,76.64292099354239,2643071.9822616554,55.06933232127406,270327.828244
,12/04/2024,1712880000,25753017.67607238,10926202.060784629,36679219.73685701,598142.185272903,12211659.65279312,2432423.432925835,6163294.933672,615493.2471494536,3195701.456947349,42076.58299970118,224088.4083970195,270137.775915,84109.77022679812,243833.41695041675,16740.120282053467,5402909.891875291,799156.9102005826,4379451.951249488,598142.185272903,12211659.65279312,4379451.951249488,84109.77022679812,2676256.8498762515,6180035.053954053,615493.2471494536,3195701.456947349,42076.58299970118,5402909.891875291,799156.9102005826,224088.4083970195,270137.775915,421226.8910372556,173.91562682,2432438.027554,6163294.933672,175.4992008067787,1918662.083310735,42102.68666543375,55.08063632290561,270137.775915,23.982712277037475,243833.41695041675,16723.396885168302,76.9447989386666,2653498.876719812,7234.100251489928,421226.8910372556,173.91562682,7234.100251489928,23.982712277037475,2676271.4445044165,6180018.330557168,175.4992008067787,1918662.083310735,42102.68666543375,76.9447989386666,2653498.876719812,55.08063632290561,270137.775915
