,Date,Timestamp,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX
,08/10/2023,1696723200,18501.360859520744,18501.360859520744,1.5642165345194796,0.322692,18499.473950986223,1.5642165345194796,0.322692,18499.473950986223,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,09/10/2023,1696809600,18404.580737186352,18404.580737186352,1.5724916210914148,0.322692,18402.685553565258,1.5724916210914148,0.322692,18402.685553565258,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,10/10/2023,1696896000,17894.04121789202,17894.04121789202,1.5465404992569785,0.322692,17892.17198539276,1.5465404992569785,0.322692,17892.17198539276,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,11/10/2023,1696982400,17764.55367917183,17764.55367917183,1.5248113603674072,0.32267102502,17762.706196786443,1.5248113603674072,0.32267102502,17762.706196786443,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,12/10/2023,1697068800,17679.266242630427,17679.266242630427,1.4927805830923655,0.322465792908,17677.450996254425,1.4927805830923655,0.322465792908,17677.450996254425,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,13/10/2023,1697155200,17432.077956226007,17432.077956226007,1.4765681685840844,0.322631011212,17430.27875704621,1.4765681685840844,0.322631011212,17430.27875704621,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,14/10/2023,1697241600,17503.200536443775,17503.200536443775,1.477806616914578,0.32259196547999996,17501.400137861383,1.477806616914578,0.32259196547999996,17501.400137861383,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,15/10/2023,1697328000,17553.44213083836,17553.44213083836,1.5159733427361566,0.322692,17551.603465495624,1.5159733427361566,0.322692,17551.603465495624,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,16/10/2023,1697414400,17648.434950907464,17648.434950907464,1.5292022226300668,0.32301469199999994,17646.582733992833,1.5292022226300668,0.32301469199999994,17646.582733992833,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,17/10/2023,1697500800,18035.160614340864,18035.160614340864,1.6669514528445255,0.322692,18033.17097088802,1.6669514528445255,0.322692,18033.17097088802,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,18/10/2023,1697587200,17699.90095022599,17699.90095022599,1.661491021569167,0.322692,17697.91676720442,1.661491021569167,0.322692,17697.91676720442,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,19/10/2023,1697673600,17700.108161791228,17700.108161791228,1.642238779340583,0.32301469199999994,17698.14290831989,1.642238779340583,0.32301469199999994,17698.14290831989,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,20/10/2023,1697760000,17668.659081203466,17668.659081203466,1.6270959338450008,0.322692,17666.70929326962,1.6270959338450008,0.322692,17666.70929326962,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,21/10/2023,1697846400,18132.521555001425,18132.521555001425,1.6738192117681725,0.32301469199999994,18130.52472109766,1.6738192117681725,0.32301469199999994,18130.52472109766,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,22/10/2023,1697932800,18444.799145185654,18444.799145185654,1.6508516245481073,0.322692,18442.825601561104,1.6508516245481073,0.322692,18442.825601561104,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,23/10/2023,1698019200,19065.781957681116,19065.781957681116,1.6498383486413397,0.32301469199999994,19063.809104640477,1.6498383486413397,0.32301469199999994,19063.809104640477,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,24/10/2023,1698105600,20074.61372922079,20074.61372922079,1.8926305145240372,0.322619071608,20072.398479634656,1.8926305145240372,0.322619071608,20072.398479634656,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,25/10/2023,1698192000,20340.74846470107,20340.74846470107,1.972904483582402,0.322058232912,20338.453501984575,1.972904483582402,0.322058232912,20338.453501984575,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,26/10/2023,1698278400,20267.722728795274,20267.722728795274,1.9897924153618616,0.32301469199999994,20265.40992168791,1.9897924153618616,0.32301469199999994,20265.40992168791,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,27/10/2023,1698364800,20254.094816347235,20254.094816347235,1.9303468954981637,0.32301469199999994,20251.84145475974,1.9303468954981637,0.32301469199999994,20251.84145475974,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,28/10/2023,1698451200,20123.366317160147,20123.366317160147,1.9118264636466897,0.32260067816399995,20121.13189001834,1.9118264636466897,0.32260067816399995,20121.13189001834,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,29/10/2023,1698537600,19998.220716742817,19998.220716742817,1.935244395714207,0.32268974115599997,19995.962782605948,1.935244395714207,0.32268974115599997,19995.962782605948,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,30/10/2023,1698624000,20279.673884187177,20279.673884187177,1.955791379379216,0.322692,20277.395400807796,1.955791379379216,0.322692,20277.395400807796,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,31/10/2023,1698710400,20445.890362419483,20445.890362419483,1.9585497415698612,0.322692,20443.609120677913,1.9585497415698612,0.322692,20443.609120677913,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,01/11/2023,1698796800,20542.561564819345,20542.561564819345,1.9541025862012702,0.32301469199999994,20540.284447541144,1.9541025862012702,0.32301469199999994,20540.284447541144,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,02/11/2023,1698883200,21025.397467999403,21025.397467999403,1.9794344838704596,0.322304446908,21023.095729068624,1.9794344838704596,0.322304446908,21023.095729068624,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,03/11/2023,1698969600,20205.838866279475,20205.838866279475,1.9558476724851477,0.322692,20203.56032660699,1.9558476724851477,0.322692,20203.56032660699,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,04/11/2023,1699056000,20833.077131034825,20833.077131034825,2.078228884780298,0.32301469199999994,20752.517884409313,2.078228884780298,0.32301469199999994,20752.517884409313,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,05/11/2023,1699142400,21333.300636937212,21333.300636937212,2.1053058687333652,0.32301469199999994,20930.264801168378,2.1053058687333652,0.32301469199999994,20930.264801168378,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,06/11/2023,1699228800,21229.254373667434,21229.254373667434,2.1362670769957077,0.32301469199999994,21409.34475429061,2.1362670769957077,0.32301469199999994,21409.34475429061,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,07/11/2023,1699315200,21417.899037900945,21417.899037900945,2.1254588006568538,0.32301469199999994,21415.45056440829,2.1254588006568538,0.32301469199999994,21415.45056440829,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,08/11/2023,1699401600,21354.146004009446,21354.146004009446,2.144542163567643,0.322692,21351.678769845876,2.144542163567643,0.322692,21351.678769845876,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,09/11/2023,1699488000,21481.38505801432,21481.38505801432,2.1792187168214667,0.322692,21478.883147297496,2.1792187168214667,0.322692,21478.883147297496,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,10/11/2023,1699574400,23870.354910679074,23870.354910679074,2.307398119027565,0.322692,23867.724820560044,2.307398119027565,0.322692,23867.724820560044,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,11/11/2023,1699660800,23517.282415830858,23517.282415830858,2.2411974264520835,0.32267909231999997,23514.718539312085,2.2411974264520835,0.32267909231999997,23514.718539312085,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,12/11/2023,1699747200,23096.882717494296,23096.882717494296,2.2378198400961913,0.322692,23094.3222056542,2.2378198400961913,0.322692,23094.3222056542,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,13/11/2023,1699833600,23093.38252522431,23093.38252522431,2.242492167888509,0.32301469199999994,23090.81701836442,2.242492167888509,0.32301469199999994,23090.81701836442,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,14/11/2023,1699920000,23108.72298269296,23108.72298269296,2.2056764766092867,0.322692,23106.19461421635,2.2056764766092867,0.322692,23106.19461421635,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,15/11/2023,1700006400,22310.429124242273,22310.429124242273,2.1896329414188003,0.32301469199999994,22307.916476608854,2.1896329414188003,0.32301469199999994,22307.916476608854,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,16/11/2023,1700092800,23224.99295414923,23224.99295414923,2.2391145815326166,0.322692,23222.4311475677,2.2391145815326166,0.322692,23222.4311475677,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,17/11/2023,1700179200,22231.892669357756,22231.892669357756,2.237538374566534,0.322692,22229.332438983187,2.237538374566534,0.322692,22229.332438983187,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,18/11/2023,1700265600,22049.209839769028,22049.209839769028,2.050588969767916,0.322692,22046.83655879926,2.050588969767916,0.322692,22046.83655879926,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,19/11/2023,1700352000,22163.852543034725,22163.852543034725,2.152817250139578,0.322692,22161.377033784585,2.152817250139578,0.322692,22161.377033784585,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,20/11/2023,1700438400,22600.348128996306,22600.348128996306,2.196050355494995,0.322692,22597.82938664081,2.196050355494995,0.322692,22597.82938664081,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,21/11/2023,1700524800,22914.939058738728,22914.939058738728,2.2243657877785554,0.32301469199999994,22912.39167825895,2.2243657877785554,0.32301469199999994,22912.39167825895,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,22/11/2023,1700611200,22060.74360681448,22060.74360681448,2.16390699200809,0.32301469199999994,22058.256685130473,2.16390699200809,0.32301469199999994,22058.256685130473,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,23/11/2023,1700697600,23310.70326327643,23310.70326327643,2.015799830302229,0.322692,23308.364771446126,2.015799830302229,0.322692,23308.364771446126,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,24/11/2023,1700784000,23327.362391157534,23327.362391157534,2.0535725043822874,0.32267522001599996,23324.986143433136,2.0535725043822874,0.32267522001599996,23324.986143433136,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,25/11/2023,1700870400,23540.311365308906,23540.311365308906,2.090669661191167,0.322692,23537.89800364771,2.090669661191167,0.322692,23537.89800364771,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,26/11/2023,1700956800,23498.894639228536,23498.894639228536,2.283586135218527,0.32301469199999994,23496.28803840132,2.283586135218527,0.32301469199999994,23496.28803840132,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,27/11/2023,1701043200,23373.756057746195,23373.756057746195,2.3144347572690065,0.322692,23371.118930988923,2.3144347572690065,0.322692,23371.118930988923,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,28/11/2023,1701129600,22966.733664334464,22966.733664334464,2.2329786329860797,0.322692,22964.177993701476,2.2329786329860797,0.322692,22964.177993701476,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,29/11/2023,1701216000,23122.386682489734,23122.386682489734,2.30058665320985,0.32301469199999994,23119.763081144523,2.30058665320985,0.32301469199999994,23119.763081144523,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,30/11/2023,1701302400,22947.289138388307,22947.289138388307,2.349336482946556,0.32301469199999994,22944.61678721336,2.349336482946556,0.32301469199999994,22944.61678721336,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,01/12/2023,1701388800,23148.075949939004,23148.075949939004,2.323160188688394,0.322692,23145.430097750315,2.323160188688394,0.322692,23145.430097750315,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,02/12/2023,1701475200,23590.925712327433,23590.925712327433,2.049406814543354,0.322692,23588.55361351289,2.049406814543354,0.322692,23588.55361351289,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,03/12/2023,1701561600,24433.31537644657,24433.31537644657,2.4027023473696487,0.32261713545599996,24430.59005696375,2.4027023473696487,0.32261713545599996,24430.59005696375,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,04/12/2023,1701648000,24845.700535648764,24845.700535648764,2.419139934301656,0.32301469199999994,24842.958381022465,2.419139934301656,0.32301469199999994,24842.958381022465,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,05/12/2023,1701734400,25228.960607491663,25228.960607491663,2.370558983882744,0.322476764436,25226.267571743345,2.370558983882744,0.322476764436,25226.267571743345,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,06/12/2023,1701820800,25926.83006056746,25926.83006056746,2.4810623508263414,0.32301469199999994,25924.025983524632,2.4810623508263414,0.32301469199999994,25924.025983524632,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,07/12/2023,1701907200,25331.386895671145,25331.386895671145,2.4677771778264996,0.322692,25328.596426493317,2.4677771778264996,0.322692,25328.596426493317,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,08/12/2023,1701993600,26716.885496372146,26716.885496372146,2.625904512388173,0.322692,26713.936899859757,2.625904512388173,0.322692,26713.936899859757,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,09/12/2023,1702080000,26678.874262490946,26678.874262490946,2.71912589581079,0.32301469199999994,26675.832121903135,2.71912589581079,0.32301469199999994,26675.832121903135,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,10/12/2023,1702166400,26433.11922233473,26433.11922233473,2.6667733072944655,0.32264908196399994,26430.129799945473,2.6667733072944655,0.32264908196399994,26430.129799945473,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,11/12/2023,1702252800,25271.233770816572,25271.233770816572,2.920148577092291,0.32301469199999994,25267.99060754748,2.920148577092291,0.32301469199999994,25267.99060754748,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,12/12/2023,1702339200,25264.498032492273,25264.498032492273,2.742825293407965,0.322692,25261.432515198863,2.742825293407965,0.322692,25261.432515198863,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,13/12/2023,1702425600,24825.363033517544,24825.363033517544,2.774124260305897,0.32244030024,24822.266468957,2.774124260305897,0.32244030024,24822.266468957,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,14/12/2023,1702512000,25490.128039435178,25490.128039435178,2.683998997709514,0.322692,25487.121348437468,2.683998997709514,0.322692,25487.121348437468,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,15/12/2023,1702598400,26065.776563338233,26065.776563338233,2.6904164117857086,0.322589061252,26062.763557865197,2.6904164117857086,0.322589061252,26062.763557865197,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,16/12/2023,1702684800,25161.29137920321,25161.29137920321,2.5434914053044104,0.322650695424,25158.42523710248,2.5434914053044104,0.322650695424,25158.42523710248,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,17/12/2023,1702771200,25155.86425302693,25155.86425302693,2.657147186180173,0.32232606727199997,25152.88477977348,2.657147186180173,0.32232606727199997,25152.88477977348,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,18/12/2023,1702857600,24492.143645748052,24492.143645748052,2.5475445089314803,0.32242481102399995,24489.273676428096,2.5475445089314803,0.32242481102399995,24489.273676428096,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,19/12/2023,1702944000,25130.72170592706,25130.72170592706,2.616165805062018,0.32242416564,25127.783115956358,2.616165805062018,0.32242416564,25127.783115956358,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,20/12/2023,1703030400,24720.823976282452,24720.823976282452,2.598940114646969,0.322692,24717.902344167804,2.598940114646969,0.322692,24717.902344167804,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,21/12/2023,1703116800,24761.417664769222,24761.417664769222,2.7130462403701845,0.32301469199999994,24758.381603836853,2.7130462403701845,0.32301469199999994,24758.381603836853,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,22/12/2023,1703203200,25250.21134299179,25250.21134299179,2.703026067514372,0.322692,25247.185624924277,2.703026067514372,0.322692,25247.185624924277,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,23/12/2023,1703289600,26261.898710464968,26261.898710464968,2.5216496802029758,0.32301469199999994,26259.054046092766,2.5216496802029758,0.32301469199999994,26259.054046092766,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,24/12/2023,1703376000,26034.853878287828,26034.853878287828,2.748961241954502,0.322692,26031.78222504587,2.748961241954502,0.322692,26031.78222504587,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,25/12/2023,1703462400,25596.77588467006,25596.77588467006,2.5932545109478844,0.32267522001599996,25593.859954939096,2.5932545109478844,0.32267522001599996,25593.859954939096,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,26/12/2023,1703548800,25637.911652446266,25637.911652446266,2.684393049451035,0.322692,25634.904567396814,2.684393049451035,0.322692,25634.904567396814,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,27/12/2023,1703635200,25181.079863166095,25181.079863166095,2.6577664103454204,0.322582607412,25178.099514148336,2.6577664103454204,0.322582607412,25178.099514148336,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,28/12/2023,1703721600,27338.314379922507,27338.314379922507,2.7320733101750423,0.322692,27335.259614612332,2.7320733101750423,0.322692,27335.259614612332,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,29/12/2023,1703808000,26469.7632200011,26469.7632200011,2.563081406168583,0.32240738565599997,26466.877731209275,2.563081406168583,0.32240738565599997,26466.877731209275,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,30/12/2023,1703894400,25917.60212400695,25917.60212400695,2.638401581904973,0.3225951924,25914.641127232644,2.638401581904973,0.3225951924,25914.641127232644,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,31/12/2023,1703980800,25905.872211518326,25905.872211518326,2.6677302900953013,0.322692,25902.881789228228,2.6677302900953013,0.322692,25902.881789228228,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,01/01/2024,1704067200,25723.83334218624,25723.83334218624,2.67245891099355,0.322692,25720.838191275245,2.67245891099355,0.322692,25720.838191275245,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,02/01/2024,1704153600,26915.677793986622,26915.677793986622,2.5254776114063198,0.32430545999999993,26912.82801091522,2.5254776114063198,0.32430545999999993,26912.82801091522,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,03/01/2024,1704240000,26575.002650569044,26575.002650569044,2.872749781897941,0.322692,26571.807208787144,2.872749781897941,0.322692,26571.807208787144,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,04/01/2024,1704326400,24952.39563816265,24952.39563816265,2.714847619759994,0.32301469199999994,24949.357775850887,2.714847619759994,0.32301469199999994,24949.357775850887,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,05/01/2024,1704412800,25685.538315823655,25685.538315823655,2.5952810627614196,0.322692,25682.620342760893,2.5952810627614196,0.322692,25682.620342760893,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,06/01/2024,1704499200,25544.33037754462,25544.33037754462,2.4990761447244316,0.32301469199999994,25541.508286707893,2.4990761447244316,0.32301469199999994,25541.508286707893,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,07/01/2024,1704585600,25398.580842577252,25398.580842577252,2.384857432789353,0.32257679895599994,25395.873408345506,2.384857432789353,0.32257679895599994,25395.873408345506,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,08/01/2024,1704672000,25022.61616650324,25022.61616650324,2.4920957995889217,0.323337384,25019.80073331965,2.4920957995889217,0.323337384,25019.80073331965,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,09/01/2024,1704758400,25908.91717924923,25908.91717924923,2.659792962158955,0.322692,25905.93469428707,2.659792962158955,0.322692,25905.93469428707,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,10/01/2024,1704844800,26915.66913079575,26915.66913079575,2.631702702299121,0.322487735964,26912.714940357488,2.631702702299121,0.322487735964,26912.714940357488,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,11/01/2024,1704931200,29301.303528494256,29301.303528494256,3.1552285874623682,0.32301469199999994,29297.825285214793,3.1552285874623682,0.32301469199999994,29297.825285214793,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,12/01/2024,1705017600,29344.208973722558,29344.208973722558,2.98111401081614,0.322692,29340.90516771174,2.98111401081614,0.322692,29340.90516771174,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,13/01/2024,1705104000,28278.061581103128,28278.061581103128,2.862617022830265,0.32301469199999994,28274.875949388297,2.862617022830265,0.32301469199999994,28274.875949388297,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,14/01/2024,1705190400,29052.090698788517,29052.090698788517,2.5852045967996755,0.32236543569599996,29049.183128756024,2.5852045967996755,0.32236543569599996,29049.183128756024,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,15/01/2024,1705276800,28270.231908308597,28270.231908308597,2.4959237307922657,0.322692,28267.413292577803,2.4959237307922657,0.322692,28267.413292577803,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,16/01/2024,1705363200,28593.584602079573,28593.584602079573,2.5802508034777007,0.322334134572,28590.68201714152,2.5802508034777007,0.322334134572,28590.68201714152,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,17/01/2024,1705449600,29156.44378309632,29156.44378309632,2.573945975613369,0.322583575488,29153.547253545217,2.573945975613369,0.322583575488,29153.547253545217,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,18/01/2024,1705536000,28464.38492370227,28464.38492370227,2.5069008864489146,0.322582607412,28461.55544020841,2.5069008864489146,0.322582607412,28461.55544020841,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,19/01/2024,1705622400,27808.217055189158,27808.217055189158,2.4876486442203305,0.32241287141999997,27805.406993673518,2.4876486442203305,0.32241287141999997,27805.406993673518,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,20/01/2024,1705708800,28034.16471844571,28034.16471844571,2.5202423525546873,0.32250806556,28031.321968027594,2.5202423525546873,0.32250806556,28031.321968027594,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,21/01/2024,1705795200,27937.46959925373,27937.46959925373,2.5006523516905146,0.32230573767599996,27934.646641164367,2.5006523516905146,0.32230573767599996,27934.646641164367,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,22/01/2024,1705881600,27678.868254885496,27678.868254885496,2.943847974689466,0.322413516804,27675.601993394,2.943847974689466,0.322413516804,27675.601993394,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,23/01/2024,1705968000,26251.061335940845,26251.061335940845,2.7661869323695507,0.32201757371999995,26247.973131434755,2.7661869323695507,0.32201757371999995,26247.973131434755,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,24/01/2024,1706054400,25170.342719982495,25170.342719982495,2.775306415530459,0.32267296117199995,25167.244740605795,2.775306415530459,0.32267296117199995,25167.244740605795,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,25/01/2024,1706140800,25238.880647834467,25238.880647834467,2.792532105945508,0.32261713545599996,25235.765498593068,2.792532105945508,0.32261713545599996,25235.765498593068,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,26/01/2024,1706227200,25007.865375969737,25007.865375969737,2.7805416743820914,0.32248515442799996,25004.762349140925,2.7805416743820914,0.32248515442799996,25004.762349140925,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,27/01/2024,1706313600,25573.353413453933,25573.353413453933,2.9157014217237,0.32257421742,25570.115137814788,2.9157014217237,0.32257421742,25570.115137814788,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,28/01/2024,1706400000,25785.717744819438,25785.717744819438,2.9335463363039955,0.32255324243999994,25782.461645240695,2.9335463363039955,0.32255324243999994,25782.461645240695,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,29/01/2024,1706486400,25457.12863216465,25457.12863216465,2.927354094651527,0.32267360655599997,25453.878604463443,2.927354094651527,0.32267360655599997,25453.878604463443,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,30/01/2024,1706572800,26259.80113789831,26259.80113789831,3.025022633442735,0.322692,26256.453423264866,3.025022633442735,0.322692,26256.453423264866,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
