,Date,Timestamp,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk
,27/02/2024,1708992000,92083.13445472295,443213.98003893986,92083.13445472295,443213.98003893986,28155.29575732465,63927.83869739831,395772.03932951496,47441.94070942489,28155.29575732465,63927.83869739831,395772.03932951496,47441.94070942489,8.85662384117214,63935.255187,124.49537413519144,47447.444613,8.85662384117214,63935.255187,124.49537413519144,47447.444613
,28/02/2024,1709078400,91063.84175915876,456405.41614245303,91063.84175915876,456405.41614245303,27536.79927541938,63527.04248373939,413917.4044480918,42488.0116943612,27536.79927541938,63527.04248373939,413917.4044480918,42488.0116943612,8.480950837851298,63547.186942,127.48079843792289,42501.484665,8.480950837851298,63547.186942,127.48079843792289,42501.484665
,29/02/2024,1709164800,91554.7018563482,484693.0853342573,91554.7018563482,484693.0853342573,28656.942128348208,62897.759728,438560.8983242573,46132.18701,28656.942128348208,62897.759728,438560.8983242573,46132.18701,8.47750739667437,62897.759728,129.7383106258989,46132.18701,8.47750739667437,62897.759728,129.7383106258989,46132.18701
,01/03/2024,1709251200,93935.52814541874,455498.4670410858,93935.52814541874,455498.4670410858,28385.98291811861,65549.54522730013,415209.8169057018,40288.65013538397,28385.98291811861,65549.54522730013,415209.8169057018,40288.65013538397,8.419168083343054,65652.488329,123.14955759914515,40351.921949,8.419168083343054,65652.488329,123.14955759914515,40351.921949
,02/03/2024,1709337600,91556.88443005359,476308.9465501347,91556.88443005359,476308.9465501347,28567.0957152006,62989.78871485299,434232.0809373527,42076.86561278199,28567.0957152006,62989.78871485299,434232.0809373527,42076.86561278199,8.281925972638339,62926.861853,125.88881925978455,42034.830782,8.281925972638339,62926.861853,125.88881925978455,42034.830782
,03/03/2024,1709424000,91286.51100268969,490083.7875063725,91286.51100268969,490083.7875063725,28378.78714047641,62907.72386221328,434268.7513183011,55815.03618807141,28378.78714047641,62907.72386221328,434268.7513183011,55815.03618807141,8.30342659447714,62916.846805,127.0638763030035,55823.130542,8.30342659447714,62916.846805,127.0638763030035,55823.130542
,04/03/2024,1709510400,85308.89125653594,456136.47626493225,85308.89125653594,456136.47626493225,25774.12481353594,59534.766443,420673.64736793225,35462.828897,25774.12481353594,59534.766443,420673.64736793225,35462.828897,7.30472132386052,59534.766443,119.2243688018808,35462.828897,7.30472132386052,59534.766443,119.2243688018808,35462.828897
,05/03/2024,1709596800,85527.39707650659,479843.6892735281,85527.39707650659,479843.6892735281,26113.023994071937,59414.37308243465,444541.13172999583,35302.55754353229,26113.023994071937,59414.37308243465,444541.13172999583,35302.55754353229,7.224539006629411,59508.694363,122.98861851326076,35358.600926,7.224539006629411,59508.694363,122.98861851326076,35358.600926
,06/03/2024,1709683200,84337.31796043941,497149.240084536,84337.31796043941,497149.240084536,25520.604292706055,58816.713667733355,462281.1814364329,34868.05864810314,25520.604292706055,58816.713667733355,462281.1814364329,34868.05864810314,7.182549601959409,59170.315473,130.10497234458336,35077.682881,7.182549601959409,59170.315473,130.10497234458336,35077.682881
,07/03/2024,1709769600,86689.34910786398,517287.3596640439,86689.34910786398,517287.3596640439,27447.628868161988,59241.720239701994,483745.65740798187,33541.702256061995,27447.628868161988,59241.720239701994,483745.65740798187,33541.702256061995,7.182310069228794,59182.537702,126.58329514857333,33508.194062,7.182310069228794,59182.537702,126.58329514857333,33508.194062
,08/03/2024,1709856000,87530.4992724278,547227.7103996198,87530.4992724278,547227.7103996198,27906.86558209125,59623.633690336545,509170.02676505665,38057.683634563065,27906.86558209125,59623.633690336545,509170.02676505665,38057.683634563065,7.185194823321486,59652.505503,131.09626481486754,38076.112473,7.185194823321486,59652.505503,131.09626481486754,38076.112473
,09/03/2024,1709942400,87617.70129863372,554473.2482585663,87617.70129863372,554473.2482585663,27982.981608463884,59634.71969016983,510560.4389606887,43912.80929787757,27982.981608463884,59634.71969016983,510560.4389606887,43912.80929787757,7.178768094690095,59679.658473,130.97943031608065,43945.900561,7.178768094690095,59679.658473,130.97943031608065,43945.900561
,10/03/2024,1710028800,87618.66408808414,557716.5697412475,87618.66408808414,557716.5697412475,28128.949291084147,59489.714797,468716.1314432475,89000.438298,28128.949291084147,59489.714797,468716.1314432475,89000.438298,7.172568627977415,59489.714797,119.51739060805855,89000.438298,7.172568627977415,59489.714797,119.51739060805855,89000.438298
,11/03/2024,1710115200,87015.12402144329,504017.6097287794,87015.12402144329,504017.6097287794,27444.27139980648,59570.85262163681,466669.9402092665,37347.6695195129,27444.27139980648,59570.85262163681,466669.9402092665,37347.6695195129,7.096072014905244,59581.756083,120.66356051776366,37354.505394,7.096072014905244,59581.756083,120.66356051776366,37354.505394
,12/03/2024,1710201600,88584.05449120811,537028.6653183447,88584.05449120811,537028.6653183447,28969.872305661967,59614.182185546146,494893.4210221705,42135.244296174176,28969.872305661967,59614.182185546146,494893.4210221705,42135.244296174176,7.094911651346611,59645.675102,121.20264328188757,42157.503458,7.094911651346611,59645.675102,121.20264328188757,42157.503458
,13/03/2024,1710288000,89448.54844670804,546292.8986322316,89448.54844670804,546292.8986322316,28244.97327470805,61203.575172,510681.3100942317,35611.588538,28244.97327470805,61203.575172,510681.3100942317,35611.588538,7.09729759043643,61203.575172,128.3222043215112,35611.588538,7.09729759043643,61203.575172,128.3222043215112,35611.588538
,14/03/2024,1710374400,88334.28345808832,540927.0836539743,88334.28345808832,540927.0836539743,28620.58916219886,59713.69429588946,503744.5403511858,37182.54330278856,28620.58916219886,59713.69429588946,503744.5403511858,37182.54330278856,7.149909981488275,59728.566709,125.84395439120489,37191.804062,7.149909981488275,59728.566709,125.84395439120489,37191.804062
,15/03/2024,1710460800,87911.48041922937,499295.0084749832,87911.48041922937,499295.0084749832,28030.084090113367,59881.396329116,467467.43672628724,31827.571748696,28030.084090113367,59881.396329116,467467.43672628724,31827.571748696,7.14759603584073,59642.825029,119.20293877419917,31700.768674,7.14759603584073,59642.825029,119.20293877419917,31700.768674
,16/03/2024,1710547200,86186.69780471722,472109.35772021324,86186.69780471722,472109.35772021324,26686.88502276639,59499.81278195082,440951.7087090103,31157.649011202968,26686.88502276639,59499.81278195082,440951.7087090103,31157.649011202968,7.143055792135669,59623.232874,118.02586380010231,31222.279129,7.143055792135669,59623.232874,118.02586380010231,31222.279129
,17/03/2024,1710633600,86443.10041567634,458351.51288279705,86443.10041567634,458351.51288279705,26882.690108876355,59560.410306799975,427132.88980010623,31218.623082690785,26882.690108876355,59560.410306799975,427132.88980010623,31218.623082690785,7.642121303373329,59635.670523,121.42391045288292,31258.070768,7.642121303373329,59635.670523,121.42391045288292,31258.070768
,18/03/2024,1710720000,83893.29646883825,468724.6745784757,83893.29646883825,468724.6745784757,24178.807249838246,59714.489219,438229.8552624757,30494.819316,24178.807249838246,59714.489219,438229.8552624757,30494.819316,6.635037704635218,59714.489219,120.25703265337098,30494.819316,6.635037704635218,59714.489219,120.25703265337098,30494.819316
,19/03/2024,1710806400,82955.97006019301,455751.9729261105,82955.97006019301,455751.9729261105,23386.412424193015,59569.557636,424939.1121831105,30812.860743,23386.412424193015,59569.557636,424939.1121831105,30812.860743,6.642810355225594,59569.557636,120.70213607582615,30812.860743,6.642810355225594,59569.557636,120.70213607582615,30812.860743
,20/03/2024,1710892800,80108.72677687934,422852.8726512345,80108.72677687934,422852.8726512345,20973.126415914296,59135.600360965036,392347.74144382915,30505.13120740536,20973.126415914296,59135.600360965036,392347.74144382915,30505.13120740536,6.639061241801901,59500.217695,124.1980156831418,30693.219255,6.639061241801901,59500.217695,124.1980156831418,30693.219255
,21/03/2024,1710979200,83729.76470775405,485841.4552667782,83729.76470775405,485841.4552667782,23566.45562387605,60163.309083878,454859.9743634052,30981.480903372998,23566.45562387605,60163.309083878,454859.9743634052,30981.480903372998,6.682353501710126,60103.205878,128.97718651402178,30950.530373,6.682353501710126,60103.205878,128.97718651402178,30950.530373
,22/03/2024,1711065600,82961.47501540183,454102.1554852153,82961.47501540183,454102.1554852153,23300.340465020356,59661.13455038147,422547.22589069605,31554.929594519257,23300.340465020356,59661.13455038147,422547.22589069605,31554.929594519257,6.66321799128943,59750.820532,120.8361861471995,31602.364744,6.66321799128943,59750.820532,120.8361861471995,31602.364744
,23/03/2024,1711152000,83768.8625380106,421413.62633013324,83768.8625380106,421413.62633013324,22897.0930945256,60871.769443485,389363.84906062327,32049.777269509996,22897.0930945256,60871.769443485,389363.84906062327,32049.777269509996,6.885246289922388,60810.958485,117.083246598474,32017.75951,6.885246289922388,60810.958485,117.083246598474,32017.75951
,24/03/2024,1711238400,87016.20076275611,425834.2874717954,87016.20076275611,425834.2874717954,23709.84251175611,63306.358251,397361.3449647954,28472.942507,23709.84251175611,63306.358251,397361.3449647954,28472.942507,7.069250646033057,63306.358251,118.47598495047478,28472.942507,7.069250646033057,63306.358251,118.47598495047478,28472.942507
,25/03/2024,1711324800,86602.96852491391,453466.93660417007,86602.96852491391,453466.93660417007,24607.792518508293,61995.17600640562,419261.79008077725,34205.146523392796,24607.792518508293,61995.17600640562,419261.79008077725,34205.146523392796,7.157797643476626,62014.028271,121.95287532527917,34215.54805,7.157797643476626,62014.028271,121.95287532527917,34215.54805
,26/03/2024,1711411200,87431.9556515718,504701.499562281,87431.9556515718,504701.499562281,24264.68538378581,63167.27026778599,466339.385592719,38362.11396956199,24264.68538378581,63167.27026778599,466339.385592719,38362.11396956199,6.717630342484769,62978.335262,129.10514012461456,38247.371854,6.717630342484769,62978.335262,129.10514012461456,38247.371854
,27/03/2024,1711497600,93867.80590109302,478438.6990378524,93867.80590109302,478438.6990378524,25372.464942093018,68495.340959,435799.5128038524,42639.186234,25372.464942093018,68495.340959,435799.5128038524,42639.186234,7.040983294785966,68495.340959,120.93649933228225,42639.186234,7.040983294785966,68495.340959,120.93649933228225,42639.186234
,28/03/2024,1711584000,92047.76909208298,482264.7101286375,92047.76909208298,482264.7101286375,23663.95424735464,68383.81484472835,437219.34958921804,45045.36053941947,23663.95424735464,68383.81484472835,437219.34958921804,45045.36053941947,6.77208120771151,68511.177123,125.12215456687615,45129.255826,6.77208120771151,68511.177123,125.12215456687615,45129.255826
,29/03/2024,1711670400,90916.93654525575,466527.33233379084,90916.93654525575,466527.33233379084,24564.505796572474,66352.43074868328,420397.8942360976,46129.438097693266,24564.505796572474,66352.43074868328,420397.8942360976,46129.438097693266,6.883513365625869,66384.428043,117.80471171778781,46151.683209,6.883513365625869,66384.428043,117.80471171778781,46151.683209
,30/03/2024,1711756800,90913.3800091603,479715.4131807379,90913.3800091603,479715.4131807379,24135.72041951932,66777.65958964099,433613.1745262659,46102.23865447199,24135.72041951932,66777.65958964099,433613.1745262659,46102.23865447199,6.859038092178435,66710.948641,123.2268699525028,46056.182472,6.859038092178435,66710.948641,123.2268699525028,46056.182472
,31/03/2024,1711843200,90835.16048517749,464709.40466825047,90835.16048517749,464709.40466825047,24081.885589177484,66753.274896,416514.6204302505,48194.784238,24081.885589177484,66753.274896,416514.6204302505,48194.784238,6.863008654801018,66753.274896,118.70098104562929,48194.784238,6.863008654801018,66753.274896,118.70098104562929,48194.784238
,01/04/2024,1711929600,91751.83666985482,475946.62622086814,91751.83666985482,475946.62622086814,24769.01851663183,66982.818153223,425761.52260500815,50185.103615859996,24769.01851663183,66982.818153223,425761.52260500815,50185.103615859996,6.814166577246833,66782.470741,117.13059745442365,50034.99862,6.814166577246833,66782.470741,117.13059745442365,50034.99862
,02/04/2024,1712016000,84981.81493208441,456965.309955028,84981.81493208441,456965.309955028,23851.11655521288,61130.69837687153,406757.70712250954,50207.60283251848,23851.11655521288,61130.69837687153,406757.70712250954,50207.60283251848,6.814643670881799,61179.274721,116.217151847299,50247.499347,6.814643670881799,61179.274721,116.217151847299,50247.499347
,03/04/2024,1712102400,83745.52174667788,441368.787903661,83745.52174667788,441368.787903661,22510.19990148073,61235.321845197155,388751.40120209137,52617.386701569674,22510.19990148073,61235.321845197155,388751.40120209137,52617.386701569674,6.824457444225708,61242.793466,117.85845552230172,52623.806806,6.824457444225708,61242.793466,117.85845552230172,52623.806806
,04/04/2024,1712188800,84102.95316830793,461125.17242887267,84102.95316830793,461125.17242887267,22642.62210918094,61460.33105912699,406206.28759305767,54918.884835815,22642.62210918094,61460.33105912699,406206.28759305767,54918.884835815,6.821875108215714,61398.932127,122.38373050478972,54864.020815,6.821875108215714,61398.932127,122.38373050478972,54864.020815
,05/04/2024,1712275200,84587.6408159391,461917.1143057831,84587.6408159391,461917.1143057831,22890.1574899391,61697.483326,405404.5107097831,56512.603596,22890.1574899391,61697.483326,405404.5107097831,56512.603596,6.89738886057942,61697.483326,122.1587294638464,56512.603596,6.89738886057942,61697.483326,122.1587294638464,56512.603596
,06/04/2024,1712361600,84744.44490045686,456957.15317574964,84744.44490045686,456957.15317574964,22834.361772563872,61910.08312789299,398756.67749540263,58200.47568034699,22834.361772563872,61910.08312789299,398756.67749540263,58200.47568034699,6.865784008925279,61848.234893,119.89725165384856,58142.333347,6.865784008925279,61848.234893,119.89725165384856,58142.333347
,07/04/2024,1712448000,85404.64163273189,463097.72815108945,85404.64163273189,463097.72815108945,23517.82859632364,61886.81303640825,402890.9879912219,60206.740159867586,23517.82859632364,61886.81303640825,402890.9879912219,60206.740159867586,7.016665700888097,61889.536176,120.2046083913053,60209.389373,7.016665700888097,61889.536176,120.2046083913053,60209.389373
,08/04/2024,1712534400,85896.12207039975,469487.0483841769,85896.12207039975,469487.0483841769,23962.60363339975,61933.518437,407349.76669417694,62137.28169,23962.60363339975,61933.518437,407349.76669417694,62137.28169,7.016169293071774,61933.518437,119.27063387369249,62137.28169,7.016169293071774,61933.518437,119.27063387369249,62137.28169
,09/04/2024,1712620800,90288.46418911174,516773.93346572056,90288.46418911174,516773.93346572056,25331.361992169685,64957.10219694205,455599.19245677063,61174.74100894993,25331.361992169685,64957.10219694205,455599.19245677063,61174.74100894993,6.871609001830979,64974.905321,123.58986118001145,61191.507482,6.871609001830979,64974.905321,123.58986118001145,61191.507482
,10/04/2024,1712707200,86158.26585642365,494434.14079870505,86158.26585642365,494434.14079870505,24159.106336423654,61999.15952,428474.32445170503,65959.816347,24159.106336423654,61999.15952,428474.32445170503,65959.816347,6.887999251992534,61999.15952,122.16225158427135,65959.816347,6.887999251992534,61999.15952,122.16225158427135,65959.816347
,11/04/2024,1712793600,94580.9518549181,505028.60170689924,94580.9518549181,505028.60170689924,24921.064377346094,69659.887477572,439822.64967403526,65205.952032864,24921.064377346094,69659.887477572,439822.64967403526,65205.952032864,7.092037273537215,69520.845786,125.16474328719399,65075.800432,7.092037273537215,69520.845786,125.16474328719399,65075.800432
,12/04/2024,1712880000,87345.81245641535,489892.0892028534,87345.81245641535,489892.0892028534,25054.237389415364,62291.575067,417313.03585085337,72579.053352,25054.237389415364,62291.575067,417313.03585085337,72579.053352,7.138691543695469,62291.575067,118.90479817042585,72579.053352,7.138691543695469,62291.575067,118.90479817042585,72579.053352
,13/04/2024,1712966400,85732.81764623767,451200.0179086843,85732.81764623767,451200.0179086843,22840.490806015456,62892.326840222224,380072.7656346308,71127.25227405355,22840.490806015456,62892.326840222224,380072.7656346308,71127.25227405355,7.098235985174657,62905.285329,118.11682178484814,71141.907507,7.098235985174657,62905.285329,118.11682178484814,71141.907507
,14/04/2024,1713052800,83888.81767023433,425109.80823370133,83888.81767023433,425109.80823370133,20779.20728203033,63109.610388204004,351654.73808722134,73455.07014648001,20779.20728203033,63109.610388204004,351654.73808722134,73455.07014648001,7.083732117677051,62983.643102,119.88079856520703,73308.45324,7.083732117677051,62983.643102,119.88079856520703,73308.45324
,15/04/2024,1713139200,89588.44741789467,465908.45553609426,89588.44741789467,465908.45553609426,22324.38740648823,67264.06001140644,394520.2904339412,71388.16510215306,22324.38740648823,67264.06001140644,394520.2904339412,71388.16510215306,7.134078793864437,67391.699891,126.07462800596345,71523.630859,7.134078793864437,67391.699891,126.07462800596345,71523.630859
,16/04/2024,1713225600,99334.35904662193,469380.4030879937,99334.35904662193,469380.4030879937,22148.42976836394,77185.92927825799,406757.18945926067,62623.21362873299,22148.42976836394,77185.92927825799,406757.18945926067,62623.21362873299,7.136183423666082,76955.064086,131.05641994640578,62435.905911,7.136183423666082,76955.064086,131.05641994640578,62435.905911
,17/04/2024,1713312000,99065.42200113846,462351.7925626573,99065.42200113846,462351.7925626573,22035.311585880467,77030.110415258,403731.76742097933,58620.025141677994,22035.311585880467,77030.110415258,403731.76742097933,58620.025141677994,7.141083117298925,76953.157258,130.83918042232722,58561.463678,7.141083117298925,76953.157258,130.83918042232722,58561.463678
,18/04/2024,1713398400,98159.4807872137,435489.56300052657,98159.4807872137,435489.56300052657,21498.89541428188,76660.58537293182,386195.1791852018,49294.38381532477,21498.89541428188,76660.58537293182,386195.1791852018,49294.38381532477,7.163480835631946,76682.28646,128.68111182441635,49308.338075,7.163480835631946,76682.28646,128.68111182441635,49308.338075
,19/04/2024,1713484800,89549.34008064559,421153.8582238684,89549.34008064559,421153.8582238684,22282.750813768613,67266.58926687698,370542.71112735843,50611.147096509994,22282.750813768613,67266.58926687698,370542.71112735843,50611.147096509994,7.248497395602193,67199.389877,120.53618958510351,50560.58651,7.248497395602193,67199.389877,120.53618958510351,50560.58651
,20/04/2024,1713571200,85412.83748548031,409363.45045614307,85412.83748548031,409363.45045614307,22493.703600480312,62919.133885,362141.6367821431,47221.813674,22493.703600480312,62919.133885,362141.6367821431,47221.813674,7.256150454194524,62919.133885,116.82176705499867,47221.813674,7.256150454194524,62919.133885,116.82176705499867,47221.813674
,21/04/2024,1713657600,91674.35004658914,417892.0179194929,91674.35004658914,417892.0179194929,22739.371055436655,68934.97899115249,384791.5907541634,33100.42716532951,22739.371055436655,68934.97899115249,384791.5907541634,33100.42716532951,7.220612992838458,69004.535563,122.18592822822194,33133.826062,7.220612992838458,69004.535563,122.18592822822194,33133.826062
,22/04/2024,1713744000,94282.19786145401,415864.2456941783,94282.19786145401,415864.2456941783,22497.16838920305,71785.02947225096,390682.7675034841,25181.4781906942,22497.16838920305,71785.02947225096,390682.7675034841,25181.4781906942,7.127025403663134,71837.111378,123.7669541606425,25199.748008,7.127025403663134,71837.111378,123.7669541606425,25199.748008
,23/04/2024,1713830400,89948.21146175008,421888.90471557307,89948.21146175008,421888.90471557307,22728.323591750075,67219.88787,394403.8149215731,27485.089794,22728.323591750075,67219.88787,394403.8149215731,27485.089794,7.102467951147815,67219.88787,123.24888124646822,27485.089794,7.102467951147815,67219.88787,123.24888124646822,27485.089794
,24/04/2024,1713916800,89280.28987437073,434195.8184546048,89280.28987437073,434195.8184546048,22848.97314029979,66431.31673407095,399629.80889269745,34566.00956190738,22848.97314029979,66431.31673407095,399629.80889269745,34566.00956190738,7.101512096516463,66442.146804,124.20584087319811,34571.64474,7.101512096516463,66442.146804,124.20584087319811,34571.64474
,25/04/2024,1714003200,98890.39920883796,439421.8979347989,98890.39920883796,439421.8979347989,22366.163996313,76524.23521252496,415089.49462179886,24332.403313000064,22366.163996313,76524.23521252496,415089.49462179886,24332.403313000064,7.108493515227879,76541.227365,131.9252144106912,24337.806306,7.108493515227879,76541.227365,131.9252144106912,24337.806306
,26/04/2024,1714089600,97079.15430012728,439436.174475837,97079.15430012728,439436.174475837,22517.58326517629,74561.57103495099,415994.05176282796,23442.122713008997,22517.58326517629,74561.57103495099,415994.05176282796,23442.122713008997,7.111751524729977,74487.083951,131.38383000799936,23418.704009,7.111751524729977,74487.083951,131.38383000799936,23418.704009
,27/04/2024,1714176000,101623.86908891337,451195.7313200113,101623.86908891337,451195.7313200113,22423.635684701374,79200.23340421199,431586.5202802153,19609.211039796002,22423.635684701374,79200.23340421199,431586.5202802153,19609.211039796002,7.11893090000869,79042.149106,137.01768341456932,19570.070898,7.11893090000869,79042.149106,137.01768341456932,19570.070898
,28/04/2024,1714262400,92464.95156502925,449973.93525836454,92464.95156502925,449973.93525836454,21463.617535556354,71001.3340294729,422039.11548612546,27934.819772239094,21463.617535556354,71001.3340294729,422039.11548612546,27934.819772239094,6.607402224945159,71047.372727,129.9213511449029,27952.933273,6.607402224945159,71047.372727,129.9213511449029,27952.933273
,29/04/2024,1714348800,92859.00702051802,444131.20063901355,92859.00702051802,444131.20063901355,21827.33321260608,71031.67380791194,416157.74650566466,27973.454133348863,21827.33321260608,71031.67380791194,416157.74650566466,27973.454133348863,6.608015722098258,71036.220126,125.98776520231073,27975.244549,6.608015722098258,71036.220126,125.98776520231073,27975.244549
,30/04/2024,1714435200,87866.97644037509,418782.08285965695,87866.97644037509,418782.08285965695,21301.257826981095,66565.718613394,387019.94973893894,31762.133120717997,21301.257826981095,66565.718613394,387019.94973893894,31762.133120717997,6.694572005449969,66499.219394,121.63286046851033,31730.402718,6.694572005449969,66499.219394,121.63286046851033,31730.402718
,01/05/2024,1714521600,86778.79796139708,392283.27326107695,86778.79796139708,392283.27326107695,20147.296270033086,66631.501691364,367648.0284186829,24635.244842394,20147.296270033086,66631.501691364,367648.0284186829,24635.244842394,6.681024098034583,66498.504682,121.9153828155866,24586.072697,6.681024098034583,66498.504682,121.9153828155866,24586.072697
,02/05/2024,1714608000,86901.66087670371,388153.34990272863,86901.66087670371,388153.34990272863,20452.07280030082,66449.58807640288,363690.9451153608,24462.404787367876,20452.07280030082,66449.58807640288,363690.9451153608,24462.404787367876,6.896808837913031,66485.889372,122.6431642910869,24475.768557,6.896808837913031,66485.889372,122.6431642910869,24475.768557
,03/05/2024,1714694400,86413.44165315473,394667.7059133232,86413.44165315473,394667.7059133232,20020.45395115473,66392.987702,370309.34312532324,24358.362788,20020.45395115473,66392.987702,370309.34312532324,24358.362788,6.687215733357403,66392.987702,123.6904253818919,24358.362788,6.687215733357403,66392.987702,123.6904253818919,24358.362788
,04/05/2024,1714780800,86756.8746601659,413604.1143088192,86756.8746601659,413604.1143088192,20921.28739852589,65835.58726164,389259.0008434392,24345.11346538,20921.28739852589,65835.58726164,389259.0008434392,24345.11346538,6.70683060797778,65183.749764,124.78649767373187,24104.072738,6.70683060797778,65183.749764,124.78649767373187,24104.072738
,05/05/2024,1714867200,91960.62466697536,410944.687052903,91960.62466697536,410944.687052903,26664.804140881366,65295.820526093994,386772.264125747,24172.422927156,26664.804140881366,65295.820526093994,386772.264125747,24172.422927156,8.536944331248476,65165.489547,123.82814703109597,24124.174578,8.536944331248476,65165.489547,123.82814703109597,24124.174578
,06/05/2024,1714953600,85432.53019583013,409441.6398835295,85432.53019583013,409441.6398835295,21108.540249830126,64323.989946,384562.3275615295,24879.312322,21108.540249830126,64323.989946,384562.3275615295,24879.312322,6.731361592496493,64323.989946,122.6341590195735,24879.312322,6.731361592496493,64323.989946,122.6341590195735,24879.312322
,07/05/2024,1715040000,85017.57656008622,399824.49099746847,85017.57656008622,399824.49099746847,20791.187213967234,64226.389346118995,374755.06928613444,25069.421711334,20791.187213967234,64226.389346118995,374755.06928613444,25069.421711334,6.735209370433903,64162.227119,121.4001792344958,25044.377334,6.735209370433903,64162.227119,121.4001792344958,25044.377334
,08/05/2024,1715126400,84813.01372914907,390923.465215674,84813.01372914907,390923.465215674,20453.81209054708,64359.20163860199,366058.52182966104,24864.943386012998,20453.81209054708,64359.20163860199,366058.52182966104,24864.943386012998,6.702959268857228,64166.701534,119.96176316571774,24790.571671,6.702959268857228,64166.701534,119.96176316571774,24790.571671
,09/05/2024,1715212800,85458.24955543393,376576.60181322036,85458.24955543393,376576.60181322036,19884.40319143393,65573.846364,351885.36572522036,24691.236088,19884.40319143393,65573.846364,351885.36572522036,24691.236088,6.694476660853703,65573.846364,118.46915119676675,24691.236088,6.694476660853703,65573.846364,118.46915119676675,24691.236088
,10/05/2024,1715299200,85908.45656380648,389169.2876582506,85908.45656380648,389169.2876582506,20275.140659806475,65633.315904,364522.4387492506,24646.848909,20275.140659806475,65633.315904,364522.4387492506,24646.848909,6.698562060733145,65633.315904,120.43202162992829,24646.848909,6.698562060733145,65633.315904,120.43202162992829,24646.848909
,11/05/2024,1715385600,87880.94937840512,382129.2866552407,87880.94937840512,382129.2866552407,19485.16057688312,68395.788801522,354601.3151934187,27527.971461822,19485.16057688312,68395.788801522,354601.3151934187,27527.971461822,6.708980552167832,68259.270261,122.09359620203512,27473.025411,6.708980552167832,68259.270261,122.09359620203512,27473.025411
,12/05/2024,1715472000,84035.56036346787,399017.5961191561,84035.56036346787,399017.5961191561,19563.121368467877,64472.438995,374477.7091661561,24539.886953,19563.121368467877,64472.438995,374477.7091661561,24539.886953,6.705853786512236,64472.438995,128.3636039811046,24539.886953,6.705853786512236,64472.438995,128.3636039811046,24539.886953
,13/05/2024,1715558400,84077.98190942223,379625.37954254943,84077.98190942223,379625.37954254943,19632.573172422228,64445.408737,355450.97306554945,24174.406477,19632.573172422228,64445.408737,355450.97306554945,24174.406477,6.701451792880334,64445.408737,121.33088922226565,24174.406477,6.701451792880334,64445.408737,121.33088922226565,24174.406477
,14/05/2024,1715644800,84159.66075798974,377776.8025269411,84159.66075798974,377776.8025269411,19714.08172535909,64445.579032630645,353817.18372576276,23959.61880117834,19714.08172535909,64445.579032630645,353817.18372576276,23959.61880117834,6.701845507143786,64482.85012,120.28093096786526,23973.47547,6.701845507143786,64482.85012,120.28093096786526,23973.47547
,15/05/2024,1715731200,83802.45424462613,373782.9584533411,83802.45424462613,373782.9584533411,19329.83947261051,64472.61477201562,349217.17836378375,24565.78008955735,19329.83947261051,64472.61477201562,349217.17836378375,24565.78008955735,6.692763747497727,64487.124375,120.91295815820527,24571.308634,6.692763747497727,64487.124375,120.91295815820527,24571.308634
,16/05/2024,1715817600,89007.38512233252,401636.6591704023,89007.38512233252,401636.6591704023,21172.400682269526,67834.984440063,381344.03765546746,20292.621514934825,21172.400682269526,67834.984440063,381344.03765546746,20292.621514934825,7.020189686852655,68000.429485,126.44326547879675,20342.113878,7.020189686852655,68000.429485,126.44326547879675,20342.113878
,17/05/2024,1715904000,88427.80523838902,383990.32234495966,88427.80523838902,383990.32234495966,21811.70303273601,66616.102205653,362296.49315192364,21693.829193036,21811.70303273601,66616.102205653,362296.49315192364,21693.829193036,7.444521325893721,66549.552653,123.65490056040262,21672.157036,7.444521325893721,66549.552653,123.65490056040262,21672.157036
,18/05/2024,1715990400,87584.32525211647,408548.293012198,87584.32525211647,408548.293012198,23023.018930741568,64561.3063213749,378731.1937512937,29817.0992609043,23023.018930741568,64561.3063213749,378731.1937512937,29817.0992609043,7.444888189577736,64606.530893,122.46922959433387,29837.985851,7.444888189577736,64606.530893,122.46922959433387,29837.985851
,19/05/2024,1716076800,88062.01123761175,403586.8684480189,88062.01123761175,403586.8684480189,23132.849679490453,64929.1615581213,374057.78931675956,29529.07913125935,23132.849679490453,64929.1615581213,374057.78931675956,29529.07913125935,7.417203894911987,64950.270396,119.93606193283964,29538.679202,7.417203894911987,64950.270396,119.93606193283964,29538.679202
,20/05/2024,1716163200,88065.29612220144,399025.81974672596,88065.29612220144,399025.81974672596,22802.159043201445,65263.137079,369252.55048172595,29773.269265,22802.159043201445,65263.137079,369252.55048172595,29773.269265,7.412636387137513,65263.137079,120.038408931292,29773.269265,7.412636387137513,65263.137079,120.038408931292,29773.269265
,21/05/2024,1716249600,91913.73254901286,467544.52651203406,91913.73254901286,467544.52651203406,24054.505403341926,67859.22714567093,440061.6862406067,27482.840271427376,24054.505403341926,67859.22714567093,440061.6862406067,27482.840271427376,6.590383788046358,67979.891453,120.5668274658232,27531.709055,6.590383788046358,67979.891453,120.5668274658232,27531.709055
