,Date,Timestamp,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance
,10/04/2024,1712707200,1901.884053004,4409.872353637711,808.2741923813622,1901.884053004,4409.872353637711,808.2741923813622,1899.5266647429462,,1.4923818909999997,0.8650063700537657,4409.872353637711,798.2079450249491,8.743783048,0.31772395251773394,1.004740355895351,1899.5266647429462,,1.4923818909999997,0.8650063700537657,4409.872353637711,798.2079450249491,8.743783048,0.31772395251773394,1.004740355895351,0.5424568752817756,,1.490891,0.8655958408213651,1.2593482480381617,0.22794804396279222,8.735048,1.4565940755782567,1.0054250503546425,0.5424568752817756,,1.490891,0.8655958408213651,1.2593482480381617,0.22794804396279222,8.735048,1.4565940755782567,1.0054250503546425
,11/04/2024,1712793600,1918.3920818343533,4458.030332258051,816.5162063837339,1918.3920818343533,4458.030332258051,816.5162063837339,1916.037163410864,,1.4893225826679999,0.8655958408213651,4458.030332258051,806.4494540295309,8.759333476984,0.3035702278853401,1.0038486493337004,1916.037163410864,,1.4893225826679999,0.8655958408213651,4458.030332258051,806.4494540295309,8.759333476984,0.3035702278853401,1.0038486493337004,0.5397211767188811,,1.490891,0.8655958408213651,1.255765505347263,0.22716566077365977,8.768558,1.4565940755782567,1.0038486493337004,0.5397211767188811,,1.490891,0.8655958408213651,1.255765505347263,0.22716566077365977,8.768558,1.4565940755782567,1.0038486493337004
,12/04/2024,1712880000,1955.2245836798504,4480.192111998562,810.6904887858944,1955.2245836798504,4480.192111998562,810.6904887858944,1952.8653487679062,,1.493872782,0.8653621299443434,4480.192111998562,800.6104423964942,8.764384782,0.312325814873641,1.0033357925266009,1952.8653487679062,,1.493872782,0.8653621299443434,4480.192111998562,800.6104423964942,8.764384782,0.312325814873641,1.0033357925266009,0.5559664030700988,,1.490891,0.8655958408213651,1.275477746144852,0.22792790511663694,8.746891,1.4565940755782567,1.0036067663535164,0.5559664030700988,,1.490891,0.8655958408213651,1.275477746144852,0.22792790511663694,8.746891,1.4565940755782567,1.0036067663535164
,13/04/2024,1712966400,1789.7317324939772,4106.942231230831,766.1033545333892,1789.7317324939772,4106.942231230831,766.1033545333892,1787.3737547621558,,1.4923818909999997,0.8655958408213651,4106.942231230831,756.3239955474302,8.518944434,0.2556963504033095,1.0047182015556877,1787.3737547621558,,1.4923818909999997,0.8655958408213651,4106.942231230831,756.3239955474302,8.518944434,0.2556963504033095,1.0047182015556877,0.554830001974917,,1.490891,0.8655958408213651,1.2748619365108058,0.2347753192779189,8.510434,1.4565940755782567,1.0047182015556877,0.554830001974917,,1.490891,0.8655958408213651,1.2748619365108058,0.2347753192779189,8.510434,1.4565940755782567,1.0047182015556877
,14/04/2024,1713052800,1658.6822670499052,3820.351696796739,733.5091127469509,1658.6822670499052,3820.351696796739,733.5091127469509,1656.3376757716794,,1.481678784511,0.8629124937148188,3820.351696796739,723.9704407147213,8.314368102902,0.22349542517450097,1.000808504152992,1656.3376757716794,,1.481678784511,0.8629124937148188,3820.351696796739,723.9704407147213,8.314368102902,0.22349542517450097,1.000808504152992,0.5480533104048281,,1.490891,0.8655958408213651,1.2640878879753092,0.23954921902267917,8.366062,1.4565940755782567,1.0039206581933915,0.5480533104048281,,1.490891,0.8655958408213651,1.2640878879753092,0.23954921902267917,8.366062,1.4565940755782567,1.0039206581933915
,15/04/2024,1713139200,1731.3929727821933,3971.0224938694223,751.7798770524195,1731.3929727821933,3971.0224938694223,751.7798770524195,1729.218610453975,,1.36303669656,0.8113256316582219,3971.0224938694223,742.08801939412,8.446551581545,0.24122945804466625,1.004076618709757,1729.218610453975,,1.36303669656,0.8113256316582219,3971.0224938694223,742.08801939412,8.446551581545,0.24122945804466625,1.004076618709757,0.5527662342019547,,1.363248,0.811720127640255,1.2693867256559224,0.23721766435256209,8.447861,1.4565940755782567,1.0045648372206462,0.5527662342019547,,1.363248,0.811720127640255,1.2693867256559224,0.23721766435256209,8.447861,1.4565940755782567,1.0045648372206462
,16/04/2024,1713225600,1708.1459119999051,3928.448568999314,747.1038232624655,1708.1459119999051,3928.448568999314,747.1038232624655,1705.9674056561373,,1.365974496,0.8125318477678952,3928.448568999314,737.4028034648009,8.459201634,0.234989409024889,1.0068287546397483,1705.9674056561373,,1.365974496,0.8125318477678952,3928.448568999314,737.4028034648009,8.459201634,0.234989409024889,1.0068287546397483,0.5500405946923412,,1.363248,0.811720127640255,1.266616337420342,0.2377545287212443,8.442317,1.4565940755782567,1.0058229317080403,0.5500405946923412,,1.363248,0.811720127640255,1.266616337420342,0.2377545287212443,8.442317,1.4565940755782567,1.0058229317080403
,17/04/2024,1713312000,1697.994892742052,3917.6449136416154,746.7303199537901,1697.994892742052,3917.6449136416154,746.7303199537901,1695.824552329869,,1.359646298784,0.8106941133989177,3917.6449136416154,737.0852469185486,8.404813659923999,0.23526033552294653,1.0049990397944444,1695.824552329869,,1.359646298784,0.8106941133989177,3917.6449136416154,737.0852469185486,8.404813659923999,0.23526033552294653,1.0049990397944444,0.5468690610776206,,1.363248,0.811720127640255,1.2633611139874348,0.23769505893915407,8.427078,1.4565940755782567,1.0062709662958425,0.5468690610776206,,1.363248,0.811720127640255,1.2633611139874348,0.23769505893915407,8.427078,1.4565940755782567,1.0062709662958425
,18/04/2024,1713398400,1621.8433258449002,3747.0740356102256,727.9808227874945,1621.8433258449002,3747.0740356102256,727.9808227874945,1619.6689629993718,,1.362642717888,0.811720127640255,3747.0740356102256,718.43821940059,8.315848123352,0.2206317612219141,1.0061235023304833,1619.6689629993718,,1.362642717888,0.811720127640255,3747.0740356102256,718.43821940059,8.315848123352,0.2206317612219141,1.0061235023304833,0.5455690279137057,,1.363248,0.811720127640255,1.2621638037336087,0.2419986120179704,8.319542,1.4565940755782567,1.0061235023304833,0.5455690279137057,,1.363248,0.811720127640255,1.2621638037336087,0.2419986120179704,8.319542,1.4565940755782567,1.0061235023304833
,19/04/2024,1713484800,1511.210064796087,3804.7995590525265,740.9125314153806,1511.210064796087,3804.7995590525265,740.9125314153806,1509.0337334204467,,1.3646112479999999,0.811720127640255,3804.7995590525265,731.270945399417,8.412019615999998,0.22329732838022232,1.006269071583439,1509.0337334204467,,1.3646112479999999,0.811720127640255,3804.7995590525265,731.270945399417,8.412019615999998,0.22329732838022232,1.006269071583439,0.4942401296394803,,1.363248,0.811720127640255,1.246151484669573,0.23950653908615668,8.403616,1.4565940755782567,1.006269071583439,0.4942401296394803,,1.363248,0.811720127640255,1.246151484669573,0.23950653908615668,8.403616,1.4565940755782567,1.006269071583439
,20/04/2024,1713571200,1562.8571438455915,3873.2362455866614,750.7643848076491,1562.8571438455915,3873.2362455866614,750.7643848076491,1560.683159508004,,1.362632730885,0.8113516067023064,3873.2362455866614,741.1262749352812,8.409661082739001,0.22341094271811743,1.0050378469107242,1560.683159508004,,1.362632730885,0.8113516067023064,3873.2362455866614,741.1262749352812,8.409661082739001,0.22341094271811743,1.0050378469107242,0.5043670571133114,,1.366515,0.811720127640255,1.2517164389131967,0.23951029134978097,8.433621,1.4565940755782567,1.0054943413416932,0.5043670571133114,,1.366515,0.811720127640255,1.2517164389131967,0.23951029134978097,8.433621,1.4565940755782567,1.0054943413416932
,21/04/2024,1713657600,1598.4299412946655,3889.2625201908418,761.7230607296357,1598.4299412946655,3889.2625201908418,761.7230607296357,1596.2455162370252,,1.37270493,0.811720127640255,3889.2625201908418,751.9792134458512,8.508441918,0.22865176820204802,1.0067535975823545,1596.2455162370252,,1.37270493,0.811720127640255,3889.2625201908418,751.9792134458512,8.508441918,0.22865176820204802,1.0067535975823545,0.5052577070769593,,1.369965,0.811720127640255,1.2310636698322213,0.23802309186801104,8.491459,1.4565940755782567,1.0067535975823545,0.5052577070769593,,1.369965,0.811720127640255,1.2310636698322213,0.23802309186801104,8.491459,1.4565940755782567,1.0067535975823545
,22/04/2024,1713744000,1563.3775868978323,3849.0807229928682,760.7560057126825,1563.3775868978323,3849.0807229928682,760.7560057126825,1561.1917350111921,,1.374131759,0.811720127640255,3849.0807229928682,751.0192582113442,8.504561064999999,0.22536569196754344,1.0068207443707808,1561.1917350111921,,1.374131759,0.811720127640255,3849.0807229928682,751.0192582113442,8.504561064999999,0.22536569196754344,1.0068207443707808,0.4946193340444476,,1.372759,0.811720127640255,1.2194720873771503,0.23793915700456042,8.496065,1.4565940755782567,1.0068207443707808,0.4946193340444476,,1.372759,0.811720127640255,1.2194720873771503,0.23793915700456042,8.496065,1.4565940755782567,1.0068207443707808
,23/04/2024,1713830400,1567.0870132460695,3827.205885513785,801.8201572372329,1567.0870132460695,3827.205885513785,801.8201572372329,1564.9011613594294,,1.374131759,0.811720127640255,3827.205885513785,792.0410388382,8.546523985999999,0.2272869395532312,1.0053074734796843,1564.9011613594294,,1.374131759,0.811720127640255,3827.205885513785,792.0410388382,8.546523985999999,0.2272869395532312,1.0053074734796843,0.48953491601034477,,1.372759,0.811720127640255,1.1972327441381247,0.24776756066024133,8.537986,1.4565940755782567,1.0053074734796843,0.48953491601034477,,1.372759,0.811720127640255,1.1972327441381247,0.24776756066024133,8.537986,1.4565940755782567,1.0053074734796843
,24/04/2024,1713916800,1568.2067624732372,3846.492183241633,807.4951724398683,1568.2067624732372,3846.492183241633,807.4951724398683,1566.020949549163,,1.374131759,0.8116811650741282,3846.492183241633,797.6882626117947,8.574401835999998,0.2273277241873474,1.0051802678861477,1566.020949549163,,1.374131759,0.8116811650741282,3846.492183241633,797.6882626117947,8.574401835999998,0.2273277241873474,1.0051802678861477,0.4849638293511181,,1.372759,0.811720127640255,1.1911779208899038,0.24702731759496918,8.565836,1.4565940755782567,1.0052285188550527,0.4849638293511181,,1.372759,0.811720127640255,1.1911779208899038,0.24702731759496918,8.565836,1.4565940755782567,1.0052285188550527
,25/04/2024,1714003200,1527.862541960945,3747.398092002802,793.3709830541276,1527.862541960945,3747.398092002802,793.3709830541276,1525.6768085854435,,1.374131759,0.8116016165016195,3747.398092002802,783.6248427600551,8.512372868999998,0.22674362996304048,1.0070237951093286,1525.6768085854435,,1.374131759,0.8116016165016195,3747.398092002802,783.6248427600551,8.512372868999998,0.22674362996304048,1.0070237951093286,0.4849638293511181,,1.372759,0.811720127640255,1.1911779208899038,0.24908925821054784,8.503869,1.4565940755782567,1.0071708420522683,0.4849638293511181,,1.372759,0.811720127640255,1.1911779208899038,0.24908925821054784,8.503869,1.4565940755782567,1.0071708420522683
,26/04/2024,1714089600,1504.455001892543,3669.124068050143,793.7633842566845,1504.455001892543,3669.124068050143,793.7633842566845,1502.2733588496772,,1.370149385141,0.8114936577246433,3669.124068050143,784.0342812270474,8.504490172112,0.21737481686892116,1.0072380406562322,1502.2733588496772,,1.370149385141,0.8114936577246433,3669.124068050143,784.0342812270474,8.504490172112,0.21737481686892116,1.0072380406562322,0.47598136940132224,,1.372759,0.811720127640255,1.1625279035442255,0.2484139844707009,8.520688,1.4565940755782567,1.0075191384958726,0.47598136940132224,,1.372759,0.811720127640255,1.1625279035442255,0.2484139844707009,8.520688,1.4565940755782567,1.0075191384958726
,27/04/2024,1714176000,1483.932764865812,3632.072268655409,790.155780234539,1483.932764865812,3632.072268655409,790.155780234539,1481.7484878564835,,1.372759,0.8115180093284725,3632.072268655409,780.4530655919115,8.499215,0.19741510825127231,1.0060845343762106,1481.7484878564835,,1.372759,0.8115180093284725,3632.072268655409,780.4530655919115,8.499215,0.19741510825127231,1.0060845343762106,0.47309524105978656,,1.372759,0.811720127640255,1.1596543675045925,0.24918441572779043,8.499215,1.4565940755782567,1.0063351118190536,0.47309524105978656,,1.372759,0.811720127640255,1.1596543675045925,0.24918441572779043,8.499215,1.4565940755782567,1.0063351118190536
,28/04/2024,1714262400,1557.6421937763673,3722.4078822677807,812.1847765132397,1557.6421937763673,3722.4078822677807,812.1847765132397,1555.4582885348573,,1.372759,0.8111462415100134,3722.4078822677807,802.389287616541,8.598464,0.19248016752321317,1.004544729175532,1555.4582885348573,,1.372759,0.8111462415100134,3722.4078822677807,802.389287616541,8.598464,0.19248016752321317,1.004544729175532,0.4782464406610638,,1.372759,0.811720127640255,1.1445040561390536,0.2467053110042802,8.598464,1.4565940755782567,1.005255444774988,0.4782464406610638,,1.372759,0.811720127640255,1.1445040561390536,0.2467053110042802,8.598464,1.4565940755782567,1.005255444774988
,29/04/2024,1714348800,1543.3913817720804,3732.2499951106993,819.3515272860984,1543.3913817720804,3732.2499951106993,819.3515272860984,1541.2076042568337,,1.3726272151360002,0.8111503001106516,3732.2499951106993,809.4675442426417,8.654292108192,0.22502047917163143,1.0046704560931647,1541.2076042568337,,1.3726272151360002,0.8111503001106516,3732.2499951106993,809.4675442426417,8.654292108192,0.22502047917163143,1.0046704560931647,0.46655897929581597,,1.372759,0.811720127640255,1.1298378903569708,0.24504443799253536,8.655123,1.4565940755782567,1.00537623020677,0.46655897929581597,,1.372759,0.811720127640255,1.1298378903569708,0.24504443799253536,8.655123,1.4565940755782567,1.00537623020677
,30/04/2024,1714435200,1185.2402934918298,2286.85866801698,807.1255088026844,1185.2402934918298,2286.85866801698,807.1255088026844,1183.6202167317467,,1.02415313,0.5959236300829137,2286.85866801698,797.3081637836331,8.592381797999998,0.21835510468178532,1.006608116369486,1183.6202167317467,,1.02415313,0.5959236300829137,2286.85866801698,797.3081637836331,8.592381797999998,0.21835510468178532,1.006608116369486,0.36745040365201054,,1.02313,0.5959236300829137,0.7099465933238481,0.24752129312753846,8.583798,1.4565940755782567,1.006608116369486,0.36745040365201054,,1.02313,0.5959236300829137,0.7099465933238481,0.24752129312753846,8.583798,1.4565940755782567,1.006608116369486
,01/05/2024,1714521600,1084.1332797267494,2094.864612202045,698.7818520620605,1084.1332797267494,2094.864612202045,698.7818520620605,1082.5154463064493,,1.0228394310800002,0.5949939892199844,2094.864612202045,689.2022956634119,8.365577501064,0.20888578659645107,1.005093110988287,1082.5154463064493,,1.0228394310800002,0.5949939892199844,2094.864612202045,689.2022956634119,8.365577501064,0.20888578659645107,1.005093110988287,0.360974449144661,,1.02313,0.5959236300829137,0.6985513250664568,0.22982066433803794,8.367954,1.4565940755782567,1.0066635060577371,0.360974449144661,,1.02313,0.5959236300829137,0.6985513250664568,0.22982066433803794,8.367954,1.4565940755782567,1.0066635060577371
,02/05/2024,1714608000,1071.9472043643127,2071.281519467802,694.211669880448,1071.9472043643127,2071.281519467802,694.211669880448,1070.3289489033257,,1.02297959989,0.5952758610970136,2071.281519467802,684.6348013552763,8.364553229899,0.20622750240852075,1.0060877928641805,1070.3289489033257,,1.02297959989,0.5952758610970136,2071.281519467802,684.6348013552763,8.364553229899,0.20622750240852075,1.0060877928641805,0.360974449144661,,1.02313,0.5959236300829137,0.6985513250664568,0.23089693176822318,8.365783,1.4565940755782567,1.0071826003507618,0.360974449144661,,1.02313,0.5959236300829137,0.6985513250664568,0.23089693176822318,8.365783,1.4565940755782567,1.0071826003507618
,03/05/2024,1714694400,1078.883640984198,2085.2495491197824,696.10921140388,1078.883640984198,2085.2495491197824,696.10921140388,1077.2663968953202,,1.02162497577,0.5956191131079414,2085.2495491197824,686.518710917714,8.377497546831,0.20796376254661003,1.005039176788359,1077.2663968953202,,1.02162497577,0.5956191131079414,2085.2495491197824,686.518710917714,8.377497546831,0.20796376254661003,1.005039176788359,0.3606878484264641,,1.02313,0.5959236300829137,0.6981784407941147,0.2298586101442107,8.389839,1.4565940755782567,1.0055530143787066,0.3606878484264641,,1.02313,0.5959236300829137,0.6981784407941147,0.2298586101442107,8.389839,1.4565940755782567,1.0055530143787066
,04/05/2024,1714780800,1199.8108518456868,2233.418707289838,713.1174066612376,1199.8108518456868,2233.418707289838,713.1174066612376,1198.1927447692142,,1.02258569484,0.5955213816326077,2233.418707289838,703.3961140390174,8.501218944192,0.21257096960766406,1.007502708420454,1198.1927447692142,,1.02258569484,0.5955213816326077,2233.418707289838,703.3961140390174,8.501218944192,0.21257096960766406,1.007502708420454,0.3864016075233688,,1.02313,0.5959236300829137,0.7202485430971131,0.226836116623889,8.505744,1.4565940755782567,1.008183232102123,0.3864016075233688,,1.02313,0.5959236300829137,0.7202485430971131,0.226836116623889,8.505744,1.4565940755782567,1.008183232102123
,05/05/2024,1714867200,1190.9639461931158,2233.4715141217343,715.9622638049522,1190.9639461931158,2233.4715141217343,715.9622638049522,1189.3451500002263,,1.0229059345300002,0.595890258359629,2233.4715141217343,706.2293363173044,8.511572557297,0.2156633188301167,1.0056916115206647,1189.3451500002263,,1.0229059345300002,0.595890258359629,2233.4715141217343,706.2293363173044,8.511572557297,0.2156633188301167,1.0056916115206647,0.3815158528527521,,1.02313,0.5959236300829137,0.7164487024917189,0.2265428900556564,8.513437,1.4565940755782567,1.0057479334049353,0.3815158528527521,,1.02313,0.5959236300829137,0.7164487024917189,0.2265428900556564,8.513437,1.4565940755782567,1.0057479334049353
,06/05/2024,1714953600,1170.6250398460356,2226.247533795149,721.7228714894597,1170.6250398460356,2226.247533795149,721.7228714894597,1169.0039399559525,,1.02517626,0.5959236300829137,2226.247533795149,711.9456823923956,8.55043173,0.220183130246636,1.0065742368175805,1169.0039399559525,,1.02517626,0.5959236300829137,2226.247533795149,711.9456823923956,8.55043173,0.220183130246636,1.0065742368175805,0.3719069440283375,,1.02313,0.5959236300829137,0.7082584486204332,0.2264984180144867,8.533365,1.4565940755782567,1.0065742368175805,0.3719069440283375,,1.02313,0.5959236300829137,0.7082584486204332,0.2264984180144867,8.533365,1.4565940755782567,1.0065742368175805
,07/05/2024,1715040000,1138.9578415123012,2149.2030506305805,713.4830715791285,1138.9578415123012,2149.2030506305805,713.4830715791285,1137.339070350019,,1.02313,0.5956411622822544,2149.2030506305805,703.7726951107435,8.484675,0.22014962858289772,1.0055518398020213,1137.339070350019,,1.02313,0.5956411622822544,2149.2030506305805,703.7726951107435,8.484675,0.22014962858289772,1.0055518398020213,0.36837608839362673,,1.02313,0.5959236300829137,0.6961116817267965,0.22794700305455118,8.484675,1.4565940755782567,1.006028697404591,0.36837608839362673,,1.02313,0.5959236300829137,0.6961116817267965,0.22794700305455118,8.484675,1.4565940755782567,1.006028697404591
,08/05/2024,1715126400,1122.2829586478313,2120.6963032751382,704.8844665813484,1122.2829586478313,2120.6963032751382,704.8844665813484,1120.6622859641182,,1.02415313,0.5965195537129966,2120.6963032751382,695.2068714267772,8.460386934999999,0.21017341575926224,1.0070348038120027,1120.6622859641182,,1.02415313,0.5965195537129966,2120.6963032751382,695.2068714267772,8.460386934999999,0.21017341575926224,1.0070348038120027,0.3677111649109379,,1.02313,0.5959236300829137,0.695841840906377,0.22811094095711715,8.451935,1.4565940755782567,1.0060287750369659,0.3677111649109379,,1.02313,0.5959236300829137,0.695841840906377,0.22811094095711715,8.451935,1.4565940755782567,1.0060287750369659
,09/05/2024,1715212800,1105.4502699792617,2082.621199927163,696.1752035189353,1105.4502699792617,2082.621199927163,696.1752035189353,1103.831793796016,,1.02307577411,0.5954004091357009,2082.621199927163,686.567003776321,8.401879676775,0.19946016633338418,1.0068598995058495,1103.831793796016,,1.02307577411,0.5954004091357009,2082.621199927163,686.567003776321,8.401879676775,0.19946016633338418,1.0068598995058495,0.36971115056503956,,1.02313,0.5959236300829137,0.6975413141239,0.2299548521185671,8.402325,1.4565940755782567,1.0077446993518806,0.36971115056503956,,1.02313,0.5959236300829137,0.6975413141239,0.2299548521185671,8.402325,1.4565940755782567,1.0077446993518806
,10/05/2024,1715299200,1121.9110515125196,2113.675741274995,706.6338310287604,1121.9110515125196,2113.675741274995,706.6338310287604,1120.8459020126086,,1.02415313,0.5965195537129966,2114.7220532471924,694.0126726085513,8.462443989999999,0.20029916452091723,1.0078473195805722,1120.8459020126086,,1.02415313,0.5965195537129966,2114.7220532471924,694.0126726085513,8.462443989999999,0.20029916452091723,1.0078473195805722,0.3697111509171841,,1.02313,0.5959236300829137,0.6975413147981292,0.2289201606398272,8.45399,1.4565940755782567,1.006840479101471,0.3697111509171841,,1.02313,0.5959236300829137,0.6975413147981292,0.2289201606398272,8.45399,1.4565940755782567,1.006840479101471
,11/05/2024,1715385600,1054.8430299204897,2035.3034276166507,686.2078409281619,1054.8430299204897,2035.3034276166507,686.2078409281619,1053.2263695164818,,1.02172421938,0.5949361846278663,2035.3034276166507,676.6955223019481,8.335946650416002,0.1704025711196735,1.0059694046781413,1053.2263695164818,,1.02172421938,0.5949361846278663,2035.3034276166507,676.6955223019481,8.335946650416002,0.1704025711196735,1.0059694046781413,0.3620815280188399,,1.02313,0.5959236300829137,0.699703118325587,0.2326365497581307,8.347416,1.4565940755782567,1.0076390626048777,0.3620815280188399,,1.02313,0.5959236300829137,0.699703118325587,0.2326365497581307,8.347416,1.4565940755782567,1.0076390626048777
,12/05/2024,1715472000,1030.1745357585316,1935.4643314174405,686.5396909587596,1030.1745357585316,1935.4643314174405,686.5396909587596,1028.555735991915,,1.02313,0.5956697666164984,1935.4643314174405,677.0101168831396,8.354272,0.1675024923151972,1.0077995833047648,1028.555735991915,,1.02313,0.5956697666164984,1935.4643314174405,677.0101168831396,8.354272,0.1675024923151972,1.0077995833047648,0.35244910101802585,,1.02313,0.5959236300829137,0.6632140970004696,0.23198704622988636,8.354272,1.4565940755782567,1.0082290888966348,0.35244910101802585,,1.02313,0.5959236300829137,0.6632140970004696,0.23198704622988636,8.354272,1.4565940755782567,1.0082290888966348
,13/05/2024,1715558400,1029.2380689555634,1942.3558740320907,690.4968588739735,1029.2380689555634,1942.3558740320907,690.4968588739735,1027.6194915393337,,1.02415313,0.5944242862296252,1942.3558740320907,680.9398257463089,8.382407033,0.17025108533581337,1.0043750093287236,1027.6194915393337,,1.02415313,0.5944242862296252,1942.3558740320907,680.9398257463089,8.382407033,0.17025108533581337,1.0043750093287236,0.349607733525893,,1.02313,0.5959236300829137,0.660811361026108,0.23166340372745978,8.374033,1.4565940755782567,1.006908390840077,0.349607733525893,,1.02313,0.5959236300829137,0.660811361026108,0.23166340372745978,8.374033,1.4565940755782567,1.006908390840077
,14/05/2024,1715644800,1032.7236658879924,1948.944163301521,690.6760382343978,1032.7236658879924,1948.944163301521,690.6760382343978,1031.105080642587,,1.0227432568600001,0.5958419885455923,1948.944163301521,681.1123175259694,8.38769825114,0.16974419059751214,1.0062782666908703,1031.105080642587,,1.0227432568600001,0.5958419885455923,1948.944163301521,681.1123175259694,8.38769825114,0.16974419059751214,1.0062782666908703,0.349607733525893,,1.02313,0.5959236300829137,0.660811361026108,0.23093876470710853,8.39087,1.4565940755782567,1.0064161457028316,0.349607733525893,,1.02313,0.5959236300829137,0.660811361026108,0.23093876470710853,8.39087,1.4565940755782567,1.0064161457028316
,15/05/2024,1715731200,1011.331059633036,1908.5091161203336,682.6989110505555,1011.331059633036,1908.5091161203336,682.6989110505555,1009.7125834281375,,1.0230900979300002,0.595386106968579,1908.5091161203336,673.1894831949907,8.336328870493999,0.16639402422368216,1.0067049608471732,1009.7125834281375,,1.0230900979300002,0.595386106968579,1908.5091161203336,673.1894831949907,8.336328870493999,0.16639402422368216,1.0067049608471732,0.349607733525893,,1.02313,0.5959236300829137,0.660811361026108,0.23308835931727126,8.336654,1.4565940755782567,1.0076138285204987,0.349607733525893,,1.02313,0.5959236300829137,0.660811361026108,0.23308835931727126,8.336654,1.4565940755782567,1.0076138285204987
,16/05/2024,1715817600,1053.155410168426,1990.2738753091216,702.0272262540368,1053.155410168426,1990.2738753091216,702.0272262540368,1051.5379769570436,,1.02199227944,0.5954409319425465,1990.2738753091216,692.3968096291767,8.44892433704,0.17342646042057397,1.0080658273995002,1051.5379769570436,,1.02199227944,0.5954409319425465,1990.2738753091216,692.3968096291767,8.44892433704,0.17342646042057397,1.0080658273995002,0.3490049575689832,,1.02313,0.5959236300829137,0.6605709585620525,0.22980617387193214,8.45833,1.4565940755782567,1.008883022647845,0.3490049575689832,,1.02313,0.5959236300829137,0.6605709585620525,0.22980617387193214,8.45833,1.4565940755782567,1.008883022647845
,17/05/2024,1715904000,1032.1663720366075,1950.5405321516141,692.9172550613423,1032.1663720366075,1950.5405321516141,692.9172550613423,1030.5453287592693,,1.02517626,0.5958670173380559,1950.5405321516141,683.3308466759694,8.416642686000001,0.162035894749552,1.0077298046233139,1030.5453287592693,,1.02517626,0.5958670173380559,1950.5405321516141,683.3308466759694,8.416642686000001,0.162035894749552,1.0077298046233139,0.3490049575689832,,1.02313,0.5959236300829137,0.6605709585620525,0.23141714051224746,8.399843,1.4565940755782567,1.0078255480503786,0.3490049575689832,,1.02313,0.5959236300829137,0.6605709585620525,0.23141714051224746,8.399843,1.4565940755782567,1.0078255480503786
,18/05/2024,1715990400,1072.4204842144852,2014.7994750656385,713.9831526826018,1072.4204842144852,2014.7994750656385,713.9831526826018,1070.802454481797,,1.0231197687000002,0.5949099639881427,2014.7994750656385,704.2790206211707,8.528844710700001,0.16871437858607832,1.0065729721450527,1070.802454481797,,1.0231197687000002,0.5949099639881427,2014.7994750656385,704.2790206211707,8.528844710700001,0.16871437858607832,1.0065729721450527,0.3464718563386916,,1.02313,0.5959236300829137,0.6519141895449213,0.22787850236400514,8.52893,1.4565940755782567,1.0082880701523818,0.3464718563386916,,1.02313,0.5959236300829137,0.6519141895449213,0.22787850236400514,8.52893,1.4565940755782567,1.0082880701523818
,19/05/2024,1716076800,1081.4850545543488,2031.8540074269492,717.8353264220231,1081.4850545543488,2031.8540074269492,717.8353264220231,1079.8664012112527,,1.0228506855100001,0.5958026575860069,2031.8540074269492,708.1086735385221,8.549943228105999,0.16899987102489167,1.007709784370024,1079.8664012112527,,1.0228506855100001,0.5958026575860069,2031.8540074269492,708.1086735385221,8.549943228105999,0.16899987102489167,1.007709784370024,0.3464763809309344,,1.02313,0.5959236300829137,0.6519227029229377,0.2271974850205897,8.552278,1.4565940755782567,1.0079143909913952,0.3464763809309344,,1.02313,0.5959236300829137,0.6519227029229377,0.2271974850205897,8.552278,1.4565940755782567,1.0079143909913952
,20/05/2024,1716163200,1066.6780010406899,2002.6008550497677,711.2367298117912,1066.6780010406899,2002.6008550497677,711.2367298117912,1065.0607781217602,,1.0215871199600002,0.5956357989695836,2002.6008550497677,701.5588885028112,8.499710079124,0.16955192017953583,1.0085793096764082,1065.0607781217602,,1.0215871199600002,0.5956357989695836,2002.6008550497677,701.5588885028112,8.499710079124,0.16955192017953583,1.0085793096764082,0.34691403476165605,,1.02313,0.5959236300829137,0.6522917348131226,0.22851336715508005,8.512547,1.4565940755782567,1.0090666888871407,0.34691403476165605,,1.02313,0.5959236300829137,0.6522917348131226,0.22851336715508005,8.512547,1.4565940755782567,1.0090666888871407
,21/05/2024,1716249600,1255.4048535303264,2370.6114120096945,800.6683272889409,1255.4048535303264,2370.6114120096945,800.6683272889409,1253.7843805519021,,1.02517626,0.5952967184240665,2370.6114120096945,790.4418872058548,9.020797584,0.1985337725013164,1.0071087265848466,1253.7843805519021,,1.02517626,0.5952967184240665,2370.6114120096945,790.4418872058548,9.020797584,0.1985337725013164,1.0071087265848466,0.3437549709243779,,1.02313,0.5959236300829137,0.649959809396953,0.2167185460025045,9.002792,1.4565940755782567,1.0081693207102338,0.3437549709243779,,1.02313,0.5959236300829137,0.649959809396953,0.2167185460025045,9.002792,1.4565940755782567,1.0081693207102338
