,Date,Timestamp,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap
,30/12/2023,1703894400,106617.48855184502,106617.48855184502,,93746.54401573443,2663.504984515477,2656.8699592496423,562.504146411832,985.2431529336402,6002.822293,,,,93746.54401573443,2663.504984515477,2656.8699592496423,562.504146411832,985.2431529336402,6002.822293,,,,18244554.946010556,1.161034046116734,2643.651700745913,562.699966,200363.4433942424,6002.822293,,,,18244554.946010556,1.161034046116734,2643.651700745913,562.699966,200363.4433942424,6002.822293,,
,31/12/2023,1703980800,105359.61088903614,105359.61088903614,,92571.9617067957,2640.9731282880866,2619.233610354041,563.13152187452,980.5526447237811,5983.758277,,,,92571.9617067957,2640.9731282880866,2619.233610354041,563.13152187452,980.5526447237811,5983.758277,,,,18181489.272774637,1.1521414204892557,2627.642064961919,563.64331,200363.4433942424,5983.758277,,,,18181489.272774637,1.1521414204892557,2627.642064961919,563.64331,200363.4433942424,5983.758277,,
,01/01/2024,1704067200,101696.20908285763,101696.20908285763,,88935.46515192401,2626.5857677642975,2617.404297792908,562.906843,976.9641354525903,5976.882886923819,,,,88935.46515192401,2626.5857677642975,2617.404297792908,562.906843,976.9641354525903,5976.882886923819,,,,18172866.64349287,1.1493798267844224,2622.786255188555,562.906843,200363.4433942424,5978.754237,,,,18172866.64349287,1.1493798267844224,2622.786255188555,562.906843,200363.4433942424,5978.754237,,
,02/01/2024,1704153600,103773.76181144167,103773.76181144167,,90816.3617674376,2717.9838730595857,2658.041615960881,564.705523265994,984.4857791176102,6032.1832526,,,,90816.3617674376,2717.9838730595857,2658.041615960881,564.705523265994,984.4857791176102,6032.1832526,,,,18147556.569498334,1.1376792014681865,2631.724372238496,565.452486,200363.4433942424,6008.15065,,,,18147556.569498334,1.1376792014681865,2631.724372238496,565.452486,200363.4433942424,6008.15065,,
,03/01/2024,1704240000,104807.96085006383,104807.96085006383,,91924.03991753007,2681.5850999399013,2638.5642832101025,566.3741313229999,990.3504171057596,6007.047000954999,,,,91924.03991753007,2681.5850999399013,2638.5642832101025,566.3741313229999,990.3504171057596,6007.047000954999,,,,18128113.890812114,1.1405904170221395,2635.9283548552476,565.808323,200363.4433942424,6001.045955,,,,18128113.890812114,1.1405904170221395,2635.9283548552476,565.808323,200363.4433942424,6001.045955,,
,04/01/2024,1704326400,99284.84689676625,99284.84689676625,,86738.10316812235,2549.8963045018995,2593.9036588525796,556.077876,952.9165149764133,5893.949374313,,,,86738.10316812235,2549.8963045018995,2593.9036588525796,556.077876,952.9165149764133,5893.949374313,,,,18185537.457517028,1.1567460564705108,2594.451088032154,556.077876,200363.4433942424,5888.061313,,,,18185537.457517028,1.1567460564705108,2594.451088032154,556.077876,200363.4433942424,5888.061313,,
,05/01/2024,1704412800,96527.15163203744,96527.15163203744,,83888.53998031096,2595.023952650382,2602.337446354433,555.959552,956.57915872166,5928.711542,,,,83888.53998031096,2595.023952650382,2602.337446354433,555.959552,956.57915872166,5928.711542,,,,17470628.04560706,1.1424878059375279,2594.553784999435,555.959552,200363.4433942424,5928.711542,,,,17470628.04560706,1.1424878059375279,2594.553784999435,555.959552,200363.4433942424,5928.711542,,
,06/01/2024,1704499200,96327.19155666507,96327.19155666507,,83804.9252164721,2569.467013886073,2581.7013099852984,551.451056,934.3328056015973,5885.314154719999,,,,83804.9252164721,2569.467013886073,2581.7013099852984,551.451056,934.3328056015973,5885.314154719999,,,,17969621.805963527,1.1347231115907406,2573.9793718696897,551.451056,200363.4433942424,5879.43472,,,,17969621.805963527,1.1347231115907406,2573.9793718696897,551.451056,200363.4433942424,5879.43472,,
,07/01/2024,1704585600,96112.8368525626,96112.8368525626,,83607.77150565501,2560.0141669723353,2576.6611532668994,552.473683,940.846621146344,5875.069722521999,,,,83607.77150565501,2560.0141669723353,2576.6611532668994,552.473683,940.846621146344,5875.069722521999,,,,17685334.277941715,1.1436497265853913,2574.087066200699,552.473683,200363.4433942424,5869.200522,,,,17685334.277941715,1.1436497265853913,2574.087066200699,552.473683,200363.4433942424,5869.200522,,
,08/01/2024,1704672000,91981.79631305387,91981.79631305387,,79715.61284014866,2503.2053872204992,2527.7336139038925,541.158905204946,912.7436445758676,5781.341922,,,,79715.61284014866,2503.2053872204992,2527.7336139038925,541.158905204946,912.7436445758676,5781.341922,,,,17560709.789587826,1.1366891082152308,2536.6066640146155,541.804194,200363.4433942424,5781.341922,,,,17560709.789587826,1.1366891082152308,2536.6066640146155,541.804194,200363.4433942424,5781.341922,,
,09/01/2024,1704758400,92670.35165609572,92670.35165609572,,80372.9580812464,2527.2178461769386,2527.522162992018,540.731833881767,910.7800828306041,5791.141648968,,,,80372.9580812464,2527.2178461769386,2527.522162992018,540.731833881767,910.7800828306041,5791.141648968,,,,17627504.228788644,1.1074719852482455,2519.962276163528,540.744271,200363.4433942424,5779.582484,,,,17627504.228788644,1.1074719852482455,2519.962276163528,540.744271,200363.4433942424,5779.582484,,
,10/01/2024,1704844800,91996.08969106643,91996.08969106643,,79714.90067853258,2589.8670887315593,2511.6780786410004,534.531003,901.4411427339985,5743.671699427311,,,,79714.90067853258,2589.8670887315593,2511.6780786410004,534.531003,901.4411427339985,5743.671699427311,,,,17652247.23552212,1.08723382970759,2509.168909731269,534.531003,200363.4433942424,5744.424219,,,,17652247.23552212,1.08723382970759,2509.168909731269,534.531003,200363.4433942424,5744.424219,,
,11/01/2024,1704931200,96023.92063985289,96023.92063985289,,83573.17464048919,2699.246500848725,2523.3092205270946,537.7627214959999,909.6039494178799,5780.8236070739995,,,,83573.17464048919,2699.246500848725,2523.3092205270946,537.7627214959999,909.6039494178799,5780.8236070739995,,,,17691637.941795558,1.0456440644485303,2518.272675176741,537.225496,200363.4433942424,5769.285037,,,,17691637.941795558,1.0456440644485303,2518.272675176741,537.225496,200363.4433942424,5769.285037,,
,12/01/2024,1705017600,93595.3177669519,93595.3177669519,,81092.35531062078,2718.466862821595,2530.8944900826305,539.8966332759999,925.0118982148971,5788.692571935988,,,,81092.35531062078,2718.466862821595,2530.8944900826305,539.8966332759999,925.0118982148971,5788.692571935988,,,,17690921.87131767,1.0420492656775395,2531.712233133933,539.357276,200363.4433942424,5797.818338,,,,17690921.87131767,1.0420492656775395,2531.712233133933,539.357276,200363.4433942424,5797.818338,,
,13/01/2024,1705104000,90487.52296274481,90487.52296274481,,78203.82002764812,2624.8085288433485,2506.6595790158535,534.436838874365,891.7916393001317,5726.006349062999,,,,78203.82002764812,2624.8085288433485,2506.6595790158535,534.436838874365,891.7916393001317,5726.006349062999,,,,17685729.540882826,1.0496546999341563,2509.485259417958,534.789265,200363.4433942424,5720.286063,,,,17685729.540882826,1.0496546999341563,2509.485259417958,534.789265,200363.4433942424,5720.286063,,
,14/01/2024,1705190400,91711.14409630558,91711.14409630558,,79305.02729757856,2695.0232328392613,2503.5257476773786,539.719802,906.7988612103605,5761.049155,,,,79305.02729757856,2695.0232328392613,2503.5257476773786,539.719802,906.7988612103605,5761.049155,,,,17536901.95825433,1.0484839841422584,2511.4972399168746,539.719802,200363.4433942424,5761.049155,,,,17536901.95825433,1.0484839841422584,2511.4972399168746,539.719802,200363.4433942424,5761.049155,,
,15/01/2024,1705276800,91604.91654722617,91604.91654722617,,79405.88819119365,2615.4132432815377,2481.7326030010504,536.664546874848,883.7290143379473,5681.488948537129,,,,79405.88819119365,2615.4132432815377,2481.7326030010504,536.664546874848,883.7290143379473,5681.488948537129,,,,17515360.80096915,1.045972838310366,2493.138712611247,536.815392,200363.4433942424,5690.183549,,,,17515360.80096915,1.045972838310366,2493.138712611247,536.815392,200363.4433942424,5690.183549,,
,16/01/2024,1705363200,91688.04899109727,91688.04899109727,,79299.83740321262,2655.851431022875,2516.405276873307,540.744316112,906.2498653754602,5768.960698500999,,,,79299.83740321262,2655.851431022875,2516.405276873307,540.744316112,906.2498653754602,5768.960698500999,,,,17528777.18363313,1.0523891803200438,2523.8835438136266,540.204112,200363.4433942424,5763.197501,,,,17528777.18363313,1.0523891803200438,2523.8835438136266,540.204112,200363.4433942424,5763.197501,,
,17/01/2024,1705449600,93610.6818908726,93610.6818908726,,81055.91438720704,2729.796640142359,2546.215755355207,545.070397,920.5678370404128,5813.116874127584,,,,81055.91438720704,2729.796640142359,2546.215755355207,545.070397,920.5678370404128,5813.116874127584,,,,17514734.507928494,1.0528941859489325,2548.779827862036,545.070397,200363.4433942424,5815.821231,,,,17514734.507928494,1.0528941859489325,2548.779827862036,545.070397,200363.4433942424,5815.821231,,
,18/01/2024,1705536000,92691.36700967228,92691.36700967228,,80151.17758831463,2657.9584620791366,2553.9127340313225,611.072972409269,918.4479918093017,5798.797261028622,,,,80151.17758831463,2657.9584620791366,2553.9127340313225,611.072972409269,918.4479918093017,5798.797261028622,,,,17497659.20961836,1.0571575865881024,2548.815103823675,611.171371,200363.4433942424,5804.444986,,,,17497659.20961836,1.0571575865881024,2548.815103823675,611.171371,200363.4433942424,5804.444986,,
,19/01/2024,1705622400,90407.39376423052,90407.39376423052,,78008.18018761612,2618.9333358124572,2528.3850005740433,603.0423098699999,898.9165633472309,5749.9363670106695,,,,78008.18018761612,2618.9333358124572,2528.3850005740433,603.0423098699999,898.9165633472309,5749.9363670106695,,,,17493839.71663313,1.0649187306091445,2525.859141432611,602.43987,200363.4433942424,5751.598579,,,,17493839.71663313,1.0649187306091445,2525.859141432611,602.43987,200363.4433942424,5751.598579,,
,20/01/2024,1705708800,89825.58493770438,89825.58493770438,,77633.39937515705,2604.3142216090805,2501.361287404465,488.705112,890.3590406798629,5707.445900853923,,,,77633.39937515705,2604.3142216090805,2501.361287404465,488.705112,890.3590406798629,5707.445900853923,,,,17498438.975690126,1.0506054055311818,2498.862424979486,488.705112,200363.4433942424,5712.461442,,,,17498438.975690126,1.0506054055311818,2498.862424979486,488.705112,200363.4433942424,5712.461442,,
,21/01/2024,1705795200,89297.70172582842,89297.70172582842,,77113.23247150882,2604.8395031732384,2504.925062222533,491.37790974373803,886.2335573803754,5697.093221799714,,,,77113.23247150882,2604.8395031732384,2504.925062222533,491.37790974373803,886.2335573803754,5697.093221799714,,,,17508862.47604781,1.0528390019737353,2497.432763930741,491.622246,200363.4433942424,5702.008353,,,,17508862.47604781,1.0528390019737353,2497.432763930741,491.622246,200363.4433942424,5702.008353,,
,22/01/2024,1705881600,89993.78889837798,89993.78889837798,,77856.05844626068,2585.8571098569887,2501.932196694672,490.125079723924,885.5242707907598,5674.291795050965,,,,77856.05844626068,2585.8571098569887,2501.932196694672,490.125079723924,885.5242707907598,5674.291795050965,,,,17538268.846542668,1.0563616460939784,2499.432763930741,490.613731,200363.4433942424,5681.968134,,,,17538268.846542668,1.0563616460939784,2499.432763930741,490.613731,200363.4433942424,5681.968134,,
,23/01/2024,1705968000,86076.87445827964,86076.87445827964,,74249.72393227485,2470.983873772497,2449.679769724264,475.62995379899996,850.4466427557297,5580.4102859533,,,,74249.72393227485,2470.983873772497,2449.679769724264,475.62995379899996,850.4466427557297,5580.4102859533,,,,17583429.582489643,1.064647889980998,2447.2325371870775,475.154799,200363.4433942424,5586.555497,,,,17583429.582489643,1.064647889980998,2447.2325371870775,475.154799,200363.4433942424,5586.555497,,
,24/01/2024,1706054400,83916.92091493393,83916.92091493393,,72338.00316802788,2379.8313295752714,2410.1003740106753,467.06498438599994,826.0864553078578,5495.8346036262565,,,,72338.00316802788,2379.8313295752714,2410.1003740106753,467.06498438599994,826.0864553078578,5495.8346036262565,,,,17623642.53959652,1.0692026819908667,2407.692681329346,466.598386,200363.4433942424,5496.158877,,,,17623642.53959652,1.0692026819908667,2407.692681329346,466.598386,200363.4433942424,5496.158877,,
,25/01/2024,1706140800,86010.87294940608,86010.87294940608,,74254.71817920345,2418.2542354930797,2444.5564837006896,473.40441644985503,846.4053121024679,5573.534322456534,,,,74254.71817920345,2418.2542354930797,2444.5564837006896,473.40441644985503,846.4053121024679,5573.534322456534,,,,17570756.116649024,1.0861772804823413,2444.700721043231,473.627495,200363.4433942424,5579.928921,,,,17570756.116649024,1.0861772804823413,2444.700721043231,473.627495,200363.4433942424,5579.928921,,
,26/01/2024,1706227200,85595.17730337003,85595.17730337003,,73831.3269900491,2423.3654672603525,2452.1295880507346,475.66284265499996,844.2554123548477,5568.437003,,,,73831.3269900491,2423.3654672603525,2452.1295880507346,475.66284265499996,844.2554123548477,5568.437003,,,,17512506.639131933,1.0862774351314286,2444.795202443405,475.187655,200363.4433942424,5568.437003,,,,17512506.639131933,1.0862774351314286,2444.795202443405,475.187655,200363.4433942424,5568.437003,,
,27/01/2024,1706313600,87209.0230066663,87209.0230066663,,75308.24956722475,2462.5365856259896,2461.89001916478,477.16304712629903,861.0699125244925,5638.113875,,,,75308.24956722475,2462.5365856259896,2461.89001916478,477.16304712629903,861.0699125244925,5638.113875,,,,17503573.444717485,1.0862678313458007,2463.027938072169,477.311491,200363.4433942424,5638.113875,,,,17503573.444717485,1.0862678313458007,2463.027938072169,477.311491,200363.4433942424,5638.113875,,
,28/01/2024,1706400000,87352.2995273188,87352.2995273188,,75429.18119684927,2478.859954297244,2459.900744088257,478.050865981725,863.3961321022997,5642.910634,,,,75429.18119684927,2478.859954297244,2459.900744088257,478.050865981725,863.3961321022997,5642.910634,,,,17506616.100517165,1.0862568927078833,2465.0502340271396,478.328775,200363.4433942424,5642.910634,,,,17506616.100517165,1.0862568927078833,2465.0502340271396,478.328775,200363.4433942424,5642.910634,,
,29/01/2024,1706486400,85679.62977569673,85679.62977569673,,73902.20566578221,2436.1448782248135,2449.290757228259,476.18541770799993,843.4639767534405,5572.33908,,,,73902.20566578221,2436.1448782248135,2449.290757228259,476.18541770799993,843.4639767534405,5572.33908,,,,17539136.897488635,1.08126534174777,2451.448031495975,475.709708,200363.4433942424,5572.33908,,,,17539136.897488635,1.08126534174777,2451.448031495975,475.709708,200363.4433942424,5572.33908,,
,30/01/2024,1706572800,87518.52244590092,87518.52244590092,,75597.9597705013,2491.709782281627,2462.233566142803,477.1947300119999,859.1985179631903,5630.226079,,,,75597.9597705013,2491.709782281627,2462.233566142803,477.1947300119999,859.1985179631903,5630.226079,,,,17530042.98466342,1.0727181773211758,2459.773792350453,476.718012,200363.4433942424,5630.226079,,,,17530042.98466342,1.0727181773211758,2459.773792350453,476.718012,200363.4433942424,5630.226079,,
,31/01/2024,1706659200,11845.559370019302,11845.559370019302,,,2470.3339606382983,2455.5572776922936,477.469194202,844.7903827487104,5597.408554738,,,,,2470.3339606382983,2455.5572776922936,477.469194202,844.7903827487104,5597.408554738,,,,,1.0597288664743247,2459.783185204475,476.992202,200363.4433942424,5591.816738,,,,,1.0597288664743247,2459.783185204475,476.992202,200363.4433942424,5591.816738,,
,01/02/2024,1706745600,11661.850873984047,11661.850873984047,,,2400.9580137190137,2429.8592557904385,470.758546712412,830.5745964398889,5529.700461322294,,,,,2400.9580137190137,2429.8592557904385,470.758546712412,830.5745964398889,5529.700461322294,,,,,1.0698359854912436,2434.494533381998,470.966714,200363.4433942424,5531.741674,,,,,1.0698359854912436,2434.494533381998,470.966714,200363.4433942424,5531.741674,,
,02/02/2024,1706832000,11670.832725282196,11670.832725282196,,,2435.869461060277,2412.200772005476,467.651207954688,830.7168544846987,5524.394429777058,,,,,2435.869461060277,2412.200772005476,467.651207954688,830.7168544846987,5524.394429777058,,,,,1.055553636811276,2412.3020886932013,468.055608,200363.4433942424,5532.615897,,,,,1.055553636811276,2412.3020886932013,468.055608,200363.4433942424,5532.615897,,
,03/02/2024,1706918400,11727.689062190735,11727.689062190735,,,2462.7676388570567,2419.6913995665327,471.13263416307205,832.9048232865639,5541.192566317509,,,,,2462.7676388570567,2419.6913995665327,471.13263416307205,832.9048232865639,5541.192566317509,,,,,1.062925993369382,2423.484152264827,471.223109,200363.4433942424,5544.624689,,,,,1.062925993369382,2423.484152264827,471.223109,200363.4433942424,5544.624689,,
,04/02/2024,1707004800,11704.317397545788,11704.317397545788,,,2450.5071745302575,2413.194508640124,470.216643,834.0529058172128,5536.346165558193,,,,,2450.5071745302575,2413.194508640124,470.216643,834.0529058172128,5536.346165558193,,,,,1.0642348538739936,2414.959844286297,470.216643,200363.4433942424,5538.356589,,,,,1.0642348538739936,2414.959844286297,470.216643,200363.4433942424,5538.356589,,
,05/02/2024,1707091200,11689.293892949881,11689.293892949881,,,2434.835608052872,2425.57987951509,469.975892078784,826.563320303136,5532.339193,,,,,2434.835608052872,2425.57987951509,469.975892078784,826.563320303136,5532.339193,,,,,1.0642275669078811,2429.267507591614,470.216643,200363.4433942424,5532.339193,,,,,1.0642275669078811,2429.267507591614,470.216643,200363.4433942424,5532.339193,,
,06/02/2024,1707177600,11671.850451241173,11671.850451241173,,,2448.322913297388,2420.8986619040356,470.05169193,823.1431163243964,5509.434067785354,,,,,2448.322913297388,2420.8986619040356,470.05169193,823.1431163243964,5509.434067785354,,,,,1.055602801332,2416.066528846343,469.113465,200363.4433942424,5515.882134,,,,,1.055602801332,2416.066528846343,469.113465,200363.4433942424,5515.882134,,
,07/02/2024,1707264000,11669.099274953409,11669.099274953409,,,2470.1140508715193,2407.275833413402,466.70153,817.7413178904875,5507.266542777999,,,,,2470.1140508715193,2407.275833413402,466.70153,817.7413178904875,5507.266542777999,,,,,1.0384302563885819,2409.3526954368685,466.70153,200363.4433942424,5501.764778,,,,,1.0384302563885819,2409.3526954368685,466.70153,200363.4433942424,5501.764778,,
,08/02/2024,1707350400,11810.336459596092,11810.336459596092,,,2523.813331672623,2435.3529978575316,470.452679705354,838.1884072888699,5542.529043071713,,,,,2523.813331672623,2435.3529978575316,470.452679705354,838.1884072888699,5542.529043071713,,,,,1.0389996754625714,2432.9200777797523,470.941517,200363.4433942424,5563.955837,,,,,1.0389996754625714,2432.9200777797523,470.941517,200363.4433942424,5563.955837,,
,09/02/2024,1707436800,11756.293515740366,11756.293515740366,,,2508.8079424195034,2421.1583119993206,470.610464,829.4325248125416,5526.2842725089995,,,,,2508.8079424195034,2421.1583119993206,470.610464,829.4325248125416,5526.2842725089995,,,,,1.035106341664674,2418.739572426894,470.610464,200363.4433942424,5520.763509,,,,,1.035106341664674,2418.739572426894,470.610464,200363.4433942424,5520.763509,,
,10/02/2024,1707523200,11934.680772765758,11934.680772765758,,,2569.541375046067,2461.588620442028,474.348048426378,844.5158848312601,5584.686844020024,,,,,2569.541375046067,2461.588620442028,474.348048426378,844.5158848312601,5584.686844020024,,,,,1.029443070069136,2444.477279485629,474.399758,200363.4433942424,5590.747214,,,,,1.029443070069136,2444.477279485629,474.399758,200363.4433942424,5590.747214,,
,11/02/2024,1707609600,11893.737905633563,11893.737905633563,,,2578.024560400091,2439.9350395129977,474.41809,838.3066217204725,5563.053594,,,,,2578.024560400091,2439.9350395129977,474.41809,838.3066217204725,5563.053594,,,,,1.029439188755377,2435.0649096936104,474.41809,200363.4433942424,5563.053594,,,,,1.029439188755377,2435.0649096936104,474.41809,200363.4433942424,5563.053594,,
,12/02/2024,1707696000,11969.457325334184,11969.457325334184,,,2568.9610398915406,2458.5866738023037,474.46304405499995,849.7153161873408,5617.731251398,,,,,2568.9610398915406,2458.5866738023037,474.46304405499995,849.7153161873408,5617.731251398,,,,,1.0300028626781845,2443.92313499235,473.989055,200363.4433942424,5600.928466,,,,,1.0300028626781845,2443.92313499235,473.989055,200363.4433942424,5600.928466,,
,13/02/2024,1707782400,12092.904290866047,12092.904290866047,,,2668.3167462931206,2462.4600153690094,475.89704582216,853.4941707297562,5632.7363126519995,,,,,2668.3167462931206,2462.4600153690094,475.89704582216,853.4941707297562,5632.7363126519995,,,,,1.0055914294786923,2450.2089705164276,476.035096,200363.4433942424,5621.493326,,,,,1.0055914294786923,2450.2089705164276,476.035096,200363.4433942424,5621.493326,,
,14/02/2024,1707868800,11999.947635566226,11999.947635566226,,,2638.682733141899,2459.1100115737395,473.234521,841.6546948595904,5587.265674990999,,,,,2638.682733141899,2459.1100115737395,473.234521,841.6546948595904,5587.265674990999,,,,,1.0039045255864356,2449.312760531613,473.234521,200363.4433942424,5581.683991,,,,,1.0039045255864356,2449.312760531613,473.234521,200363.4433942424,5581.683991,,
,15/02/2024,1707955200,12183.551484110645,12183.551484110645,,,2737.6936777668275,2471.7377495290834,477.04410442612095,857.8741156023543,5639.201836786259,,,,,2737.6936777668275,2471.7377495290834,477.04410442612095,857.8741156023543,5639.201836786259,,,,,0.9903177031922428,2464.3447153829347,477.234521,200363.4433942424,5642.265587,,,,,0.9903177031922428,2464.3447153829347,477.234521,200363.4433942424,5642.265587,,
,16/02/2024,1708041600,13274.363969440315,13274.363969440315,,,2998.810197828885,,,1002.1598384594163,6083.7417441993475,516.043043184725,2673.609145767942,,,2998.810197828885,,,1002.1598384594163,6083.7417441993475,516.043043184725,2673.609145767942,,,1.053955905313302,,,200363.4433942424,6101.338003,516.159179,2665.6123088414183,,,1.053955905313302,,,200363.4433942424,6101.338003,516.159179,2665.6123088414183
,17/02/2024,1708128000,12993.899544417636,12993.899544417636,,,2912.7231394623705,,,963.1290396862178,5987.19017365196,508.24205131699995,2622.615140300088,,,2912.7231394623705,,,963.1290396862178,5987.19017365196,508.24205131699995,2622.615140300088,,,1.0426339800911972,,,200363.4433942424,5989.376296,507.734317,2614.7708278166383,,,1.0426339800911972,,,200363.4433942424,5989.376296,507.734317,2614.7708278166383
,18/02/2024,1708214400,14089.472417993908,14089.472417993908,,,2908.6782330279866,,,966.2927784574129,6014.249411844,508.502475,3691.749519664506,,,2908.6782330279866,,,966.2927784574129,6014.249411844,508.502475,3691.749519664506,,,1.0487619104894956,,,200363.4433942424,6002.244922,507.4875,3680.70739747209,,,1.0487619104894956,,,200363.4433942424,6002.244922,507.4875,3680.70739747209
,19/02/2024,1708300800,13864.373318546297,13864.373318546297,,,2902.4890413219127,,,933.885995122828,5909.796668775999,499.31697615799993,3618.8846371675563,,,2902.4890413219127,,,933.885995122828,5909.796668775999,499.31697615799993,3618.8846371675563,,,1.0107884149182529,,,200363.4433942424,5903.892776,498.818158,3615.2693677997568,,,1.0107884149182529,,,200363.4433942424,5903.892776,498.818158,3615.2693677997568
,20/02/2024,1708387200,12879.066942160538,12879.066942160538,,,2950.2433839217592,,,935.6471897902635,5910.064339286952,501.19293962,2581.9190895415636,,,2950.2433839217592,,,935.6471897902635,5910.064339286952,501.19293962,2581.9190895415636,,,0.9996216604960964,,,200363.4433942424,5916.762114,499.196155,2579.339749791772,,,0.9996216604960964,,,200363.4433942424,5916.762114,499.196155,2579.339749791772
,21/02/2024,1708473600,12734.628144272128,12734.628144272128,,,2942.2733261796743,,,908.8846446560945,5842.490795977217,492.83615319778795,2548.1432242613546,,,2942.2733261796743,,,908.8846446560945,5842.490795977217,492.83615319778795,2548.1432242613546,,,0.9790607367828013,,,200363.4433942424,5868.352626,493.410483,2543.057110041272,,,0.9790607367828013,,,200363.4433942424,5868.352626,493.410483,2543.057110041272
,22/02/2024,1708560000,100980.1714351309,100980.1714351309,,88371.96733239159,2902.4093121935157,,,898.18924404771,5790.986717007222,488.623890583332,2527.9949389075373,,88371.96733239159,2902.4093121935157,,,898.18924404771,5790.986717007222,488.623890583332,2527.9949389075373,,19633851.88455712,0.978375395135617,,,200363.4433942424,5792.162526,489.704178,2520.433637993557,,19633851.88455712,0.978375395135617,,,200363.4433942424,5792.162526,489.704178,2520.433637993557
,23/02/2024,1708646400,100830.20872251801,100830.20872251801,,88065.64984342328,2944.506823933061,,,920.1570919814545,5847.090857198497,494.673837502602,2558.130268479127,,88065.64984342328,2944.506823933061,,,920.1570919814545,5847.090857198497,494.673837502602,2558.130268479127,,19171463.18196772,0.9862593321564549,,,200363.4433942424,5856.643042,495.490902,2553.024220039049,,19171463.18196772,0.9862593321564549,,,200363.4433942424,5856.643042,495.490902,2553.024220039049
,24/02/2024,1708732800,101281.30553778412,101281.30553778412,,88439.91116711104,2920.8572015941195,,,934.7716015426307,5902.814580662999,499.49083984799995,2583.4601470253347,,88439.91116711104,2920.8572015941195,,,934.7716015426307,5902.814580662999,499.49083984799995,2583.4601470253347,,18969321.995579623,1.0002079279493603,,,200363.4433942424,5896.917663,498.991848,2573.1674771168673,,18969321.995579623,1.0002079279493603,,,200363.4433942424,5896.917663,498.991848,2573.1674771168673
,25/02/2024,1708819200,101538.88846755055,101538.88846755055,,88635.82608965469,2952.1130366695593,,,934.2246093421644,5934.599408861,498.928899,2583.1964240231464,,88635.82608965469,2952.1130366695593,,,934.2246093421644,5934.599408861,498.928899,2583.1964240231464,,19285637.59171764,0.9843690831478463,,,200363.4433942424,5881.664429,498.928899,2572.904804803931,,19285637.59171764,0.9843690831478463,,,200363.4433942424,5881.664429,498.928899,2572.904804803931
,26/02/2024,1708905600,100631.25872586093,100631.25872586093,,87821.03321097001,3008.8792755455847,,,916.8190370145065,5836.4527131324,493.404519557349,2554.669969641075,,87821.03321097001,3008.8792755455847,,,916.8190370145065,5836.4527131324,493.404519557349,2554.669969641075,,19297212.06928853,0.964665744029696,,,200363.4433942424,5852.840667,493.884081,2552.1178517892863,,19297212.06928853,0.964665744029696,,,200363.4433942424,5852.840667,493.884081,2552.1178517892863
,27/02/2024,1708992000,102964.49315649926,102964.49315649926,,90192.20369039495,3023.284649995638,,,909.4136041466553,5795.904670302825,492.59453132962597,2551.092010329562,,90192.20369039495,3023.284649995638,,,909.4136041466553,5795.904670302825,492.59453132962597,2551.092010329562,,19348529.68290874,0.9535761732473855,,,200363.4433942424,5831.693775,492.899143,2543.461625453203,,19348529.68290874,0.9535761732473855,,,200363.4433942424,5831.693775,492.899143,2543.461625453203
,28/02/2024,1709078400,102874.41415566,102874.41415566,,89950.94329926482,3076.580399622728,,,923.0523437385013,5861.73197142378,496.096126,2566.01001561017,,89950.94329926482,3076.580399622728,,,923.0523437385013,5861.73197142378,496.096126,2566.01001561017,,19435237.433509246,0.9474418044877135,,,200363.4433942424,5871.302194,496.096126,2563.446569041129,,19435237.433509246,0.9474418044877135,,,200363.4433942424,5871.302194,496.096126,2563.446569041129
,29/02/2024,1709164800,103544.77365895023,103544.77365895023,,90510.46321294036,3117.3541545128865,,,932.0366405402992,5916.907065705514,498.877995231837,2569.134590019336,,90510.46321294036,3117.3541545128865,,,932.0366405402992,5916.907065705514,498.877995231837,2569.134590019336,,19464866.904291317,0.9257561278012705,,,200363.4433942424,5923.055197,499.134051,2575.984131825861,,19464866.904291317,0.9257561278012705,,,200363.4433942424,5923.055197,499.134051,2575.984131825861
,01/03/2024,1709251200,122016.46965627318,122016.46965627318,,107881.3145286607,3381.738460957266,,,1075.6411276898207,6364.383943548238,536.8828925400001,2776.508702877157,,107881.3145286607,3381.738460957266,,,1075.6411276898207,6364.383943548238,536.8828925400001,2776.508702877157,,18990949.04802791,1.0053567065502675,,,200363.4433942424,6369.619771,535.81127,2773.7349679092476,,18990949.04802791,1.0053567065502675,,,200363.4433942424,6369.619771,535.81127,2773.7349679092476
,02/03/2024,1709337600,121507.03531619113,121507.03531619113,,106881.59325783701,3517.743698985972,,,1140.2322909368227,6557.548353816064,553.78614374688,2856.1315708683837,,106881.59325783701,3517.743698985972,,,1140.2322909368227,6557.548353816064,553.78614374688,2856.1315708683837,,18750038.28856472,1.0257696600209287,,,200363.4433942424,6568.899412,554.907056,2850.4307094494848,,18750038.28856472,1.0257696600209287,,,200363.4433942424,6568.899412,554.907056,2850.4307094494848
