,Date,Timestamp,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP
,01/12/2023,1701388800,13202231.491185237,13202231.491185237,1379288.4136758,53287.62456,2391010.521747,8822636.165081218,538720.3891132652,17288.3770079532,,,1379288.4136758,53287.62456,2391010.521747,8822636.165081218,538720.3891132652,17288.3770079532,,,673.754684,53287.62456,2391010.521747,1263987.98926665,539813.511474,2355.36471498,,,673.754684,53287.62456,2391010.521747,1263987.98926665,539813.511474,2355.36471498,,
,02/12/2023,1701475200,13813358.945442604,13813358.945442604,1404743.68693068,53287.62456,2389264.6246998333,8910812.174329882,1037679.8141484554,17571.0207737508,,,1404743.68693068,53287.62456,2389264.6246998333,8910812.174329882,1037679.8141484554,17571.0207737508,,,673.754684,53287.62456,2391017.240337,1263944.98926665,1039813.511474,2355.36471498,,,673.754684,53287.62456,2391017.240337,1263944.98926665,1039813.511474,2355.36471498,,
,03/12/2023,1701561600,14242904.931147018,14242904.931147018,1454960.9807362799,53275.26183110208,2390533.1671511154,9289995.671109878,1035862.2201303989,18277.6301882448,,,1454960.9807362799,53275.26183110208,2390533.1671511154,9289995.671109878,1035862.2201303989,18277.6301882448,,,673.754684,53287.62456,2391011.369425,1263944.98926665,1039813.511474,2355.36471498,,,673.754684,53287.62456,2391011.369425,1263944.98926665,1039813.511474,2355.36471498,,
,04/12/2023,1701648000,14205485.864402585,14205485.864402585,1477597.05561308,53340.91218455999,2392408.7485217913,9225287.321646545,1037671.4956403637,19180.330796244103,,,1477597.05561308,53340.91218455999,2392408.7485217913,9225287.321646545,1037671.4956403637,19180.330796244103,,,673.754684,53287.62456,2390018.729792,1263737.98926665,1039813.511474,2494.19126089,,,673.754684,53287.62456,2390018.729792,1263737.98926665,1039813.511474,2494.19126089,,
,05/12/2023,1701734400,14737807.733966116,14737807.733966116,1507755.57367008,53252.08171441848,2388854.3199019274,9730782.517353205,1037010.1759384937,20153.065387991202,,,1507755.57367008,53252.08171441848,2388854.3199019274,9730782.517353205,1037010.1759384937,20153.065387991202,,,673.754684,53287.62456,2390013.476438,1263737.98926665,1039813.51317,2494.19126089,,,673.754684,53287.62456,2390013.476438,1263737.98926665,1039813.51317,2494.19126089,,
,06/12/2023,1701820800,14789994.207011351,14789994.207011351,1550996.7047394398,53340.91218455999,2388306.8519484773,9742084.365364373,1034962.6559108549,20302.716863644604,,,1550996.7047394398,53340.91218455999,2388306.8519484773,9742084.365364373,1034962.6559108549,20302.716863644604,,,673.754684,53287.62456,2390013.32146,1263564.76852975,1029813.587971,2494.19126089,,,673.754684,53287.62456,2390013.32146,1263564.76852975,1029813.587971,2494.19126089,,
,07/12/2023,1701907200,14283956.09836987,14283956.09836987,1498385.82510396,53340.91218455999,2392403.354368027,9337743.639434852,982727.4430939646,19354.924184506403,,,1498385.82510396,53340.91218455999,2392403.354368027,9337743.639434852,982727.4430939646,19354.924184506403,,,673.754684,53287.62456,2390013.341027,1263564.76852975,988813.590745,2494.19126089,,,673.754684,53287.62456,2390013.341027,1263564.76852975,988813.590745,2494.19126089,,
,08/12/2023,1701993600,15118479.783699509,15118479.783699509,1588569.87829132,53340.91218455999,2391015.338153,10075074.405182106,989802.4043357449,20676.8455527781,,,1588569.87829132,53340.91218455999,2391015.338153,10075074.405182106,989802.4043357449,20676.8455527781,,,673.754684,53287.62456,2391015.338153,1264124.76852975,988813.590745,2494.19126089,,,673.754684,53287.62456,2391015.338153,1264124.76852975,988813.590745,2494.19126089,,
,09/12/2023,1702080000,15777687.12002808,15777687.12002808,1591609.20421064,53286.452232259675,2389098.122038,10732419.284817576,988801.3934689859,22472.6632606189,,,1591609.20421064,53286.452232259675,2389098.122038,10732419.284817576,988801.3934689859,22472.6632606189,,,673.754684,53287.62456,2389098.122038,1264124.76852975,986827.737993,2494.19126089,,,673.754684,53287.62456,2389098.122038,1264124.76852975,986827.737993,2494.19126089,,
,10/12/2023,1702166400,15824916.707373636,15824916.707373636,1816820.9128596801,53287.62456,2389108.866208,10555441.817223411,986768.4062132319,23489.080309312103,,,1816820.9128596801,53287.62456,2389108.866208,10555441.817223411,986768.4062132319,23489.080309312103,,,774.344336,53287.62456,2389108.866208,1264124.76852975,986828.602758,2642.19126089,,,774.344336,53287.62456,2389108.866208,1264124.76852975,986828.602758,2642.19126089,,
,11/12/2023,1702252800,17406674.685572464,17406674.685572464,1814920.90801568,53283.148399536956,3468606.473646364,10558059.643495468,1488315.4317061028,23489.080309312103,,,1814920.90801568,53283.148399536956,3468606.473646364,10558059.643495468,1488315.4317061028,23489.080309312103,,,774.344336,53287.62456,3469390.555912,1264438.28065814,1486828.603103,2642.19126089,,,774.344336,53287.62456,3469390.555912,1264438.28065814,1486828.603103,2642.19126089,,
,12/12/2023,1702339200,18749343.60526372,18749343.60526372,1719019.37472496,52056.792275,5632405.939698,9811766.157071175,1512251.0450678982,21844.2964266891,,,1719019.37472496,52056.792275,5632405.939698,9811766.157071175,1512251.0450678982,21844.2964266891,,,774.344336,52056.792275,5632405.939698,1259533.52465612,1514965.863896,2667.19126089,,,774.344336,52056.792275,5632405.939698,1259533.52465612,1514965.863896,2667.19126089,,
,13/12/2023,1702425600,20332941.305037543,20332941.305037543,1700411.93014144,52582.84470818425,5575228.524856454,11462856.174370691,1516005.727351584,25856.1036091896,,,1700411.93014144,52582.84470818425,5575228.524856454,11462856.174370691,1516005.727351584,25856.1036091896,,,774.844336,52631.792275,5577442.769636,1259654.52465612,1509965.863896,2668.32854584,,,774.844336,52631.792275,5577442.769636,1259654.52465612,1509965.863896,2668.32854584,,
,14/12/2023,1702512000,19590835.71114956,19590835.71114956,1740486.3446135998,52048.51524502828,5556038.601158945,10707063.45957702,1509467.8184516402,25730.972103329997,,,1740486.3446135998,52048.51524502828,5556038.601158945,10707063.45957702,1509467.8184516402,25730.972103329997,,,774.844336,52056.792275,5557911.617374,1259654.52465612,1509976.680593,2858.99690037,,,774.844336,52056.792275,5557911.617374,1259654.52465612,1509976.680593,2858.99690037,,
,15/12/2023,1702598400,19648127.04683463,19648127.04683463,1790254.84996496,52032.898207345774,5616479.686029211,10593694.55235797,1569077.652000859,26587.408274280002,,,1790254.84996496,52032.898207345774,5616479.686029211,10593694.55235797,1569077.652000859,26587.408274280002,,,774.844336,52056.792275,5610868.817212,1259654.52465612,1567510.141859,2954.15647492,,,774.844336,52056.792275,5610868.817212,1259654.52465612,1567510.141859,2954.15647492,,
,16/12/2023,1702684800,19437854.451338444,19437854.451338444,1721207.58882272,52108.849067275,5613384.493838,10380378.085301755,1645567.3885666088,25208.0457420826,,,1721207.58882272,52108.849067275,5613384.493838,10380378.085301755,1645567.3885666088,25208.0457420826,,,774.344336,52056.792275,5613384.493838,1259754.62200264,1649699.886783,2962.16753726,,,774.344336,52056.792275,5613384.493838,1259754.62200264,1649699.886783,2962.16753726,,
,17/12/2023,1702771200,22395212.731922407,22395212.731922407,1724351.3465944,52027.952812079646,5814824.76430856,10331786.807981595,2146814.089372723,25407.770853051003,2300000,,1724351.3465944,52027.952812079646,5814824.76430856,10331786.807981595,2146814.089372723,25407.770853051003,2300000,,774.344336,52056.792275,5809015.74856,1263054.62200264,2149754.95415,2971.66910562,1000000,,774.344336,52056.792275,5809015.74856,1263054.62200264,2149754.95415,2971.66910562,1000000,
,18/12/2023,1702857600,22095853.835852757,22095853.835852757,1702082.40075664,52056.792275,5685753.931730994,10311658.09733011,2079429.7433459745,24872.8704140394,2240000,,1702082.40075664,52056.792275,5685753.931730994,10311658.09733011,2079429.7433459745,24872.8704140394,2240000,,774.344336,52056.792275,5668747.688665,1277776.71590212,2081319.581526,2971.66910562,1000000,,774.344336,52056.792275,5668747.688665,1277776.71590212,2081319.581526,2971.66910562,1000000,
,19/12/2023,1702944000,21832128.798688892,21832128.798688892,1714776.3662596801,52013.58513741175,5672587.753993,10067927.041308707,2090099.765031336,24724.286958758403,2210000,,1714776.3662596801,52013.58513741175,5672587.753993,10067927.041308707,2090099.765031336,24724.286958758403,2210000,,774.344336,52056.792275,5672587.753993,1277655.71590212,2081772.674334,2971.66910562,1000000,,774.344336,52056.792275,5672587.753993,1277655.71590212,2081772.674334,2971.66910562,1000000,
,20/12/2023,1703030400,22033982.17059743,22033982.17059743,1684710.3448470398,52056.792275,5672392.475341788,10357778.411648152,2083912.0246224278,23132.121863022,2160000,,1684710.3448470398,52056.792275,5672392.475341788,10357778.411648152,2083912.0246224278,23132.121863022,2160000,,774.344336,52056.792275,5673725.800905,1280318.71590212,2081830.194428,2715.03777735,1000000,,774.344336,52056.792275,5673725.800905,1280318.71590212,2081830.194428,2715.03777735,1000000,
,21/12/2023,1703116800,22173218.000736907,22173218.000736907,1703753.3214559997,52108.849067275,5678250.62744039,10385461.298807172,2090201.791425996,23442.112540072798,2240000,,1703753.3214559997,52108.849067275,5678250.62744039,10385461.298807172,2090201.791425996,23442.112540072798,2240000,,774.344336,52056.792275,5672578.049391,1282155.71590212,2081874.294249,2722.66115448,1000000,,774.344336,52056.792275,5672578.049391,1282155.71590212,2081874.294249,2722.66115448,1000000,
,22/12/2023,1703203200,23030923.856589183,23030923.856589183,1736980.38342544,52047.52616597505,5696746.6737831,10982873.08516802,2017745.011044786,24531.1770018648,2520000,,1736980.38342544,52047.52616597505,5696746.6737831,10982873.08516802,2017745.011044786,24531.1770018648,2520000,,774.344336,52056.792275,5698148.418294,1292102.71590212,2013717.575893,2722.66115448,1000000,,774.344336,52056.792275,5698148.418294,1292102.71590212,2013717.575893,2722.66115448,1000000,
,23/12/2023,1703289600,24759081.788616277,24759081.788616277,1794031.7192425602,52108.849067275,5666565.35294159,12679708.87015882,2008814.1735957006,27852.8236103304,2530000,,1794031.7192425602,52108.849067275,5666565.35294159,12679708.87015882,2008814.1735957006,27852.8236103304,2530000,,774.344336,52056.792275,5677255.625284,1291212.71590212,2013717.575893,2722.66115448,1000000,,774.344336,52056.792275,5677255.625284,1291212.71590212,2013717.575893,2722.66115448,1000000,
,24/12/2023,1703376000,24287718.84374635,24287718.84374635,1784739.3086188799,52056.792275,5667550.055735253,11966585.203571673,1900159.857454729,26627.626090814396,2890000,,1784739.3086188799,52056.792275,5667550.055735253,11966585.203571673,1900159.857454729,26627.626090814396,2890000,,774.344336,52056.792275,5673257.352632,1289502.71590212,1900616.005296,2722.66115448,1000000,,774.344336,52056.792275,5673257.352632,1289502.71590212,1900616.005296,2722.66115448,1000000,
,25/12/2023,1703462400,24270965.773032475,24270965.773032475,1752281.02812,52054.0853218017,5665910.203911866,12031491.885628877,1902519.2641244787,26709.3059254488,2840000,,1752281.02812,52054.0853218017,5665910.203911866,12031491.885628877,1902519.2641244787,26709.3059254488,2840000,,774.344336,52056.792275,5675143.662651,1289548.96952078,1900618.645479,2722.66115448,1000000,,774.344336,52056.792275,5675143.662651,1289548.96952078,1900618.645479,2722.66115448,1000000,
,26/12/2023,1703548800,36209838.76392296,36209838.76392296,1760071.4367240001,52026.651392272775,5676470.026495484,23880360.80210173,1902529.664794759,38380.18241471401,2900000,,1760071.4367240001,52026.651392272775,5676470.026495484,23880360.80210173,1902529.664794759,38380.18241471401,2900000,,774.344336,52056.792275,5677128.57341,2289583.96952078,1900629.035759,3495.4628793,1000000,,774.344336,52056.792275,5677128.57341,2289583.96952078,1900629.035759,3495.4628793,1000000,
,27/12/2023,1703635200,37609412.48473476,37609412.48473476,1724440.9805649603,52019.779895692474,5676328.547467919,24707081.94112921,1910182.323656055,39358.912020918004,3500000,,1724440.9805649603,52019.779895692474,5676328.547467919,24707081.94112921,1910182.323656055,39358.912020918004,3500000,,774.344336,52056.792275,5677333.435486,2289812.96952078,1900678.929011,3495.4628793,1000000,,774.344336,52056.792275,5677333.435486,2289812.96952078,1900678.929011,3495.4628793,1000000,
,28/12/2023,1703721600,36337774.1080914,36337774.1080914,1844634.1088772803,52108.849067275,5685303.439080264,23218835.33094071,1909490.927317362,37401.45280851,3590000,,1844634.1088772803,52108.849067275,5685303.439080264,23218835.33094071,1909490.927317362,37401.45280851,3590000,,774.344336,52056.792275,5679623.815265,2289825.96952078,1905679.568181,3495.4628793,1000000,,774.344336,52056.792275,5679623.815265,2289825.96952078,1905679.568181,3495.4628793,1000000,
,29/12/2023,1703808000,34955611.42016353,34955611.42016353,1817631.7653128002,52056.792275,5693382.432292824,21902179.74922824,1895406.0522616662,34954.628793,3560000,,1817631.7653128002,52056.792275,5693382.432292824,21902179.74922824,1895406.0522616662,34954.628793,3560000,,774.344336,52056.792275,5694504.24963,2295825.96952078,1905679.570828,3495.4628793,1000000,,774.344336,52056.792275,5694504.24963,2295825.96952078,1905679.570828,3495.4628793,1000000,
,30/12/2023,1703894400,35340565.66415481,35340565.66415481,1781927.8917571201,52042.52871391665,5693064.889519227,22391850.623132396,1905536.6448601878,36143.086171962,3480000,,1781927.8917571201,52042.52871391665,5693064.889519227,22391850.623132396,1905536.6448601878,36143.086171962,3480000,,774.344336,52056.792275,5695132.222516,2298957.96952078,1905679.570828,3495.4628793,1000000,,774.344336,52056.792275,5695132.222516,2298957.96952078,1905679.570828,3495.4628793,1000000,
,31/12/2023,1703980800,34784514.355789326,34784514.355789326,1781572.4792044798,52108.849067275,5706512.290445706,21724113.311971366,1905497.4787090416,34709.946391449004,3580000,,1781572.4792044798,52108.849067275,5706512.290445706,21724113.311971366,1905497.4787090416,34709.946391449004,3580000,,774.344336,52056.792275,5695122.046353,2298847.96952078,1907679.864474,3495.4628793,1000000,,774.344336,52056.792275,5695122.046353,2298847.96952078,1907679.864474,3495.4628793,1000000,
,01/01/2024,1704067200,34527903.960809454,34527903.960809454,1764624.0915411199,52056.792275,5700951.315965906,21609170.913495332,1896216.1279966845,34884.719535414006,3470000,,1764624.0915411199,52056.792275,5700951.315965906,21609170.913495332,1896216.1279966845,34884.719535414006,3470000,,774.344336,52056.792275,5695256.059906,2298847.96952078,1907681.292565,3495.4628793,1000000,,774.344336,52056.792275,5695256.059906,2298847.96952078,1907681.292565,3495.4628793,1000000,
,02/01/2024,1704153600,35899067.81392554,35899067.81392554,1820073.3979907199,52056.792275,5701057.130233465,22850548.81703655,1918533.95072829,46797.7256615151,3510000,,1820073.3979907199,52056.792275,5701057.130233465,22850548.81703655,1918533.95072829,46797.7256615151,3510000,,774.344336,52056.792275,5695361.768465,2298847.96952078,1914704.541645,4495.45875711,1000000,,774.344336,52056.792275,5695361.768465,2298847.96952078,1914704.541645,4495.45875711,1000000,
,03/01/2024,1704240000,36670414.20988129,36670414.20988129,1825363.18252848,52160.90585955,5705726.0915334,23586180.1672832,1912882.4539755802,48101.408701076994,3540000,,1825363.18252848,52160.90585955,5705726.0915334,23586180.1672832,1912882.4539755802,48101.408701076994,3540000,,774.344336,52056.792275,5694337.4167,2298847.96952078,1915412.714171,4495.45875711,1000000,,774.344336,52056.792275,5694337.4167,2298847.96952078,1915412.714171,4495.45875711,1000000,
,04/01/2024,1704326400,33401090.8324965,33401090.8324965,1709970.26878464,52108.849067275,5532899.353571,20999625.45717209,1921016.7679201649,35470.1359813359,3150000,,1709970.26878464,52108.849067275,5532899.353571,20999625.45717209,1921016.7679201649,35470.1359813359,3150000,,774.344336,52056.792275,5532899.353571,2307651.14913979,1915270.955055,3729.77244809,1000000,,774.344336,52056.792275,5532899.353571,2307651.14913979,1915270.955055,3729.77244809,1000000,
,05/01/2024,1704412800,36336185.013949186,36336185.013949186,1757163.5887551997,51306.102931,5531790.379221,23803351.3483359,1919239.5126725638,53334.08203352451,3220000,,1757163.5887551997,51306.102931,5531790.379221,23803351.3483359,1919239.5126725638,53334.08203352451,3220000,,774.344336,51306.102931,5531790.379221,2311004.98527533,1915408.695282,4826.61375869,1000000,,774.344336,51306.102931,5531790.379221,2311004.98527533,1915408.695282,4826.61375869,1000000,
,06/01/2024,1704499200,34609403.40658755,34609403.40658755,1755390.89918672,51357.409033931,5531835.193355,22278088.058054183,1922669.2895541762,50062.557403545194,3020000,,1755390.89918672,51357.409033931,5531835.193355,22278088.058054183,1922669.2895541762,50062.557403545194,3020000,,774.344336,51306.102931,5531835.193355,2311004.98527533,1915009.252544,4827.63330796,1000000,,774.344336,51306.102931,5531835.193355,2311004.98527533,1915009.252544,4827.63330796,1000000,
,07/01/2024,1704585600,33301442.858425975,33301442.858425975,1733845.6336675202,51357.409033931,5537485.100283136,21078100.746513836,1913579.8539118106,47074.11501574211,2940000,,1733845.6336675202,51357.409033931,5537485.100283136,21078100.746513836,1913579.8539118106,47074.11501574211,2940000,,774.344336,51306.102931,5531953.147136,2326501.18614943,1914991.202428,4868.05739563,1000000,,774.344336,51306.102931,5531953.147136,2326501.18614943,1914991.202428,4868.05739563,1000000,
,08/01/2024,1704672000,31506233.16985701,31506233.16985701,1707836.9367668799,51306.102931,5534501.187768136,19419796.95434774,1899158.9327117142,43633.05533154,2850000,,1707836.9367668799,51306.102931,5534501.187768136,19419796.95434774,1899158.9327117142,43633.05533154,2850000,,774.344336,51306.102931,5535182.015156,2325724.18614943,1915036.500336,4848.11725906,1000000,,774.344336,51306.102931,5535182.015156,2325724.18614943,1915036.500336,4848.11725906,1000000,
,09/01/2024,1704758400,32864752.373435277,32864752.373435277,1807883.0754584,51357.409033931,5530707.613609177,20539209.92213302,1917179.0767409278,38415.2764598204,2980000,,1807883.0754584,51357.409033931,5530707.613609177,20539209.92213302,1917179.0767409278,38415.2764598204,2980000,,774.344336,51306.102931,5525182.431178,2336656.41890023,1915263.812928,4095.44525158,1000000,,774.344336,51306.102931,5525182.431178,2336656.41890023,1915263.812928,4095.44525158,1000000,
,10/01/2024,1704844800,30961131.937852807,30961131.937852807,1846403.8458424,51222.83312594298,5532466.704228,18738272.34106091,1914769.4466929797,37996.766902573494,2840000,,1846403.8458424,51222.83312594298,5532466.704228,18738272.34106091,1914769.4466929797,37996.766902573494,2840000,,774.344336,51306.102931,5532466.704228,2254906.41890023,1915393.865093,4245.44881593,1000000,,774.344336,51306.102931,5532466.704228,2254906.41890023,1915393.865093,4245.44881593,1000000,
,11/01/2024,1704931200,23632505.932821922,23632505.932821922,1993806.1472512,51357.409033931,5537888.783862435,11139374.807267034,1899743.806557609,40334.978849712,2970000,,1993806.1472512,51357.409033931,5537888.783862435,11139374.807267034,1899743.806557609,40334.978849712,2970000,,774.344336,51306.102931,5532356.427435,1258686.41890023,1915460.157147,4254.7446044,1000000,,774.344336,51306.102931,5532356.427435,1258686.41890023,1915460.157147,4254.7446044,1000000,
,12/01/2024,1705017600,24619514.26529306,24619514.26529306,2018027.4214615999,51408.715136862,5530950.652832,12044093.524686199,1911851.333657567,43182.617518836,3020000,,2018027.4214615999,51408.715136862,5530950.652832,12044093.524686199,1911851.333657567,43182.617518836,3020000,,774.344336,51306.102931,5530950.652832,1259842.41890023,1915431.27471,4237.7446044,1000000,,774.344336,51306.102931,5530950.652832,1259842.41890023,1915431.27471,4237.7446044,1000000,
,13/01/2024,1705104000,24010294.83129359,24010294.83129359,1956810.83773216,51306.102931,5527505.7277860595,11377675.845913067,2175801.108868968,41195.208062334,2880000,,1956810.83773216,51306.102931,5527505.7277860595,11377675.845913067,2175801.108868968,41195.208062334,2880000,,774.434256,51306.102931,5528738.636502,1265592.41890023,2171458.192484,4246.92866622,1000000,,774.434256,51306.102931,5528738.636502,1265592.41890023,2171458.192484,4246.92866622,1000000,
,14/01/2024,1705190400,25077005.083767224,25077005.083767224,1984809.8658441599,51300.81840239811,5528742.273059,12366889.632655246,2160573.3270911383,44689.1667152832,2940000,,1984809.8658441599,51300.81840239811,5528742.273059,12366889.632655246,2160573.3270911383,44689.1667152832,2940000,,774.434256,51306.102931,5528742.273059,1265802.41890023,2171563.610524,4231.92866622,1000000,,774.434256,51306.102931,5528742.273059,1265802.41890023,2171563.610524,4231.92866622,1000000,
,15/01/2024,1705276800,24843434.147308383,24843434.147308383,1941364.6713668802,51306.102931,5536869.648784,12191218.094009215,2170106.215591928,43927.4195553636,2908641.9950699997,,1941364.6713668802,51306.102931,5536869.648784,12191218.094009215,2170106.215591928,43927.4195553636,2908641.9950699997,,778.434256,51306.102931,5536869.648784,1265962.41890023,2171632.873502,4231.92866622,1002979.9983,,778.434256,51306.102931,5536869.648784,1265962.41890023,2171632.873502,4231.92866622,1002979.9983,
,16/01/2024,1705363200,24950430.955813702,24950430.955813702,2100827.31967056,51357.409033931,5520821.949636993,12099158.543741187,2165983.0313609513,43461.9074020794,2968820.7949679997,,2100827.31967056,51357.409033931,5520821.949636993,12099158.543741187,2165983.0313609513,43461.9074020794,2968820.7949679997,,835.434256,51306.102931,5515306.642994,1272256.41890023,2171666.282021,4231.92866622,1002979.9983,,835.434256,51306.102931,5515306.642994,1272256.41890023,2171666.282021,4231.92866622,1002979.9983,
,17/01/2024,1705449600,25734072.28136947,25734072.28136947,2161637.64599872,51304.307217397414,6338278.884736,11999268.951851165,2171733.3412201023,43028.355378092,2968820.7949679997,,2161637.64599872,51304.307217397414,6338278.884736,11999268.951851165,2171733.3412201023,43028.355378092,2968820.7949679997,,835.434256,51306.102931,6338278.884736,1275161.41890023,2171787.635911,4239.24683528,1002979.9983,,835.434256,51306.102931,6338278.884736,1275161.41890023,2171787.635911,4239.24683528,1002979.9983,
,18/01/2024,1705536000,34965561.56134611,34965561.56134611,2270372.59001232,51270.13735284537,6218520.910232,11865167.09577214,2182674.570236865,42265.290947741596,2518577.1950870003,9816713.7717052,2270372.59001232,51270.13735284537,6218520.910232,11865167.09577214,2182674.570236865,42265.290947741596,2518577.1950870003,9816713.7717052,898.734256,51306.102931,6218520.910232,1275824.41890023,2171815.492773,4239.24683528,871479.9983,1032931.6140593,898.734256,51306.102931,6218520.910232,1275824.41890023,2171815.492773,4239.24683528,871479.9983,1032931.6140593
,19/01/2024,1705622400,33973766.13801117,33973766.13801117,2214314.3604776,51357.409033931,6239827.658867083,11022431.311743,2164377.7127971435,39085.8558212816,2413999.595291,9828372.233980136,2214314.3604776,51357.409033931,6239827.658867083,11022431.311743,2164377.7127971435,39085.8558212816,2413999.595291,9828372.233980136,898.734256,51306.102931,6227372.913041,1283170.11778149,2171981.821153,4239.24683528,871479.9983,1032931.6140593,898.734256,51306.102931,6227372.913041,1283170.11778149,2171981.821153,4239.24683528,871479.9983,1032931.6140593
,20/01/2024,1705708800,24470902.477863055,24470902.477863055,2237682.00049225,51285.32395931295,6510975.462151,11095550.479441334,2165855.3681535264,39128.2482896344,2370425.5953760003,,2237682.00049225,51285.32395931295,6510975.462151,11095550.479441334,2165855.3681535264,39128.2482896344,2370425.5953760003,,898.794065,51306.102931,6510975.462151,1294696.67204683,2172015.20327,4239.24683528,871479.9983,,898.794065,51306.102931,6510975.462151,1294696.67204683,2172015.20327,4239.24683528,871479.9983,
,21/01/2024,1705795200,24437971.354574505,24437971.354574505,2218147.26350855,51282.04036872536,6504741.611944,11082988.712720865,2162969.923019291,38701.4076540739,2379140.3953589997,,2218147.26350855,51282.04036872536,6504741.611944,11082988.712720865,2162969.923019291,38701.4076540739,2379140.3953589997,,898.794065,51306.102931,6504741.611944,1294741.67204683,2172049.088208,4248.23355149,871479.9983,,898.794065,51306.102931,6504741.611944,1294741.67204683,2172049.088208,4248.23355149,871479.9983,
,22/01/2024,1705881600,33284311.282009903,33284311.282009903,2204332.76352295,51272.60004578606,6504825.696814,10973817.878795711,2167946.087480375,38743.889989588795,2379140.3953589997,8964231.970002493,2204332.76352295,51272.60004578606,6504825.696814,10973817.878795711,2167946.087480375,38743.889989588795,2379140.3953589997,8964231.970002493,898.794065,51306.102931,6504825.696814,1298676.67204683,2172049.088208,4248.23355149,871479.9983,1034063.82364708,898.794065,51306.102931,6504825.696814,1298676.67204683,2172049.088208,4248.23355149,871479.9983,1034063.82364708
,23/01/2024,1705968000,23540101.723661833,23540101.723661833,2077445.0975336502,51290.14673298846,6511558.2135614,10489471.803256512,2168744.8466578997,36747.220220388495,2204844.395699,,2077445.0975336502,51290.14673298846,6511558.2135614,10489471.803256512,2168744.8466578997,36747.220220388495,2204844.395699,,898.794065,51306.102931,6505053.160401,1304660.67204683,2172172.534918,4248.23355149,871479.9983,,898.794065,51306.102931,6505053.160401,1304660.67204683,2172172.534918,4248.23355149,871479.9983,
,24/01/2024,1706054400,24289902.11992428,24289902.11992428,2072333.6895754999,51286.247469165704,6524781.470184977,11318417.191908145,2163434.5842008693,41952.5407166215,2117696.395869,,2072333.6895754999,51286.247469165704,6524781.470184977,11318417.191908145,2163434.5842008693,41952.5407166215,2117696.395869,,924.794065,51306.102931,6518263.206978,1292056.75706714,2165684.730636,4458.29338115,871479.9983,,924.794065,51306.102931,6518263.206978,1292056.75706714,2165684.730636,4458.29338115,871479.9983,
,25/01/2024,1706140800,24146509.852213766,24146509.852213766,2062082.4532776,51247.049606526416,6502792.785060573,11163419.200494718,2165736.719653,39961.2483373488,2161270.395784,,2062082.4532776,51247.049606526416,6502792.785060573,11163419.200494718,2165736.719653,39961.2483373488,2161270.395784,,924.794065,51306.102931,6503534.187958,1304137.75706714,2165736.719653,4324.81042612,871479.9983,,924.794065,51306.102931,6503534.187958,1304137.75706714,2165736.719653,4324.81042612,871479.9983,
,26/01/2024,1706227200,31715016.38123308,31715016.38123308,2049378.38252775,51273.21571902123,5548971.202138663,10876145.776369276,2165452.878699697,38750.301418035204,2143840.795818,8841203.828542637,2049378.38252775,51273.21571902123,5548971.202138663,10876145.776369276,2165452.878699697,38750.301418035204,2143840.795818,8841203.828542637,924.794065,51306.102931,5550158.936151,1305659.75706714,2165732.258161,4324.81042612,871479.9983,1034700.56342064,924.794065,51306.102931,5550158.936151,1305659.75706714,2165732.258161,4324.81042612,871479.9983,1034700.56342064
,27/01/2024,1706313600,32931213.911177244,32931213.911177244,2095813.3585622502,51287.37620343019,5641801.576712965,11465790.721625462,2185127.427556529,40688.662318311595,2230988.795648,9219715.992550295,2095813.3585622502,51287.37620343019,5641801.576712965,11465790.721625462,2185127.427556529,40688.662318311595,2230988.795648,9219715.992550295,924.914065,51306.102931,5642879.366672,1314884.25706714,2165636.697281,4314.81042612,871479.9983,1034948.32595255,924.914065,51306.102931,5642879.366672,1314884.25706714,2165636.697281,4314.81042612,871479.9983,1034948.32595255
,28/01/2024,1706400000,34041965.65098389,34041965.65098389,2097118.3067647002,51306.102931,5644857.808744384,12018420.554147083,2165636.678463,42371.4383844984,2265847.99558,9756406.765969226,2097118.3067647002,51306.102931,5644857.808744384,12018420.554147083,2165636.678463,42371.4383844984,2265847.99558,9756406.765969226,924.914065,51306.102931,5646416.219621,1316365.88763933,2165636.678463,4314.81042612,871479.9983,1034948.32595255,924.914065,51306.102931,5646416.219621,1316365.88763933,2165636.678463,4314.81042612,871479.9983,1034948.32595255
,29/01/2024,1706486400,33202277.424265802,33202277.424265802,2087034.7172066001,51303.178483132935,5652030.519849714,11691717.802237252,2019667.951819926,41465.32819501319,2222273.995665,9436783.930809163,2087034.7172066001,51303.178483132935,5652030.519849714,11691717.802237252,2019667.951819926,41465.32819501319,2222273.995665,9436783.930809163,924.914065,51306.102931,5646384.135714,1316634.88763933,2015636.678463,4314.81042612,871479.9983,1034763.57772955,924.914065,51306.102931,5646384.135714,1316634.88763933,2015636.678463,4314.81042612,871479.9983,1034763.57772955
