,Date,Timestamp,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap
,22/05/2023,1684713600,530424.7483746061,530424.7483746061,,,52909.433748104304,477515.3146265018,,,52909.433748104304,477515.3146265018,,,23549109.94365436,11399694.72779242,,,23549109.94365436,11399694.72779242
,23/05/2023,1684800000,541323.485458002,541323.485458002,,,54623.02825381454,486700.4572041874,,,54623.02825381454,486700.4572041874,,,23567671.647365086,11458968.999931896,,,23567671.647365086,11458968.999931896
,24/05/2023,1684886400,546353.05674308,546353.05674308,,,52470.13569090264,493882.92105217744,,,52470.13569090264,493882.92105217744,,,24062357.29362358,11422239.957024097,,,24062357.29362358,11422239.957024097
,25/05/2023,1684972800,521199.6418008118,521199.6418008118,,,51279.93649427963,469919.70530653215,,,51279.93649427963,469919.70530653215,,,24810671.550562274,11393948.47179909,,,24810671.550562274,11393948.47179909
,26/05/2023,1685059200,508600.42122797394,508600.42122797394,,,49554.87997396418,459045.54125400976,,,49554.87997396418,459045.54125400976,,,25216971.805552877,11308289.588980999,,,25216971.805552877,11308289.588980999
,27/05/2023,1685145600,510735.7977923046,510735.7977923046,,,48691.54094475865,462044.25684754597,,,48691.54094475865,462044.25684754597,,,25127227.239528667,11287142.485243132,,,25127227.239528667,11287142.485243132
,28/05/2023,1685232000,518701.135667415,518701.135667415,,,50360.49755848188,468340.6381089331,,,50360.49755848188,468340.6381089331,,,25107937.918036994,11313064.939496977,,,25107937.918036994,11313064.939496977
,29/05/2023,1685318400,532305.7116755923,532305.7116755923,,,51930.300408486546,480375.4112671058,,,51930.300408486546,480375.4112671058,,,25632441.118524823,11333834.88671379,,,25632441.118524823,11333834.88671379
,30/05/2023,1685404800,507456.5845836626,507456.5845836626,,,49380.94383004763,458075.640753615,,,49380.94383004763,458075.640753615,,,25518548.82437478,11054258.29375569,,,25518548.82437478,11054258.29375569
,31/05/2023,1685491200,514005.9147128843,514005.9147128843,,,50437.98304872315,463567.93166416115,,,50437.98304872315,463567.93166416115,,,25515868.656176187,11047453.277768802,,,25515868.656176187,11047453.277768802
,01/06/2023,1685577600,503043.97745588847,503043.97745588847,,,48599.93595183649,454444.041504052,,,48599.93595183649,454444.041504052,,,25888071.736599967,11099890.098876953,,,25888071.736599967,11099890.098876953
,02/06/2023,1685664000,511258.13455761026,511258.13455761026,,,48398.659589664094,462859.4749679462,,,48398.659589664094,462859.4749679462,,,26041926.289441478,11201775.087867364,,,26041926.289441478,11201775.087867364
,03/06/2023,1685750400,507033.4874910408,507033.4874910408,,,49309.18811386585,457724.29937717493,,,49309.18811386585,457724.29937717493,,,26790754.89878777,10946769.986472715,,,26790754.89878777,10946769.986472715
,04/06/2023,1685836800,514132.7731767956,514132.7731767956,,,48433.98175114838,465698.7914256473,,,48433.98175114838,465698.7914256473,,,26082404.44120949,11012424.218165446,,,26082404.44120949,11012424.218165446
,05/06/2023,1685923200,503414.4658462354,503414.4658462354,,,48102.30798656036,455312.15785967506,,,48102.30798656036,455312.15785967506,,,26135456.662081152,10864859.783330822,,,26135456.662081152,10864859.783330822
,06/06/2023,1686009600,470136.5166299647,470136.5166299647,,,46508.58205159988,423627.93457836483,,,46508.58205159988,423627.93457836483,,,26451030.2917038,10818376.507242288,,,26451030.2917038,10818376.507242288
,07/06/2023,1686096000,475324.2925922858,475324.2925922858,,,45996.5539612501,429327.73863103567,,,45996.5539612501,429327.73863103567,,,27361148.99336151,10710762.451511813,,,27361148.99336151,10710762.451511813
,08/06/2023,1686182400,456093.34722896427,456093.34722896427,,,43484.871024511995,412608.4762044523,,,43484.871024511995,412608.4762044523,,,27063700.25673529,10771306.731705269,,,27063700.25673529,10771306.731705269
,09/06/2023,1686268800,455178.22451374517,455178.22451374517,,,44069.49009324287,411108.73442050227,,,44069.49009324287,411108.73442050227,,,27355872.60671699,10694576.927272238,,,27355872.60671699,10694576.927272238
,10/06/2023,1686355200,448408.41610405233,448408.41610405233,,,43436.856081439335,404971.560022613,,,43436.856081439335,404971.560022613,,,28042955.880433932,10745106.32227057,,,28042955.880433932,10745106.32227057
,11/06/2023,1686441600,389406.98744325346,389406.98744325346,,,36585.3378369222,352821.64960633125,,,36585.3378369222,352821.64960633125,,,28184627.703590125,10601723.563989744,,,28184627.703590125,10601723.563989744
,12/06/2023,1686528000,403684.29496505077,403684.29496505077,,,39426.59985801877,364257.69510703196,,,39426.59985801877,364257.69510703196,,,24918847.085083283,10915746.45517782,,,24918847.085083283,10915746.45517782
,13/06/2023,1686614400,393679.71298553585,393679.71298553585,,,38623.336921866096,355056.37606366974,,,38623.336921866096,355056.37606366974,,,27227335.60457234,10818302.88277746,,,27227335.60457234,10818302.88277746
,14/06/2023,1686700800,389635.6811600426,389635.6811600426,,,36417.695871584,353217.9852884586,,,36417.695871584,353217.9852884586,,,27549925.766018093,10849664.399015673,,,27549925.766018093,10849664.399015673
,15/06/2023,1686787200,377434.91436925234,377434.91436925234,,,34063.215373722196,343371.69899553014,,,34063.215373722196,343371.69899553014,,,27491840.692898635,11062663.81503693,,,27491840.692898635,11062663.81503693
,16/06/2023,1686873600,392473.96214789327,392473.96214789327,,,34687.11668439677,357786.8454634965,,,34687.11668439677,357786.8454634965,,,27777248.3779083,11023747.07992438,,,27777248.3779083,11023747.07992438
,17/06/2023,1686960000,400226.13856756926,400226.13856756926,,,36951.76547550929,363274.37309206,,,36951.76547550929,363274.37309206,,,25800341.760001455,11138550.999859262,,,25800341.760001455,11138550.999859262
,18/06/2023,1687046400,398657.32030267647,398657.32030267647,,,36849.23284012144,361808.08746255504,,,36849.23284012144,361808.08746255504,,,25989330.99186199,11058086.28056394,,,25989330.99186199,11058086.28056394
,19/06/2023,1687132800,407470.79067186016,407470.79067186016,,,43029.08196038136,364441.7087114788,,,43029.08196038136,364441.7087114788,,,23505709.644146312,11147338.11939497,,,23505709.644146312,11147338.11939497
,20/06/2023,1687219200,425753.3581235802,425753.3581235802,,,48428.63431632162,377324.7238072586,,,48428.63431632162,377324.7238072586,,,20331336.79950697,11383103.483135937,,,20331336.79950697,11383103.483135937
,21/06/2023,1687305600,427677.3008371931,427677.3008371931,,,46243.35531939329,381433.9455177998,,,46243.35531939329,381433.9455177998,,,21838656.5853097,11227766.36543568,,,21838656.5853097,11227766.36543568
,22/06/2023,1687392000,449287.3979158138,449287.3979158138,,,46887.79277485757,402399.60514095624,,,46887.79277485757,402399.60514095624,,,23090496.34093084,11294964.61733656,,,23090496.34093084,11294964.61733656
,23/06/2023,1687478400,460783.34213567106,460783.34213567106,,,48476.019124576815,412307.32301109424,,,48476.019124576815,412307.32301109424,,,24331808.68476819,11222764.877890818,,,24331808.68476819,11222764.877890818
,24/06/2023,1687564800,481473.5472302106,481473.5472302106,,,47754.67794841659,433718.869281794,,,47754.67794841659,433718.869281794,,,24665653.25214691,11132908.86073211,,,24665653.25214691,11132908.86073211
,25/06/2023,1687651200,485957.2997791812,485957.2997791812,,,45969.53942739237,439987.76035178883,,,45969.53942739237,439987.76035178883,,,25486103.324476976,11455702.569189522,,,25486103.324476976,11455702.569189522
,26/06/2023,1687737600,488853.57652532455,488853.57652532455,,,47204.98669589141,441648.5898294331,,,47204.98669589141,441648.5898294331,,,25828383.43212636,11427161.408735154,,,25828383.43212636,11427161.408735154
,27/06/2023,1687824000,471954.4919930861,471954.4919930861,,,44648.869616949654,427305.6223761365,,,44648.869616949654,427305.6223761365,,,26393368.45658412,11564478.286675572,,,26393368.45658412,11564478.286675572
,28/06/2023,1687910400,474110.90718286944,474110.90718286944,,,44234.326876303465,429876.580306566,,,44234.326876303465,429876.580306566,,,25736335.637122016,11689303.210139818,,,25736335.637122016,11689303.210139818
,29/06/2023,1687996800,456828.76361665153,456828.76361665153,,,42108.29381689157,414720.46979976,,,42108.29381689157,414720.46979976,,,26217891.784950767,11695009.37358677,,,26217891.784950767,11695009.37358677
,30/06/2023,1688083200,456091.79857891647,456091.79857891647,,,43205.69211205079,412886.1064668657,,,43205.69211205079,412886.1064668657,,,26313486.389467947,11679133.685940545,,,26313486.389467947,11679133.685940545
,01/07/2023,1688169600,469114.81698744127,469114.81698744127,,,42126.05081605031,426988.76617139095,,,42126.05081605031,426988.76617139095,,,26863876.60209951,11582827.292555219,,,26863876.60209951,11582827.292555219
,02/07/2023,1688256000,489008.03585415444,489008.03585415444,,,42175.84500458923,446832.1908495652,,,42175.84500458923,446832.1908495652,,,27342702.38678321,11584231.513672717,,,27342702.38678321,11584231.513672717
,03/07/2023,1688342400,483312.7681367941,483312.7681367941,,,39730.65104656547,443582.11709022865,,,39730.65104656547,443582.11709022865,,,28487288.15682843,11641762.467245823,,,28487288.15682843,11641762.467245823
,04/07/2023,1688428800,497189.56966465106,497189.56966465106,,,44449.15175873255,452740.4179059185,,,44449.15175873255,452740.4179059185,,,26846138.647540346,11693527.728670284,,,26846138.647540346,11693527.728670284
,05/07/2023,1688515200,503054.8673969375,503054.8673969375,,,44326.48300128025,458728.3843956573,,,44326.48300128025,458728.3843956573,,,29631388.50165466,11795811.740404759,,,29631388.50165466,11795811.740404759
,06/07/2023,1688601600,491579.4335423975,491579.4335423975,,,43047.60238950814,448531.83115288935,,,43047.60238950814,448531.83115288935,,,29383828.362610586,11988540.761430519,,,29383828.362610586,11988540.761430519
,07/07/2023,1688688000,480874.8136124794,480874.8136124794,,,44125.20403719857,436749.60957528086,,,44125.20403719857,436749.60957528086,,,28421482.378568254,11992293.336981984,,,28421482.378568254,11992293.336981984
,08/07/2023,1688774400,485660.5319969164,485660.5319969164,,,43704.912751216296,441955.61924570013,,,43704.912751216296,441955.61924570013,,,28728661.507405706,12076029.222709263,,,28728661.507405706,12076029.222709263
,09/07/2023,1688860800,484279.16876758815,484279.16876758815,,,42738.52068027749,441540.64808731066,,,42738.52068027749,441540.64808731066,,,28918607.393160176,12085206.908634411,,,28918607.393160176,12085206.908634411
,10/07/2023,1688947200,488572.28770734044,488572.28770734044,,,44237.764021424904,444334.5236859155,,,44237.764021424904,444334.5236859155,,,29454337.491211127,12104635.08262319,,,29454337.491211127,12104635.08262319
,11/07/2023,1689033600,489071.9340772952,489071.9340772952,,,43357.01971638792,445714.9143609073,,,43357.01971638792,445714.9143609073,,,29325798.274141956,12088544.591754932,,,29325798.274141956,12088544.591754932
,12/07/2023,1689120000,526438.2176958696,526438.2176958696,,,43983.81573063739,482454.4019652323,,,43983.81573063739,482454.4019652323,,,30930083.35253396,11963786.398213577,,,30930083.35253396,11963786.398213577
,13/07/2023,1689206400,522394.7940244903,522394.7940244903,,,44087.166229248935,478307.62779524137,,,44087.166229248935,478307.62779524137,,,31121158.121209443,11934766.99118272,,,31121158.121209443,11934766.99118272
,14/07/2023,1689292800,537455.1123582202,537455.1123582202,,,46075.947642005165,491379.16471621493,,,46075.947642005165,491379.16471621493,,,32384905.14352749,11789084.119574666,,,32384905.14352749,11789084.119574666
,15/07/2023,1689379200,527430.4367417382,527430.4367417382,,,43805.58320670591,483624.8535350323,,,43805.58320670591,483624.8535350323,,,32055133.07529502,11689290.021737006,,,32055133.07529502,11689290.021737006
,16/07/2023,1689465600,528535.1389800489,528535.1389800489,,,45232.513489409575,483302.62549063936,,,45232.513489409575,483302.62549063936,,,31935520.725099783,11562421.437101878,,,31935520.725099783,11562421.437101878
,17/07/2023,1689552000,513814.69510643603,513814.69510643603,,,43724.90416774486,470089.7909386912,,,43724.90416774486,470089.7909386912,,,31341096.648874916,11708915.930068063,,,31341096.648874916,11708915.930068063
,18/07/2023,1689638400,524646.0185843417,524646.0185843417,,,45589.629542813374,479056.38904152834,,,45589.629542813374,479056.38904152834,,,31198635.120691847,11771352.76094259,,,31198635.120691847,11771352.76094259
,19/07/2023,1689724800,514702.1862627461,514702.1862627461,,,44613.67043609144,470088.5158266547,,,44613.67043609144,470088.5158266547,,,30229955.37101079,11803155.314001597,,,30229955.37101079,11803155.314001597
,20/07/2023,1689811200,529528.504410008,529528.504410008,,,44957.51148640109,484570.9929236069,,,44957.51148640109,484570.9929236069,,,31516839.92989715,11733701.03044351,,,31516839.92989715,11733701.03044351
,21/07/2023,1689897600,550156.7216643532,550156.7216643532,,,46688.84072670037,503467.88093765284,,,46688.84072670037,503467.88093765284,,,32225870.18684454,11793830.248844678,,,32225870.18684454,11793830.248844678
,22/07/2023,1689984000,532086.7804842972,532086.7804842972,,,47183.493659766136,484903.2868245311,,,47183.493659766136,484903.2868245311,,,32115748.116124164,11652550.33462781,,,32115748.116124164,11652550.33462781
,23/07/2023,1690070400,524049.2499282628,524049.2499282628,,,47058.854828411626,476990.3950998511,,,47058.854828411626,476990.3950998511,,,31473284.39567391,11677340.389327213,,,31473284.39567391,11677340.389327213
,24/07/2023,1690156800,561168.5600746879,561168.5600746879,,,46794.55239135576,514374.0076833322,,,46794.55239135576,514374.0076833322,,,31842776.62642017,11646305.90765924,,,31842776.62642017,11646305.90765924
,25/07/2023,1690243200,534792.3713236592,534792.3713236592,,,45017.60918851171,489774.7621351475,,,45017.60918851171,489774.7621351475,,,31873807.28032436,11665267.273789154,,,31873807.28032436,11665267.273789154
,26/07/2023,1690329600,560681.7542668559,560681.7542668559,,,48661.07189886786,512020.682367988,,,48661.07189886786,512020.682367988,,,32965079.124519262,11483453.894292079,,,32965079.124519262,11483453.894292079
,27/07/2023,1690416000,563167.5131351937,563167.5131351937,,,46407.09404595391,516760.4190892398,,,46407.09404595391,516760.4190892398,,,32889040.5847925,11435097.84173081,,,32889040.5847925,11435097.84173081
,28/07/2023,1690502400,534439.0474625019,534439.0474625019,,,46172.36015076969,488266.6873117322,,,46172.36015076969,488266.6873117322,,,32628567.90081881,11533905.98083706,,,32628567.90081881,11533905.98083706
,29/07/2023,1690588800,556398.734412165,556398.734412165,,,47596.43168841953,508802.30272374547,,,47596.43168841953,508802.30272374547,,,32374560.72618287,11470824.552497733,,,32374560.72618287,11470824.552497733
,30/07/2023,1690675200,560627.6477126891,560627.6477126891,,,49487.623845275964,511140.02386741317,,,49487.623845275964,511140.02386741317,,,32266190.167288873,11453463.698262915,,,32266190.167288873,11453463.698262915
,31/07/2023,1690761600,540911.187854224,540911.187854224,,,47055.87765707999,493855.310197144,,,47055.87765707999,493855.310197144,,,31869664.043643445,11498468.444154017,,,31869664.043643445,11498468.444154017
,01/08/2023,1690848000,526049.0970380524,526049.0970380524,,,45316.32351869919,480732.7735193532,,,45316.32351869919,480732.7735193532,,,32100533.766876236,11289439.270370875,,,32100533.766876236,11289439.270370875
,02/08/2023,1690934400,534810.161241662,534810.161241662,,,45104.057543465606,489706.1036981964,,,45104.057543465606,489706.1036981964,,,32169159.99933357,11419886.858903224,,,32169159.99933357,11419886.858903224
,03/08/2023,1691020800,543859.3479575291,543859.3479575291,,,45392.4059634495,498466.9419940796,,,45392.4059634495,498466.9419940796,,,32297877.491906036,11497130.416414691,,,32297877.491906036,11497130.416414691
,04/08/2023,1691107200,528541.556382322,528541.556382322,,,45508.437091856475,483033.1192904655,,,45508.437091856475,483033.1192904655,,,32873742.788517613,11485938.876416096,,,32873742.788517613,11485938.876416096
,05/08/2023,1691193600,531513.150797512,531513.150797512,,,45591.402530808846,485921.74826670316,,,45591.402530808846,485921.74826670316,,,32488938.516492564,11471099.700067496,,,32488938.516492564,11471099.700067496
,06/08/2023,1691280000,526762.2322517706,526762.2322517706,,,44134.14166043747,482628.0905913331,,,44134.14166043747,482628.0905913331,,,32205063.930092067,11483145.089666892,,,32205063.930092067,11483145.089666892
,07/08/2023,1691366400,509527.7509163332,509527.7509163332,,,43937.20495466056,465590.5459616727,,,43937.20495466056,465590.5459616727,,,32198099.7623173,11446104.151378604,,,32198099.7623173,11446104.151378604
,08/08/2023,1691452800,502376.63092427317,502376.63092427317,,,44259.24814633911,458117.3827779341,,,44259.24814633911,458117.3827779341,,,32143659.86864822,11440775.884876698,,,32143659.86864822,11440775.884876698
,09/08/2023,1691539200,506510.9470046258,506510.9470046258,,,43950.391406737996,462560.5555978878,,,43950.391406737996,462560.5555978878,,,32111282.618224718,11513383.78475374,,,32111282.618224718,11513383.78475374
,10/08/2023,1691625600,502397.174547726,502397.174547726,,,44304.21256437968,458092.9619833463,,,44304.21256437968,458092.9619833463,,,32259957.450307414,11443335.30969789,,,32259957.450307414,11443335.30969789
,11/08/2023,1691712000,500320.89973841404,500320.89973841404,,,43555.4503033492,456765.44943506486,,,43555.4503033492,456765.44943506486,,,32183671.733155895,11357233.63395475,,,32183671.733155895,11357233.63395475
,12/08/2023,1691798400,497517.45873630705,497517.45873630705,,,43646.60044635988,453870.85828994715,,,43646.60044635988,453870.85828994715,,,32970192.65939469,11348567.36803467,,,32970192.65939469,11348567.36803467
,13/08/2023,1691884800,496802.8720280486,496802.8720280486,,,44372.218150998495,452430.65387705015,,,44372.218150998495,452430.65387705015,,,31261910.672339484,11357656.431503717,,,31261910.672339484,11357656.431503717
,14/08/2023,1691971200,492450.44520599995,492450.44520599995,,,42597.9825029711,449852.46270302887,,,42597.9825029711,449852.46270302887,,,31278577.93432003,11397857.480638288,,,31278577.93432003,11397857.480638288
,15/08/2023,1692057600,494606.6203133752,494606.6203133752,,,43954.79511894829,450651.8251944269,,,43954.79511894829,450651.8251944269,,,32251878.490049083,11379102.361117613,,,32251878.490049083,11379102.361117613
,16/08/2023,1692144000,479204.5232109626,479204.5232109626,,,42988.20996645729,436216.3132445053,,,42988.20996645729,436216.3132445053,,,31197899.70858779,11397336.834216895,,,31197899.70858779,11397336.834216895
,17/08/2023,1692230400,436871.5605833346,436871.5605833346,,,40735.02744925158,396136.53313408303,,,40735.02744925158,396136.53313408303,,,30855661.68950566,11335043.489935262,,,30855661.68950566,11335043.489935262
,18/08/2023,1692316800,410211.7274339598,410211.7274339598,,,39274.522922762386,370937.2045111974,,,39274.522922762386,370937.2045111974,,,30244440.36344778,11403270.203381393,,,30244440.36344778,11403270.203381393
,19/08/2023,1692403200,419140.5621821929,419140.5621821929,,,39080.995957486695,380059.56622470624,,,39080.995957486695,380059.56622470624,,,30292997.40910526,11377121.38757293,,,30292997.40910526,11377121.38757293
,20/08/2023,1692489600,429827.17195569567,429827.17195569567,,,39582.410412392,390244.76154330367,,,39582.410412392,390244.76154330367,,,30271270.361804537,11315706.252886703,,,30271270.361804537,11315706.252886703
,21/08/2023,1692576000,423605.73045811185,423605.73045811185,,,39320.97768540296,384284.7527727089,,,39320.97768540296,384284.7527727089,,,30235974.44416477,11296097.144196562,,,30235974.44416477,11296097.144196562
,22/08/2023,1692662400,421682.66459478677,421682.66459478677,,,45198.489839048605,376484.1747557382,,,45198.489839048605,376484.1747557382,,,26538640.752882123,11263405.57939683,,,26538640.752882123,11263405.57939683
,23/08/2023,1692748800,405926.76812340994,405926.76812340994,,,40208.73187741033,365718.0362459996,,,40208.73187741033,365718.0362459996,,,28797865.60864202,11069765.329098143,,,28797865.60864202,11069765.329098143
,24/08/2023,1692835200,412577.5886920111,412577.5886920111,,,40972.9661119297,371604.6225800814,,,40972.9661119297,371604.6225800814,,,29332822.25605815,11004934.762814367,,,29332822.25605815,11004934.762814367
,25/08/2023,1692921600,403572.20500617195,403572.20500617195,,,41678.60168751698,361893.603318655,,,41678.60168751698,361893.603318655,,,29826034.025946215,10935664.079671755,,,29826034.025946215,10935664.079671755
,26/08/2023,1693008000,409303.2465683587,409303.2465683587,,,40653.9645189793,368649.28204937937,,,40653.9645189793,368649.28204937937,,,29620374.877216246,10933885.294655789,,,29620374.877216246,10933885.294655789
,27/08/2023,1693094400,411867.7098563361,411867.7098563361,,,40851.06417881861,371016.6456775175,,,40851.06417881861,371016.6456775175,,,29510694.49736947,11031271.975776222,,,29510694.49736947,11031271.975776222
,28/08/2023,1693180800,409302.4456580996,409302.4456580996,,,41184.76777552059,368117.67788257904,,,41184.76777552059,368117.67788257904,,,29463148.69764822,11078581.86162938,,,29463148.69764822,11078581.86162938
,29/08/2023,1693267200,402405.27723624744,402405.27723624744,,,41200.98194151484,361204.2952947326,,,41200.98194151484,361204.2952947326,,,29999914.037378736,11032588.36640014,,,29999914.037378736,11032588.36640014
,30/08/2023,1693353600,410430.66052809113,410430.66052809113,,,41026.874733857985,369403.78579423315,,,41026.874733857985,369403.78579423315,,,29661269.490491465,10964201.264171712,,,29661269.490491465,10964201.264171712
,31/08/2023,1693440000,405134.19026308256,405134.19026308256,,,40029.99886239092,365104.19140069163,,,40029.99886239092,365104.19140069163,,,29452447.034441575,11040942.083066838,,,29452447.034441575,11040942.083066838
,01/09/2023,1693526400,392151.7085322415,392151.7085322415,,,38714.772115194035,353436.93641704746,,,38714.772115194035,353436.93641704746,,,29985649.64657855,11043706.71108625,,,29985649.64657855,11043706.71108625
,02/09/2023,1693612800,386756.33664293215,386756.33664293215,,,38122.81624092265,348633.5204020095,,,38122.81624092265,348633.5204020095,,,29998596.3715732,11209006.995535782,,,29998596.3715732,11209006.995535782
,03/09/2023,1693699200,383304.58274350833,383304.58274350833,,,38336.13308696113,344968.4496565472,,,38336.13308696113,344968.4496565472,,,30505397.538761146,11054030.945675435,,,30505397.538761146,11054030.945675435
,04/09/2023,1693785600,384413.0464438163,384413.0464438163,,,37612.692485502615,346800.35395831364,,,37612.692485502615,346800.35395831364,,,30100267.67834202,11088555.968320068,,,30100267.67834202,11088555.968320068
,05/09/2023,1693872000,386913.80159212305,386913.80159212305,,,41993.183374571636,344920.61821755144,,,41993.183374571636,344920.61821755144,,,27785949.52363951,11190415.756926887,,,27785949.52363951,11190415.756926887
,06/09/2023,1693958400,388983.5884740811,388983.5884740811,,,38287.79448753654,350695.79398654454,,,38287.79448753654,350695.79398654454,,,29566777.72868393,11194163.5793199,,,29566777.72868393,11194163.5793199
,07/09/2023,1694044800,395126.01163612265,395126.01163612265,,,38061.27324714855,357064.7383889741,,,38061.27324714855,357064.7383889741,,,29930620.2549039,11237119.022597434,,,29930620.2549039,11237119.022597434
,08/09/2023,1694131200,399261.6454634404,399261.6454634404,,,38376.37498163457,360885.27048180584,,,38376.37498163457,360885.27048180584,,,30146406.112831555,11198908.379378453,,,30146406.112831555,11198908.379378453
,09/09/2023,1694217600,392325.38128102076,392325.38128102076,,,37737.0565030392,354588.32477798156,,,37737.0565030392,354588.32477798156,,,30245538.958426535,11151414.360323986,,,30245538.958426535,11151414.360323986
,10/09/2023,1694304000,389317.54041392787,389317.54041392787,,,37930.11931181422,351387.4211021137,,,37930.11931181422,351387.4211021137,,,30763213.46976343,11211162.20912194,,,30763213.46976343,11211162.20912194
,11/09/2023,1694390400,389770.9497405495,389770.9497405495,,,37443.837144295976,352327.1125962535,,,37443.837144295976,352327.1125962535,,,30494455.646919493,11168978.831809439,,,30494455.646919493,11168978.831809439
,12/09/2023,1694476800,369168.6470065695,369168.6470065695,,,37316.78946885298,331851.8575377165,,,37316.78946885298,331851.8575377165,,,30199395.85398564,11145123.831177978,,,30199395.85398564,11145123.831177978
,13/09/2023,1694563200,375555.5009274898,375555.5009274898,,,37721.40374453704,337834.09718295274,,,37721.40374453704,337834.09718295274,,,30016952.53689277,11161796.583174836,,,30016952.53689277,11161796.583174836
,14/09/2023,1694649600,382068.1165625935,382068.1165625935,,,36897.502977027754,345170.61358556576,,,36897.502977027754,345170.61358556576,,,29988705.096821915,11155320.803715754,,,29988705.096821915,11155320.803715754
,15/09/2023,1694736000,389235.93356331624,389235.93356331624,,,37598.39067683518,351637.54288648104,,,37598.39067683518,351637.54288648104,,,30445766.70486196,11142922.603504863,,,30445766.70486196,11142922.603504863
,16/09/2023,1694822400,400520.081975765,400520.081975765,,,37825.65368654094,362694.42828922404,,,37825.65368654094,362694.42828922404,,,30885396.28690951,11193985.71855178,,,30885396.28690951,11193985.71855178
,17/09/2023,1694908800,414017.65687306493,414017.65687306493,,,39372.82001608043,374644.8368569845,,,39372.82001608043,374644.8368569845,,,30829140.350692905,11188060.156756975,,,30829140.350692905,11188060.156756975
,18/09/2023,1694995200,424398.1764968887,424398.1764968887,,,39787.533262639736,384610.643234249,,,39787.533262639736,384610.643234249,,,31006494.126121987,11218318.991459874,,,31006494.126121987,11218318.991459874
,19/09/2023,1695081600,418213.738656604,418213.738656604,,,40959.49569586535,377254.24296073866,,,40959.49569586535,377254.24296073866,,,31405839.36195779,11099506.447813597,,,31405839.36195779,11099506.447813597
,20/09/2023,1695168000,410908.8870376556,410908.8870376556,,,40259.38262015906,370649.5044174965,,,40259.38262015906,370649.5044174965,,,31138340.052098397,11051196.474152166,,,31138340.052098397,11051196.474152166
,21/09/2023,1695254400,411276.5076488375,411276.5076488375,,,39284.78900850246,371991.7186403351,,,39284.78900850246,371991.7186403351,,,31138615.7437738,11019110.2474774,,,31138615.7437738,11019110.2474774
,22/09/2023,1695340800,402355.54000079544,402355.54000079544,,,38569.71752541583,363785.8224753796,,,38569.71752541583,363785.8224753796,,,31128710.55447429,11047048.42747669,,,31128710.55447429,11047048.42747669
,23/09/2023,1695427200,429834.8301882119,429834.8301882119,,,40374.13255876219,389460.6976294497,,,40374.13255876219,389460.6976294497,,,31680397.795673475,11037004.978048446,,,31680397.795673475,11037004.978048446
,24/09/2023,1695513600,420350.9546451454,420350.9546451454,,,40074.33900774511,380276.6156374003,,,40074.33900774511,380276.6156374003,,,31341377.56346205,11049426.360252636,,,31341377.56346205,11049426.360252636
,25/09/2023,1695600000,403305.15241976856,403305.15241976856,,,38554.78445020771,364750.36796956084,,,38554.78445020771,364750.36796956084,,,31048499.267336454,11069632.48461363,,,31048499.267336454,11069632.48461363
,26/09/2023,1695686400,405589.51084018423,405589.51084018423,,,39621.73939766346,365967.7714425208,,,39621.73939766346,365967.7714425208,,,32160502.75784372,11012212.940866454,,,32160502.75784372,11012212.940866454
,27/09/2023,1695772800,402999.7597805471,402999.7597805471,,,37983.618910294135,365016.140870253,,,37983.618910294135,365016.140870253,,,31194713.42714465,11052875.857476076,,,31194713.42714465,11052875.857476076
,28/09/2023,1695859200,405191.09364334814,405191.09364334814,,,38574.530609760666,366616.5630335875,,,38574.530609760666,366616.5630335875,,,30983061.002843864,11067466.018998215,,,30983061.002843864,11067466.018998215
,29/09/2023,1695945600,412900.16896714584,412900.16896714584,,,39187.86654336007,373712.3024237858,,,39187.86654336007,373712.3024237858,,,31396760.44013946,11112646.543351745,,,31396760.44013946,11112646.543351745
,30/09/2023,1696032000,414030.1640311713,414030.1640311713,,,39517.179008804844,374512.98502236645,,,39517.179008804844,374512.98502236645,,,31816605.88617412,11044010.108306179,,,31816605.88617412,11044010.108306179
,01/10/2023,1696118400,417299.6101642364,417299.6101642364,,,39279.4079727139,378020.2021915225,,,39279.4079727139,378020.2021915225,,,31942268.82387078,11035249.67206983,,,31942268.82387078,11035249.67206983
,02/10/2023,1696204800,426698.9132921916,426698.9132921916,,,39711.77681762976,386987.1364745618,,,39711.77681762976,386987.1364745618,,,31929323.506222975,11055297.076692654,,,31929323.506222975,11055297.076692654
,03/10/2023,1696291200,410091.4002861972,410091.4002861972,,,40048.30149517582,370043.0987910214,,,40048.30149517582,370043.0987910214,,,32106192.62542455,11025610.964945067,,,32106192.62542455,11025610.964945067
,04/10/2023,1696377600,399259.61396569014,399259.61396569014,,,39140.136002693696,360119.47796299646,,,39140.136002693696,360119.47796299646,,,31957131.545264576,11003140.597712182,,,31957131.545264576,11003140.597712182
,05/10/2023,1696464000,402891.0478246942,402891.0478246942,,,39001.6479307172,363889.399893977,,,39001.6479307172,363889.399893977,,,30886033.7124372,11047600.48156606,,,30886033.7124372,11047600.48156606
