,Date,Timestamp,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu
,16/09/2023,1694822400,2187.4405279999996,72060.82574259666,74248.26627059666,1573.562428,576.6564999999999,2.002,35.2196,,34792.089768596656,,126.35999999999999,1.422974,37140.953,,35.2196,126.35999999999999,1.422974,37140.953,,1573.562428,576.6564999999999,34792.089768596656,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,17/09/2023,1694908800,2179.43225,72149.26245990572,74328.69470990571,1573.667886,569.6389999999999,1.999064,34.1263,,34942.67828590571,,126.35999999999999,1.547574,37078.676600000006,,34.1263,126.35999999999999,1.547574,37078.676600000006,,1573.667886,569.6389999999999,34942.67828590571,1.999064,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,18/09/2023,1694995200,2173.443072,72029.23031500001,74202.673387,1572.451184,565.8205,1.996688,33.174699999999994,,34623.701775,,126.35999999999999,1.5534400000000002,37277.6151,,33.174699999999994,126.35999999999999,1.5534400000000002,37277.6151,,1572.451184,565.8205,34623.701775,1.996688,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,19/09/2023,1695081600,2183.312136,72037.87755306589,74221.18968906588,1575.5739999999998,570.7205,1.999536,35.018100000000004,,34603.5009850659,,127.44,1.643068,37305.2935,,35.018100000000004,127.44,1.643068,37305.2935,,1575.5739999999998,570.7205,34603.5009850659,1.999536,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,20/09/2023,1695168000,2185.099132,72296.334999,74481.434131,1574,573.9055,1.997432,35.1962,,34674.980984999995,,127.44,1.791314,37492.1227,,35.1962,127.44,1.791314,37492.1227,,1574,573.9055,34674.980984999995,1.997432,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,21/09/2023,1695254400,2177.0651740000003,71801.93267110336,73978.99784510337,1574,567.098,1.999474,33.9677,,34605.53048310337,,126.35999999999999,1.744988,37068.2972,,33.9677,126.35999999999999,1.744988,37068.2972,,1574,567.098,34605.53048310337,1.999474,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,22/09/2023,1695340800,2164.6491920000003,71902.83507203148,74067.48426403147,1573.922874,554.505,1.998818,34.2225,,35322.890868031485,,124.19999999999999,1.561504,36454.1827,,34.2225,124.19999999999999,1.561504,36454.1827,,1573.922874,554.505,35322.890868031485,1.998818,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,23/09/2023,1695427200,2172.50896,71309.73992928586,73482.24888928587,1573.9842600000002,558.8064999999999,2,37.718199999999996,,34624.28191928586,,124.19999999999999,1.55141,36559.706600000005,,37.718199999999996,124.19999999999999,1.55141,36559.706600000005,,1573.9842600000002,558.8064999999999,34624.28191928586,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,24/09/2023,1695513600,2173.045982,71175.29270995133,73348.33869195133,1574,557.501,1.998982,39.546,,34612.04205595133,,123.11999999999999,1.517054,36438.6136,,39.546,123.11999999999999,1.517054,36438.6136,,1574,557.501,34612.04205595133,1.998982,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,25/09/2023,1695600000,2166.654436,70648.48473910523,72815.13917510523,1574,550.578,1.998736,40.0777,,34605.93472710521,,123.11999999999999,1.516312,35917.913700000005,,40.0777,123.11999999999999,1.516312,35917.913700000005,,1574,550.578,34605.93472710521,1.998736,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,26/09/2023,1695686400,2171.16052,71127.56691600001,73298.72743600002,1573.688348,555.31,1.998672,40.1635,,34686.04869,,124.19999999999999,1.527526,36315.790700000005,,40.1635,124.19999999999999,1.527526,36315.790700000005,,1573.688348,555.31,34686.04869,1.998672,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,27/09/2023,1695772800,2173.309288,71479.88010294372,73653.18939094372,1573.730846,556.8779999999999,1.998742,40.7017,,34611.755330943706,,125.27999999999999,1.498672,36741.3461,,40.7017,125.27999999999999,1.498672,36741.3461,,1573.730846,556.8779999999999,34611.755330943706,1.998742,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,28/09/2023,1695859200,2175.6555099999996,71472.27417495885,73647.92968495884,1571.321052,560.4794999999999,1.997558,41.8574,,34636.28939895885,,124.19999999999999,1.576876,36710.2079,,41.8574,124.19999999999999,1.576876,36710.2079,,1571.321052,560.4794999999999,34636.28939895885,1.997558,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,29/09/2023,1695945600,2200.8355359999996,72283.12929840355,74483.96483440355,1573.077636,579.8834999999999,2,45.8744,,34849.808720403555,,126.35999999999999,1.667078,37305.2935,,45.8744,126.35999999999999,1.667078,37305.2935,,1573.077636,579.8834999999999,34849.808720403555,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,30/09/2023,1696032000,2208.097648,72063.61267659445,74271.71032459445,1574,583.6845,1.999848,48.4133,,34697.766332594445,,126.35999999999999,1.658944,37237.8274,,48.4133,126.35999999999999,1.658944,37237.8274,,1574,583.6845,34697.766332594445,1.999848,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,01/10/2023,1696118400,2215.551528,72126.58915520937,74342.14068320936,1573.844174,586.0155,1.999254,53.6926,,34857.659855209364,,126.35999999999999,1.6162999999999998,37140.953,,53.6926,126.35999999999999,1.6162999999999998,37140.953,,1573.844174,586.0155,34857.659855209364,1.999254,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,02/10/2023,1696204800,2242.142368,72476.60258,74718.744948,1573.656868,605.4615,2.002,61.022000000000006,,34695,,128.51999999999998,1.80908,37651.2735,,61.022000000000006,128.51999999999998,1.80908,37651.2735,,1573.656868,605.4615,34695,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,03/10/2023,1696291200,2211.4246639999997,71899.59456035627,74111.01922435628,1574,581.9554999999999,1.998864,53.4703,,34595.189672356275,,133.92,1.853488,37168.631400000006,,53.4703,133.92,1.853488,37168.631400000006,,1574,581.9554999999999,34595.189672356275,1.998864,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,04/10/2023,1696377600,2216.074834,71338.531368,73554.606202,1575.5739999999998,575.8549999999999,1.994934,62.6509,,34557.88536,,127.44,1.8147079999999998,36651.3913,,62.6509,127.44,1.8147079999999998,36651.3913,,1575.5739999999998,575.8549999999999,34557.88536,1.994934,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,05/10/2023,1696464000,2214.080154,71591.22567382082,73805.30582782082,1574,576.016,1.998254,62.0659,,34614.161707820815,,128.51999999999998,1.6739659999999998,36846.87,,62.0659,128.51999999999998,1.6739659999999998,36846.87,,1574,576.016,34614.161707820815,1.998254,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,06/10/2023,1696550400,2196.9171460000002,71243.3203674817,73440.23751348171,1574,565.474,1.999446,55.4437,,34595.8574934817,,127.44,1.833874,36518.189,,55.4437,127.44,1.833874,36518.189,,1574,565.474,34595.8574934817,1.999446,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,07/10/2023,1696636800,2196.802134,71744.71668956999,73941.51882356999,1574,575.974,1.997634,44.8305,,34628.899985569995,,128.51999999999998,2.034704,36985.262,,44.8305,128.51999999999998,2.034704,36985.262,,1574,575.974,34628.899985569995,1.997634,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,08/10/2023,1696723200,2195.1134459999994,71561.76842000001,73756.88186600001,1575.5739999999998,571.9069999999999,1.999846,45.632600000000004,,34695,,128.51999999999998,2.09202,36736.15640000001,,45.632600000000004,128.51999999999998,2.09202,36736.15640000001,,1575.5739999999998,571.9069999999999,34695,1.999846,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,09/10/2023,1696809600,2190.2161739999997,71327.34492,73517.561094,1575.5739999999998,570.1115,1.998574,42.5321,,34686.46503,,127.44,2.17049,36511.269400000005,,42.5321,127.44,2.17049,36511.269400000005,,1575.5739999999998,570.1115,34686.46503,1.998574,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,10/10/2023,1696896000,2170.7417,70503.794098,72674.535798,1574,553.8365,2.002,40.9032,,34695,,124.19999999999999,1.9467979999999998,35682.647300000004,,40.9032,124.19999999999999,1.9467979999999998,35682.647300000004,,1574,553.8365,34695,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,11/10/2023,1696982400,2164.233216,70827.207793,72991.44100899999,1574,548.6145,1.998616,39.6201,,34667.348085,,124.19999999999999,1.8427079999999998,36033.817,,39.6201,124.19999999999999,1.8427079999999998,36033.817,,1574,548.6145,34667.348085,1.998616,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,12/10/2023,1697068800,2160.9505839999997,70392.13025500001,72553.08083900002,1573.688348,546.2729999999999,1.999636,38.9896,,34691.565195,,119.88000000000001,1.83176,35578.8533,,38.9896,119.88000000000001,1.83176,35578.8533,,1573.688348,546.2729999999999,34691.565195,1.999636,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,13/10/2023,1697155200,2151.804876,70456.49170400001,72608.29658000001,1573.093376,539.2974999999999,2,37.414,,34729.695,,118.476,1.7890040000000003,35606.53170000001,,37.414,118.476,1.7890040000000003,35606.53170000001,,1573.093376,539.2974999999999,34729.695,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,14/10/2023,1697241600,2156.759056,70486.04023000001,72642.79928600001,1573.475858,543.2735,1.998998,38.0107,,34693.95915,,118.044,1.7691800000000002,35672.267900000006,,38.0107,118.044,1.7691800000000002,35672.267900000006,,1573.475858,543.2735,34693.95915,1.998998,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,15/10/2023,1697328000,2156.838154,70550.31446,72707.15261399999,1574,543.9875,1.999554,36.8511,,34682.02407,,119.88000000000001,1.75679,35746.6536,,36.8511,119.88000000000001,1.75679,35746.6536,,1574,543.9875,34682.02407,1.999554,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,16/10/2023,1697414400,2157.52924,71227.733622,73385.262862,1574,544.7785,1.99974,36.751,,34764.39,,123.11999999999999,1.944222,36338.2794,,36.751,123.11999999999999,1.944222,36338.2794,,1574,544.7785,34764.39,1.99974,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,17/10/2023,1697500800,2173.72716,71859.15078600001,74032.87794600001,1575.5739999999998,558.88,1.99826,37.2749,,34628.31621,,124.19999999999999,2.009476,37104.625100000005,,37.2749,124.19999999999999,2.009476,37104.625100000005,,1575.5739999999998,558.88,34628.31621,1.99826,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,18/10/2023,1697587200,2160.921442,71388.02145200002,73548.94289400002,1574,547.3475,1.997442,37.5765,,34690.35087,,118.80000000000001,1.864982,36577.005600000004,,37.5765,118.80000000000001,1.864982,36577.005600000004,,1574,547.3475,34690.35087,1.997442,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,19/10/2023,1697673600,2161.485698,71210.526805,73372.012503,1574,547.2985,1.998398,38.1888,,34694.895915,,115.128,1.67699,36398.8259,,38.1888,115.128,1.67699,36398.8259,,1574,547.2985,34694.895915,1.998398,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,20/10/2023,1697760000,2162.300058,71344.480514,73506.78057199999,1575.5739999999998,547.8199999999999,1.999058,36.907000000000004,,34695,,114.048,1.674414,36533.7581,,36.907000000000004,114.048,1.674414,36533.7581,,1575.5739999999998,547.8199999999999,34695,1.999058,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,21/10/2023,1697846400,2175.614106,71584.25118600001,73759.865292,1574,561.708,1.998106,37.908,,34729.695,,115.02,1.649886,36737.886300000006,,37.908,115.02,1.649886,36737.886300000006,,1574,561.708,34729.695,1.998106,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,22/10/2023,1697932800,2188.1413000000002,71986.38464,74174.52594,1574,571.9245,2,40.2168,,34729.695,,120.96000000000001,1.69624,37134.0334,,40.2168,120.96000000000001,1.69624,37134.0334,,1574,571.9245,34729.695,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,23/10/2023,1698019200,2196.3909280000003,72423.99672,74620.38764799999,1574,581.3045,1.999328,39.0871,,34695,,120.96000000000001,1.7406199999999998,37606.2961,,39.0871,120.96000000000001,1.7406199999999998,37606.2961,,1574,581.3045,34695,1.999328,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,24/10/2023,1698105600,2244.5878,75352.182696,77596.770496,1578.7219999999998,623.0279999999999,2.01,40.8278,,35076.645,,129.6,1.8782960000000002,40144.059400000006,,40.8278,129.6,1.8782960000000002,40144.059400000006,,1578.7219999999998,623.0279999999999,35076.645,2.01,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,25/10/2023,1698192000,2244.851158,73710.499455,75955.350613,1573.628536,623.4689999999999,1.997522,45.7561,,34628.003955,,128.51999999999998,1.8172,38952.1583,,45.7561,128.51999999999998,1.8172,38952.1583,,1573.628536,623.4689999999999,34628.003955,1.997522,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,26/10/2023,1698278400,2246.822342,73319.699475,75566.521817,1574,626.6854999999999,1.999242,44.1376,,34683.446565,,128.51999999999998,1.88881,38505.8441,,44.1376,128.51999999999998,1.88881,38505.8441,,1574,626.6854999999999,34683.446565,1.999242,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,27/10/2023,1698364800,2254.2419959999997,73318.660867,75572.902863,1573.093376,629.3734999999999,1.99812,49.777,,34676.160615,,129.6,1.8664519999999998,38511.033800000005,,49.777,129.6,1.8664519999999998,38511.033800000005,,1573.093376,629.3734999999999,34676.160615,1.99812,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,28/10/2023,1698451200,2248.687976,73911.894864,76160.58284,1574,623.483,1.999976,49.205,,34799.085,,132.84,1.863064,38978.1068,,49.205,132.84,1.863064,38978.1068,,1574,623.483,34799.085,1.999976,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,29/10/2023,1698537600,2245.8158959999996,73858.15080999999,76103.96670599999,1572.9044959999999,621.8275,1.9972,49.0867,,34729.695,,132.84,1.9399099999999998,38993.6759,,49.0867,132.84,1.9399099999999998,38993.6759,,1572.9044959999999,621.8275,34729.695,1.9972,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,30/10/2023,1698624000,2248.520708,74170.65741400002,76419.17812200001,1574,628.0189999999999,1.998808,44.502900000000004,,34729.695,,133.92,1.984514,39305.05790000001,,44.502900000000004,133.92,1.984514,39305.05790000001,,1574,628.0189999999999,34729.695,1.998808,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,31/10/2023,1698710400,2256.5489,74436.41406,76692.96295999999,1575.5739999999998,633.822,2,45.1529,,34729.695,,135,1.98646,39569.7326,,45.1529,135,1.98646,39569.7326,,1575.5739999999998,633.822,34729.695,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,01/11/2023,1698796800,2258.6338159999996,73982.790086,76241.423902,1575.5739999999998,636.3525,1.997716,44.7096,,34676.2647,,132.84,1.8297860000000001,39171.8556,,44.7096,132.84,1.8297860000000001,39171.8556,,1575.5739999999998,636.3525,34676.2647,1.997716,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,02/11/2023,1698883200,2268.4243579999998,74357.83969200001,76626.26405000001,1574,646.688,1.997158,45.739200000000004,,34729.695,,144.72,1.916992,39481.5077,,45.739200000000004,144.72,1.916992,39481.5077,,1574,646.688,34729.695,1.997158,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,03/11/2023,1698969600,2253.407082,75073.83711800001,77327.24420000002,1573.861488,629.447,1.999894,48.0987,,34799.085,,168.48000000000002,2.000418,40104.271700000005,,48.0987,168.48000000000002,2.000418,40104.271700000005,,1573.861488,629.447,34799.085,1.999894,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,04/11/2023,1699056000,2274.102496,74721.52235,76995.624846,1574,641.1405,1.998596,56.9634,,34695,,164.16,2.0065500000000003,39860.3558,,56.9634,164.16,2.0065500000000003,39860.3558,,1574,641.1405,34695,1.998596,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,05/11/2023,1699142400,2288.5581819999998,77262.07182000001,79550.630002,1575.5739999999998,649.5755,1.999246,52.0026,,34729.695,,201.96,2.10994,41038.4177,,52.0026,201.96,2.10994,41038.4177,,1575.5739999999998,649.5755,34729.695,1.999246,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,06/11/2023,1699228800,2289.2405999999996,77099.024582,79388.265182,1575.5739999999998,662.1439999999999,1.998832,53.1934,,34764.39,,255.96,2.364684,42230.3188,,53.1934,255.96,2.364684,42230.3188,,1575.5739999999998,662.1439999999999,34764.39,1.998832,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,07/11/2023,1699315200,2293.553916,78706.104651,80999.658567,1574,662.977,1.999016,54.5779,,34604.411355,,251.64000000000001,2.277996,43847.7753,,54.5779,251.64000000000001,2.277996,43847.7753,,1574,662.977,34604.411355,1.999016,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,08/11/2023,1699401600,2289.765,77715.067188,80004.832188,1574,658.5669999999999,2,55.198,,34764.39,,235.44000000000003,2.2762879999999996,42712.9609,,55.198,235.44000000000003,2.2762879999999996,42712.9609,,1574,658.5669999999999,34764.39,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,09/11/2023,1699488000,2292.30739,77857.12340799998,80149.43079799999,1575.5739999999998,664.2194999999999,1.99849,50.5154,,34764.39,,240.84,2.270408,42849.623,,50.5154,240.84,2.270408,42849.623,,1575.5739999999998,664.2194999999999,34764.39,1.99849,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,10/11/2023,1699574400,2366.6690959999996,78936.825215,81303.494311,1574,738.8045,1.998496,51.8661,,34673.315625,,218.16,2.09559,44043.254,,51.8661,218.16,2.09559,44043.254,,1574,738.8045,34673.315625,1.998496,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,11/11/2023,1699660800,2356.665676,78231.35449700001,80588.02017300001,1575.5739999999998,726.8135,1.998676,52.2795,,34648.959735000004,,220.32,2.131262,43359.9435,,52.2795,220.32,2.131262,43359.9435,,1575.5739999999998,726.8135,34648.959735000004,1.998676,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,12/11/2023,1699747200,2335.9521979999995,77780.59712600001,80116.549324,1574,708.6134999999999,1.999098,51.3396,,34764.39,,235.44000000000003,2.070026,42778.6971,,51.3396,235.44000000000003,2.070026,42778.6971,,1574,708.6134999999999,34764.39,1.999098,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,13/11/2023,1699833600,2358.2728079999997,78271.771182,80630.04398999999,1574,723.7475,1.998008,58.5273,,34764.39,,238.68,2.172282,43266.528900000005,,58.5273,238.68,2.172282,43266.528900000005,,1574,723.7475,34764.39,1.998008,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,14/11/2023,1699920000,2348.4368240000003,76771.89282000001,79120.32964400001,1574,715.232,1.999624,57.2052,,34729.695,,226.8,1.9849199999999998,41813.4129,,57.2052,226.8,1.9849199999999998,41813.4129,,1574,715.232,34729.695,1.999624,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,15/11/2023,1700006400,2323.0508999999997,77092.40291199999,79415.45381199999,1575.5739999999998,690.5219999999999,2,54.9549,,34663.358159999996,,271.08,2.031652,42155.9331,,54.9549,271.08,2.031652,42155.9331,,1575.5739999999998,690.5219999999999,34663.358159999996,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,16/11/2023,1700092800,2357.1535179999996,78870.346072,81227.49959,1573.800102,724.3739999999999,1.996516,56.9829,,34695,,287.28000000000003,2.232972,43885.8331,,56.9829,287.28000000000003,2.232972,43885.8331,,1573.800102,724.3739999999999,34695,1.996516,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,17/11/2023,1700179200,2320.973206,77349.78354,79670.756746,1573.91343,691.9185,1.999876,53.141400000000004,,34764.39,,278.64,2.0490399999999998,42304.70450000001,,53.141400000000004,278.64,2.0490399999999998,42304.70450000001,,1573.91343,691.9185,34764.39,1.999876,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,18/11/2023,1700265600,2314.1092959999996,77194.389368,79508.498664,1574,684.2674999999999,1.998396,53.8434,,34729.695,,263.52,1.9937680000000002,42199.1806,,53.8434,263.52,1.9937680000000002,42199.1806,,1574,684.2674999999999,34729.695,1.998396,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,19/11/2023,1700352000,2313.509674,76832.64138100001,79146.15105500001,1574,682.4264999999999,1.996974,55.0862,,34633.069425,,261.36,1.976156,41936.2358,,55.0862,261.36,1.976156,41936.2358,,1574,682.4264999999999,34633.069425,1.996974,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,20/11/2023,1700438400,2339.9515239999996,77813.20576,80153.157284,1575.5739999999998,701.197,1.999924,61.1806,,34764.39,,273.23999999999995,2.06836,42773.5074,,61.1806,273.23999999999995,2.06836,42773.5074,,1575.5739999999998,701.197,34764.39,1.999924,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,21/11/2023,1700524800,2352.781478,80307.859583,82660.641061,1575.5739999999998,708.708,1.999278,66.5002,,34573.116465,,291.6,2.129918,45441.0132,,66.5002,291.6,2.129918,45441.0132,,1575.5739999999998,708.708,34573.116465,1.999278,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,22/11/2023,1700611200,2318.33142,74457.777616,76776.10903600001,1573.875654,684.8485,1.999066,57.608200000000004,,34683.41187,,249.48000000000002,1.860446,39523.0253,,57.608200000000004,249.48000000000002,1.860446,39523.0253,,1573.875654,684.8485,34683.41187,1.999066,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,23/11/2023,1700697600,2357.937308,76012.12002599999,78370.05733399998,1574,722.204,1.994408,59.7389,,34695,,264.6,1.9930260000000002,41050.527,,59.7389,264.6,1.9930260000000002,41050.527,,1574,722.204,34695,1.994408,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,24/11/2023,1700784000,2362.8795999999998,75660.833904,78023.713504,1574,724.4055,2,62.4741,,34729.695,,259.2,1.9899040000000001,40669.949,,62.4741,259.2,1.9899040000000001,40669.949,,1574,724.4055,34729.695,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,25/11/2023,1700870400,2369.415528,75753.103244,78122.518772,1575.5739999999998,728.5879999999999,1.999428,63.2541,,34764.39,,261.36,2.0474439999999996,40725.3058,,63.2541,261.36,2.0474439999999996,40725.3058,,1575.5739999999998,728.5879999999999,34764.39,1.999428,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,26/11/2023,1700956800,2362.237012,75329.720512,77691.957524,1574,726.1274999999999,1.997512,60.112,,34695,,260.28000000000003,2.034312,40372.406200000005,,60.112,260.28000000000003,2.034312,40372.406200000005,,1574,726.1274999999999,34695,1.997512,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,27/11/2023,1701043200,2355.2870159999998,74819.270635,77174.557651,1573.482154,719.5089999999999,1.994062,60.3018,,34653.678255,,249.48000000000002,2.12968,39913.9827,,60.3018,249.48000000000002,2.12968,39913.9827,,1573.482154,719.5089999999999,34653.678255,1.994062,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,28/11/2023,1701129600,2341.282672,73975.27839600001,76316.56106800001,1573.839452,708.5189999999999,1.99592,56.9283,,34660.16622,,234.35999999999999,2.311176,39078.441000000006,,56.9283,234.35999999999999,2.311176,39078.441000000006,,1573.839452,708.5189999999999,34660.16622,1.99592,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
