,Date,Timestamp,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid
,28/03/2024,1711584000,59837.73104341184,373138.63829921745,59837.73104341184,373138.63829921745,59837.73104341184,35559.64365382971,146447.2451340695,119035.43676426071,52251.484400962414,19844.82834609508,59837.73104341184,35559.64365382971,146447.2451340695,119035.43676426071,52251.484400962414,19844.82834609508,406824.15639536217,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,406824.15639536217,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,29/03/2024,1711670400,60682.297992088614,379153.3765623052,60682.297992088614,379153.3765623052,60682.297992088614,36172.61559633528,148715.85628978434,121113.12508587957,53019.31168750597,20132.467902800046,60682.297992088614,36172.61559633528,148715.85628978434,121113.12508587957,53019.31168750597,20132.467902800046,406824.15639536217,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,406824.15639536217,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,30/03/2024,1711756800,59444.33208417753,373095.27998604736,59444.33208417753,373095.27998604736,59444.33208417753,35581.82477066813,146551.8901925431,119237.83757492242,52029.855342679846,19693.872105233873,59444.33208417753,35581.82477066813,146551.8901925431,119237.83757492242,52029.855342679846,19693.872105233873,406824.15639536217,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,406824.15639536217,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,31/03/2024,1711843200,60622.08801694211,373024.43709367147,60622.08801694211,373024.43709367147,60622.08801694211,35533.136759018664,146390.62747183564,119046.8768100807,52237.59679201319,19816.19926072326,60622.08801694211,35533.136759018664,146390.62747183564,119046.8768100807,52237.59679201319,19816.19926072326,406824.15639536217,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,406824.15639536217,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,01/04/2024,1711929600,54952.49617981295,385450.45114553184,54952.49617981295,385450.45114553184,54952.49617981295,36828.38512942118,151683.40272411014,123283.50711209133,53135.423552019645,20519.732627889516,54952.49617981295,36828.38512942118,151683.40272411014,123283.50711209133,53135.423552019645,20519.732627889516,364614.4099407683,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,364614.4099407683,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,02/04/2024,1712016000,53997.120298478745,371508.6515391864,53997.120298478745,371508.6515391864,53997.120298478745,35354.399294702474,146238.7359503945,118405.3542406355,51778.16032687832,19732.00172657558,53997.120298478745,35354.399294702474,146238.7359503945,118405.3542406355,51778.16032687832,19732.00172657558,367504.851312394,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,367504.851312394,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,03/04/2024,1712102400,44607.05017284564,348488.05311434227,44607.05017284564,348488.05311434227,44607.05017284564,33103.70621932245,137015.13307254663,110999.8312464819,48934.77977294304,18434.602803048296,44607.05017284564,33103.70621932245,137015.13307254663,110999.8312464819,48934.77977294304,18434.602803048296,333847.6231923484,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,333847.6231923484,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,04/04/2024,1712188800,46042.26110494954,353261.0393327,46042.26110494954,353261.0393327,46042.26110494954,33620.682705967156,139258.36389691528,112495.83723832945,49129.34946945855,18756.80602202952,46042.26110494954,33620.682705967156,139258.36389691528,112495.83723832945,49129.34946945855,18756.80602202952,333847.6231923484,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,333847.6231923484,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,05/04/2024,1712275200,45007.33347305325,353804.1116891484,45007.33347305325,353804.1116891484,45007.33347305325,33704.43713054374,139378.2371541966,112596.4509746439,49321.914768806135,18803.07166095804,45007.33347305325,33704.43713054374,139378.2371541966,112596.4509746439,49321.914768806135,18803.07166095804,333847.6231923484,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452,333847.6231923484,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,5.355730728653452
,06/04/2024,1712361600,0,352329.80201341084,0,352329.80201341084,,33762.69707643053,139637.1165339279,113223.01348417065,48761.68576036964,16945.289158512114,,33762.69707643053,139637.1165339279,113223.01348417065,48761.68576036964,16945.289158512114,,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978,,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978
,07/04/2024,1712448000,44122.45077877743,355020.18005741405,44122.45077877743,355020.18005741405,44122.45077877743,34068.90693419569,140578.92206019026,114304.53781592396,49023.97544691594,17043.837800188183,44122.45077877743,34068.90693419569,140578.92206019026,114304.53781592396,49023.97544691594,17043.837800188183,327327.59710063675,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978,327327.59710063675,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978
,08/04/2024,1712534400,45819.64436974423,360741.7668146879,45819.64436974423,360741.7668146879,45819.64436974423,34664.75984046912,143473.4512335662,115449.71573595786,49872.6944763081,17281.145528386623,45819.64436974423,34664.75984046912,143473.4512335662,115449.71573595786,49872.6944763081,17281.145528386623,327327.59710063675,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978,327327.59710063675,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978
,09/04/2024,1712620800,49590.785615940666,391410.7455018242,49590.785615940666,391410.7455018242,49590.785615940666,37492.16195364792,154954.34173468212,125545.116170355,54691.83795291745,18727.287690221703,49590.785615940666,37492.16195364792,154954.34173468212,125545.116170355,54691.83795291745,18727.287690221703,327327.59710063675,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978,327327.59710063675,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978
,10/04/2024,1712707200,49495.205957587285,373356.47516756615,49495.205957587285,373356.47516756615,49495.205957587285,35640.36083004253,147451.52532210713,119471.33184345393,52975.2149498115,17818.042222151063,49495.205957587285,35640.36083004253,147451.52532210713,119471.33184345393,52975.2149498115,17818.042222151063,327327.59710063675,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978,327327.59710063675,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978
,11/04/2024,1712793600,45684.45807214167,372381.45614105975,45684.45807214167,372381.45614105975,45684.45807214167,35534.24121296912,147503.4573847078,119086.77030319665,52418.565222032026,17838.422018154193,45684.45807214167,35534.24121296912,147503.4573847078,119086.77030319665,52418.565222032026,17838.422018154193,327327.59710063675,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978,327327.59710063675,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978
,12/04/2024,1712880000,45292.126922610274,372413.0827339617,45292.126922610274,372413.0827339617,45292.126922610274,35593.23746148955,147118.84774815376,119385.97150156615,52427.012324382595,17888.01369836964,45292.126922610274,35593.23746148955,147118.84774815376,119385.97150156615,52427.012324382595,17888.01369836964,323806.6182607938,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978,323806.6182607938,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978
,13/04/2024,1712966400,39683.319327123296,342009.52937749744,39683.319327123296,342009.52937749744,39683.319327123296,32690.456366191826,135374.78273430944,109451.61171217378,48160.08026753801,16332.59829728431,39683.319327123296,32690.456366191826,135374.78273430944,109451.61171217378,48160.08026753801,16332.59829728431,311031.92612922494,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978,311031.92612922494,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978
,14/04/2024,1713052800,39514.74002316125,313027.5306910663,39514.74002316125,313027.5306910663,39514.74002316125,29834.614563788666,125024.29314468996,99242.39748859293,44041.90311479912,14884.322379195608,39514.74002316125,29834.614563788666,125024.29314468996,99242.39748859293,44041.90311479912,14884.322379195608,311031.92612922494,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978,311031.92612922494,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978
,15/04/2024,1713139200,38070.30775821713,325190.41779670934,38070.30775821713,325190.41779670934,38070.30775821713,31079.15009029921,128575.19673334243,104263.40426554481,45684.93610759676,15587.730599926186,38070.30775821713,31079.15009029921,128575.19673334243,104263.40426554481,45684.93610759676,15587.730599926186,311031.92612922494,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978,311031.92612922494,9.203782920503913,39.04666360954988,29.33345082054029,14.317122628072934,4.809118849390978
,16/04/2024,1713225600,0,200567.365698951,0,200567.365698951,,31527.28228069854,1454.8289227674134,105565.2228129604,46315.4621881371,15704.569494387528,,31527.28228069854,1454.8289227674134,105565.2228129604,46315.4621881371,15704.569494387528,,9.203782920503913,0.4349719470699216,29.33345082054029,14.317122628072934,4.809118849390978,,9.203782920503913,0.4349719470699216,29.33345082054029,14.317122628072934,4.809118849390978
,17/04/2024,1713312000,37764.25234290597,137949.43251434647,37764.25234290597,137949.43251434647,37764.25234290597,15917.402094815696,1448.2477972082454,74231.29292643016,46101.27803362113,251.2116622712248,37764.25234290597,15917.402094815696,1448.2477972082454,74231.29292643016,46101.27803362113,251.2116622712248,311031.92612922494,4.673863230429612,0.4349719470699216,20.68490357888303,14.317122628072934,0.07737350766344851,311031.92612922494,4.673863230429612,0.4349719470699216,20.68490357888303,14.317122628072934,0.07737350766344851
,18/04/2024,1713398400,36683.99904368358,133843.9093415607,36683.99904368358,133843.9093415607,36683.99904368358,15448.146226480561,1409.1612180445422,71952.02340107305,44790.97497069989,243.60352526267792,36683.99904368358,15448.146226480561,1409.1612180445422,71952.02340107305,44790.97497069989,243.60352526267792,310009.118781763,4.673863230429612,0.4349719470699216,20.68490357888303,14.317122628072934,0.07737350766344851,310009.118781763,4.673863230429612,0.4349719470699216,20.68490357888303,14.317122628072934,0.07737350766344851
,19/04/2024,1713484800,37610.30629060349,137094.05799929428,37610.30629060349,137094.05799929428,37610.30629060349,15822.849841664103,1442.3408781670357,73825.24826917669,45754.5173235692,249.10168671724256,37610.30629060349,15822.849841664103,1442.3408781670357,73825.24826917669,45754.5173235692,249.10168671724256,310009.118781763,4.673863230429612,0.4349719470699216,20.68490357888303,14.317122628072934,0.07737350766344851,310009.118781763,4.673863230429612,0.4349719470699216,20.68490357888303,14.317122628072934,0.07737350766344851
,20/04/2024,1713571200,37862.46420010107,138779.0887025456,37862.46420010107,138779.0887025456,37862.46420010107,16004.289212269383,1459.300434383292,74549.2198944376,46512.752137951946,253.52702350337086,37862.46420010107,16004.289212269383,1459.300434383292,74549.2198944376,46512.752137951946,253.52702350337086,309356.60465312866,4.673863230429612,0.4349719470699216,20.68490357888303,14.317122628072934,0.07737350766344851,309356.60465312866,4.673863230429612,0.4349719470699216,20.68490357888303,14.317122628072934,0.07737350766344851
,21/04/2024,1713657600,38412.500243174334,93046.93330312087,38412.500243174334,93046.93330312087,38412.500243174334,16279.39280201247,1480.5923111923648,74303.2905186379,727.954476887038,255.703194391088,38412.500243174334,16279.39280201247,1480.5923111923648,74303.2905186379,727.954476887038,255.703194391088,309356.60465312866,4.673863230429612,0.4349719470699216,20.25341281295668,0.22079700476412614,0.07737350766344851,309356.60465312866,4.673863230429612,0.4349719470699216,20.25341281295668,0.22079700476412614,0.07737350766344851
,22/04/2024,1713744000,38326.18975047611,93035.88770828694,38326.18975047611,93035.88770828694,38326.18975047611,16271.77440494687,1484.3809168513437,74293.36634635956,730.2419338563944,256.12410627277717,38326.18975047611,16271.77440494687,1484.3809168513437,74293.36634635956,730.2419338563944,256.12410627277717,309356.60465312866,4.673863230429612,0.4349719470699216,20.25341281295668,0.22079700476412614,0.07737350766344851,309356.60465312866,4.673863230429612,0.4349719470699216,20.25341281295668,0.22079700476412614,0.07737350766344851
,23/04/2024,1713830400,39120.45523739343,94907.73610089047,39120.45523739343,94907.73610089047,39120.45523739343,16603.85238746889,1507.7302109700572,75808.1190906406,726.2852515310212,261.74916027990986,39120.45523739343,16603.85238746889,1507.7302109700572,75808.1190906406,726.2852515310212,261.74916027990986,309010.7760518917,4.673863230429612,0.4349719470699216,20.25341281295668,0.22079700476412614,0.07737350766344851,309010.7760518917,4.673863230429612,0.4349719470699216,20.25341281295668,0.22079700476412614,0.07737350766344851
,24/04/2024,1713916800,35668.26841997692,95004.30991980151,35668.26841997692,95004.30991980151,35668.26841997692,16599.786126458417,1505.4944551621177,75893.7395643389,743.2976607480971,261.9921130939731,35668.26841997692,16599.786126458417,1505.4944551621177,75893.7395643389,743.2976607480971,261.9921130939731,283405.38726780546,4.673863230429612,0.4349719470699216,20.245510958376943,0.22079700476412614,0.07737350766344851,283405.38726780546,4.673863230429612,0.4349719470699216,20.245510958376943,0.22079700476412614,0.07737350766344851
,25/04/2024,1714003200,34669.26442985791,92496.36086855824,34669.26442985791,92496.36086855824,34669.26442985791,16180.680810585794,1473.732803587072,73865.54427652869,720.2309976603889,256.17198019630126,34669.26442985791,16180.680810585794,1473.732803587072,73865.54427652869,720.2309976603889,256.17198019630126,283405.38726780546,4.673863230429612,0.4349719470699216,20.245510958376943,0.22079700476412614,0.07737350766344851,283405.38726780546,4.673863230429612,0.4349719470699216,20.245510958376943,0.22079700476412614,0.07737350766344851
,26/04/2024,1714089600,35050.44467573311,93496.21316601009,35050.44467573311,93496.21316601009,35050.44467573311,16401.053461900552,1495.859826534519,74607.54225315321,733.8740445847643,257.88357983704395,35050.44467573311,16401.053461900552,1495.859826534519,74607.54225315321,733.8740445847643,257.88357983704395,283405.38726780546,4.673863230429612,0.4349719470699216,20.245510958376943,0.22079700476412614,0.07737350766344851,283405.38726780546,4.673863230429612,0.4349719470699216,20.245510958376943,0.22079700476412614,0.07737350766344851
,27/04/2024,1714176000,34390.67693417366,23798.409183412325,34390.67693417366,23798.409183412325,34390.67693417366,16075.472149268826,1460.9272294653335,5526.89214097877,480.9959838049461,254.1216798944471,34390.67693417366,16075.472149268826,1460.9272294653335,5526.89214097877,480.9959838049461,254.1216798944471,283405.38726780546,4.673863230429612,0.4349719470699216,1.521763303223869,0.14579700516657557,0.07737350766344851,283405.38726780546,4.673863230429612,0.4349719470699216,1.521763303223869,0.14579700516657557,0.07737350766344851
,28/04/2024,1714262400,36017.14045170359,24827.356235517396,36017.14045170359,24827.356235517396,36017.14045170359,16785.19828080956,1529.6571468218517,5749.3739359101,497.5454018614041,265.5814701144805,36017.14045170359,16785.19828080956,1529.6571468218517,5749.3739359101,497.5454018614041,265.5814701144805,283405.38726780546,4.673863230429612,0.4349719470699216,1.521763303223869,0.14579700516657557,0.07737350766344851,283405.38726780546,4.673863230429612,0.4349719470699216,1.521763303223869,0.14579700516657557,0.07737350766344851
,29/04/2024,1714348800,36506.29815012783,25245.389793811777,36506.29815012783,25245.389793811777,36506.29815012783,17054.132371088483,1554.0764719303572,5861.664850054989,505.15600553109937,270.3600952068473,36506.29815012783,17054.132371088483,1554.0764719303572,5861.664850054989,505.15600553109937,270.3600952068473,283405.38726780546,4.673863230429612,0.4349719470699216,1.521763303223869,0.14579700516657557,0.07737350766344851,283405.38726780546,4.673863230429612,0.4349719470699216,1.521763303223869,0.14579700516657557,0.07737350766344851
,30/04/2024,1714435200,35147.65272356597,24527.71366556072,35147.65272356597,24527.71366556072,35147.65272356597,16568.845151872974,1512.9585737738375,5691.896935947334,491.5968840506078,262.4161199159688,35147.65272356597,16568.845151872974,1512.9585737738375,5691.896935947334,491.5968840506078,262.4161199159688,283405.38726780546,4.673863230429612,0.4349719470699216,1.521763303223869,0.14579700516657557,0.07737350766344851,283405.38726780546,4.673863230429612,0.4349719470699216,1.521763303223869,0.14579700516657557,0.07737350766344851
,01/05/2024,1714521600,28422.247096333347,22786.68979744002,28422.247096333347,22786.68979744002,28422.247096333347,15399.397832987182,1403.467435257397,5281.842596260631,458.55636673975846,243.425566195052,28422.247096333347,15399.397832987182,1403.467435257397,5281.842596260631,458.55636673975846,243.425566195052,245296.38726780543,4.673863230429612,0.4349719470699216,1.521763303223869,0.14579700516657557,0.07737350766344851,245296.38726780543,4.673863230429612,0.4349719470699216,1.521763303223869,0.14579700516657557,0.07737350766344851
,02/05/2024,1714608000,27411.874702155903,22624.91515728449,27411.874702155903,22624.91515728449,27411.874702155903,15291.712024158083,1391.249073264203,5248.105103828157,452.5859793781872,241.2629766558586,27411.874702155903,15291.712024158083,1391.249073264203,5248.105103828157,452.5859793781872,241.2629766558586,242105.17917875256,4.673863230429612,0.4349719470699216,1.521763303223869,0.14579700516657557,0.07737350766344851,242105.17917875256,4.673863230429612,0.4349719470699216,1.521763303223869,0.14579700516657557,0.07737350766344851
,03/05/2024,1714694400,27317.88775951309,22797.536926273428,27317.88775951309,22797.536926273428,27317.88775951309,15397.20111726888,1405.085530900497,5294.838454870162,457.1479676698494,243.2638555640354,27317.88775951309,15397.20111726888,1405.085530900497,5294.838454870162,457.1479676698494,243.2638555640354,234337.44593191586,4.673863230429612,0.4349719470699216,1.521763303223869,0.14579700516657557,0.07737350766344851,234337.44593191586,4.673863230429612,0.4349719470699216,1.521763303223869,0.14579700516657557,0.07737350766344851
,04/05/2024,1714780800,27886.62474078985,8192.728315799814,27886.62474078985,8192.728315799814,27886.62474078985,550.8107249287723,1462.0581565277153,5450.195578231444,476.6308214702588,253.0330346416224,27886.62474078985,550.8107249287723,1462.0581565277153,5450.195578231444,476.6308214702588,253.0330346416224,234337.44593191586,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851,234337.44593191586,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851
,05/05/2024,1714867200,28037.306072010666,8248.506818361235,28037.306072010666,8248.506818361235,28037.306072010666,554.4863153823802,1465.3204461307398,5497.527792969293,477.14111098834184,254.03115289048088,28037.306072010666,554.4863153823802,1465.3204461307398,5497.527792969293,477.14111098834184,254.03115289048088,234032.3208655242,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851,234032.3208655242,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851
,06/05/2024,1714953600,28063.049627305874,8326.694978098334,28063.049627305874,8326.694978098334,28063.049627305874,560.5709946753276,1481.9494236672228,5544.860007707142,482.3548118930986,256.9597401555424,28063.049627305874,560.5709946753276,1481.9494236672228,5544.860007707142,482.3548118930986,256.9597401555424,234032.3208655242,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851,234032.3208655242,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851
,07/05/2024,1715040000,0,8124.180274756216,0,8124.180274756216,,547.114213864001,1446.677548479323,5407.039735382229,472.9479891197512,250.4007879109119,,547.114213864001,1446.677548479323,5407.039735382229,472.9479891197512,250.4007879109119,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851
,08/05/2024,1715126400,0,7981.511270509699,0,7981.511270509699,,536.4125166150985,1418.2999786524813,5319.65369314723,462.3500048141928,244.79507728069504,,536.4125166150985,1418.2999786524813,5319.65369314723,462.3500048141928,244.79507728069504,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851
,09/05/2024,1715212800,0,7854.024682248869,0,7854.024682248869,,528.1150803721902,1394.689701365526,5235.490720521936,454.8035518267708,240.925628162446,,528.1150803721902,1394.689701365526,5235.490720521936,454.8035518267708,240.925628162446,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851
,10/05/2024,1715299200,0,8031.16003274875,0,8031.16003274875,,540.0108617351807,1428.9567913556943,5350.704110232289,464.4640613891081,247.024208036479,,540.0108617351807,1428.9567913556943,5350.704110232289,464.4640613891081,247.024208036479,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851
,11/05/2024,1715385600,0,7693.271488323594,0,7693.271488323594,,517.4922377345954,1368.0563690464346,5125.83069488089,445.7962128475798,236.09597381409353,,517.4922377345954,1368.0563690464346,5125.83069488089,445.7962128475798,236.09597381409353,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851
,12/05/2024,1715472000,0,7725.137692867879,0,7725.137692867879,,519.1787608499111,1374.4678555462453,5146.606631848623,447.05298303211566,237.83146159098467,,519.1787608499111,1374.4678555462453,5146.606631848623,447.05298303211566,237.83146159098467,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851
,13/05/2024,1715558400,0,7748.586282447411,0,7748.586282447411,,521.4253126332898,1378.3217069972848,5162.146972173357,447.73968692645025,238.95260371702807,,521.4253126332898,1378.3217069972848,5162.146972173357,447.73968692645025,238.95260371702807,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851
,14/05/2024,1715644800,0,7807.230484739491,0,7807.230484739491,,525.0429690867534,1386.764512489912,5203.244892642666,451.3816961155113,240.79641440464803,,525.0429690867534,1386.764512489912,5203.244892642666,451.3816961155113,240.79641440464803,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851
,15/05/2024,1715731200,0,7628.246892749666,0,7628.246892749666,,512.7818816672965,1356.1120393798944,5081.479441237465,441.77221550498234,236.1013149600276,,512.7818816672965,1356.1120393798944,5081.479441237465,441.77221550498234,236.1013149600276,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851
,16/05/2024,1715817600,0,7977.679718880549,0,7977.679718880549,,536.4511392818615,1417.9867988505907,5311.300949369962,465.9147415905155,246.0260897876205,,536.4511392818615,1417.9867988505907,5311.300949369962,465.9147415905155,246.0260897876205,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851
,17/05/2024,1715904000,0,7787.488073141618,0,7787.488073141618,,523.9840643063357,1383.5500698010653,5185.707157066846,454.0964363517129,240.15034561565824,,523.9840643063357,1383.5500698010653,5185.707157066846,454.0964363517129,240.15034561565824,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851,,0.16092777817898404,0.4349719470699216,1.513178220519472,0.14579700516657557,0.07737350766344851
