,Date,Timestamp,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid
,01/01/2024,1704067200,27736181.395545777,42182890.059100054,27736181.395545777,42182890.059100054,27736181.395545777,42182890.059100054,27736181.395545777,42182890.059100054,1855262.9696017243,119929065.47911493,1855262.9696017243,119929065.47911493
,02/01/2024,1704153600,28838208.384982314,46799287.49320253,28838208.384982314,46799287.49320253,28838208.384982314,46799287.49320253,28838208.384982314,46799287.49320253,1855740.5653141774,120142343.87214023,1855740.5653141774,120142343.87214023
,03/01/2024,1704240000,28355742.923597768,44763509.284075215,28355742.923597768,44763509.284075215,28355742.923597768,44763509.284075215,28355742.923597768,44763509.284075215,1856957.6243351519,120217936.43149166,1856957.6243351519,120217936.43149166
,04/01/2024,1704326400,26296316.828065272,42222462.76172277,26296316.828065272,42222462.76172277,26296316.828065272,42222462.76172277,26296316.828065272,42222462.76172277,1857084.521756022,120217936.43149166,1857084.521756022,120217936.43149166
,05/01/2024,1704412800,26980611.497273933,44022622.391343735,26980611.497273933,44022622.391343735,26980611.497273933,44022622.391343735,26980611.497273933,44022622.391343735,1853063.9764611218,120342533.14237061,1853063.9764611218,120342533.14237061
,06/01/2024,1704499200,26161192.22568668,39087188.11231169,26161192.22568668,39087188.11231169,26161192.22568668,39087188.11231169,26161192.22568668,39087188.11231169,1867322.7855593634,120073936.06750827,1867322.7855593634,120073936.06750827
,07/01/2024,1704585600,25095024.67567705,37576396.406033926,25095024.67567705,37576396.406033926,25095024.67567705,37576396.406033926,25095024.67567705,37576396.406033926,1868579.6482261394,120304909.68593478,1868579.6482261394,120304909.68593478
,08/01/2024,1704672000,24567853.622691993,36542991.958089784,24567853.622691993,36542991.958089784,24567853.622691993,36542991.958089784,24567853.622691993,36542991.958089784,1869699.6668715368,120339029.12759629,1869699.6668715368,120339029.12759629
,09/01/2024,1704758400,26223495.51838827,37640965.259849966,26223495.51838827,37640965.259849966,26223495.51838827,37640965.259849966,26223495.51838827,37640965.259849966,1869101.605016983,120339029.12759629,1869101.605016983,120339029.12759629
,10/01/2024,1704844800,25954034.4335956,37836998.15777458,25954034.4335956,37836998.15777458,25954034.4335956,37836998.15777458,25954034.4335956,37836998.15777458,1869887.2070313832,120379614.51852155,1869887.2070313832,120379614.51852155
,11/01/2024,1704931200,27983365.76359848,43990050.76610091,27983365.76359848,43990050.76610091,27983365.76359848,43990050.76610091,27983365.76359848,43990050.76610091,1870545.8398127325,120517385.18424404,1870545.8398127325,120517385.18424404
,12/01/2024,1705017600,28094456.993987244,46109311.73357927,28094456.993987244,46109311.73357927,28094456.993987244,46109311.73357927,28094456.993987244,46109311.73357927,1870469.8398127325,121354026.20185778,1870469.8398127325,121354026.20185778
,13/01/2024,1705104000,26268577.69057403,43480176.75591603,26268577.69057403,43480176.75591603,26268577.69057403,43480176.75591603,26268577.69057403,43480176.75591603,1872314.8745954407,121354026.20185778,1872314.8745954407,121354026.20185778
,14/01/2024,1705190400,26854010.86009862,47556539.86256589,26854010.86009862,47556539.86256589,26854010.86009862,47556539.86256589,26854010.86009862,47556539.86256589,1872664.6345954407,121632023.21961062,1872664.6345954407,121632023.21961062
,15/01/2024,1705276800,28379590.86947229,51214150.52270792,28379590.86947229,51214150.52270792,28379590.86947229,51214150.52270792,28379590.86947229,51214150.52270792,1880688.5930730477,121704028.4849134,1880688.5930730477,121704028.4849134
,16/01/2024,1705363200,28553904.159845695,50291633.98679228,28553904.159845695,50291633.98679228,28553904.159845695,50291633.98679228,28553904.159845695,50291633.98679228,1879783.0256646278,121704028.4849134,1879783.0256646278,121704028.4849134
,17/01/2024,1705449600,29150434.408694774,50662952.97769975,29150434.408694774,50662952.97769975,29150434.408694774,50662952.97769975,29150434.408694774,50662952.97769975,1881887.308501922,121704028.4849134,1881887.308501922,121704028.4849134
,18/01/2024,1705536000,29420339.36414144,52207290.72020531,29420339.36414144,52207290.72020531,29420339.36414144,52207290.72020531,29420339.36414144,52207290.72020531,1883504.4407260844,121841014.36030802,1883504.4407260844,121841014.36030802
,19/01/2024,1705622400,27612765.69421017,47785071.10399792,27612765.69421017,47785071.10399792,27612765.69421017,47785071.10399792,27612765.69421017,47785071.10399792,1884830.422812981,121841014.36030802,1884830.422812981,121841014.36030802
,20/01/2024,1705708800,29763285.726233482,52700503.14633583,29763285.726233482,52700503.14633583,29763285.726233482,52700503.14633583,29763285.726233482,52700503.14633583,1884945.264485971,121841014.36030802,1884945.264485971,121841014.36030802
,21/01/2024,1705795200,29520426.002995618,51446438.03741195,29520426.002995618,51446438.03741195,29520426.002995618,51446438.03741195,29520426.002995618,51446438.03741195,1891122.7420240627,122428555.87938572,1891122.7420240627,122428555.87938572
,22/01/2024,1705881600,28980540.67182606,50845744.423425555,28980540.67182606,50845744.423425555,28980540.67182606,50845744.423425555,28980540.67182606,50845744.423425555,1890446.2277773034,122598447.25396413,1890446.2277773034,122598447.25396413
,23/01/2024,1705968000,27964892.57994336,49145514.5431629,27964892.57994336,49145514.5431629,27964892.57994336,49145514.5431629,27964892.57994336,49145514.5431629,1894640.4186953495,122606313.10039641,1894640.4186953495,122606313.10039641
,24/01/2024,1706054400,27225571.906002887,45572824.18671865,27225571.906002887,45572824.18671865,27225571.906002887,45572824.18671865,27225571.906002887,45572824.18671865,1906552.654481995,122585361.10736556,1906552.654481995,122585361.10736556
,25/01/2024,1706140800,27030164.15916804,47997626.81204477,27030164.15916804,47997626.81204477,27030164.15916804,47997626.81204477,27030164.15916804,47997626.81204477,1908909.8982463304,122648486.90801872,1908909.8982463304,122648486.90801872
,26/01/2024,1706227200,26265795.57442065,46732540.523611404,26265795.57442065,46732540.523611404,26265795.57442065,46732540.523611404,26265795.57442065,46732540.523611404,1908851.4225596404,122900161.27267312,1908851.4225596404,122900161.27267312
,27/01/2024,1706313600,27230704.621274065,48179427.2383045,27230704.621274065,48179427.2383045,27230704.621274065,48179427.2383045,27230704.621274065,48179427.2383045,1914958.1308912844,122941828.37521052,1914958.1308912844,122941828.37521052
,28/01/2024,1706400000,27377754.78712268,49723372.90688832,27377754.78712268,49723372.90688832,27377754.78712268,49723372.90688832,27377754.78712268,49723372.90688832,1915868.074676185,122983287.34606694,1915868.074676185,122983287.34606694
,29/01/2024,1706486400,27892777.76137773,49840255.54439463,27892777.76137773,49840255.54439463,27892777.76137773,49840255.54439463,27892777.76137773,49840255.54439463,1917029.399407404,122998885.86974779,1917029.399407404,122998885.86974779
,30/01/2024,1706572800,28659736.218282394,48963962.329507716,28659736.218282394,48963962.329507716,28659736.218282394,48963962.329507716,28659736.218282394,48963962.329507716,1917039.2119252437,123001852.23766303,1917039.2119252437,123001852.23766303
,31/01/2024,1706659200,29806430.949292146,51443244.19283947,29806430.949292146,51443244.19283947,29806430.949292146,51443244.19283947,29806430.949292146,51443244.19283947,1916812.279697244,123122097.61750664,1916812.279697244,123122097.61750664
,01/02/2024,1706745600,29710590.33530728,51083481.42360112,29710590.33530728,51083481.42360112,29710590.33530728,51083481.42360112,29710590.33530728,51083481.42360112,1916812.279697244,123122097.61750664,1916812.279697244,123122097.61750664
,02/02/2024,1706832000,33350852.820119068,55719028.39890024,33350852.820119068,55719028.39890024,33350852.820119068,55719028.39890024,33350852.820119068,55719028.39890024,1916715.679317188,123122097.61750664,1916715.679317188,123122097.61750664
,03/02/2024,1706918400,34203525.033658914,69650323.02162422,34203525.033658914,69650323.02162422,34203525.033658914,69650323.02162422,34203525.033658914,69650323.02162422,1919389.7325285587,123447297.23742399,1919389.7325285587,123447297.23742399
,04/02/2024,1707004800,34161507.322743736,67002387.84850439,34161507.322743736,67002387.84850439,34161507.322743736,67002387.84850439,34161507.322743736,67002387.84850439,1919185.8046485246,123483943.694258,1919185.8046485246,123483943.694258
,05/02/2024,1707091200,34565927.67216479,65964011.463207304,34565927.67216479,65964011.463207304,34565927.67216479,65964011.463207304,34565927.67216479,65964011.463207304,1922465.3877733478,123596853.42448384,1922465.3877733478,123596853.42448384
,06/02/2024,1707177600,34803976.63301476,70207051.96134791,34803976.63301476,70207051.96134791,34803976.63301476,70207051.96134791,34803976.63301476,70207051.96134791,1819340.1271832078,123601353.42448384,1819340.1271832078,123601353.42448384
,07/02/2024,1707264000,33433731.308636785,67863030.62329131,33433731.308636785,67863030.62329131,33433731.308636785,67863030.62329131,33433731.308636785,67863030.62329131,1828978.736796323,123827704.7523398,1828978.736796323,123827704.7523398
,08/02/2024,1707350400,34586164.61359199,69599961.83785237,34586164.61359199,69599961.83785237,34586164.61359199,69599961.83785237,34586164.61359199,69599961.83785237,1828988.0810995235,123827704.7523398,1828988.0810995235,123827704.7523398
,09/02/2024,1707436800,33251530.53438934,66043011.018841416,33251530.53438934,66043011.018841416,33251530.53438934,66043011.018841416,33251530.53438934,66043011.018841416,1829017.0810995237,123827704.7523398,1829017.0810995237,123827704.7523398
,10/02/2024,1707523200,33677843.54424107,66159506.46627193,33677843.54424107,66159506.46627193,33677843.54424107,66159506.46627193,33677843.54424107,66159506.46627193,1828330.268416996,123968495.10244326,1828330.268416996,123968495.10244326
,11/02/2024,1707609600,34701098.783906825,71829800.03516234,34701098.783906825,71829800.03516234,34701098.783906825,71829800.03516234,34701098.783906825,71829800.03516234,1831192.547963421,124045307.89530349,1831192.547963421,124045307.89530349
,12/02/2024,1707696000,37182342.95496643,79945670.82023786,37182342.95496643,79945670.82023786,37182342.95496643,79945670.82023786,37182342.95496643,79945670.82023786,1846193.7912098528,124264855.96501721,1846193.7912098528,124264855.96501721
,13/02/2024,1707782400,37873818.38299343,82686792.86001332,37873818.38299343,82686792.86001332,37873818.38299343,82686792.86001332,37873818.38299343,82686792.86001332,1850210.961553172,124281237.38954686,1850210.961553172,124281237.38954686
,14/02/2024,1707868800,36827829.65027667,77951259.1600032,36827829.65027667,77951259.1600032,36827829.65027667,77951259.1600032,36827829.65027667,77951259.1600032,1851575.1458158202,124338455.38882168,1851575.1458158202,124338455.38882168
,15/02/2024,1707955200,37255704.32307761,79830917.7567697,37255704.32307761,79830917.7567697,37255704.32307761,79830917.7567697,37255704.32307761,79830917.7567697,1837972.5862396455,124330375.4113846,1837972.5862396455,124330375.4113846
,16/02/2024,1708041600,36960662.95700857,75266798.28125495,36960662.95700857,75266798.28125495,36960662.95700857,75266798.28125495,36960662.95700857,75266798.28125495,1852664.8098751165,124464094.18010928,1852664.8098751165,124464094.18010928
,17/02/2024,1708128000,36203057.088762276,73624109.42213738,36203057.088762276,73624109.42213738,36203057.088762276,73624109.42213738,36203057.088762276,73624109.42213738,1854664.8098751165,124507012.93220714,1854664.8098751165,124507012.93220714
,18/02/2024,1708214400,37022333.539718136,76860711.29393911,37022333.539718136,76860711.29393911,37022333.539718136,76860711.29393911,37022333.539718136,76860711.29393911,1855756.0671537912,125139141.99878722,1855756.0671537912,125139141.99878722
,19/02/2024,1708300800,37282157.658429936,79965193.60058835,37282157.658429936,79965193.60058835,37282157.658429936,79965193.60058835,37282157.658429936,79965193.60058835,1855756.9765271249,125148394.508897,1855756.9765271249,125148394.508897
,20/02/2024,1708387200,36880295.04234172,79255522.8333675,36880295.04234172,79255522.8333675,36880295.04234172,79255522.8333675,36880295.04234172,79255522.8333675,1858885.8388277076,125224595.13541089,1858885.8388277076,125224595.13541089
,21/02/2024,1708473600,35742648.87613937,77573631.2961038,35742648.87613937,77573631.2961038,35742648.87613937,77573631.2961038,35742648.87613937,77573631.2961038,1862566.3822897016,125224595.13541089,1862566.3822897016,125224595.13541089
,22/02/2024,1708560000,34496840.106157385,73897073.24625614,34496840.106157385,73897073.24625614,34496840.106157385,73897073.24625614,34496840.106157385,73897073.24625614,1861675.1271536632,125434877.78739753,1861675.1271536632,125434877.78739753
,23/02/2024,1708646400,33967391.91293286,76692829.59838766,33967391.91293286,76692829.59838766,33967391.91293286,76692829.59838766,33967391.91293286,76692829.59838766,1862247.3636476349,125614338.73245026,1862247.3636476349,125614338.73245026
,24/02/2024,1708732800,33534687.544780623,75327150.50768845,33534687.544780623,75327150.50768845,33534687.544780623,75327150.50768845,33534687.544780623,75327150.50768845,1863038.196932257,125614338.73245026,1863038.196932257,125614338.73245026
,25/02/2024,1708819200,34471742.85871175,75442821.75879705,34471742.85871175,75442821.75879705,34471742.85871175,75442821.75879705,34471742.85871175,75442821.75879705,1863337.451822257,125636061.66128,1863337.451822257,125636061.66128
,26/02/2024,1708905600,35133998.089625426,76029306.98399676,35133998.089625426,76029306.98399676,35133998.089625426,76029306.98399676,35133998.089625426,76029306.98399676,1872814.3971015683,125966013.85754222,1872814.3971015683,125966013.85754222
,27/02/2024,1708992000,35584071.62783954,79739289.67522907,35584071.62783954,79739289.67522907,35584071.62783954,79739289.67522907,35584071.62783954,79739289.67522907,1867930.2691779286,125966063.8575422,1867930.2691779286,125966063.8575422
,28/02/2024,1709078400,35529561.32305362,77388932.19229287,35529561.32305362,77388932.19229287,35529561.32305362,77388932.19229287,35529561.32305362,77388932.19229287,1868010.584808287,125991563.85754222,1868010.584808287,125991563.85754222
,29/02/2024,1709164800,36269231.403761595,78967606.48742788,36269231.403761595,78967606.48742788,36269231.403761595,78967606.48742788,36269231.403761595,78967606.48742788,1859960.584808287,125991563.85754222,1859960.584808287,125991563.85754222
,01/03/2024,1709251200,36141941.07469002,79588732.73401919,36141941.07469002,79588732.73401919,36141941.07469002,79588732.73401919,36141941.07469002,79588732.73401919,1862986.6533345373,125986159.71800937,1862986.6533345373,125986159.71800937
,02/03/2024,1709337600,37672191.19673115,82345417.63858448,37672191.19673115,82345417.63858448,37672191.19673115,82345417.63858448,37672191.19673115,82345417.63858448,1864037.169556217,126060000.30400671,1864037.169556217,126060000.30400671
,03/03/2024,1709424000,39660125.77648053,87973996.73062824,39660125.77648053,87973996.73062824,39660125.77648053,87973996.73062824,39660125.77648053,87973996.73062824,1861103.9782487345,126695042.35547921,1861103.9782487345,126695042.35547921
,04/03/2024,1709510400,38628640.50757368,86848077.51843338,38628640.50757368,86848077.51843338,38628640.50757368,86848077.51843338,38628640.50757368,86848077.51843338,1857146.1782487344,126926709.00831783,1857146.1782487344,126926709.00831783
,05/03/2024,1709596800,38058570.07147322,78785312.182098,38058570.07147322,78785312.182098,38058570.07147322,78785312.182098,38058570.07147322,78785312.182098,1859236.4470675732,126926709.00831783,1859236.4470675732,126926709.00831783
,06/03/2024,1709683200,34839652.52294406,78437025.29257919,34839652.52294406,78437025.29257919,34839652.52294406,78437025.29257919,34839652.52294406,78437025.29257919,1838504.0909205312,126926709.00831783,1838504.0909205312,126926709.00831783
,07/03/2024,1709769600,37012300.354375966,84103033.58271047,37012300.354375966,84103033.58271047,37012300.354375966,84103033.58271047,37012300.354375966,84103033.58271047,1842324.5572113474,126926709.00831783,1842324.5572113474,126926709.00831783
,08/03/2024,1709856000,37023870.59658398,82366503.91401719,37023870.59658398,82366503.91401719,37023870.59658398,82366503.91401719,37023870.59658398,82366503.91401719,1840152.6141443327,126914709.00831781,1840152.6141443327,126914709.00831781
,09/03/2024,1709942400,36368418.54175396,82738286.8332936,36368418.54175396,82738286.8332936,36368418.54175396,82738286.8332936,36368418.54175396,82738286.8332936,1842371.7599672726,126914979.9795582,1842371.7599672726,126914979.9795582
,10/03/2024,1710028800,36922333.0069371,84348076.43935433,36922333.0069371,84348076.43935433,36922333.0069371,84348076.43935433,36922333.0069371,84348076.43935433,1842431.7867733084,126914979.9795582,1842431.7867733084,126914979.9795582
,11/03/2024,1710115200,40182896.62664656,89481025.88964757,40182896.62664656,89481025.88964757,40182896.62664656,89481025.88964757,40182896.62664656,89481025.88964757,1851746.3883247264,126914979.9795582,1851746.3883247264,126914979.9795582
,12/03/2024,1710201600,39536080.80059887,90528987.03921004,39536080.80059887,90528987.03921004,39536080.80059887,90528987.03921004,39536080.80059887,90528987.03921004,1855283.0033129456,127273475.898481,1855283.0033129456,127273475.898481
,13/03/2024,1710288000,38181207.13140125,88134915.00954038,38181207.13140125,88134915.00954038,38181207.13140125,88134915.00954038,38181207.13140125,88134915.00954038,1847179.8321916424,127278538.60895388,1847179.8321916424,127278538.60895388
,14/03/2024,1710374400,38428020.65769296,89430487.49477045,38428020.65769296,89430487.49477045,38428020.65769296,89430487.49477045,38428020.65769296,89430487.49477045,1852845.7404866426,127359386.34097674,1852845.7404866426,127359386.34097674
,15/03/2024,1710460800,39143879.79280602,104313404.09339699,39143879.79280602,104313404.09339699,39143879.79280602,104313404.09339699,39143879.79280602,104313404.09339699,1863994.2758479058,129622768.0453174,1863994.2758479058,129622768.0453174
,16/03/2024,1710547200,36793414.626159124,98185363.82616018,36793414.626159124,98185363.82616018,36793414.626159124,98185363.82616018,36793414.626159124,98185363.82616018,1868634.5670979747,129733931.57187787,1868634.5670979747,129733931.57187787
,17/03/2024,1710633600,33871735.85306265,89331647.49605876,33871735.85306265,89331647.49605876,33871735.85306265,89331647.49605876,33871735.85306265,89331647.49605876,1857003.062119663,129727114.102076,1857003.062119663,129727114.102076
,18/03/2024,1710720000,34614076.6831599,91012755.92251647,34614076.6831599,91012755.92251647,34614076.6831599,91012755.92251647,34614076.6831599,91012755.92251647,1864982.579911633,129728742.32429416,1864982.579911633,129728742.32429416
,19/03/2024,1710806400,34254660.76758971,91710696.53812061,34254660.76758971,91710696.53812061,34254660.76758971,91710696.53812061,34254660.76758971,91710696.53812061,1870817.081790809,129729843.34949784,1870817.081790809,129729843.34949784
,20/03/2024,1710892800,32031537.063684646,84519311.768173,32031537.063684646,84519311.768173,32031537.063684646,84519311.768173,32031537.063684646,84519311.768173,1885317.0726123983,129730531.84758992,1885317.0726123983,129730531.84758992
,21/03/2024,1710979200,34505642.17985202,89188512.87474237,34505642.17985202,89188512.87474237,34505642.17985202,89188512.87474237,34505642.17985202,89188512.87474237,1884524.4227117437,129764230.61832526,1884524.4227117437,129764230.61832526
,22/03/2024,1711065600,34522520.85065294,90741659.70885058,34522520.85065294,90741659.70885058,34522520.85065294,90741659.70885058,34522520.85065294,90741659.70885058,1875204.8262168898,129772579.94275264,1875204.8262168898,129772579.94275264
,23/03/2024,1711152000,34482939.042439364,91041476.14596856,34482939.042439364,91041476.14596856,34482939.042439364,91041476.14596856,34482939.042439364,91041476.14596856,1875091.8457008898,129789474.94275264,1875091.8457008898,129789474.94275264
,24/03/2024,1711238400,34136890.99328454,89532553.17713727,34136890.99328454,89532553.17713727,34136890.99328454,89532553.17713727,34136890.99328454,89532553.17713727,1877716.7763082804,129840496.6328246,1877716.7763082804,129840496.6328246
,25/03/2024,1711324800,34662281.50500208,88837776.67965502,34662281.50500208,88837776.67965502,34662281.50500208,88837776.67965502,34662281.50500208,88837776.67965502,1876680.1031403402,129840496.6328246,1876680.1031403402,129840496.6328246
,26/03/2024,1711411200,36879168.675284244,93725854.85151722,36879168.675284244,93725854.85151722,36879168.675284244,93725854.85151722,36879168.675284244,93725854.85151722,1880630.73305886,129820496.6328246,1880630.73305886,129820496.6328246
,27/03/2024,1711497600,37692912.8961118,94826713.0394788,37692912.8961118,94826713.0394788,37692912.8961118,94826713.0394788,37692912.8961118,94826713.0394788,1889369.0674742758,129900496.6328246,1889369.0674742758,129900496.6328246
,28/03/2024,1711584000,36926132.58114432,93953484.59018427,36926132.58114432,93953484.59018427,36926132.58114432,93953484.59018427,36926132.58114432,93953484.59018427,1912280.2993860343,129923258.36025405,1912280.2993860343,129923258.36025405
,29/03/2024,1711670400,36798556.60156179,93237975.63577396,36798556.60156179,93237975.63577396,36798556.60156179,93237975.63577396,36798556.60156179,93237975.63577396,1914597.117667107,129972852.9211405,1914597.117667107,129972852.9211405
,30/03/2024,1711756800,36646228.965177625,90690091.45293781,36646228.965177625,90690091.45293781,36646228.965177625,90690091.45293781,36646228.965177625,90690091.45293781,1926720.7657822096,129972442.62091166,1926720.7657822096,129972442.62091166
,31/03/2024,1711843200,36461979.51359839,85365422.86433192,36461979.51359839,85365422.86433192,36461979.51359839,85365422.86433192,36461979.51359839,85365422.86433192,1926147.8876702795,130005761.04633357,1926147.8876702795,130005761.04633357
,01/04/2024,1711929600,36794656.86567574,90454785.66810714,36794656.86567574,90454785.66810714,36794656.86567574,90454785.66810714,36794656.86567574,90454785.66810714,1930464.683403764,130089937.32155055,1930464.683403764,130089937.32155055
,02/04/2024,1712016000,35604838.5903133,82310893.21327369,35604838.5903133,82310893.21327369,35604838.5903133,82310893.21327369,35604838.5903133,82310893.21327369,1944556.995647914,130094251.65919137,1944556.995647914,130094251.65919137
,03/04/2024,1712102400,35076237.9172449,74283086.36712515,35076237.9172449,74283086.36712515,35076237.9172449,74283086.36712515,35076237.9172449,74283086.36712515,1947597.885466124,129818328.9417924,1947597.885466124,129818328.9417924
,04/04/2024,1712188800,34398089.113817155,69815058.11234023,34398089.113817155,69815058.11234023,34398089.113817155,69815058.11234023,34398089.113817155,69815058.11234023,1944493.4490569334,129881955.90610375,1944493.4490569334,129881955.90610375
,05/04/2024,1712275200,34242529.6378926,69841164.38547735,34242529.6378926,69841164.38547735,34242529.6378926,69841164.38547735,34242529.6378926,69841164.38547735,1944493.4490569334,129881955.90610375,1944493.4490569334,129881955.90610375
,06/04/2024,1712361600,33967091.16630238,70414924.19127755,33967091.16630238,70414924.19127755,33967091.16630238,70414924.19127755,33967091.16630238,70414924.19127755,1957757.4159252092,129976066.93692058,1957757.4159252092,129976066.93692058
,07/04/2024,1712448000,34434479.4419366,69486866.17578153,34434479.4419366,69486866.17578153,34434479.4419366,69486866.17578153,34434479.4419366,69486866.17578153,1971063.5055487466,129988170.10489228,1971063.5055487466,129988170.10489228
,08/04/2024,1712534400,35066472.66205588,71157214.16162941,35066472.66205588,71157214.16162941,35066472.66205588,71157214.16162941,35066472.66205588,71157214.16162941,1974463.5507914347,129988170.10489228,1974463.5507914347,129988170.10489228
,09/04/2024,1712620800,35811797.31630621,73641555.99961439,35811797.31630621,73641555.99961439,35811797.31630621,73641555.99961439,35811797.31630621,73641555.99961439,1968762.909087752,130021462.6215869,1968762.909087752,130021462.6215869
,10/04/2024,1712707200,34890356.46797131,69741879.18849306,34890356.46797131,69741879.18849306,34890356.46797131,69741879.18849306,34890356.46797131,69741879.18849306,1999447.3620613932,130037326.80832236,1999447.3620613932,130037326.80832236
,11/04/2024,1712793600,34609880.613129005,69060417.18349731,34609880.613129005,69060417.18349731,34609880.613129005,69060417.18349731,34609880.613129005,69060417.18349731,1997107.9407460478,130037446.61077558,1997107.9407460478,130037446.61077558
,12/04/2024,1712880000,35098704.18524016,71797357.71624544,35098704.18524016,71797357.71624544,35098704.18524016,71797357.71624544,35098704.18524016,71797357.71624544,2003350.695504575,131736579.0095273,2003350.695504575,131736579.0095273
,13/04/2024,1712966400,30168236.41017575,62158455.70327635,30168236.41017575,62158455.70327635,30168236.41017575,62158455.70327635,30168236.41017575,62158455.70327635,2005866.7825914728,131736579.0095273,2005866.7825914728,131736579.0095273
,14/04/2024,1713052800,26038455.924186885,53343555.76219865,26038455.924186885,53343555.76219865,26038455.924186885,53343555.76219865,26038455.924186885,53343555.76219865,2004500.0711460265,132003869.68319859,2004500.0711460265,132003869.68319859
,15/04/2024,1713139200,28602572.182036985,57897364.91680406,28602572.182036985,57897364.91680406,28602572.182036985,57897364.91680406,28602572.182036985,57897364.91680406,2017106.641892594,131992597.40152895,2017106.641892594,131992597.40152895
,16/04/2024,1713225600,27601645.21390786,55716187.244743794,27601645.21390786,55716187.244743794,27601645.21390786,55716187.244743794,27601645.21390786,55716187.244743794,2032521.738873922,131992597.40152895,2032521.738873922,131992597.40152895
,17/04/2024,1713312000,27461053.108297627,54794766.12371446,27461053.108297627,54794766.12371446,27461053.108297627,54794766.12371446,27461053.108297627,54794766.12371446,2035659.9783763993,131598926.27045792,2035659.9783763993,131598926.27045792
,18/04/2024,1713398400,27076547.02145897,54678520.1355583,27076547.02145897,54678520.1355583,27076547.02145897,54678520.1355583,27076547.02145897,54678520.1355583,2049700.7586267197,131604204.65045792,2049700.7586267197,131604204.65045792
,19/04/2024,1713484800,28386949.91357822,55814264.42169176,28386949.91357822,55814264.42169176,28386949.91357822,55814264.42169176,28386949.91357822,55814264.42169176,2051080.1960677905,131604204.65045792,2051080.1960677905,131604204.65045792
,20/04/2024,1713571200,28913757.16217834,57787203.93294448,28913757.16217834,57787203.93294448,28913757.16217834,57787203.93294448,28913757.16217834,57787203.93294448,2062322.1941639332,131620829.697648,2062322.1941639332,131620829.697648
,21/04/2024,1713657600,30881897.582666144,61423481.021043934,30881897.582666144,61423481.021043934,30881897.582666144,61423481.021043934,30881897.582666144,61423481.021043934,2065678.768071314,131640550.838071,2065678.768071314,131640550.838071
,22/04/2024,1713744000,30873295.790135045,60983416.695284635,30873295.790135045,60983416.695284635,30873295.790135045,60983416.695284635,30873295.790135045,60983416.695284635,2070643.5808273002,131662456.70211287,2070643.5808273002,131662456.70211287
,23/04/2024,1713830400,32267410.355537537,63776199.170077026,32267410.355537537,63776199.170077026,32267410.355537537,63776199.170077026,32267410.355537537,63776199.170077026,2073741.0254201503,131867362.16491438,2073741.0254201503,131867362.16491438
,24/04/2024,1713916800,31861019.014347717,62827364.44854483,31861019.014347717,62827364.44854483,31861019.014347717,62827364.44854483,31861019.014347717,62827364.44854483,2082419.5434214193,131996362.11872151,2082419.5434214193,131996362.11872151
,25/04/2024,1714003200,30648533.05773816,59707703.257851146,30648533.05773816,59707703.257851146,30648533.05773816,59707703.257851146,30648533.05773816,59707703.257851146,2084934.221614841,132038848.5969667,2084934.221614841,132038848.5969667
,26/04/2024,1714089600,31760029.685988504,55743775.53078722,31760029.685988504,55743775.53078722,31760029.685988504,55743775.53078722,31760029.685988504,55743775.53078722,2154683.1537305634,132135273.10797243,2154683.1537305634,132135273.10797243
,27/04/2024,1714176000,31673890.978310063,53800475.441451356,31673890.978310063,53800475.441451356,31673890.978310063,53800475.441451356,31673890.978310063,53800475.441451356,2156153.2320156614,132228186.08483015,2156153.2320156614,132228186.08483015
,28/04/2024,1714262400,30587539.23406514,53101133.22186612,30587539.23406514,53101133.22186612,30587539.23406514,53101133.22186612,30587539.23406514,53101133.22186612,2157090.2139679226,132344550.11755267,2157090.2139679226,132344550.11755267
,29/04/2024,1714348800,30221879.296415012,52914485.76581739,30221879.296415012,52914485.76581739,30221879.296415012,52914485.76581739,30221879.296415012,52914485.76581739,2157164.832006782,132578550.11755268,2157164.832006782,132578550.11755268
,30/04/2024,1714435200,30164832.15287214,51640852.36348129,30164832.15287214,51640852.36348129,30164832.15287214,51640852.36348129,30164832.15287214,51640852.36348129,2163904.7455431954,132613742.81853811,2163904.7455431954,132613742.81853811
,01/05/2024,1714521600,28634403.077436212,48181888.109545365,28634403.077436212,48181888.109545365,28634403.077436212,48181888.109545365,28634403.077436212,48181888.109545365,2195889.806551857,132613742.81853811,2195889.806551857,132613742.81853811
,02/05/2024,1714608000,29104665.781622782,50045039.34519588,29104665.781622782,50045039.34519588,29104665.781622782,50045039.34519588,29104665.781622782,50045039.34519588,2196578.5495564365,132845889.71821105,2196578.5495564365,132845889.71821105
,03/05/2024,1714694400,30046368.41062879,50629455.36448317,30046368.41062879,50629455.36448317,30046368.41062879,50629455.36448317,30046368.41062879,50629455.36448317,2197978.669394937,132798223.1246165,2197978.669394937,132798223.1246165
,04/05/2024,1714780800,31113387.135273434,52679063.1401885,31113387.135273434,52679063.1401885,31113387.135273434,52679063.1401885,31113387.135273434,52679063.1401885,2203497.67246979,132798223.1246165,2203497.67246979,132798223.1246165
,05/05/2024,1714867200,31512030.150476746,53105448.39732977,31512030.150476746,53105448.39732977,31512030.150476746,53105448.39732977,31512030.150476746,53105448.39732977,2203638.472061311,132800473.1246165,2203638.472061311,132800473.1246165
