,Date,Timestamp,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3
,23/03/2024,1711152000,799780.5699713114,799780.5699713114,,,,89.69988662213767,,7748.051465153999,257488.74040689797,204370.17116309775,3025.70383392,68505.10931228024,165871.04902222505,92682.04488111426,,,,89.69988662213767,,7748.051465153999,257488.74040689797,204370.17116309775,3025.70383392,68505.10931228024,165871.04902222505,92682.04488111426,,,,0.023296493476489905,,7740.311154,257231.508898,61.45491731035286,219.891267,68300.20868622158,50.6779779722292,30997.339425121823,,,,0.023296493476489905,,7740.311154,257231.508898,61.45491731035286,219.891267,68300.20868622158,50.6779779722292,30997.339425121823
,24/03/2024,1711238400,788235.689529753,788235.689529753,,,,87.95451930448695,,8055.805633774398,256876.36531402377,192278.68984359078,2959.54014,68744.3741887523,173435.38953710088,85797.57035320652,,,,87.95451930448695,,8055.805633774398,256876.36531402377,192278.68984359078,2959.54014,68744.3741887523,173435.38953710088,85797.57035320652,,,,0.02256991806590923,,8063.239941,257309.15932,57.626959651739575,221.6884,68839.09678592975,52.439064736361786,28791.1309910089,,,,0.02256991806590923,,8063.239941,257309.15932,57.626959651739575,221.6884,68839.09678592975,52.439064736361786,28791.1309910089
,25/03/2024,1711324800,803397.8623613319,803397.8623613319,,,,90.08218548056021,,10995.643705,253701.8683334967,211407.40605924194,3019.74867839,70362.99232364386,164721.1022284588,89099.01884762006,,,,90.08218548056021,,10995.643705,253701.8683334967,211407.40605924194,3019.74867839,70362.99232364386,164721.1022284588,89099.01884762006,,,,0.02256991806590923,,10995.643705,253902.45127,61.23154097626475,221.877199,70362.99232364386,48.24800522208485,28928.252872603913,,,,0.02256991806590923,,10995.643705,253902.45127,61.23154097626475,221.877199,70362.99232364386,48.24800522208485,28928.252872603913
,26/03/2024,1711411200,813728.0771801604,813728.0771801604,,,,49.16497430575835,,35079.657325078355,231136.33755312097,221536.45723471983,3038.26993536,70418.55314546062,159320.48191638116,93149.15509573376,,,,49.16497430575835,,35079.657325078355,231136.33755312097,221536.45723471983,3038.26993536,70418.55314546062,159320.48191638116,93149.15509573376,,,,0.011780754051502841,,35081.09565,230905.432121,61.72273007358697,215.786217,70698.37732290468,45.01748531154457,29200.3620989761,,,,0.011780754051502841,,35081.09565,230905.432121,61.72273007358697,215.786217,70698.37732290468,45.01748531154457,29200.3620989761
,27/03/2024,1711497600,756468.74693464,756468.74693464,,,,52.88936896059877,,7569.72691954671,254495.90585663446,169044.5841960333,2470.33680894,68084.95907886783,166062.40616952028,88687.93853613651,,,,52.88936896059877,,7569.72691954671,254495.90585663446,169044.5841960333,2470.33680894,68084.95907886783,166062.40616952028,88687.93853613651,,,,0.012697948703564249,,7572.043965,254676.216618,47.12898063650091,178.234979,68208.6213093016,47.135308725134195,27977.267677014675,,,,0.012697948703564249,,7572.043965,254676.216618,47.12898063650091,178.234979,68208.6213093016,47.135308725134195,27977.267677014675
,28/03/2024,1711584000,753684.019547454,753684.019547454,,,,95.24394294964875,,7471.69319466934,254281.16382574782,250467.7385499144,2363.57529304,63876.120020648974,88576.23029241263,86552.25442807117,,,,95.24394294964875,,7471.69319466934,254281.16382574782,250467.7385499144,2363.57529304,63876.120020648974,88576.23029241263,86552.25442807117,,,,0.02347060331286733,,7480.19818,254729.742903,71.67812478176548,169.919144,64170.59889899646,25.095686772897494,28192.916751814715,,,,0.02347060331286733,,7480.19818,254729.742903,71.67812478176548,169.919144,64170.59889899646,25.095686772897494,28192.916751814715
,29/03/2024,1711670400,810282.6361502332,810282.6361502332,,,,44.72863672626689,,77505.665174,181388.002272,288420.44346506987,2401.90810604,67009.2984435499,103727.8346910075,89784.75536183969,,,,44.72863672626689,,77505.665174,181388.002272,288420.44346506987,2401.90810604,67009.2984435499,103727.8346910075,89784.75536183969,,,,0.01083322112900158,,77505.665174,181388.002272,80.82173498432715,170.227364,66808.8718280657,28.958401180082273,28323.26667565921,,,,0.01083322112900158,,77505.665174,181388.002272,80.82173498432715,170.227364,66808.8718280657,28.958401180082273,28323.26667565921
,30/03/2024,1711756800,817151.3508530643,817151.3508530643,,,,85.42814876603589,,78285.044495,181961.21834755372,300931.8601572819,2430.74069282,64162.788642675354,100798.58500859624,88495.68536037109,,,,85.42814876603589,,78285.044495,181961.21834755372,300931.8601572819,2430.74069282,64162.788642675354,100798.58500859624,88495.68536037109,,,,0.021098266947399122,,78285.044495,181977.232344,85.47282290545074,158.148386,64299.875978261,28.409012380809063,29303.20707297056,,,,0.021098266947399122,,78285.044495,181977.232344,85.47282290545074,158.148386,64299.875978261,28.409012380809063,29303.20707297056
,31/03/2024,1711843200,823121.6960357601,823121.6960357601,,,,41.83455314500885,,53275.464014,203469.05319830857,270986.1038506855,2348.56174644,77089.74493333601,127715.07042421374,88195.86331563118,,,,41.83455314500885,,53275.464014,203469.05319830857,270986.1038506855,2348.56174644,77089.74493333601,127715.07042421374,88195.86331563118,,,,0.01030813945027815,,53275.464014,203477.192286,77.22734040783983,162.081556,77150.77119334995,36.144888075636,30100.977240829754,,,,0.01030813945027815,,53275.464014,203477.192286,77.22734040783983,162.081556,77150.77119334995,36.144888075636,30100.977240829754
,01/04/2024,1711929600,813361.7187859745,813361.7187859745,,,,43.36438412082463,,60806.52560408036,202562.01106023105,269955.1269661893,2376.3750298200002,70221.59442459214,115854.76366265064,91541.95765429031,,,,43.36438412082463,,60806.52560408036,202562.01106023105,269955.1269661893,2376.3750298200002,70221.59442459214,115854.76366265064,91541.95765429031,,,,0.01030813945027815,,60816.49951,202682.810015,74.40244272572887,167.114981,70499.14957647471,31.720868834781903,30822.20796440751,,,,0.01030813945027815,,60816.49951,202682.810015,74.40244272572887,167.114981,70499.14957647471,31.720868834781903,30822.20796440751
,02/04/2024,1712016000,796840.2326832798,796840.2326832798,,,,41.609114135231266,,51705.430016239996,210295.479815421,271176.17439477117,2334.728431,69975.17507567184,102119.89174132285,89191.74409471771,,,,41.609114135231266,,51705.430016239996,210295.479815421,271176.17439477117,2334.728431,69975.17507567184,102119.89174132285,89191.74409471771,,,,0.01030813945027815,,51653.77624,210085.394421,77.4793497090758,177.410975,70557.69843668214,29.038886824806166,31295.348805164107,,,,0.01030813945027815,,51653.77624,210085.394421,77.4793497090758,177.410975,70557.69843668214,29.038886824806166,31295.348805164107
,03/04/2024,1712102400,780091.1495371987,780091.1495371987,,,,39.24123142210787,,62599.733055978,205900.77567659598,278892.650146658,2284.4983889,66986.79162638258,78760.75324083268,84626.7061704293,,,,39.24123142210787,,62599.733055978,205900.77567659598,278892.650146658,2284.4983889,66986.79162638258,78760.75324083268,84626.7061704293,,,,0.01030813945027815,,62474.783489,205695.080596,84.55238206516313,186.947495,66653.52400635082,23.649676228589136,30661.85006174975,,,,0.01030813945027815,,62474.783489,205695.080596,84.55238206516313,186.947495,66653.52400635082,23.649676228589136,30661.85006174975
,04/04/2024,1712188800,743981.8385503954,743981.8385503954,,,,39.55593891952486,,29771.620573694996,235816.13109269115,249887.125302121,2317.71,68624.93023848839,71030.88163277856,86493.88377170186,,,,39.55593891952486,,29771.620573694996,235816.13109269115,249887.125302121,2317.71,68624.93023848839,71030.88163277856,86493.88377170186,,,,0.01030813945027815,,29741.878695,235844.904171,75.24998051714698,193.1425,69142.04358244146,21.20609682876164,31567.11086558462,,,,0.01030813945027815,,29741.878695,235844.904171,75.24998051714698,193.1425,69142.04358244146,21.20609682876164,31567.11086558462
,05/04/2024,1712275200,746787.1605119028,746787.1605119028,,,,39.56779327989268,,25311.415626,240005.599585,247416.20034797615,2300.29102071,69991.21086077174,76452.08590908698,85270.78936907786,,,,39.56779327989268,,25311.415626,240005.599585,247416.20034797615,2300.29102071,69991.21086077174,76452.08590908698,85270.78936907786,,,,0.01030813945027815,,25311.415626,240005.599585,74.55281795055734,187.167699,70128.8738401199,22.80837783279692,30237.868570594987,,,,0.01030813945027815,,25311.415626,240005.599585,74.55281795055734,187.167699,70128.8738401199,22.80837783279692,30237.868570594987
,06/04/2024,1712361600,738246.5780831496,738246.5780831496,,,,39.78797513855062,,17368.22412551653,245188.4221483742,241843.38938098084,2280.6244858200002,71642.01574237105,78567.54324709563,81316.5709778529,,,,39.78797513855062,,17368.22412551653,245188.4221483742,241843.38938098084,2280.6244858200002,71642.01574237105,78567.54324709563,81316.5709778529,,,,0.01030813945027815,,17382.321188,245446.140596,72.76177033338072,191.488202,71822.28968949166,23.36011537620435,29786.28973547725,,,,0.01030813945027815,,17382.321188,245446.140596,72.76177033338072,191.488202,71822.28968949166,23.36011537620435,29786.28973547725
,07/04/2024,1712448000,742932.2154488197,742932.2154488197,,,,107.94124569632667,,63607.66881596434,205038.9667946855,248090.78166298402,2247.23274174,65638.02899644713,74809.45379375521,83392.14139754711,,,,107.94124569632667,,63607.66881596434,205038.9667946855,248090.78166298402,2247.23274174,65638.02899644713,74809.45379375521,83392.14139754711,,,,0.027688317813362954,,63614.730051,205116.500832,74.01916683214957,187.738742,65802.79898877483,22.053243537788003,29782.907641981114,,,,0.027688317813362954,,63614.730051,205116.500832,74.01916683214957,187.738742,65802.79898877483,22.053243537788003,29782.907641981114
,08/04/2024,1712534400,753861.818833462,753861.818833462,,,,91.90759373109654,,80788.55194939408,190074.5062931195,257780.80057287746,2263.1720181600003,65379.86634306663,74110.50489286886,83372.50917024435,,,,91.90759373109654,,80788.55194939408,190074.5062931195,257780.80057287746,2263.1720181600003,65379.86634306663,74110.50489286886,83372.50917024435,,,,0.02335187110301073,,80796.308395,190075.646747,75.47734649343182,187.348677,65119.38878791497,21.449597665152634,28357.996316409644,,,,0.02335187110301073,,80796.308395,190075.646747,75.47734649343182,187.348677,65119.38878791497,21.449597665152634,28357.996316409644
,09/04/2024,1712620800,784078.9620234796,784078.9620234796,,,,97.21555211042556,,109813.48525899375,155538.09415644497,268755.8483646168,1652.75507761,72910.65994183984,83243.17351466298,92067.73015720083,,,,97.21555211042556,,109813.48525899375,155538.09415644497,268755.8483646168,1652.75507761,72910.65994183984,83243.17351466298,92067.73015720083,,,,0.022697898237791454,,109882.16161,155382.711445,72.90508530444957,131.903837,72974.65871753512,22.314213514183884,30385.389490825357,,,,0.022697898237791454,,109882.16161,155382.711445,72.90508530444957,131.903837,72974.65871753512,22.314213514183884,30385.389490825357
,10/04/2024,1712707200,760394.3394360954,760394.3394360954,,,,40.946717333532675,,108945.78400558214,154837.515281,258999.15073944442,1636.45701145,70806.66167073726,77928.76031498997,87199.0636955581,,,,40.946717333532675,,108945.78400558214,154837.515281,258999.15073944442,1636.45701145,70806.66167073726,77928.76031498997,87199.0636955581,,,,0.010051012013955378,,108969.321379,154837.515281,73.84320974945813,140.468413,70876.7587851758,21.977641367861303,31593.863657810907,,,,0.010051012013955378,,108969.321379,154837.515281,73.84320974945813,140.468413,70876.7587851758,21.977641367861303,31593.863657810907
,11/04/2024,1712793600,758315.3587232813,758315.3587232813,,,,94.70720887612913,,106097.883179,168950.78562688798,258170.1585895028,1721.606925,59404.263650251094,81021.36639002876,82854.58715373462,,,,94.70720887612913,,106097.883179,168950.78562688798,258170.1585895028,1721.606925,59404.263650251094,81021.36639002876,82854.58715373462,,,,0.023024461659076498,,106097.883179,169105.178655,72.80951387672359,149.70495,59285.69226653843,22.58384938873245,30128.94078317623,,,,0.023024461659076498,,106097.883179,169105.178655,72.80951387672359,149.70495,59285.69226653843,22.58384938873245,30128.94078317623
,12/04/2024,1712880000,754827.9345048239,754827.9345048239,,,,76.15616068681132,,77189.493043,190373.275181474,256074.72892425914,1654.12198798,69518.48176028438,78364.29907209787,81577.3783750417,,,,76.15616068681132,,77189.493043,190373.275181474,256074.72892425914,1654.12198798,69518.48176028438,78364.29907209787,81577.3783750417,,,,0.01871177129180909,,77189.493043,190443.548851,73.12847977823952,152.876339,69639.72452090008,22.118188381559555,30783.91636794027,,,,0.01871177129180909,,77189.493043,190443.548851,73.12847977823952,152.876339,69639.72452090008,22.118188381559555,30783.91636794027
,13/04/2024,1712966400,708039.3472934815,708039.3472934815,,,,91.43626040432837,,73507.629917,190034.34059248187,235592.3708647834,1423.12922373,66187.85891055557,70439.40856712092,70763.17295740542,,,,91.43626040432837,,73507.629917,190034.34059248187,235592.3708647834,1423.12922373,66187.85891055557,70439.40856712092,70763.17295740542,,,,0.024524065197503605,,73507.629917,190125.791098,73.30716599656584,160.442979,66297.97985509489,21.606915426534925,34351.05483369195,,,,0.024524065197503605,,73507.629917,190125.791098,73.30716599656584,160.442979,66297.97985509489,21.606915426534925,34351.05483369195
,14/04/2024,1713052800,675268.6201974605,675268.6201974605,,,,82.29009557705812,,35413.16941446,242039.586261312,213807.45302001073,1474.0343956800002,49010.307033430574,68841.83289648315,64599.947080507,,,,82.29009557705812,,35413.16941446,242039.586261312,213807.45302001073,1474.0343956800002,49010.307033430574,68841.83289648315,64599.947080507,,,,0.023935942726308602,,35236.984492,240118.637164,71.4977053380676,151.805808,48815.04684604639,22.996336483325475,36497.145243224295,,,,0.023935942726308602,,35236.984492,240118.637164,71.4977053380676,151.805808,48815.04684604639,22.996336483325475,36497.145243224295
,15/04/2024,1713139200,700574.3871692502,700574.3871692502,,,,75.26735125679411,,48790.429007,228082.0233748973,225743.09159455035,1524.6195763599999,50817.740912901274,73041.86430745266,72499.35104483181,,,,75.26735125679411,,48790.429007,228082.0233748973,225743.09159455035,1524.6195763599999,50817.740912901274,73041.86430745266,72499.35104483181,,,,0.020511441862253236,,48790.429007,228394.009592,71.41508750223042,146.316658,50864.07808803948,23.12710219089272,34359.882011768634,,,,0.020511441862253236,,48790.429007,228394.009592,71.41508750223042,146.316658,50864.07808803948,23.12710219089272,34359.882011768634
,16/04/2024,1713225600,688912.3967937584,688912.3967937584,,,,73.84672879341446,,33529.49601517,240237.14652437498,221692.2030540947,1454.98339782,51183.50320503258,71650.47631086834,69090.74155760415,,,,73.84672879341446,,33529.49601517,240237.14652437498,221692.2030540947,1454.98339782,51183.50320503258,71650.47631086834,69090.74155760415,,,,0.020511441862253236,,33429.20839,239997.149375,71.24449355952022,152.513983,50979.5848655703,22.87639685922356,35071.442415027486,,,,0.020511441862253236,,33429.20839,239997.149375,71.24449355952022,152.513983,50979.5848655703,22.87639685922356,35071.442415027486
,17/04/2024,1713312000,686860.9727923297,686860.9727923297,,,,86.54534948161863,,54984.37853008099,219277.915939,225412.0927837859,1601.42739792,50199.59034774472,65964.72251785816,69334.29992645825,,,,86.54534948161863,,54984.37853008099,219277.915939,225412.0927837859,1601.42739792,50199.59034774472,65964.72251785816,69334.29992645825,,,,0.024116274129863884,,54929.449081,219277.915939,73.0503167127779,141.970514,50234.75467601793,21.153590663666645,35017.323195180936,,,,0.024116274129863884,,54929.449081,219277.915939,73.0503167127779,141.970514,50234.75467601793,21.153590663666645,35017.323195180936
,18/04/2024,1713398400,674235.0451545633,674235.0451545633,,,,83.87603831101907,,43883.2905,229086.361621,216264.66186281026,1479.2204322,49708.97755034762,66889.54074139899,66839.11640849538,,,,83.87603831101907,,43883.2905,229086.361621,216264.66186281026,1479.2204322,49708.97755034762,66889.54074139899,66839.11640849538,,,,0.024070907009539014,,43883.2905,229086.361621,72.26019989669088,145.021611,49708.97755034762,22.06148522454089,35552.72149388052,,,,0.024070907009539014,,43883.2905,229086.361621,72.26019989669088,145.021611,49708.97755034762,22.06148522454089,35552.72149388052
,19/04/2024,1713484800,679336.6252707845,679336.6252707845,,,,82.6383937292736,,115722.08578999444,158558.428373913,224688.68906432652,1483.6093071799999,48513.634103421035,63898.03997965865,66389.50025856147,,,,82.6383937292736,,115722.08578999444,158558.428373913,224688.68906432652,1483.6093071799999,48513.634103421035,63898.03997965865,66389.50025856147,,,,0.02314528647309661,,115724.400278,158649.493183,73.23501542162823,148.212718,48583.205253343825,20.56086878920719,36278.41544183687,,,,0.02314528647309661,,115724.400278,158649.493183,73.23501542162823,148.212718,48583.205253343825,20.56086878920719,36278.41544183687
,20/04/2024,1713571200,682050.7078395257,682050.7078395257,,,,83.41653826049911,,107519.11279309199,167568.354022,223264.76195678182,1537.6302252,48188.75384888015,67706.83460003341,66181.84385527774,,,,83.41653826049911,,107519.11279309199,167568.354022,223264.76195678182,1537.6302252,48188.75384888015,67706.83460003341,66181.84385527774,,,,0.02314528647309661,,107411.701092,167568.354022,72.02205259981027,142.373169,48140.61238563513,21.61334676184733,36363.65046993282,,,,0.02314528647309661,,107411.701092,167568.354022,72.02205259981027,142.373169,48140.61238563513,21.61334676184733,36363.65046993282
,21/04/2024,1713657600,695714.3556446731,695714.3556446731,,,,84.91264957812007,,91814.4879832751,183665.4038235455,231809.59733566997,1540.03524532,49281.76805618677,65750.59495402519,71767.55559707251,,,,84.91264957812007,,91814.4879832751,183665.4038235455,231809.59733566997,1540.03524532,49281.76805618677,65750.59495402519,71767.55559707251,,,,0.02314528647309661,,91851.412251,183731.363383,73.55438843729414,130.844116,49375.878414076964,20.563768985433537,36064.098289986185,,,,0.02314528647309661,,91851.412251,183731.363383,73.55438843729414,130.844116,49375.878414076964,20.563768985433537,36064.098289986185
,22/04/2024,1713744000,693751.3284756779,693751.3284756779,,,,41.37773005041194,,117646.177885,158053.06514529345,228414.83236680937,1515.0527780600003,48682.072095745614,68693.59021539007,70705.16025932888,,,,41.37773005041194,,117646.177885,158053.06514529345,228414.83236680937,1515.0527780600003,48682.072095745614,68693.59021539007,70705.16025932888,,,,0.01129551486416574,,117646.177885,158115.520776,72.54765231693051,132.088298,48746.85856223523,21.549037328608016,36634.79806182844,,,,0.01129551486416574,,117646.177885,158115.520776,72.54765231693051,132.088298,48746.85856223523,21.549037328608016,36634.79806182844
,23/04/2024,1713830400,702945.8454941909,702945.8454941909,,,,38.09287495454218,,90985.625054,185202.48716443102,234798.71013595298,1536.9414796800002,49327.66624085746,68259.54922553529,72796.77331877968,,,,38.09287495454218,,90985.625054,185202.48716443102,234798.71013595298,1536.9414796800002,49327.66624085746,68259.54922553529,72796.77331877968,,,,0.010217607332985221,,90985.625054,185209.154694,73.20964643286625,133.415059,49348.34353458963,21.032837210291333,35860.479467379155,,,,0.010217607332985221,,90985.625054,185209.154694,73.20964643286625,133.415059,49348.34353458963,21.032837210291333,35860.479467379155
,24/04/2024,1713916800,701130.7208930989,701130.7208930989,,,,84.12720309908073,,85426.241748,190826.295101,235380.40612443417,1560.2857153999998,49154.24072964765,67395.68425101417,71303.4400205037,,,,84.12720309908073,,85426.241748,190826.295101,235380.40612443417,1560.2857153999998,49154.24072964765,67395.68425101417,71303.4400205037,,,,0.02258490846783181,,85426.241748,190826.295101,73.15675812264075,132.227603,49216.351193927745,20.712151574413067,36565.86667718138,,,,0.02258490846783181,,85426.241748,190826.295101,73.15675812264075,132.227603,49216.351193927745,20.712151574413067,36565.86667718138
,25/04/2024,1714003200,686904.0835940265,686904.0835940265,,,,82.55913290415917,,142442.06985441496,130806.210907,227041.7207257323,1576.68730256,48133.59698247881,68133.01920792874,68688.21948100753,,,,82.55913290415917,,142442.06985441496,130806.210907,227041.7207257323,1576.68730256,48133.59698247881,68133.01920792874,68688.21948100753,,,,0.02258490846783181,,142557.541463,130806.210907,72.25519560238695,142.171984,48312.20721254359,21.388216505813375,37534.546164484986,,,,0.02258490846783181,,142557.541463,130806.210907,72.25519560238695,142.171984,48312.20721254359,21.388216505813375,37534.546164484986
,26/04/2024,1714089600,689148.7477385561,689148.7477385561,,,,82.91916992623781,,154633.5124569474,119629.369661,215918.3397960313,1548.1609812000002,47334.90603694996,80773.18898203273,69228.35065446839,,,,82.91916992623781,,154633.5124569474,119629.369661,215918.3397960313,1548.1609812000002,47334.90603694996,80773.18898203273,69228.35065446839,,,,0.02253642499095974,,154676.203089,119629.369661,68.22086003305897,143.348239,47373.18356927393,25.16267366825109,37829.69981118491,,,,0.02253642499095974,,154676.203089,119629.369661,68.22086003305897,143.348239,47373.18356927393,25.16267366825109,37829.69981118491
,27/04/2024,1714176000,681691.7738111087,681691.7738111087,,,,39.986002282486396,,142678.28077163018,130120.10636788019,223624.2504679722,1526.5961385300002,47255.465950140286,69490.15283773579,66956.93527493761,,,,39.986002282486396,,142678.28077163018,130120.10636788019,223624.2504679722,1526.5961385300002,47255.465950140286,69490.15283773579,66956.93527493761,,,,0.010951288673632225,,142824.104182,130171.654343,71.46691033983758,145.806699,47413.637845994526,21.835632266556832,38480.9972844469,,,,0.010951288673632225,,142824.104182,130171.654343,71.46691033983758,145.806699,47413.637845994526,21.835632266556832,38480.9972844469
,28/04/2024,1714262400,693359.6519418443,693359.6519418443,,,,41.33093004449517,,143579.07047763318,129344.28787872131,234510.28480946904,1518.26936844,47952.10103019721,67118.29796790086,69296.00947943814,,,,41.33093004449517,,143579.07047763318,129344.28787872131,234510.28480946904,1518.26936844,47952.10103019721,67118.29796790086,69296.00947943814,,,,0.010951288673632225,,143705.81901,129390.609717,72.19210718117394,148.413428,48016.77969285451,20.378399917385494,38930.34240417873,,,,0.010951288673632225,,143705.81901,129390.609717,72.19210718117394,148.413428,48016.77969285451,20.378399917385494,38930.34240417873
,29/04/2024,1714348800,700225.7614304221,700225.7614304221,,,,50.49111736321911,,154824.08990551042,118388.68949052982,236495.56026082012,1547.92161497,48671.80133937027,69989.28267106092,70257.92503079727,,,,50.49111736321911,,154824.08990551042,118388.68949052982,236495.56026082012,1547.92161497,48671.80133937027,69989.28267106092,70257.92503079727,,,,0.013108141032900502,,154887.128967,118391.294099,71.59676196757654,150.137887,48764.01409001448,20.932062862946047,38603.25551142707,,,,0.013108141032900502,,154887.128967,118391.294099,71.59676196757654,150.137887,48764.01409001448,20.932062862946047,38603.25551142707
,30/04/2024,1714435200,689713.4615123713,689713.4615123713,,,,72.54586904187448,,153493.031446,120051.11399202,228969.80330496855,1489.3857916,47593.55754399106,69008.5838570209,69035.43970772899,,,,72.54586904187448,,153493.031446,120051.11399202,228969.80330496855,1489.3857916,47593.55754399106,69008.5838570209,69035.43970772899,,,,0.019584971772783705,,153493.031446,119811.49101,71.60430536382866,151.978142,47498.560423144765,21.343213039706086,38567.28475292122,,,,0.019584971772783705,,153493.031446,119811.49101,71.60430536382866,151.978142,47498.560423144765,21.343213039706086,38567.28475292122
,01/05/2024,1714521600,665106.3276849368,665106.3276849368,,,,34.61220860335998,,131287.73039475744,140263.381585,215538.21051509585,1424.40972114,46069.12228716349,64692.93327842653,65795.9276947502,,,,34.61220860335998,,131287.73039475744,140263.381585,215538.21051509585,1424.40972114,46069.12228716349,64692.93327842653,65795.9276947502,,,,0.009972199651199838,,131463.365451,140263.381585,72.20130057050551,151.694326,46114.91408373239,21.420011614565386,39164.24267544655,,,,0.009972199651199838,,131463.365451,140263.381585,72.20130057050551,151.694326,46114.91408373239,21.420011614565386,39164.24267544655
,02/05/2024,1714608000,662137.1354611416,662137.1354611416,,,,34.43958982739771,,152116.8157225195,119691.44319463486,214013.62666261746,1448.4324691499999,45361.95641154868,64904.087486903714,64566.33392394001,,,,34.43958982739771,,152116.8157225195,119691.44319463486,214013.62666261746,1448.4324691499999,45361.95641154868,64904.087486903714,64566.33392394001,,,,0.009972199651199838,,152259.178054,119691.682578,72.1240274534484,149.477035,45437.74657283217,21.586127043120882,39369.715807280496,,,,0.009972199651199838,,152259.178054,119691.682578,72.1240274534484,149.477035,45437.74657283217,21.586127043120882,39369.715807280496
,03/05/2024,1714694400,667881.2042097659,667881.2042097659,,,,34.94697534565076,,161849.62532063754,109893.15256766132,216310.5996624482,1502.5426084800001,46314.34003611537,65545.61802407974,66430.37901499799,,,,34.94697534565076,,161849.62532063754,109893.15256766132,216310.5996624482,1502.5426084800001,46314.34003611537,65545.61802407974,66430.37901499799,,,,0.009972199651199838,,161965.592685,109926.900126,72.25189043584433,146.446648,46320.59331621306,21.57852012618097,38622.31338081279,,,,0.009972199651199838,,161965.592685,109926.900126,72.25189043584433,146.446648,46320.59331621306,21.57852012618097,38622.31338081279
,04/05/2024,1714780800,683733.8859477708,683733.8859477708,,,,36.24086825039394,,154945.42120557497,119198.397806706,228131.7106299436,1506.04642032,46341.635467981825,64711.54635177788,68862.88719721619,,,,36.24086825039394,,154945.42120557497,119198.397806706,228131.7106299436,1506.04642032,46341.635467981825,64711.54635177788,68862.88719721619,,,,0.009972199651199838,,154790.630575,118960.476853,73.1332020997447,148.525288,46295.340127853975,20.476458284454235,38045.79403161115,,,,0.009972199651199838,,154790.630575,118960.476853,73.1332020997447,148.525288,46295.340127853975,20.476458284454235,38045.79403161115
,05/05/2024,1714867200,681143.783974784,681143.783974784,,,,36.24924489810095,,143724.453407,129572.44942006009,229054.9167610497,1401.4113624000001,46289.97927769699,62695.49569862588,68368.82880305314,,,,36.24924489810095,,143724.453407,129572.44942006009,229054.9167610497,1401.4113624000001,46289.97927769699,62695.49569862588,68368.82880305314,,,,0.009972199651199838,,143724.453407,129576.725452,73.57279447310088,139.028905,46311.32880027393,19.834383871502517,38194.87642628667,,,,0.009972199651199838,,143724.453407,129576.725452,73.57279447310088,139.028905,46311.32880027393,19.834383871502517,38194.87642628667
,06/05/2024,1714953600,667845.294234572,667845.294234572,,,,36.38177543146539,,142130.807767,131018.47237567358,223177.13893960803,1407.31598322,46756.26574004803,60807.792701340135,62511.1189522508,,,,36.38177543146539,,142130.807767,131018.47237567358,223177.13893960803,1407.31598322,46756.26574004803,60807.792701340135,62511.1189522508,,,,0.009972199651199838,,142130.807767,131042.715278,71.32607181903568,137.702151,46911.21374126212,19.141389745351454,34536.52980787337,,,,0.009972199651199838,,142130.807767,131042.715278,71.32607181903568,137.702151,46911.21374126212,19.141389745351454,34536.52980787337
,07/05/2024,1715040000,660738.2963624804,660738.2963624804,,,,35.893080769292226,,155876.472024,116513.703478,219126.35804178778,1417.87903128,46312.37351588805,60592.705875476684,60862.9113152785,,,,35.893080769292226,,155876.472024,116513.703478,219126.35804178778,1417.87903128,46312.37351588805,60592.705875476684,60862.9113152785,,,,0.009989808088932618,,155876.472024,116513.703478,71.02731128384421,137.391379,46388.125324543034,19.399660585286078,34778.80646587343,,,,0.009989808088932618,,155876.472024,116513.703478,71.02731128384421,137.391379,46388.125324543034,19.399660585286078,34778.80646587343
,08/05/2024,1715126400,656137.2163394638,656137.2163394638,,,,35.481150405724335,,135735.752523371,136649.62789878398,216999.42169495978,1339.47282567,46008.91617240865,59161.18787131618,60207.35620254855,,,,35.481150405724335,,135735.752523371,136649.62789878398,216999.42169495978,1339.47282567,46008.91617240865,59161.18787131618,60207.35620254855,,,,0.009988950126047098,,135600.152371,136513.114784,71.20548306484959,139.673913,46016.234567656,19.215352443709886,35208.98023540851,,,,0.009988950126047098,,135600.152371,136513.114784,71.20548306484959,139.673913,46016.234567656,19.215352443709886,35208.98023540851
