,Date,Timestamp,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames
,31/01/2024,1706659200,0,1273706.393111672,0,1273706.393111672,1273706.393111672,1273706.393111672,92495693.17405051,92495693.17405051
,01/02/2024,1706745600,0,1250557.5842011243,0,1250557.5842011243,1250557.5842011243,1250557.5842011243,92497478.47442211,92497478.47442211
,02/02/2024,1706832000,0,1318784.0540026505,0,1318784.0540026505,1318784.0540026505,1318784.0540026505,92507753.19482142,92507753.19482142
,03/02/2024,1706918400,0,1635513.2594064453,0,1635513.2594064453,1635513.2594064453,1635513.2594064453,92498610.66043898,92498610.66043898
,04/02/2024,1707004800,0,1303189.7165456063,0,1303189.7165456063,1303189.7165456063,1303189.7165456063,92500639.99602555,92500639.99602555
,05/02/2024,1707091200,0,1305718.1721423755,0,1305718.1721423755,1305718.1721423755,1305718.1721423755,92499489.73624697,92499489.73624697
,06/02/2024,1707177600,0,1306776.1748244227,0,1306776.1748244227,1306776.1748244227,1306776.1748244227,92490179.62761356,92490179.62761356
,07/02/2024,1707264000,0,1381801.0546283093,0,1381801.0546283093,1381801.0546283093,1381801.0546283093,92489535.17171992,92489535.17171992
,08/02/2024,1707350400,0,1402372.9195915204,0,1402372.9195915204,1402372.9195915204,1402372.9195915204,92487605.84057058,92487605.84057058
,09/02/2024,1707436800,0,1403427.0110686882,0,1403427.0110686882,1403427.0110686882,1403427.0110686882,92486795.88046198,92486795.88046198
,10/02/2024,1707523200,0,2317014.345193264,0,2317014.345193264,2317014.345193264,2317014.345193264,92457344.79445882,92457344.79445882
,11/02/2024,1707609600,0,2315305.5385805634,0,2315305.5385805634,2315305.5385805634,2315305.5385805634,92526911.73060691,92526911.73060691
,12/02/2024,1707696000,0,1326789.6412112622,0,1326789.6412112622,1326789.6412112622,1326789.6412112622,92493240.80297574,92493240.80297574
,13/02/2024,1707782400,0,1364950.0029514665,0,1364950.0029514665,1364950.0029514665,1364950.0029514665,92496528.91191408,92496528.91191408
,14/02/2024,1707868800,0,1355218.4431446437,0,1355218.4431446437,1355218.4431446437,1355218.4431446437,92496528.91191408,92496528.91191408
,15/02/2024,1707955200,0,1388838.7974962667,0,1388838.7974962667,1388838.7974962667,1388838.7974962667,92497803.67118819,92497803.67118819
,16/02/2024,1708041600,0,1379064.761729128,0,1379064.761729128,1379064.761729128,1379064.761729128,92508303.67118819,92508303.67118819
,17/02/2024,1708128000,0,1812028.2525810867,0,1812028.2525810867,1812028.2525810867,1812028.2525810867,92506207.95709896,92506207.95709896
,18/02/2024,1708214400,0,1895518.805510687,0,1895518.805510687,1895518.805510687,1895518.805510687,92506207.95709896,92506207.95709896
,19/02/2024,1708300800,0,1334276.2868880166,0,1334276.2868880166,1334276.2868880166,1334276.2868880166,92512176.0673283,92512176.0673283
,20/02/2024,1708387200,0,1358862.4442583858,0,1358862.4442583858,1358862.4442583858,1358862.4442583858,92511806.440698,92511806.440698
,21/02/2024,1708473600,0,1344519.1131190304,0,1344519.1131190304,1344519.1131190304,1344519.1131190304,92512358.64415969,92512358.64415969
,22/02/2024,1708560000,0,1324016.6773427236,0,1324016.6773427236,1324016.6773427236,1324016.6773427236,92509331.33104324,92509331.33104324
,23/02/2024,1708646400,0,2315672.9315964873,0,2315672.9315964873,2315672.9315964873,2315672.9315964873,92509947.68600531,92509947.68600531
,24/02/2024,1708732800,0,1274672.7744917488,0,1274672.7744917488,1274672.7744917488,1274672.7744917488,92488766.04215877,92488766.04215877
,25/02/2024,1708819200,0,1311037.7669997786,0,1311037.7669997786,1311037.7669997786,1311037.7669997786,93655589.31312488,93655589.31312488
,26/02/2024,1708905600,0,1294582.975731118,0,1294582.975731118,1294582.975731118,1294582.975731118,93656031.7079767,93656031.7079767
,27/02/2024,1708992000,0,1323109.202935073,0,1323109.202935073,1323109.202935073,1323109.202935073,93655601.13616692,93655601.13616692
,28/02/2024,1709078400,0,1377336.732548925,0,1377336.732548925,1377336.732548925,1377336.732548925,93655601.13616692,93655601.13616692
,29/02/2024,1709164800,0,1379978.3581300138,0,1379978.3581300138,1379978.3581300138,1379978.3581300138,93652968.10795057,93652968.10795057
,01/03/2024,1709251200,0,1410247.9851171388,0,1410247.9851171388,1410247.9851171388,1410247.9851171388,93654837.35926113,93654837.35926113
,02/03/2024,1709337600,0,1432430.4190813322,0,1432430.4190813322,1432430.4190813322,1432430.4190813322,93654549.87609094,93654549.87609094
,03/03/2024,1709424000,0,1560937.1706083624,0,1560937.1706083624,1560937.1706083624,1560937.1706083624,93657447.78332293,93657447.78332293
,04/03/2024,1709510400,0,1509221.4069948616,0,1509221.4069948616,1509221.4069948616,1509221.4069948616,93645883.53593585,93645883.53593585
,05/03/2024,1709596800,0,1575650.8751268263,0,1575650.8751268263,1575650.8751268263,1575650.8751268263,93626567.97611438,93626567.97611438
,06/03/2024,1709683200,0,1492619.1652832215,0,1492619.1652832215,1492619.1652832215,1492619.1652832215,93629567.97611438,93629567.97611438
,07/03/2024,1709769600,0,1609277.2782931891,0,1609277.2782931891,1609277.2782931891,1609277.2782931891,93635635.59107356,93635635.59107356
,08/03/2024,1709856000,0,1557343.2601904147,0,1557343.2601904147,1557343.2601904147,1557343.2601904147,93630177.99583085,93630177.99583085
,09/03/2024,1709942400,0,1675118.5564345494,0,1675118.5564345494,1675118.5564345494,1675118.5564345494,93641837.01852912,93641837.01852912
,10/03/2024,1710028800,0,1729405.911785749,0,1729405.911785749,1729405.911785749,1729405.911785749,93645406.64654578,93645406.64654578
,11/03/2024,1710115200,0,1801142.9233573745,0,1801142.9233573745,1801142.9233573745,1801142.9233573745,94815959.1580092,94815959.1580092
,12/03/2024,1710201600,0,1871238.9479594016,0,1871238.9479594016,1871238.9479594016,1871238.9479594016,94828380.4184586,94828380.4184586
,13/03/2024,1710288000,0,1767140.8098697595,0,1767140.8098697595,1767140.8098697595,1767140.8098697595,94837322.13353337,94837322.13353337
,14/03/2024,1710374400,0,1795220.2792418024,0,1795220.2792418024,1795220.2792418024,1795220.2792418024,94851855.31460811,94851855.31460811
,15/03/2024,1710460800,0,1773868.178091931,0,1773868.178091931,1773868.178091931,1773868.178091931,94851855.31460811,94851855.31460811
,16/03/2024,1710547200,0,1551996.5637646348,0,1551996.5637646348,1551996.5637646348,1551996.5637646348,94853429.96535487,94853429.96535487
,17/03/2024,1710633600,0,1487186.197996458,0,1487186.197996458,1487186.197996458,1487186.197996458,94848962.08534816,94848962.08534816
,18/03/2024,1710720000,0,1519703.267668178,0,1519703.267668178,1519703.267668178,1519703.267668178,94848962.08534816,94848962.08534816
,19/03/2024,1710806400,0,1481502.7633986336,0,1481502.7633986336,1481502.7633986336,1481502.7633986336,94847317.12867224,94847317.12867224
,20/03/2024,1710892800,0,1335692.0858303832,0,1335692.0858303832,1335692.0858303832,1335692.0858303832,94847317.12867224,94847317.12867224
,21/03/2024,1710979200,0,1440860.9399946155,0,1440860.9399946155,1440860.9399946155,1440860.9399946155,94867317.12870052,94867317.12870052
,22/03/2024,1711065600,0,1430369.6074959796,0,1430369.6074959796,1430369.6074959796,1430369.6074959796,94857316.91439116,94857316.91439116
,23/03/2024,1711152000,0,1428626.2384916304,0,1428626.2384916304,1428626.2384916304,1428626.2384916304,94866709.50785431,94866709.50785431
,24/03/2024,1711238400,0,1421659.3383654957,0,1421659.3383654957,1421659.3383654957,1421659.3383654957,96020758.0409973,96020758.0409973
,25/03/2024,1711324800,0,1420304.4392388852,0,1420304.4392388852,1420304.4392388852,1420304.4392388852,96014198.89194196,96014198.89194196
,26/03/2024,1711411200,0,1478355.7008377211,0,1478355.7008377211,1478355.7008377211,1478355.7008377211,96008906.34225377,96008906.34225377
,27/03/2024,1711497600,0,1337821.613903094,0,1337821.613903094,1337821.613903094,1337821.613903094,96014067.7142371,96014067.7142371
,28/03/2024,1711584000,0,1400780.0253108223,0,1400780.0253108223,1400780.0253108223,1400780.0253108223,96037967.71430233,96037967.71430233
,29/03/2024,1711670400,0,1507903.2116562168,0,1507903.2116562168,1507903.2116562168,1507903.2116562168,96062901.7735966,96062901.7735966
,30/03/2024,1711756800,0,1556639.3549893326,0,1556639.3549893326,1556639.3549893326,1556639.3549893326,96079537.66143237,96079537.66143237
,31/03/2024,1711843200,0,1538199.056148968,0,1538199.056148968,1538199.056148968,1538199.056148968,96078472.84660089,96078472.84660089
,01/04/2024,1711929600,0,1540344.4884476324,0,1540344.4884476324,1540344.4884476324,1540344.4884476324,96078472.84660089,96078472.84660089
,02/04/2024,1712016000,0,1500825.4909963687,0,1500825.4909963687,1500825.4909963687,1500825.4909963687,96078472.84660089,96078472.84660089
,03/04/2024,1712102400,0,1422570.3190567915,0,1422570.3190567915,1422570.3190567915,1422570.3190567915,96045894.43891658,96045894.43891658
,04/04/2024,1712188800,0,1443729.689715432,0,1443729.689715432,1443729.689715432,1443729.689715432,96047330.77572289,96047330.77572289
,05/04/2024,1712275200,0,1391737.8573948618,0,1391737.8573948618,1391737.8573948618,1391737.8573948618,96012314.06320082,96012314.06320082
,06/04/2024,1712361600,0,1479790.253029383,0,1479790.253029383,1479790.253029383,1479790.253029383,96013465.39842042,96013465.39842042
,07/04/2024,1712448000,0,1493316.6300347126,0,1493316.6300347126,1493316.6300347126,1493316.6300347126,96013465.39842042,96013465.39842042
,08/04/2024,1712534400,0,1466154.4206734993,0,1466154.4206734993,1466154.4206734993,1466154.4206734993,96013465.39842042,96013465.39842042
,09/04/2024,1712620800,0,1500995.7869972782,0,1500995.7869972782,1500995.7869972782,1500995.7869972782,96013465.39842042,96013465.39842042
,10/04/2024,1712707200,0,2396738.895453343,0,2396738.895453343,2396738.895453343,2396738.895453343,96011845.37297647,96011845.37297647
,11/04/2024,1712793600,0,1481619.2734129848,0,1481619.2734129848,1481619.2734129848,1481619.2734129848,96011845.37297647,96011845.37297647
,12/04/2024,1712880000,0,1505616.64795478,0,1505616.64795478,1505616.64795478,1505616.64795478,96009774.8268406,96009774.8268406
,13/04/2024,1712966400,0,1437221.8347539322,0,1437221.8347539322,1437221.8347539322,1437221.8347539322,96007315.65392014,96007315.65392014
,14/04/2024,1713052800,0,1326433.2327819346,0,1326433.2327819346,1326433.2327819346,1326433.2327819346,96007315.65392014,96007315.65392014
,15/04/2024,1713139200,0,1380498.3730572618,0,1380498.3730572618,1380498.3730572618,1380498.3730572618,97866595.94392014,97866595.94392014
,16/04/2024,1713225600,0,1373692.0305934027,0,1373692.0305934027,1373692.0305934027,1373692.0305934027,97861247.41887611,97861247.41887611
,17/04/2024,1713312000,0,1370512.5186647633,0,1370512.5186647633,1370512.5186647633,1370512.5186647633,97861247.41887611,97861247.41887611
,18/04/2024,1713398400,0,1356196.396779856,0,1356196.396779856,1356196.396779856,1356196.396779856,97861247.41887611,97861247.41887611
