,Date,Timestamp,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi
,24/12/2023,1703376000,8.62542865272796,585.5608569685705,2837.37272666695,8.62542865272796,585.5608569685705,2837.37272666695,,,,8.62542865272796,585.5608569685705,1003.4539861888846,,1833.9187404780648,,,,8.62542865272796,585.5608569685705,1003.4539861888846,,1833.9187404780648,,,,0.003718658612945876,48313602.06011308,82793233.18390138,,0.7906526149937766,,,,0.003718658612945876,48313602.06011308,82793233.18390138,,0.7906526149937766
,25/12/2023,1703462400,8.421051175360454,585.5608569685705,2793.918458946892,8.421051175360454,585.5608569685705,2793.918458946892,,,,8.421051175360454,585.5608569685705,1003.4539861888846,,1790.4644727580069,,,,8.421051175360454,585.5608569685705,1003.4539861888846,,1790.4644727580069,,,,0.003718658612945876,48313602.06011308,82793233.18390138,,0.7906526149937766,,,,0.003718658612945876,48313602.06011308,82793233.18390138,,0.7906526149937766
,26/12/2023,1703548800,8.430794060926372,607.7851139162225,2833.7423177336796,8.430794060926372,607.7851139162225,2833.7423177336796,,,,8.430794060926372,607.7851139162225,1011.8628114984382,,1821.8795062352415,,,,8.430794060926372,607.7851139162225,1011.8628114984382,,1821.8795062352415,,,,0.003718658612945876,48313602.06011308,80434245.74709366,,0.8035954702073261,,,,0.003718658612945876,48313602.06011308,80434245.74709366,,0.8035954702073261
,27/12/2023,1703635200,8.283386433509198,607.7851139162225,2801.8877931939746,8.283386433509198,607.7851139162225,2801.8877931939746,,,,8.283386433509198,607.7851139162225,1011.8625707033169,,1790.0252224906576,,,,8.283386433509198,607.7851139162225,1011.8625707033169,,1790.0252224906576,,,,0.003718658612945876,48313602.06011308,80434226.60598704,,0.8035955782622188,,,,0.003718658612945876,48313602.06011308,80434226.60598704,,0.8035955782622188
,28/12/2023,1703721600,9.053074393216734,607.7851139162225,2968.216005982689,9.053074393216734,607.7851139162225,2968.216005982689,,,,9.053074393216734,607.7851139162225,1011.8625707033169,,1956.3534352793718,,,,9.053074393216734,607.7851139162225,1011.8625707033169,,1956.3534352793718,,,,0.003718658612945876,48313602.06011308,80434226.60598704,,0.8035955782622188,,,,0.003718658612945876,48313602.06011308,80434226.60598704,,0.8035955782622188
,29/12/2023,1703808000,8.738922113595068,607.7851139162225,2900.3282515310966,8.738922113595068,607.7851139162225,2900.3282515310966,,,,8.738922113595068,607.7851139162225,1011.8625707033169,,1888.4656808277796,,,,8.738922113595068,607.7851139162225,1011.8625707033169,,1888.4656808277796,,,,0.003718658612945876,48313602.06011308,80434226.60598704,,0.8035955782622188,,,,0.003718658612945876,48313602.06011308,80434226.60598704,,0.8035955782622188
,30/12/2023,1703894400,8.578350434688065,607.7851139162225,2865.628994461734,8.578350434688065,607.7851139162225,2865.628994461734,,,,8.578350434688065,607.7851139162225,1011.8625707033169,,1853.766423758417,,,,8.578350434688065,607.7851139162225,1011.8625707033169,,1853.766423758417,,,,0.003718658612945876,48313602.06011308,80434226.60598704,,0.8035955782622188,,,,0.003718658612945876,48313602.06011308,80434226.60598704,,0.8035955782622188
,31/12/2023,1703980800,8.507398428353058,617.9309703488462,2867.1902753006207,8.507398428353058,617.9309703488462,2867.1902753006207,,,,8.507398428353058,617.9309703488462,1031.5169320722991,,1835.673343228322,,,,8.507398428353058,617.9309703488462,1031.5169320722991,,1835.673343228322,,,,0.003718658612945876,48313602.06011308,80650268.34028922,,0.8023889495525413,,,,0.003718658612945876,48313602.06011308,80650268.34028922,,0.8023889495525413
,01/01/2024,1704067200,8.487057365740243,624.6948746372622,2874.090949810598,8.487057365740243,624.6948746372622,2874.090949810598,,,,8.487057365740243,624.6948746372622,1042.6597940497384,,1831.4311557608594,,,,8.487057365740243,624.6948746372622,1042.6597940497384,,1831.4311557608594,,,,0.003718658612945876,48313602.06011308,80638808.51119399,,0.8024533060044339,,,,0.003718658612945876,48313602.06011308,80638808.51119399,,0.8024533060044339
,02/01/2024,1704153600,8.83768968635491,624.6948746372622,2949.405096442852,8.83768968635491,624.6948746372622,2949.405096442852,,,,8.83768968635491,624.6948746372622,1042.6210720212182,,1906.784024421634,,,,8.83768968635491,624.6948746372622,1042.6210720212182,,1906.784024421634,,,,0.003718658612945876,48313602.06011308,80635813.76807566,,0.8023226756185923,,,,0.003718658612945876,48313602.06011308,80635813.76807566,,0.8023226756185923
,03/01/2024,1704240000,8.756325435903653,624.6948746372622,2931.8502763003175,8.756325435903653,624.6948746372622,2931.8502763003175,,,,8.756325435903653,624.6948746372622,1042.6210720212182,,1889.2292042790991,,,,8.756325435903653,624.6948746372622,1042.6210720212182,,1889.2292042790991,,,,0.003718658612945876,48313602.06011308,80635813.76807566,,0.8023226756185923,,,,0.003718658612945876,48313602.06011308,80635813.76807566,,0.8023226756185923
,04/01/2024,1704326400,8.216487765062302,624.6948746372622,2815.3770934807667,8.216487765062302,624.6948746372622,2815.3770934807667,,,,8.216487765062302,624.6948746372622,1042.6210720212182,,1772.7560214595483,,,,8.216487765062302,624.6948746372622,1042.6210720212182,,1772.7560214595483,,,,0.003718658612945876,48313602.06011308,80635813.76807566,,0.8023226756185923,,,,0.003718658612945876,48313602.06011308,80635813.76807566,,0.8023226756185923
,05/01/2024,1704412800,8.424360781525975,613.099610142835,2840.9032592257554,8.424360781525975,613.099610142835,2840.9032592257554,,,,8.424360781525975,613.099610142835,1027.1928762101622,,1813.7103830155927,,,,8.424360781525975,613.099610142835,1027.1928762101622,,1813.7103830155927,,,,0.003718658612945876,48313602.06011308,80945065.10718378,,0.8006031451051645,,,,0.003718658612945876,48313602.06011308,80945065.10718378,,0.8006031451051645
,06/01/2024,1704499200,8.420567749740771,613.099610142835,2840.086644017748,8.420567749740771,613.099610142835,2840.086644017748,,,,8.420567749740771,613.099610142835,1027.1928762101622,,1812.8937678075854,,,,8.420567749740771,613.099610142835,1027.1928762101622,,1812.8937678075854,,,,0.003718658612945876,48313602.06011308,80945065.10718378,,0.8006031451051645,,,,0.003718658612945876,48313602.06011308,80945065.10718378,,0.8006031451051645
,07/01/2024,1704585600,8.350396661714482,603.4368897308124,2808.7930197417713,8.350396661714482,603.4368897308124,2808.7930197417713,,,,8.350396661714482,603.4368897308124,1011.2889116842096,,1797.5041080575616,,,,8.350396661714482,603.4368897308124,1011.2889116842096,,1797.5041080575616,,,,0.003718658612945876,48313602.06011308,80967887.24453239,,0.8004774388599453,,,,0.003718658612945876,48313602.06011308,80967887.24453239,,0.8004774388599453
,08/01/2024,1704672000,8.224482881080135,603.4368897308124,2781.688853661973,8.224482881080135,603.4368897308124,2781.688853661973,,,,8.224482881080135,603.4368897308124,1011.2889116842096,,1770.3999419777635,,,,8.224482881080135,603.4368897308124,1011.2889116842096,,1770.3999419777635,,,,0.003718658612945876,48313602.06011308,80967887.24453239,,0.8004774388599453,,,,0.003718658612945876,48313602.06011308,80967887.24453239,,0.8004774388599453
,09/01/2024,1704758400,8.50933213083179,603.4368897308124,2843.0054254786455,8.50933213083179,603.4368897308124,2843.0054254786455,,,,8.50933213083179,603.4368897308124,1011.2889116842096,,1831.7165137944357,,,,8.50933213083179,603.4368897308124,1011.2889116842096,,1831.7165137944357,,,,0.003718658612945876,48313602.06011308,80967887.24453239,,0.8004774388599453,,,,0.003718658612945876,48313602.06011308,80967887.24453239,,0.8004774388599453
,10/01/2024,1704844800,8.853345239115413,603.4368897308124,2917.0437776402487,8.853345239115413,603.4368897308124,2917.0437776402487,,,,8.853345239115413,603.4368897308124,1011.540222155622,,1905.5035554846265,,,,8.853345239115413,603.4368897308124,1011.540222155622,,1905.5035554846265,,,,0.003718658612945876,48313602.06011308,80988008.17899296,,0.8003660782700812,,,,0.003718658612945876,48313602.06011308,80988008.17899296,,0.8003660782700812
,11/01/2024,1704931200,9.592912064058089,603.4368897308124,3076.220583286603,9.592912064058089,603.4368897308124,3076.220583286603,,,,9.592912064058089,603.4368897308124,1011.540222155622,,2064.6803611309806,,,,9.592912064058089,603.4368897308124,1011.540222155622,,2064.6803611309806,,,,0.003718658612945876,48313602.06011308,80988008.17899296,,0.8003660782700812,,,,0.003718658612945876,48313602.06011308,80988008.17899296,,0.8003660782700812
,12/01/2024,1705017600,9.649621607905512,604.4031617720146,3090.7320965987833,9.649621607905512,604.4031617720146,3090.7320965987833,,,,9.649621607905512,604.4031617720146,1168.3858934868417,,1922.3462031119411,,,,9.649621607905512,604.4031617720146,1168.3858934868417,,1922.3462031119411,,,,0.003718658612945876,48313602.06011308,93396154.5553031,,0.7408113556918676,,,,0.003718658612945876,48313602.06011308,93396154.5553031,,0.7408113556918676
,13/01/2024,1705104000,9.389836117205114,601.0212096278067,3032.4412844712774,9.389836117205114,601.0212096278067,3032.4412844712774,,,,9.389836117205114,601.0212096278067,1161.8481626679707,,1870.5931218033072,,,,9.389836117205114,601.0212096278067,1161.8481626679707,,1870.5931218033072,,,,0.003718658612945876,48313602.06011308,93396154.5553031,,0.7408113556918676,,,,0.003718658612945876,48313602.06011308,93396154.5553031,,0.7408113556918676
,14/01/2024,1705190400,9.534268817731931,510.19163775479416,2885.5096842551466,9.534268817731931,510.19163775479416,2885.5096842551466,,,,9.534268817731931,510.19163775479416,993.6814460082603,,1891.8282382468865,,,,9.534268817731931,510.19163775479416,993.6814460082603,,1891.8282382468865,,,,0.003718658612945876,48313602.06011308,94098621.78108524,,0.7378713047493609,,,,0.003718658612945876,48313602.06011308,94098621.78108524,,0.7378713047493609
,15/01/2024,1705276800,9.29605154698662,452.69845130325956,2724.430487499231,9.29605154698662,452.69845130325956,2724.430487499231,,,,9.29605154698662,452.69845130325956,927.0035520395434,,1797.4269354596875,,,,9.29605154698662,452.69845130325956,927.0035520395434,,1797.4269354596875,,,,0.003718658612945876,48313602.06011308,98933143.2272725,,0.7190167912585155,,,,0.003718658612945876,48313602.06011308,98933143.2272725,,0.7190167912585155
,16/01/2024,1705363200,9.385559659800226,453.1815873238607,2742.8762295671186,9.385559659800226,453.1815873238607,2742.8762295671186,,,,9.385559659800226,453.1815873238607,920.4309577690324,,1822.445271798086,,,,9.385559659800226,453.1815873238607,920.4309577690324,,1822.445271798086,,,,0.003718658612945876,48313602.06011308,98126967.77921453,,0.7220722101018207,,,,0.003718658612945876,48313602.06011308,98126967.77921453,,0.7220722101018207
,17/01/2024,1705449600,9.588003434689,469.12507600369804,2814.744080914211,9.588003434689,469.12507600369804,2814.744080914211,,,,9.588003434689,469.12507600369804,963.9060865305072,,1850.8379943837037,,,,9.588003434689,469.12507600369804,963.9060865305072,,1850.8379943837037,,,,0.003718658612945876,48313602.06011308,99269421.88779682,,0.7178381501284558,,,,0.003718658612945876,48313602.06011308,99269421.88779682,,0.7178381501284558
,18/01/2024,1705536000,9.326321428095998,463.81057977708554,2753.310173882014,9.326321428095998,463.81057977708554,2753.310173882014,,,,9.326321428095998,463.81057977708554,952.9864501228495,,1800.3237237591645,,,,9.326321428095998,463.81057977708554,952.9864501228495,,1800.3237237591645,,,,0.003718658612945876,48313602.06011308,99269421.88779682,,0.7178381501284558,,,,0.003718658612945876,48313602.06011308,99269421.88779682,,0.7178381501284558
,19/01/2024,1705622400,9.144627768267462,463.81057977708554,2718.2366018667376,9.144627768267462,463.81057977708554,2718.2366018667376,,,,9.144627768267462,463.81057977708554,952.9864501228495,,1765.250151743888,,,,9.144627768267462,463.81057977708554,952.9864501228495,,1765.250151743888,,,,0.003718658612945876,48313602.06011308,99269421.88779682,,0.7178381501284558,,,,0.003718658612945876,48313602.06011308,99269421.88779682,,0.7178381501284558
,20/01/2024,1705708800,9.217030051461519,463.81057977708554,2732.2129106497387,9.217030051461519,463.81057977708554,2732.2129106497387,,,,9.217030051461519,463.81057977708554,952.9864501228495,,1779.2264605268892,,,,9.217030051461519,463.81057977708554,952.9864501228495,,1779.2264605268892,,,,0.003718658612945876,48313602.06011308,99269421.88779682,,0.7178381501284558,,,,0.003718658612945876,48313602.06011308,99269421.88779682,,0.7178381501284558
,21/01/2024,1705795200,9.187541088660858,397.6209449547307,2588.343221627588,9.187541088660858,397.6209449547307,2588.343221627588,,,,9.187541088660858,397.6209449547307,863.0061066043812,,1725.3371150232065,,,,9.187541088660858,397.6209449547307,863.0061066043812,,1725.3371150232065,,,,0.003718658612945876,48313602.06011308,104861009.30794424,,0.6983304521962579,,,,0.003718658612945876,48313602.06011308,104861009.30794424,,0.6983304521962579
,22/01/2024,1705881600,9.202564469457158,398.5872169959329,2593.2616484708383,9.202564469457158,398.5872169959329,2593.2616484708383,,,,9.202564469457158,398.5872169959329,865.0886523458935,,1728.172996124945,,,,9.202564469457158,398.5872169959329,865.0886523458935,,1728.172996124945,,,,0.003718658612945876,48313602.06011308,104859230.58738102,,0.6983363624378491,,,,0.003718658612945876,48313602.06011308,104859230.58738102,,0.6983363624378491
,23/01/2024,1705968000,8.66317303764936,398.5872169959329,2491.9679590992287,8.66317303764936,398.5872169959329,2491.9679590992287,,,,8.66317303764936,398.5872169959329,865.0886523458935,,1626.8793067533352,,,,8.66317303764936,398.5872169959329,865.0886523458935,,1626.8793067533352,,,,0.003718658612945876,48313602.06011308,104859230.58738102,,0.6983363624378491,,,,0.003718658612945876,48313602.06011308,104859230.58738102,,0.6983363624378491
,24/01/2024,1706054400,8.312354784104047,350.75675095642094,2322.2273587369823,8.312354784104047,350.75675095642094,2322.2273587369823,,,,8.312354784104047,350.75675095642094,769.1923644559715,,1553.0349942810108,,,,8.312354784104047,350.75675095642094,769.1923644559715,,1553.0349942810108,,,,0.003718658612945876,48313602.06011308,105949361.49531287,,0.6947738766797494,,,,0.003718658612945876,48313602.06011308,105949361.49531287,,0.6947738766797494
,25/01/2024,1706140800,8.286435733571814,365.2508315744549,2348.834147363673,8.286435733571814,365.2508315744549,2348.834147363673,,,,8.286435733571814,365.2508315744549,783.4237238544858,,1565.410423509187,,,,8.286435733571814,365.2508315744549,783.4237238544858,,1565.410423509187,,,,0.003718658612945876,48313602.06011308,103627476.70032883,,0.702500706135144,,,,0.003718658612945876,48313602.06011308,103627476.70032883,,0.702500706135144
,26/01/2024,1706227200,8.225895971353054,363.3182874920504,2333.2523367997796,8.225895971353054,363.3182874920504,2333.2523367997796,,,,8.225895971353054,363.3182874920504,779.2786247864727,,1553.9737120133068,,,,8.225895971353054,363.3182874920504,779.2786247864727,,1553.9737120133068,,,,0.003718658612945876,48313602.06011308,103627476.70032883,,0.702500706135144,,,,0.003718658612945876,48313602.06011308,103627476.70032883,,0.702500706135144
,27/01/2024,1706313600,8.439495722080666,363.3182874920504,2373.6039773601824,8.439495722080666,363.3182874920504,2373.6039773601824,,,,8.439495722080666,363.3182874920504,779.2786247864727,,1594.3253525737093,,,,8.439495722080666,363.3182874920504,779.2786247864727,,1594.3253525737093,,,,0.003718658612945876,48313602.06011308,103627476.70032883,,0.702500706135144,,,,0.003718658612945876,48313602.06011308,103627476.70032883,,0.702500706135144
,28/01/2024,1706400000,8.42952971699797,363.3182874920504,2371.7212754677403,8.42952971699797,363.3182874920504,2371.7212754677403,,,,8.42952971699797,363.3182874920504,779.2786247864727,,1592.4426506812674,,,,8.42952971699797,363.3182874920504,779.2786247864727,,1592.4426506812674,,,,0.003718658612945876,48313602.06011308,103627476.70032883,,0.702500706135144,,,,0.003718658612945876,48313602.06011308,103627476.70032883,,0.702500706135144
,29/01/2024,1706486400,8.429009104792158,363.3182874920504,2371.6223214815236,8.429009104792158,363.3182874920504,2371.6223214815236,,,,8.429009104792158,363.3182874920504,779.3096891057737,,1592.3126323757497,,,,8.429009104792158,363.3182874920504,779.3096891057737,,1592.3126323757497,,,,0.003718658612945876,48313602.06011308,103631607.59385289,,0.702486734949684,,,,0.003718658612945876,48313602.06011308,103631607.59385289,,0.702486734949684
,30/01/2024,1706572800,8.605013216942888,377.81236811008426,2435.972377357282,8.605013216942888,377.81236811008426,2435.972377357282,,,,8.605013216942888,377.81236811008426,810.3991713839296,,1625.5732059733523,,,,8.605013216942888,377.81236811008426,810.3991713839296,,1625.5732059733523,,,,0.003718658612945876,48313602.06011308,103631607.59385289,,0.7024918673529293,,,,0.003718658612945876,48313602.06011308,103631607.59385289,,0.7024918673529293
,31/01/2024,1706659200,8.715940803367063,382.1605922954945,2465.923123578034,8.715940803367063,382.1605922954945,2465.923123578034,,,,8.715940803367063,382.1605922954945,819.261597492924,,1646.66152608511,,,,8.715940803367063,382.1605922954945,819.261597492924,,1646.66152608511,,,,0.003718658612945876,48313602.06011308,103572894.75258204,,0.7025486065964869,,,,0.003718658612945876,48313602.06011308,103572894.75258204,,0.7025486065964869
,01/02/2024,1706745600,8.46675348971356,372.4978718834719,2398.147021249111,8.46675348971356,372.4978718834719,2398.147021249111,,,,8.46675348971356,372.4978718834719,798.5470185458378,,1599.600002703273,,,,8.46675348971356,372.4978718834719,798.5470185458378,,1599.600002703273,,,,0.003718658612945876,48313602.06011308,103572894.75302693,,0.7025557475539558,,,,0.003718658612945876,48313602.06011308,103572894.75302693,,0.7025557475539558
,02/02/2024,1706832000,8.552654503672608,367.66651167746056,2404.0211519219474,8.552654503672608,367.66651167746056,2404.0211519219474,,,,8.552654503672608,367.66651167746056,788.1068380839874,,1615.91431383796,,,,8.552654503672608,367.66651167746056,788.1068380839874,,1615.91431383796,,,,0.003718658612945876,48313602.06011308,103562002.37634526,,0.7025928240589757,,,,0.003718658612945876,48313602.06011308,103562002.37634526,,0.7025928240589757
,03/02/2024,1706918400,8.582701265265213,367.66651167746056,2409.698101940344,8.582701265265213,367.66651167746056,2409.698101940344,,,,8.582701265265213,367.66651167746056,788.1068380839874,,1621.5912638563566,,,,8.582701265265213,367.66651167746056,788.1068380839874,,1621.5912638563566,,,,0.003718658612945876,48313602.06011308,103562002.37634526,,0.7025928240589757,,,,0.003718658612945876,48313602.06011308,103562002.37634526,,0.7025928240589757
,04/02/2024,1707004800,8.542576938831525,379.2617761718877,2426.9911433319,8.542576938831525,379.2617761718877,2426.9911433319,,,,8.542576938831525,379.2617761718877,812.9611536549797,,1614.0299896769202,,,,8.542576938831525,379.2617761718877,812.9611536549797,,1614.0299896769202,,,,0.003718658612945876,48313602.06011308,103561930.40190825,,0.7026014006829647,,,,0.003718658612945876,48313602.06011308,103561930.40190825,,0.7026014006829647
,05/02/2024,1707091200,8.478950689964021,376.3629600482809,2408.7559175421,8.478950689964021,376.3629600482809,2408.7559175421,,,,8.478950689964021,376.3629600482809,806.7474378308652,,1602.0084797112347,,,,8.478950689964021,376.3629600482809,806.7474378308652,,1602.0084797112347,,,,0.003718658612945876,48313602.06011308,103561930.40190825,,0.7026014006829647,,,,0.003718658612945876,48313602.06011308,103561930.40190825,,0.7026014006829647
,06/02/2024,1707177600,8.551427346330335,379.2617761718877,2428.663060331265,8.551427346330335,379.2617761718877,2428.663060331265,,,,8.551427346330335,379.2617761718877,810.8523645506934,,1617.8106957805715,,,,8.551427346330335,379.2617761718877,810.8523645506934,,1617.8106957805715,,,,0.003718658612945876,48313602.06011308,103293294.8472221,,0.7035183056968914,,,,0.003718658612945876,48313602.06011308,103293294.8472221,,0.7035183056968914
,07/02/2024,1707264000,8.82463719462347,380.2280482130899,2482.41641614776,8.82463719462347,380.2280482130899,2482.41641614776,,,,8.82463719462347,380.2280482130899,812.9182304476378,,1669.4981857001223,,,,8.82463719462347,380.2280482130899,812.9182304476378,,1669.4981857001223,,,,0.003718658612945876,48313602.06011308,103293294.8472221,,0.7035183056968914,,,,0.003718658612945876,48313602.06011308,103293294.8472221,,0.7035183056968914
,08/02/2024,1707350400,9.045116463785032,380.2280482130899,2524.128016492529,9.045116463785032,380.2280482130899,2524.128016492529,,,,9.045116463785032,380.2280482130899,812.9182304476378,,1711.209786044891,,,,9.045116463785032,380.2280482130899,812.9182304476378,,1711.209786044891,,,,0.003718658612945876,48313602.06011308,103293294.8472221,,0.7035183056968914,,,,0.003718658612945876,48313602.06011308,103293294.8472221,,0.7035183056968914
,09/02/2024,1707436800,9.03146898667552,380.2280482130899,2521.5349738533473,9.03146898667552,380.2280482130899,2521.5349738533473,,,,9.03146898667552,380.2280482130899,813.1433343829534,,1708.3916394703938,,,,9.03146898667552,380.2280482130899,813.1433343829534,,1708.3916394703938,,,,0.003718658612945876,48313602.06011308,103321897.63442865,,0.7034210374606861,,,,0.003718658612945876,48313602.06011308,103321897.63442865,,0.7034210374606861
,10/02/2024,1707523200,9.265595732946592,380.2280482130899,2565.822362371872,9.265595732946592,380.2280482130899,2565.822362371872,,,,9.265595732946592,380.2280482130899,813.1433343829534,,1752.6790279889185,,,,9.265595732946592,380.2280482130899,813.1433343829534,,1752.6790279889185,,,,0.003718658612945876,48313602.06011308,103321897.63442865,,0.7034210374606861,,,,0.003718658612945876,48313602.06011308,103321897.63442865,,0.7034210374606861
,11/02/2024,1707609600,9.296386226261783,380.2280482130899,2571.646688562046,9.296386226261783,380.2280482130899,2571.646688562046,,,,9.296386226261783,380.2280482130899,813.1433343829534,,1758.5033541790929,,,,9.296386226261783,380.2280482130899,813.1433343829534,,1758.5033541790929,,,,0.003718658612945876,48313602.06011308,103321897.63442865,,0.7034210374606861,,,,0.003718658612945876,48313602.06011308,103321897.63442865,,0.7034210374606861
,12/02/2024,1707696000,9.271694333071823,380.2280482130899,2566.9759728733075,9.271694333071823,380.2280482130899,2566.9759728733075,,,,9.271694333071823,380.2280482130899,813.1433343829534,,1753.832638490354,,,,9.271694333071823,380.2280482130899,813.1433343829534,,1753.832638490354,,,,0.003718658612945876,48313602.06011308,103321897.63442865,,0.7034210374606861,,,,0.003718658612945876,48313602.06011308,103321897.63442865,,0.7034210374606861
,13/02/2024,1707782400,9.916137870695344,417.429521799377,2768.8743554793655,9.916137870695344,417.429521799377,2768.8743554793655,,,,9.916137870695344,417.429521799377,887.0603381311507,,1881.8140173482147,,,,9.916137870695344,417.429521799377,887.0603381311507,,1881.8140173482147,,,,0.003718658612945876,48313602.06011308,102669020.61703134,,0.7057005453962606,,,,0.003718658612945876,48313602.06011308,102669020.61703134,,0.7057005453962606
,14/02/2024,1707868800,9.770998625032066,417.429521799377,2741.3308631925493,9.770998625032066,417.429521799377,2741.3308631925493,,,,9.770998625032066,417.429521799377,887.0603381311507,,1854.2705250613985,,,,9.770998625032066,417.429521799377,887.0603381311507,,1854.2705250613985,,,,0.003718658612945876,48313602.06011308,102669020.61703134,,0.7057005453962606,,,,0.003718658612945876,48313602.06011308,102669020.61703134,,0.7057005453962606
,15/02/2024,1707955200,10.451736270717937,417.429521799377,2870.5164050327885,10.451736270717937,417.429521799377,2870.5164050327885,,,,10.451736270717937,417.429521799377,887.0603381311507,,1983.4560669016378,,,,10.451736270717937,417.429521799377,887.0603381311507,,1983.4560669016378,,,,0.003718658612945876,48313602.06011308,102669020.61703134,,0.7057005453962606,,,,0.003718658612945876,48313602.06011308,102669020.61703134,,0.7057005453962606
,16/02/2024,1708041600,10.493236500838416,475.88898029211384,3002.612319256944,10.493236500838416,475.88898029211384,3002.612319256944,,,,10.493236500838416,475.88898029211384,1009.7788537415162,,1992.8334655154276,,,,10.493236500838416,475.88898029211384,1009.7788537415162,,1992.8334655154276,,,,0.003718658612945876,48313602.06011308,102515619.66918945,,0.7062327557482962,,,,0.003718658612945876,48313602.06011308,102515619.66918945,,0.7062327557482962
,17/02/2024,1708128000,10.34099461722441,475.40584427151276,2974.627440408741,10.34099461722441,475.40584427151276,2974.627440408741,,,,10.34099461722441,475.40584427151276,956.3639537009487,,2018.2634867077925,,,,10.34099461722441,475.40584427151276,956.3639537009487,,2018.2634867077925,,,,0.003718658612945876,48313602.06011308,97191458.709446,,0.7257747611181486,,,,0.003718658612945876,48313602.06011308,97191458.709446,,0.7257747611181486
,18/02/2024,1708214400,10.31347654348861,475.88898029211384,2970.2286217635615,10.31347654348861,475.88898029211384,2970.2286217635615,,,,10.31347654348861,475.88898029211384,957.3358682880431,,2012.8927534755182,,,,10.31347654348861,475.88898029211384,957.3358682880431,,2012.8927534755182,,,,0.003718658612945876,48313602.06011308,97191458.709446,,0.7257747611181486,,,,0.003718658612945876,48313602.06011308,97191458.709446,,0.7257747611181486
,19/02/2024,1708300800,10.706129706429566,541.5954790938677,3179.0684959916,10.706129706429566,541.5954790938677,3179.0684959916,,,,10.706129706429566,541.5954790938677,1080.6078067024775,,2098.4606892891225,,,,10.706129706429566,541.5954790938677,1080.6078067024775,,2098.4606892891225,,,,0.003718658612945876,48313602.06011308,96396771.33831201,,0.7288776738308119,,,,0.003718658612945876,48313602.06011308,96396771.33831201,,0.7288776738308119
,20/02/2024,1708387200,10.856437887564837,567.2016881857276,3259.516817096958,10.856437887564837,567.2016881857276,3259.516817096958,,,,10.856437887564837,567.2016881857276,1119.320849008169,,2140.195968088789,,,,10.856437887564837,567.2016881857276,1119.320849008169,,2140.195968088789,,,,0.003718658612945876,48313602.06011308,95342491.3976294,,0.7330819051837809,,,,0.003718658612945876,48313602.06011308,95342491.3976294,,0.7330819051837809
,21/02/2024,1708473600,11.19093122979932,572.0330483917388,3334.9917836080026,11.19093122979932,572.0330483917388,3334.9917836080026,,,,11.19093122979932,572.0330483917388,1128.855098147932,,2206.1366854600706,,,,11.19093122979932,572.0330483917388,1128.855098147932,,2206.1366854600706,,,,0.003718658612945876,48313602.06011308,95342491.3976294,,0.7330819051837809,,,,0.003718658612945876,48313602.06011308,95342491.3976294,,0.7330819051837809
,22/02/2024,1708560000,10.851975497229303,570.5836403299355,3265.812075467461,10.851975497229303,570.5836403299355,3265.812075467461,,,,10.851975497229303,570.5836403299355,1123.3366683970446,,2142.475407070416,,,,10.851975497229303,570.5836403299355,1123.3366683970446,,2142.475407070416,,,,0.003718658612945876,48313602.06011308,95117414.76689623,,0.734164450293983,,,,0.003718658612945876,48313602.06011308,95117414.76689623,,0.734164450293983
,23/02/2024,1708646400,11.102166848708302,584.1114489067671,3341.838632671622,11.102166848708302,584.1114489067671,3341.838632671622,,,,11.102166848708302,584.1114489067671,1149.379563381935,,2192.459069289687,,,,11.102166848708302,584.1114489067671,1149.379563381935,,2192.459069289687,,,,0.003718658612945876,48313602.06011308,95068615.66434534,,0.7343617613253548,,,,0.003718658612945876,48313602.06011308,95068615.66434534,,0.7343617613253548
,24/02/2024,1708732800,10.945834440620056,574.9318645153456,3292.9030272492782,10.945834440620056,574.9318645153456,3292.9030272492782,,,,10.945834440620056,574.9318645153456,1131.3165264057095,,2161.5865008435685,,,,10.945834440620056,574.9318645153456,1131.3165264057095,,2161.5865008435685,,,,0.003718658612945876,48313602.06011308,95068615.66434534,,0.7343617613253548,,,,0.003718658612945876,48313602.06011308,95068615.66434534,,0.7343617613253548
,25/02/2024,1708819200,11.217333705951235,574.9318645153456,3346.523212358231,11.217333705951235,574.9318645153456,3346.523212358231,,,,11.217333705951235,574.9318645153456,1131.1434931952836,,2215.3797191629474,,,,11.217333705951235,574.9318645153456,1131.1434931952836,,2215.3797191629474,,,,0.003718658612945876,48313602.06011308,95054075.0584272,,0.7344205931254592,,,,0.003718658612945876,48313602.06011308,95054075.0584272,,0.7344205931254592
,26/02/2024,1708905600,11.598533400364317,574.9318645153456,3421.808667359522,11.598533400364317,574.9318645153456,3421.808667359522,,,,11.598533400364317,574.9318645153456,1131.1434931952836,,2290.6651741642386,,,,11.598533400364317,574.9318645153456,1131.1434931952836,,2290.6651741642386,,,,0.003718658612945876,48313602.06011308,95054075.0584272,,0.7344205931254592,,,,0.003718658612945876,48313602.06011308,95054075.0584272,,0.7344205931254592
