,Date,Timestamp,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva
,27/03/2024,1711497600,0,14598.755451820889,0,14598.755451820889,,3901.000844798905,3374.9396376520003,3.1495296059045863,,716.1371295830816,5944.99234438,658.535965801,,3901.000844798905,3374.9396376520003,3.1495296059045863,,716.1371295830816,5944.99234438,658.535965801,,995.1532767344145,3361.493663,3.17037162899359,,0.1998094722756289,0.08503658,656.566267,,995.1532767344145,3361.493663,3.17037162899359,,0.1998094722756289,0.08503658,656.566267
,28/03/2024,1711584000,0,14303.108286566348,0,14303.108286566348,,3612.4063945459243,3425.362042597,3.1561683640956986,,700.3461869891386,5906.47077364,655.366720430191,,3612.4063945459243,3425.362042597,3.1561683640956986,,700.3461869891386,5906.47077364,655.366720430191,,995.1532767344145,3361.493663,3.17037162899359,,0.1998094722756289,0.08503658,656.566267,,995.1532767344145,3361.493663,3.17037162899359,,0.1998094722756289,0.08503658,656.566267
,29/03/2024,1711670400,0,14572.575351424575,0,14572.575351424575,,3701.970189452022,3479.145941205,3.154481726389074,,710.8321880941636,6020.24971768,657.2228332669999,,3701.970189452022,3479.145941205,3.154481726389074,,710.8321880941636,6020.24971768,657.2228332669999,,995.1532767344145,3361.493663,3.17037162899359,,0.1998094722756289,0.08503658,656.566267,,995.1532767344145,3361.493663,3.17037162899359,,0.1998094722756289,0.08503658,656.566267
,30/03/2024,1711756800,0,14362.439016257495,0,14362.439016257495,,3612.4063945459243,3448.8924982380004,3.1538730150363072,,702.7958511192378,5938.69963746,656.4907618792951,,3612.4063945459243,3448.8924982380004,3.1538730150363072,,702.7958511192378,5938.69963746,656.4907618792951,,995.1532767344145,3361.493663,3.17037162899359,,0.1998094722756289,0.08503658,656.566267,,995.1532767344145,3361.493663,3.17037162899359,,0.1998094722756289,0.08503658,656.566267
,31/03/2024,1711843200,0,14422.609004961107,0,14422.609004961107,,3651.8649742263024,3458.976979227,3.544907698544031,,703.7109785022601,5947.28833204,657.2228332669999,,3651.8649742263024,3458.976979227,3.544907698544031,,703.7109785022601,5947.28833204,657.2228332669999,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,01/04/2024,1711929600,0,14604.616145313652,0,14604.616145313652,,3661.815559987137,3519.483865161,3.5426593193939144,,725.8518661251226,6035.38622892,658.535965801,,3661.815559987137,3519.483865161,3.5426593193939144,,725.8518661251226,6035.38622892,658.535965801,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,02/04/2024,1712016000,0,14184.877003946429,0,14184.877003946429,,3472.7544305312795,3438.808017249,3.545459120645721,,699.0174539985056,5913.52880978,657.2228332669999,,3472.7544305312795,3438.808017249,3.545459120645721,,699.0174539985056,5913.52880978,657.2228332669999,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,03/04/2024,1712102400,0,13361.14676858862,0,13361.14676858862,,3094.632171619564,3432.085029923,3.543498904013262,,649.8783104817602,5527.03755368,653.970203980282,,3094.632171619564,3432.085029923,3.543498904013262,,649.8783104817602,5527.03755368,653.970203980282,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,04/04/2024,1712188800,0,13431.948544499333,0,13431.948544499333,,3054.8298285762257,3428.7235362600004,3.539507319509415,,662.546231024035,5626.8704986,655.438942719561,,3054.8298285762257,3428.7235362600004,3.539507319509415,,662.546231024035,5626.8704986,655.438942719561,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,05/04/2024,1712275200,0,13583.515983473026,0,13583.515983473026,,3084.6815858587297,3371.5781439889997,3.5498527096495094,,662.8559357060624,5805.36228002,655.488185189586,,3084.6815858587297,3371.5781439889997,3.5498527096495094,,662.8559357060624,5805.36228002,655.488185189586,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,06/04/2024,1712361600,0,13371.125675803785,0,13371.125675803785,,2875.719284881203,3428.7235362600004,3.5417699289073177,,663.9628801824693,5745.75163744,653.426567111206,,2875.719284881203,3428.7235362600004,3.5417699289073177,,663.9628801824693,5745.75163744,653.426567111206,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,07/04/2024,1712448000,0,13617.872906213393,0,13617.872906213393,,2975.225142489549,3445.5310045749998,3.5509982445962462,,671.0661069218679,5866.75869078,655.7409632023811,,2975.225142489549,3445.5310045749998,3.5509982445962462,,671.0661069218679,5866.75869078,655.7409632023811,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,08/04/2024,1712534400,0,13810.112513777702,0,13810.112513777702,,3134.4345146629025,3435.4465235860002,3.5520655131801626,,684.8909243086187,5894.56565244,657.2228332669999,,3134.4345146629025,3435.4465235860002,3.5520655131801626,,684.8909243086187,5894.56565244,657.2228332669999,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,09/04/2024,1712620800,0,14286.221498881388,0,14286.221498881388,,3343.3968156404294,3438.808017249,3.5504468224945565,,736.6815395224617,6106.56184638,657.2228332669999,,3343.3968156404294,3438.808017249,3.5504468224945565,,736.6815395224617,6106.56184638,657.2228332669999,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,10/04/2024,1712707200,0,13700.319101119458,0,13700.319101119458,,3064.7804143370604,3381.662624978,3.543730145539777,,702.2004188918564,5890.9090795,657.2228332669999,,3064.7804143370604,3381.662624978,3.543730145539777,,702.2004188918564,5890.9090795,657.2228332669999,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,11/04/2024,1712793600,0,13819.906552762517,0,13819.906552762517,,3024.9780712937218,3428.7235362600004,3.543641206491117,,706.7880443753048,5998.65042636,657.2228332669999,,3024.9780712937218,3428.7235362600004,3.543641206491117,,706.7880443753048,5998.65042636,657.2228332669999,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,12/04/2024,1712880000,0,13684.329244471464,0,13684.329244471464,,2915.5216279245415,3445.5310045749998,3.5457259377917003,,699.195284428831,5964.29564804,656.2399535653011,,2915.5216279245415,3445.5310045749998,3.5457259377917003,,699.195284428831,5964.29564804,656.2399535653011,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,13/04/2024,1712966400,0,12845.14248134362,0,12845.14248134362,,2437.8935114044803,3401.831586956,3.5419620372524228,,643.3845026328022,5704.50889614,653.982022173088,,2437.8935114044803,3401.831586956,3.5419620372524228,,643.3845026328022,5704.50889614,653.982022173088,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,14/04/2024,1713052800,0,12163.117990794837,0,12163.117990794837,,2089.6230097752687,3411.9160679449997,3.5288879970994493,,594.0335610754447,5410.0272196,653.9892444020251,,2089.6230097752687,3411.9160679449997,3.5288879970994493,,594.0335610754447,5410.0272196,653.9892444020251,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,15/04/2024,1713139200,0,12515.64024570349,0,12515.64024570349,,2268.733553470291,3398.470093293,3.55009818142381,,622.0808166987747,5566.23941706,656.566267,,2268.733553470291,3398.470093293,3.55009818142381,,622.0808166987747,5566.23941706,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,16/04/2024,1713225600,0,12278.259907061018,0,12278.259907061018,,2248.832381948622,3368.216650326,3.5545735943523655,,620.594234225044,5379.8392337000005,657.2228332669999,,2248.832381948622,3368.216650326,3.5545735943523655,,620.594234225044,5379.8392337000005,657.2228332669999,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,17/04/2024,1713312000,0,12390.733826964957,0,12390.733826964957,,2238.8817961877876,3428.7235362600004,3.5492799421761414,,618.324398619993,5441.40571762,659.849098335,,2238.8817961877876,3428.7235362600004,3.5492799421761414,,618.324398619993,5441.40571762,659.849098335,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,18/04/2024,1713398400,0,11988.80374046416,0,11988.80374046416,,2119.474767057772,3425.362042597,3.557561946387331,,593.1883670077187,5192.3335748,654.887427055281,,2119.474767057772,3425.362042597,3.557561946387331,,593.1883670077187,5192.3335748,654.887427055281,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,19/04/2024,1713484800,0,12252.115968900369,0,12252.115968900369,,2218.9806246661183,3418.639055271,3.548909955733717,,613.3271637183794,5343.01839456,654.6018207291361,,2218.9806246661183,3418.639055271,3.548909955733717,,613.3271637183794,5343.01839456,654.6018207291361,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,20/04/2024,1713571200,0,12335.153298929028,0,12335.153298929028,,2238.8817961877876,3371.5781439889997,3.546743400508367,,615.1034699269097,5451.2699609,654.773184524823,,2238.8817961877876,3371.5781439889997,3.546743400508367,,615.1034699269097,5451.2699609,654.773184524823,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,21/04/2024,1713657600,0,12622.78389532632,0,12622.78389532632,,2477.6958544478184,3351.668017023051,3.557195517506853,,629.7654890024954,5506.45870132,653.6386380154471,,2477.6958544478184,3351.668017023051,3.557195517506853,,629.7654890024954,5506.45870132,653.6386380154471,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,22/04/2024,1713744000,0,12630.451256476113,0,12630.451256476113,,2447.8440971653145,3359.685179409306,3.557561946387331,,630.8604449105659,5533.50033376,655.00363928454,,2447.8440971653145,3359.685179409306,3.557561946387331,,630.8604449105659,5533.50033376,655.00363928454,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,23/04/2024,1713830400,0,12993.172365013388,0,12993.172365013388,,2557.300540534495,3432.085029923,3.5646770702801054,,642.4633809656117,5701.1924695200005,656.566267,,2557.300540534495,3432.085029923,3.5646770702801054,,642.4633809656117,5701.1924695200005,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,24/04/2024,1713916800,0,12870.302214488516,0,12870.302214488516,,2477.6958544478184,3432.085029923,3.557561946387331,,642.9988703513103,5657.39863082,656.566267,,2477.6958544478184,3432.085029923,3.557561946387331,,642.9988703513103,5657.39863082,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,25/04/2024,1714003200,0,12610.640498836847,0,12610.640498836847,,2417.992339882811,3432.085029923,3.5567472647016083,,628.6345673894153,5472.35903274,656.012781636919,,2417.992339882811,3432.085029923,3.5567472647016083,,628.6345673894153,5472.35903274,656.012781636919,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,26/04/2024,1714089600,0,12646.717140641755,0,12646.717140641755,,2437.8935114044803,3415.2775616080003,3.5529442309809203,,632.7506425182933,5500.67621388,656.566267,,2437.8935114044803,3415.2775616080003,3.5529442309809203,,632.7506425182933,5500.67621388,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,27/04/2024,1714176000,0,12432.63342643341,0,12432.63342643341,,2318.4864822744644,3408.5545742820004,3.5557155717371556,,624.9460845312072,5419.21117024,657.8793995340001,,2318.4864822744644,3408.5545742820004,3.5557155717371556,,624.9460845312072,5419.21117024,657.8793995340001,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,28/04/2024,1714262400,0,12604.016356841756,0,12604.016356841756,,2557.300540534495,3361.493663,3.5528659646181,,648.1899204410312,5378.73375816,654.745608741609,,2557.300540534495,3361.493663,3.5528659646181,,648.1899204410312,5378.73375816,654.745608741609,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,29/04/2024,1714348800,0,12787.317989086227,0,12787.317989086227,,2686.6581554253453,3360.18268047143,3.5536201677507337,,660.0406202416987,5420.31664578,656.566267,,2686.6581554253453,3360.18268047143,3.5536201677507337,,660.0406202416987,5420.31664578,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,30/04/2024,1714435200,0,12631.372367043023,0,12631.372367043023,,2487.646440208653,3398.470093293,3.5646770702801054,,643.6202778100876,5439.53491286,658.535965801,,2487.646440208653,3398.470093293,3.5646770702801054,,643.6202778100876,5439.53491286,658.535965801,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,01/05/2024,1714521600,0,12206.081542207445,0,12206.081542207445,,2487.646440208653,3350.8007516579974,3.549105621640768,,599.2026321232152,5110.01816536,654.864447235936,,2487.646440208653,3350.8007516579974,3.549105621640768,,599.2026321232152,5110.01816536,654.864447235936,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,02/05/2024,1714608000,0,12273.256982002968,0,12273.256982002968,,2716.509912707849,3391.7471059669997,3.5519196531403607,,589.1721966149787,4915.70958006,656.566267,,2716.509912707849,3391.7471059669997,3.5519196531403607,,589.1721966149787,4915.70958006,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,03/05/2024,1714694400,0,12532.534128493618,0,12532.534128493618,,2875.719284881203,3381.662624978,3.546302262827015,,596.7709508456207,5018.8589516,655.9760139259671,,2875.719284881203,3381.662624978,3.546302262827015,,596.7709508456207,5018.8589516,655.9760139259671,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,04/05/2024,1714780800,0,12836.692445594215,0,12836.692445594215,,2855.8181133595335,3368.216650326,3.557561946387331,,621.5293425552941,5330.34794414,657.2228332669999,,2855.8181133595335,3368.216650326,3.557561946387331,,621.5293425552941,5330.34794414,657.2228332669999,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,05/05/2024,1714867200,0,13041.222948039716,0,13041.222948039716,,2865.768699120368,3465.6999665529997,3.561119508333718,,622.979959324015,5425.333804,657.8793995340001,,2865.768699120368,3465.6999665529997,3.561119508333718,,622.979959324015,5425.333804,657.8793995340001,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,06/05/2024,1714953600,0,12957.975328976323,0,12957.975328976323,,2885.6698706420375,3364.855156663,3.561119508333718,,625.8632100089525,5420.14657262,657.8793995340001,,2885.6698706420375,3364.855156663,3.561119508333718,,625.8632100089525,5420.14657262,657.8793995340001,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,07/05/2024,1715040000,0,12896.517354472746,0,12896.517354472746,,2786.164013033691,3432.085029923,3.557561946387331,,616.8997570826677,5400.58815922,657.2228332669999,,2786.164013033691,3432.085029923,3.557561946387331,,616.8997570826677,5400.58815922,657.2228332669999,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,08/05/2024,1715126400,0,12628.254289126751,0,12628.254289126751,,2656.8063981428413,3411.9160679449997,3.549664158866351,,601.8920676200452,5297.52382426,656.566267,,2656.8063981428413,3411.9160679449997,3.549664158866351,,601.8920676200452,5297.52382426,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,09/05/2024,1715212800,0,12466.726930296132,0,12466.726930296132,,2567.25112629533,3428.7235362600004,3.561119508333718,,593.7018773514671,5214.95330508,658.535965801,,2567.25112629533,3428.7235362600004,3.561119508333718,,593.7018773514671,5214.95330508,658.535965801,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,10/05/2024,1715299200,0,12618.517367793862,0,12618.517367793862,,2636.905226621172,3361.493663,3.55617449722824,,606.3717959884648,5352.96767442,657.2228332669999,,2636.905226621172,3361.493663,3.55617449722824,,606.3717959884648,5352.96767442,657.2228332669999,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,11/05/2024,1715385600,0,12288.080158611374,0,12288.080158611374,,2507.547611730322,3361.493663,3.555470099962855,,580.6383340540865,5177.62224646,657.2228332669999,,2507.547611730322,3361.493663,3.555470099962855,,580.6383340540865,5177.62224646,657.2228332669999,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,12/05/2024,1715472000,0,12382.783416357328,0,12382.783416357328,,2517.4981974911566,3432.085029923,3.54976377060085,,583.4816228445687,5186.97627026,659.192532068,,2517.4981974911566,3432.085029923,3.54976377060085,,583.4816228445687,5186.97627026,659.192532068,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,13/05/2024,1715558400,0,12506.464728266197,0,12506.464728266197,,2527.4487832519912,3492.591915857,3.5484225697470615,,587.3099723333697,5239.61391328,655.9517209740881,,2527.4487832519912,3492.591915857,3.5484225697470615,,587.3099723333697,5239.61391328,655.9517209740881,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,14/05/2024,1715644800,0,12527.941317509742,0,12527.941317509742,,2477.6958544478184,3455.615485564,3.5541858201002094,,589.3020727719578,5345.99467486,655.7790440458671,,2477.6958544478184,3455.615485564,3.5541858201002094,,589.3020727719578,5345.99467486,655.7790440458671,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,15/05/2024,1715731200,0,12298.817989092715,0,12298.817989092715,,2398.0911683611416,3425.362042597,3.544687129703355,,577.0757311634121,5240.29420592,654.4501539214591,,2398.0911683611416,3425.362042597,3.544687129703355,,577.0757311634121,5240.29420592,654.4501539214591,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,16/05/2024,1715817600,0,12767.7629377122,0,12767.7629377122,,2467.7452686869838,3401.831586956,3.547010217654346,,605.083024892287,5634.9489737,654.607073259272,,2467.7452686869838,3401.831586956,3.547010217654346,,605.083024892287,5634.9489737,654.607073259272,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,17/05/2024,1715904000,0,12599.327138329483,0,12599.327138329483,,2358.288825317803,3442.169510912,3.557561946387331,,588.0672502332944,5550.67772292,656.566267,,2358.288825317803,3442.169510912,3.557561946387331,,588.0672502332944,5550.67772292,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,18/05/2024,1715990400,0,12946.519063857942,0,12946.519063857942,,2567.25112629533,3428.7235362600004,3.557561946387331,,617.6890044981564,5673.38550786,655.912326998068,,2567.25112629533,3428.7235362600004,3.557561946387331,,617.6890044981564,5673.38550786,655.912326998068,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,19/05/2024,1716076800,0,12875.459754767424,0,12875.459754767424,,2537.399369012826,3360.7541343941402,3.5646770702801054,,622.7481803361753,5693.11399442,657.8793995340001,,2537.399369012826,3360.7541343941402,3.5646770702801054,,622.7481803361753,5693.11399442,657.8793995340001,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,20/05/2024,1716163200,0,12698.143232120425,0,12698.143232120425,,2427.942925643645,3364.855156663,3.5682346322264924,,612.7277353015526,5632.48291288,656.566267,,2427.942925643645,3364.855156663,3.5682346322264924,,612.7277353015526,5632.48291288,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,21/05/2024,1716249600,0,13741.398707112401,0,13741.398707112401,,2895.620456402872,3368.216650326,3.5646770702801054,,737.3389126862485,6079.43517736,657.2228332669999,,2895.620456402872,3368.216650326,3.5646770702801054,,737.3389126862485,6079.43517736,657.2228332669999,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,22/05/2024,1716336000,0,13668.387931433372,0,13668.387931433372,,2825.9663560770296,3432.085029923,3.5789073180656548,,761.136220834276,5987.08545148,658.535965801,,2825.9663560770296,3432.085029923,3.5789073180656548,,761.136220834276,5987.08545148,658.535965801,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,23/05/2024,1716422400,0,13406.787084859949,0,13406.787084859949,,2636.905226621172,3469.0614602160003,3.561119508333718,,748.0946565788456,5892.86492084,656.299701095598,,2636.905226621172,3469.0614602160003,3.561119508333718,,748.0946565788456,5892.86492084,656.299701095598,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,24/05/2024,1716508800,0,13203.924891303814,0,13203.924891303814,,2597.1028835778334,3401.831586956,3.5682346322264924,,754.4086359027555,5787.1644519,659.849098335,,2597.1028835778334,3401.831586956,3.5682346322264924,,754.4086359027555,5787.1644519,659.849098335,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,25/05/2024,1716595200,0,13187.577310624532,0,13187.577310624532,,2507.547611730322,3422.000548934,3.5682346322264924,,745.7009391009835,5851.53714296,657.2228332669999,,2507.547611730322,3422.000548934,3.5682346322264924,,745.7009391009835,5851.53714296,657.2228332669999,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,26/05/2024,1716681600,0,13180.029508453117,0,13180.029508453117,,2527.4487832519912,3361.493663,3.5717921941728803,,748.288471766953,5882.66053124,656.566267,,2527.4487832519912,3361.493663,3.5717921941728803,,748.288471766953,5882.66053124,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,27/05/2024,1716768000,0,13302.68702537341,0,13302.68702537341,,2517.4981974911566,3532.929839813,3.5753497561192673,,764.1353610131331,5827.9820103,656.566267,,2517.4981974911566,3532.929839813,3.5753497561192673,,764.1353610131331,5827.9820103,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
,28/05/2024,1716854400,0,13269.423192940958,0,13269.423192940958,,2567.25112629533,3361.493663,3.5824648800120418,,775.5045199856163,5905.02515178,656.566267,,2567.25112629533,3361.493663,3.5824648800120418,,775.5045199856163,5905.02515178,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267,,995.0585760834612,3361.493663,3.557561946387331,,0.1998094722756289,0.08503658,656.566267
