,Date,Timestamp,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV
,23/04/2024,1713830400,6068182.523656911,74793.66110556656,6068182.523656911,74793.66110556656,6068182.523656911,4360.0435128710515,62520.95775005025,30.88577086436254,33.12285,348.72365920356566,1132.4628666732413,157.40600657660565,5796.287872355862,413.7708169716067,,6068182.523656911,4360.0435128710515,62520.95775005025,30.88577086436254,33.12285,348.72365920356566,1132.4628666732413,157.40600657660565,5796.287872355862,413.7708169716067,,300253759.4250477,148697.0216853702,133213214.04992276,745492.9004190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3439.1423948511265,200040.0383726899,,300253759.4250477,148697.0216853702,133213214.04992276,745492.9004190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3439.1423948511265,200040.0383726899,
,24/04/2024,1713916800,5358225.847886924,67791.73045712122,5358225.847886924,67791.73045712122,5358225.847886924,4283.364919698557,55343.42977704041,31.206332811542747,33.4167375,317.3281969378228,1684.6421147213682,158.10558882805722,5566.78604274626,373.4507468372073,,5358225.847886924,4283.364919698557,55343.42977704041,31.206332811542747,33.4167375,317.3281969378228,1684.6421147213682,158.10558882805722,5566.78604274626,373.4507468372073,,300233197.50493777,148697.0216853702,133213214.04992276,745492.9004190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3439.1423948511265,200040.0383726899,,300233197.50493777,148697.0216853702,133213214.04992276,745492.9004190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3439.1423948511265,200040.0383726899,
,25/04/2024,1714003200,4691902.649848537,64923.838766523535,4691902.649848537,64923.838766523535,4691902.649848537,4282.670504607286,51401.6507733032,31.07214408946731,32.9050275,321.75419159645486,3221.589578289082,154.60767757079932,4830.994877538257,576.2633401417427,70.33065188725787,4691902.649848537,4282.670504607286,51401.6507733032,31.07214408946731,32.9050275,321.75419159645486,3221.589578289082,154.60767757079932,4830.994877538257,576.2633401417427,70.33065188725787,300212792.6990558,148697.0216853702,133213214.04992276,745492.9004190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3340.142394851126,200040.0383726899,2446,300212792.6990558,148697.0216853702,133213214.04992276,745492.9004190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3340.142394851126,200040.0383726899,2446
,26/04/2024,1714089600,4652699.883403444,63233.50797792943,4652699.883403444,63233.50797792943,4652699.883403444,4195.88348790062,50109.48259701895,30.930500438387682,,325.16784073331115,2751.0640591163224,153.20851306789618,4798.598446692522,797.4616133731121,71.7109195883073,4652699.883403444,4195.88348790062,50109.48259701895,30.930500438387682,,325.16784073331115,2751.0640591163224,153.20851306789618,4798.598446692522,797.4616133731121,71.7109195883073,300191422.8238553,148697.0216853702,133213214.04992276,745492.9004190813,,455.3960961654589,31397.672439127167,69.95822514515807,3237.1423948511265,200040.0383726899,2446,300191422.8238553,148697.0216853702,133213214.04992276,745492.9004190813,,455.3960961654589,31397.672439127167,69.95822514515807,3237.1423948511265,200040.0383726899,2446
,27/04/2024,1714176000,4510539.447949673,60443.28310212494,4510539.447949673,60443.28310212494,4510539.447949673,4192.8902168540935,47891.48258308773,30.304286402035654,32.3794875,315.4310168011975,2840.9555953095432,149.01101955918668,4531.999352791577,392.0804756108559,66.74906820872133,4510539.447949673,4192.8902168540935,47891.48258308773,30.304286402035654,32.3794875,315.4310168011975,2840.9555953095432,149.01101955918668,4531.999352791577,392.0804756108559,66.74906820872133,300160340.18204933,148697.0216853702,133213214.04992276,745492.9004190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3237.1423948511265,200040.0383726899,2446,300160340.18204933,148697.0216853702,133213214.04992276,745492.9004190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3237.1423948511265,200040.0383726899,2446
,28/04/2024,1714262400,4371012.795068425,63539.495158352256,4371012.795068425,63539.495158352256,4371012.795068425,4418.102264988104,51600.138462237584,31.847456705903152,32.618055,330.78606237170436,2359.2525047484546,153.90809531934775,4168.409385151997,376.8494270891593,67.58344474,4371012.795068425,4418.102264988104,51600.138462237584,31.847456705903152,32.618055,330.78606237170436,2359.2525047484546,153.90809531934775,4168.409385151997,376.8494270891593,67.58344474,300159919.67387146,148697.0216853702,133213214.04992276,745492.9004190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3134.142394851126,200040.0383726899,2446,300159919.67387146,148697.0216853702,133213214.04992276,745492.9004190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3134.142394851126,200040.0383726899,2446
,29/04/2024,1714348800,4427354.345164493,63791.77678199282,4427354.345164493,63791.77678199282,4427354.345164493,4390.697305787298,51321.72284487324,33.12970449462397,34.2188775,323.8062064057764,3091.634612063535,155.30725982225093,4012.341689357953,361.83042100813776,67.08786068,4427354.345164493,4390.697305787298,51321.72284487324,33.12970449462397,34.2188775,323.8062064057764,3091.634612063535,155.30725982225093,4012.341689357953,361.83042100813776,67.08786068,300159413.12341434,148646.97906195626,133213214.04992276,745492.9004190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3110.3423948511263,200040.0383726899,2446,300159413.12341434,148646.97906195626,133213214.04992276,745492.9004190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3110.3423948511263,200040.0383726899,2446
,30/04/2024,1714435200,4415008.001191146,59514.22523707402,4415008.001191146,59514.22523707402,4415008.001191146,4342.077851875714,47836.221383153745,29.701217433967155,32.510872500000005,304.9550850050072,3046.3277707338743,149.71060181063828,3410.4807852942954,303.1566773530441,59.08299191373305,4415008.001191146,4342.077851875714,47836.221383153745,29.701217433967155,32.510872500000005,304.9550850050072,3046.3277707338743,149.71060181063828,3410.4807852942954,303.1566773530441,59.08299191373305,300156910.8159049,148646.97906195626,133163214.04992273,744578.0254190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3110.3423948511263,200040.0383726899,2446,300156910.8159049,148646.97906195626,133163214.04992273,744578.0254190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3110.3423948511263,200040.0383726899,2446
,01/05/2024,1714521600,4106047.010446205,50926.40007611912,4106047.010446205,50926.40007611912,4106047.010446205,3972.5786236724557,40454.98442836653,28.01102531626584,30.170145,242.92512735021393,2588.6752972611566,132.22104552434874,3144.5561611944886,286.16527649366776,46.11294594,4106047.010446205,3972.5786236724557,40454.98442836653,28.01102531626584,30.170145,242.92512735021393,2588.6752972611566,132.22104552434874,3144.5561611944886,286.16527649366776,46.11294594,300157095.31130195,148646.97906195626,133163214.04992273,744578.0254190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3110.3423948511263,200040.0383726899,2446,300157095.31130195,148646.97906195626,133163214.04992273,744578.0254190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3110.3423948511263,200040.0383726899,2446
,02/05/2024,1714608000,3779095.0605041976,50438.22870096111,3779095.0605041976,50438.22870096111,3779095.0605041976,3984.061602804992,39849.09180443938,27.44514601694734,28.86321,243.38917597220652,2390.304802790751,129.42271651854244,3362.2801288340675,382.76661142422347,40.60350216,3779095.0605041976,3984.061602804992,39849.09180443938,27.44514601694734,28.86321,243.38917597220652,2390.304802790751,129.42271651854244,3362.2801288340675,382.76661142422347,40.60350216,300147096.21574765,148646.97906195626,133163214.04992273,744578.0254190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3110.3423948511263,200040.0383726899,2446,300147096.21574765,148646.97906195626,133163214.04992273,744578.0254190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3110.3423948511263,200040.0383726899,2446
,03/05/2024,1714694400,4005068.502794663,61691.33465884478,4005068.502794663,61691.33465884478,4005068.502794663,3972.5459213370623,50427.278878532234,27.65683256408564,29.243535,257.9131236672115,2634.2333199703303,130.8218810214456,3799.5932434101073,366.2833122623138,45.76461108,4005068.502794663,3972.5459213370623,50427.278878532234,27.65683256408564,29.243535,257.9131236672115,2634.2333199703303,130.8218810214456,3799.5932434101073,366.2833122623138,45.76461108,300140250.61429626,148646.97906195626,133113214.04992275,743663.1504190814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3110.3423948511263,200040.0383726899,2446,300140250.61429626,148646.97906195626,133113214.04992275,743663.1504190814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3110.3423948511263,200040.0383726899,2446
,04/05/2024,1714780800,4097259.244973748,62810.594859536264,4097259.244973748,62810.594859536264,4097259.244973748,4054.1635181306106,51371.05156614618,28.93593318280646,30.45366,267.0378952460788,2518.815476084099,135.01937453015506,3981.2382654094417,364.63898314689027,59.240187660000004,4097259.244973748,4054.1635181306106,51371.05156614618,28.93593318280646,30.45366,267.0378952460788,2518.815476084099,135.01937453015506,3981.2382654094417,364.63898314689027,59.240187660000004,300135388.97368896,148646.97906195626,133113214.04992275,743663.1504190814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3110.3423948511263,200040.0383726899,2446,300135388.97368896,148646.97906195626,133113214.04992275,743663.1504190814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3110.3423948511263,200040.0383726899,2446
,05/05/2024,1714867200,4068516.410304954,57272.79920655668,4068516.410304954,57272.79920655668,4068516.410304954,4119.664809454262,45949.350357892836,28.95080644581484,30.8097825,284.16989638382336,2385.9405263217127,137.81770353596139,3917.4323414609303,362.4205391213372,56.242443439999995,4068516.410304954,4119.664809454262,45949.350357892836,28.95080644581484,30.8097825,284.16989638382336,2385.9405263217127,137.81770353596139,3917.4323414609303,362.4205391213372,56.242443439999995,300088098.038829,148646.97906195626,133113214.04992275,743663.1504190814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3084.5923948511263,200040.0383726899,2446,300088098.038829,148646.97906195626,133113214.04992275,743663.1504190814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3084.5923948511263,200040.0383726899,2446
,06/05/2024,1714953600,4109311.717601386,56758.75317590031,4109311.717601386,56758.75317590031,4109311.717601386,4039.9216510666847,45890.78054371087,28.422805609017296,30.782122500000003,282.8178253743081,2270.899454504751,135.01937453015506,3668.9989498728405,359.03386127168756,52.07658746,4109311.717601386,4039.9216510666847,45890.78054371087,28.422805609017296,30.782122500000003,282.8178253743081,2270.899454504751,135.01937453015506,3668.9989498728405,359.03386127168756,52.07658746,300087537.8258621,148646.97906195626,133113214.04992275,743663.1504190814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3083.1923948511267,200040.0383726899,2446,300087537.8258621,148646.97906195626,133113214.04992275,743663.1504190814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3083.1923948511267,200040.0383726899,2446
,07/05/2024,1715040000,4047275.7457750603,52854.18096548187,4047275.7457750603,52854.18096548187,4047275.7457750603,3976.2546634646583,42513.69830326433,27.991480981774224,30.2980725,286.8977189998545,2078.871289867049,130.8218810214456,3393.761058284751,366.46934949800044,49.1171476,4047275.7457750603,3976.2546634646583,42513.69830326433,27.991480981774224,30.2980725,286.8977189998545,2078.871289867049,130.8218810214456,3393.761058284751,366.46934949800044,49.1171476,300086731.225657,148646.97906195626,133113214.04992275,743663.1504190814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3057.4423948511267,200040.0383726899,2446,300086731.225657,148646.97906195626,133113214.04992275,743663.1504190814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3057.4423948511267,200040.0383726899,2446
,08/05/2024,1715126400,3964637.861730139,52820.45004954365,3964637.861730139,52820.45004954365,3964637.861730139,3876.146868945593,42818.25029557915,25.86367576118389,30.2358375,269.4423866338324,1869.7313937500228,127.32396976418768,3424.335482233262,332.7846074364232,46.33553194,3964637.861730139,3876.146868945593,42818.25029557915,25.86367576118389,30.2358375,269.4423866338324,1869.7313937500228,127.32396976418768,3424.335482233262,332.7846074364232,46.33553194,300086731.225657,148646.97906195626,133108214.04992273,744492.6816690814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3057.4423948511267,200040.0383726899,2446,300086731.225657,148646.97906195626,133108214.04992273,744492.6816690814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3057.4423948511267,200040.0383726899,2446
,09/05/2024,1715212800,3897496.4564857106,47749.55394475883,3897496.4564857106,47749.55394475883,3897496.4564857106,3901.4599630100533,38043.658657608416,25.268081615848622,29.4579,258.1795303834683,1682.4128799781902,124.52564075838136,3311.21011362377,330.9302362807083,42.4509415,3897496.4564857106,3901.4599630100533,38043.658657608416,25.268081615848622,29.4579,258.1795303834683,1682.4128799781902,124.52564075838136,3311.21011362377,330.9302362807083,42.4509415,300086731.225657,148646.97906195626,133108214.04992273,744492.6816690814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3057.4423948511267,200040.0383726899,2446,300086731.225657,148646.97906195626,133108214.04992273,744492.6816690814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3057.4423948511267,200040.0383726899,2446
,10/05/2024,1715299200,3963885.2481011674,49869.803392144975,3963885.2481011674,49869.803392144975,3963885.2481011674,3927.330483245996,39985.707500596785,25.372310591282297,30.018015,267.8635283684268,1856.7327573602242,126.6243875127361,3272.7739158440463,332.4885481796316,44.89194544584683,3963885.2481011674,3927.330483245996,39985.707500596785,25.372310591282297,30.018015,267.8635283684268,1856.7327573602242,126.6243875127361,3272.7739158440463,332.4885481796316,44.89194544584683,300100635.65798193,148646.97906195626,133108214.04992273,744492.6816690814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3057.4423948511267,200040.0383726899,2446,300100635.65798193,148646.97906195626,133108214.04992273,744492.6816690814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3057.4423948511267,200040.0383726899,2446
,11/05/2024,1715385600,3593655.355432062,49536.21729863942,3593655.355432062,49536.21729863942,3593655.355432062,3726.8488161153455,39915.16014715033,24.270461422412055,28.662675,257.6139284320308,2045.2757803571828,120.32814724967187,3080.1994731687446,295.60116510370756,42.25670464,3593655.355432062,3726.8488161153455,39915.16014715033,24.270461422412055,28.662675,257.6139284320308,2045.2757803571828,120.32814724967187,3080.1994731687446,295.60116510370756,42.25670464,300101242.1434713,148646.97906195626,133108214.04992273,744492.6816690814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3031.6923948511267,200040.0383726899,2446,300101242.1434713,148646.97906195626,133108214.04992273,744492.6816690814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3031.6923948511267,200040.0383726899,2446
,12/05/2024,1715472000,3569680.5339558786,48115.091783244156,3569680.5339558786,48115.091783244156,3569680.5339558786,3727.490273070521,38641.31453869257,24.33746576376227,28.2996375,251.54759703501068,2004.6471922209523,117.52981824386555,2972.3166992979673,302.4605380195071,45.1480234,3569680.5339558786,3727.490273070521,38641.31453869257,24.33746576376227,28.2996375,251.54759703501068,2004.6471922209523,117.52981824386555,2972.3166992979673,302.4605380195071,45.1480234,300094957.361339,148647.12906195625,133108214.04992273,744492.6816690814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3031.6923948511267,200040.0383726899,2446,300094957.361339,148647.12906195625,133108214.04992273,744492.6816690814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3031.6923948511267,200040.0383726899,2446
,13/05/2024,1715558400,3567369.8027841966,48444.56707213716,3567369.8027841966,48444.56707213716,3567369.8027841966,3737.2147682537543,39160.43657348727,24.59059327552976,28.6868775,243.82362384794837,1931.3022294031514,90.94569268870549,2880.4503563491885,300.3341124116054,46.782244920000004,3567369.8027841966,3737.2147682537543,39160.43657348727,24.59059327552976,28.6868775,243.82362384794837,1931.3022294031514,90.94569268870549,2880.4503563491885,300.3341124116054,46.782244920000004,300094957.361339,148647.12906195625,133108214.04992273,744492.6816690814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3031.6923948511267,200040.0383726899,2446,300094957.361339,148647.12906195625,133108214.04992273,744492.6816690814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3031.6923948511267,200040.0383726899,2446
,14/05/2024,1715644800,3566532.53518399,49006.08412560113,3566532.53518399,49006.08412560113,3566532.53518399,3825.87980779663,39748.77487958792,24.813941080030485,28.78023,242.32946925642946,1861.4738058985324,89.54652818580233,2838.870695153805,301.22229018198016,44.39247846,3566532.53518399,3825.87980779663,39748.77487958792,24.813941080030485,28.78023,242.32946925642946,1861.4738058985324,89.54652818580233,2838.870695153805,301.22229018198016,44.39247846,300092684.60256195,148647.12906195625,133108214.04992273,744492.6816690814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3031.6923948511267,200040.0383726899,2446,300092684.60256195,148647.12906195625,133108214.04992273,744492.6816690814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3031.6923948511267,200040.0383726899,2446
,15/05/2024,1715731200,3393667.1451455303,50146.07500200136,3393667.1451455303,50146.07500200136,3393667.1451455303,3672.636509504078,40940.093395334734,24.21834693469522,28.82172,233.78988166113479,1947.8488027785713,81.85112341983493,2901.132561866863,278.17767776144626,37.50498274,3393667.1451455303,3672.636509504078,40940.093395334734,24.21834693469522,28.82172,233.78988166113479,1947.8488027785713,81.85112341983493,2901.132561866863,278.17767776144626,37.50498274,300092684.60256195,148647.12906195625,133108214.04992273,744492.6816690814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3031.6923948511267,200040.0383726899,2446,300092684.60256195,148647.12906195625,133108214.04992273,744492.6816690814,345750,455.3960961654589,31397.672439127167,69.95822514515807,3031.6923948511267,200040.0383726899,2446
,16/05/2024,1715817600,3336049.262016751,56958.27265509705,3336049.262016751,56958.27265509705,3336049.262016751,3904.971972227916,46200.66641068919,25.288297014990388,29.8071075,254.57643647060718,2764.345274558073,83.94987017418968,3365.178558284751,287.4355307373344,42.05319744,3336049.262016751,3904.971972227916,46200.66641068919,25.288297014990388,29.8071075,254.57643647060718,2764.345274558073,83.94987017418968,3365.178558284751,287.4355307373344,42.05319744,300047872.22041595,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3031.6923948511267,200040.0383726899,2446,300047872.22041595,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3031.6923948511267,200040.0383726899,2446
,17/05/2024,1715904000,3224281.428532513,54948.71643188377,3224281.428532513,54948.71643188377,3224281.428532513,3694.4876374761857,44727.28147992654,23.13752660965424,28.9703925,246.2058008269899,2650.6857003284326,81.15154116838335,3186.298938542194,272.7765967253836,37.72081778,3224281.428532513,3694.4876374761857,44727.28147992654,23.13752660965424,28.9703925,246.2058008269899,2650.6857003284326,81.15154116838335,3186.298938542194,272.7765967253836,37.72081778,300047872.11971396,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446,300047872.11971396,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446
,18/05/2024,1715990400,3426330.6637925855,55137.90584643282,3426330.6637925855,55137.90584643282,3426330.6637925855,3962.0599021441603,44257.448706160314,24.558970026329686,30.719887500000002,240.7032497970226,2904.0649169121893,84.64945242564126,3300.524749546537,286.0972628806211,47.07874904,3426330.6637925855,3962.0599021441603,44257.448706160314,24.558970026329686,30.719887500000002,240.7032497970226,2904.0649169121893,84.64945242564126,3300.524749546537,286.0972628806211,47.07874904,300047872.0017887,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446,300047872.0017887,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446
,19/05/2024,1716076800,3429087.475042366,52327.77922422022,3429087.475042366,52327.77922422022,3429087.475042366,3982.7976631195934,41837.74337271271,24.849212399368124,30.8720175,237.984990499011,2738.065422726524,83.2502879227381,3059.703479701446,288.52774934684925,43.98502829197028,3429087.475042366,3982.7976631195934,41837.74337271271,24.849212399368124,30.8720175,237.984990499011,2738.065422726524,83.2502879227381,3059.703479701446,288.52774934684925,43.98502829197028,300047816.9905828,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446,300047816.9905828,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446
,20/05/2024,1716163200,3347686.692397543,48620.4111388948,3347686.692397543,48620.4111388948,3347686.692397543,3908.315046160519,38867.01603263844,24.417569895875058,30.757920000000002,226.3828641570036,2187.507236506429,81.15154116838335,2969.872102130002,285.0850602864553,39.905765951694626,3347686.692397543,3908.315046160519,38867.01603263844,24.417569895875058,30.757920000000002,226.3828641570036,2187.507236506429,81.15154116838335,2969.872102130002,285.0850602864553,39.905765951694626,300047206.5032036,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446,300047206.5032036,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446
,21/05/2024,1716249600,3941475.8681543,57558.15900080253,3941475.8681543,57558.15900080253,3941475.8681543,4641.986735186454,45830.6564642104,28.86051083700197,35.8093275,269.0985625812275,2789.6517985440096,98.64109745467287,3486.893178027306,330.10007012146167,46.461256340000006,3941475.8681543,4641.986735186454,45830.6564642104,28.86051083700197,35.8093275,269.0985625812275,2789.6517985440096,98.64109745467287,3486.893178027306,330.10007012146167,46.461256340000006,300044827.58482796,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446,300044827.58482796,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446
,22/05/2024,1716336000,4099271.177643446,57878.71857623899,4099271.177643446,57878.71857623899,4099271.177643446,4820.644233134729,45833.3184062714,30.304280590064995,37.199242500000004,269.98339719607696,2756.433061103413,97.94151520322129,3637.190297769863,340.6761869502258,55.02795552,4099271.177643446,4820.644233134729,45833.3184062714,30.304280590064995,37.199242500000004,269.98339719607696,2756.433061103413,97.94151520322129,3637.190297769863,340.6761869502258,55.02795552,300005209.13666904,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446,300005209.13666904,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446
,23/05/2024,1716422400,3979611.822762268,55370.23425423786,3979611.822762268,55370.23425423786,3979611.822762268,4725.9500660371,43715.74349674713,29.411227134562093,37.16121,259.1732046653013,2601.2343662368075,97.94151520322129,3516.9526019758173,333.730796817926,52.93576942,3979611.822762268,4725.9500660371,43715.74349674713,29.411227134562093,37.16121,259.1732046653013,2601.2343662368075,97.94151520322129,3516.9526019758173,333.730796817926,52.93576942,300017250.62118435,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446,300017250.62118435,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446
,24/05/2024,1716508800,3860061.8580652545,54998.78131911945,3860061.8580652545,54998.78131911945,3860061.8580652545,4899.731938152142,43434.90860931179,29.999153992768168,37.4481825,263.5113078773735,2488.767903559854,97.24193295176971,3366.655482233262,327.07146394049914,53.4453446,3860061.8580652545,4899.731938152142,43434.90860931179,29.999153992768168,37.4481825,263.5113078773735,2488.767903559854,97.24193295176971,3366.655482233262,327.07146394049914,53.4453446,300021985.04618436,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446,300021985.04618436,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446
,25/05/2024,1716595200,3780525.1359119164,50842.8027462209,3780525.1359119164,50842.8027462209,3780525.1359119164,4702.040175327484,39629.6624331145,28.964700406810646,36.670245,256.9066982946858,2381.513454507796,95.84276844886656,3336.5960582847506,319.8540193560125,54.752193479999995,3780525.1359119164,4702.040175327484,39629.6624331145,28.964700406810646,36.670245,256.9066982946858,2381.513454507796,95.84276844886656,3336.5960582847506,319.8540193560125,54.752193479999995,300030485.839966,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446,300030485.839966,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446
,26/05/2024,1716681600,3800719.4828899372,52083.96897354879,3800719.4828899372,52083.96897354879,3800719.4828899372,4706.454995060624,40928.69015888174,27.974899493628264,36.7359375,249.30978061845363,2254.7296531986003,95.84276844886656,3396.714906181772,330.5361574051141,56.979716759999995,3800719.4828899372,4706.454995060624,40928.69015888174,27.974899493628264,36.7359375,249.30978061845363,2254.7296531986003,95.84276844886656,3396.714906181772,330.5361574051141,56.979716759999995,300024982.8418147,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446,300024982.8418147,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446
,27/05/2024,1716768000,3872368.1190274367,51321.09343787138,3872368.1190274367,51321.09343787138,3872368.1190274367,4815.325638856892,39998.34140856278,28.585152688221914,37.7178675,244.5413280955051,2204.9015470377053,97.24193295176971,3547.0120259243286,290.2340908741683,57.19244538,3872368.1190274367,4815.325638856892,39998.34140856278,28.585152688221914,37.7178675,244.5413280955051,2204.9015470377053,97.24193295176971,3547.0120259243286,290.2340908741683,57.19244538,300011940.38042086,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446,300011940.38042086,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446
,28/05/2024,1716854400,4042842.570897334,49252.826477156115,4042842.570897334,49252.826477156115,4042842.570897334,4938.036816840117,37764.97201938508,28.81585816422683,38.0981925,244.9885270619396,2144.366834575068,96.54235070031812,3667.249721718374,268.8438095709766,60.912346639999996,4042842.570897334,4938.036816840117,37764.97201938508,28.81585816422683,38.0981925,244.9885270619396,2144.366834575068,96.54235070031812,3667.249721718374,268.8438095709766,60.912346639999996,300007611.48854494,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446,300007611.48854494,148647.12906195625,133097103.04992275,744211.2129190813,345750,455.3960961654589,31397.672439127167,69.95822514515807,3005.942394851126,200040.0383726899,2446
