,Date,Timestamp,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale
,23/01/2024,1705968000,231738.14097447257,231738.14097447257,37752.02380765462,123191.19912765246,70794.9180391655,,37752.02380765462,123191.19912765246,70794.9180391655,,4213395514.2471676,1523832.60304111,2446265308.886161,,4213395514.2471676,1523832.60304111,2446265308.886161,
,24/01/2024,1706054400,225656.05510575202,225656.05510575202,37246.41634594496,118764.46541581803,69645.173343989,,37246.41634594496,118764.46541581803,69645.173343989,,4213395514.2471676,1523832.60304111,2446265308.886161,,4213395514.2471676,1523832.60304111,2446265308.886161,
,25/01/2024,1706140800,227526.73340867966,227526.73340867966,37414.95216651485,120001.81748948742,70109.96375267737,,37414.95216651485,120001.81748948742,70109.96375267737,,4213395514.2471676,1523832.60304111,2446265308.886161,,4213395514.2471676,1523832.60304111,2446265308.886161,
,26/01/2024,1706227200,225243.93877988574,225243.93877988574,37330.684256229906,118610.55832291089,69302.69620074495,,37330.684256229906,118610.55832291089,69302.69620074495,,4213395514.2471676,1523832.60304111,2446265308.886161,,4213395514.2471676,1523832.60304111,2446265308.886161,
,27/01/2024,1706313600,231334.44599959772,231334.44599959772,38197.955308994206,121681.08101803873,71455.40967256475,,38197.955308994206,121681.08101803873,71455.40967256475,,4220768542.430299,1523832.60304111,2446265308.886161,,4220768542.430299,1523832.60304111,2446265308.886161,
,28/01/2024,1706400000,231774.3669302763,231774.3669302763,38535.61679238863,121734.41515914517,71504.33497874248,,38535.61679238863,121734.41515914517,71504.33497874248,,4220768542.430299,1523832.60304111,2446265308.886161,,4220768542.430299,1523832.60304111,2446265308.886161,
,29/01/2024,1706486400,227956.41237187324,227956.41237187324,37986.91688187269,120030.77030894521,69938.72518105534,,37986.91688187269,120030.77030894521,69938.72518105534,,4220768542.430299,1523832.60304111,2446265308.886161,,4220768542.430299,1523832.60304111,2446265308.886161,
,30/01/2024,1706572800,234101.43899014074,234101.43899014074,38788.862904934445,124204.5478086748,71108.02827653149,,38788.862904934445,124204.5478086748,71108.02827653149,,4220768542.430299,1523832.60304111,2448623563.2414427,,4220768542.430299,1523832.60304111,2448623563.2414427,
,31/01/2024,1706659200,229381.55987228377,229381.55987228377,38113.5399381456,121653.65203118398,69614.36790295421,,38113.5399381456,121653.65203118398,69614.36790295421,,4220768542.430299,1523832.60304111,2448623563.2414427,,4220768542.430299,1523832.60304111,2448623563.2414427,
,01/02/2024,1706745600,226097.664109255,226097.664109255,37902.501511024086,120343.80366081058,67851.35893742037,,37902.501511024086,120343.80366081058,67851.35893742037,,4220768542.430299,1524709.59546948,2448623563.2414427,,4220768542.430299,1524709.59546948,2448623563.2414427,
,02/02/2024,1706832000,228370.98870695903,228370.98870695903,38113.5399381456,120936.9156934482,69320.53307536524,,38113.5399381456,120936.9156934482,69320.53307536524,,4220768542.430299,1524709.59546948,2448623563.2414427,,4220768542.430299,1524709.59546948,2448623563.2414427,
,03/02/2024,1706918400,228542.3346256861,228542.3346256861,38366.786050691415,121148.85032721846,69026.69824777626,,38366.786050691415,121148.85032721846,69026.69824777626,,4220768542.430299,1524709.59546948,2448623563.2414427,,4220768542.430299,1524709.59546948,2448623563.2414427,
,04/02/2024,1707004800,226575.61916162053,226575.61916162053,38240.162994418504,120067.8312240306,68267.62494317142,,38240.162994418504,120067.8312240306,68267.62494317142,,4220768542.430299,1524709.59546948,2448623563.2414427,,4220768542.430299,1524709.59546948,2448623563.2414427,
,05/02/2024,1707091200,224464.74549962368,224464.74549962368,37480.424656781055,120014.46638818918,66969.85445465345,,37480.424656781055,120014.46638818918,66969.85445465345,,4220768542.430299,1524709.59546948,2448623563.2414427,,4220768542.430299,1524709.59546948,2448623563.2414427,
,06/02/2024,1707177600,223291.59659550496,223291.59659550496,37396.00928593245,118950.21909055147,66945.36821902104,,37396.00928593245,118950.21909055147,66945.36821902104,,4220768542.430299,1524709.59546948,2448623563.2414427,,4220768542.430299,1524709.59546948,2448623563.2414427,
,07/02/2024,1707264000,226331.42714969156,226331.42714969156,37588.58058799659,119985.49690587525,68757.34965581971,,37588.58058799659,119985.49690587525,68757.34965581971,,4232948264.414031,1524709.59546948,2448623563.2414427,,4232948264.414031,1524709.59546948,2448623563.2414427,
,08/02/2024,1707350400,230985.27866341587,230985.27866341587,38477.49972352354,122403.68632428985,70104.0926156025,,38477.49972352354,122403.68632428985,70104.0926156025,,4232948264.414031,1524709.59546948,2448623563.2414427,,4232948264.414031,1524709.59546948,2448623563.2414427,
,09/02/2024,1707436800,231948.51044759754,231948.51044759754,39197.10092847393,121912.72983454868,70838.67968457493,,39197.10092847393,121912.72983454868,70838.67968457493,,4232948264.414031,1524709.59546948,2448623563.2414427,,4232948264.414031,1524709.59546948,2448623563.2414427,
,10/02/2024,1707523200,240722.7285390015,240722.7285390015,39874.37265078017,124059.5209449697,76788.83494325164,,39874.37265078017,124059.5209449697,76788.83494325164,,4232948264.414031,1524709.59546948,2448623563.2414427,,4232948264.414031,1524709.59546948,2448623563.2414427,
,11/02/2024,1707609600,239822.74463448854,239822.74463448854,39832.04316813603,124230.28841966228,75760.41304669023,,39832.04316813603,124230.28841966228,75760.41304669023,,4232948264.414031,1524709.59546948,2448623563.2414427,,4232948264.414031,1524709.59546948,2448623563.2414427,
,12/02/2024,1707696000,240154.67920055758,240154.67920055758,39916.70213342431,124404.1053135458,75833.87175358749,,39916.70213342431,124404.1053135458,75833.87175358749,,4232948264.414031,1524709.59546948,2448623563.2414427,,4232948264.414031,1524709.59546948,2448623563.2414427,
,13/02/2024,1707782400,245993.0281246375,245993.0281246375,40932.609716883686,125927.29019941982,79133.12820833396,,40932.609716883686,125927.29019941982,79133.12820833396,,4232948264.414031,1524709.59546948,2450700780.6854744,,4232948264.414031,1524709.59546948,2450700780.6854744,
,14/02/2024,1707868800,241547.77587496885,241547.77587496885,39874.37265078017,123349.00627348092,78324.39695070776,,39874.37265078017,123349.00627348092,78324.39695070776,,4232948264.414031,1524709.59546948,2450700780.6854744,,4232948264.414031,1524709.59546948,2450700780.6854744,
,15/02/2024,1707955200,255526.373246854,255526.373246854,41398.23402596922,131588.536927398,82539.60229348678,,41398.23402596922,131588.536927398,82539.60229348678,,4232948264.414031,1524709.59546948,2450700780.6854744,,4232948264.414031,1524709.59546948,2450700780.6854744,
,16/02/2024,1708041600,254431.50549086358,254431.50549086358,41609.88143918993,130453.57081283485,82368.0532388388,,41609.88143918993,130453.57081283485,82368.0532388388,,4232948264.414031,1525558.64455088,2450700780.6854744,,4232948264.414031,1525558.64455088,2450700780.6854744,
,17/02/2024,1708128000,255420.6368305282,255420.6368305282,41779.19936976649,131126.34217508178,82515.09528567993,,41779.19936976649,131126.34217508178,82515.09528567993,,4232948264.414031,1525558.64455088,2450700780.6854744,,4232948264.414031,1525558.64455088,2450700780.6854744,
,18/02/2024,1708214400,250585.97883282258,250585.97883282258,40805.621268951254,128000.47251239704,81779.88505147428,,40805.621268951254,128000.47251239704,81779.88505147428,,4232948264.414031,1525558.64455088,2450700780.6854744,,4232948264.414031,1525558.64455088,2450700780.6854744,
,19/02/2024,1708300800,255487.22772508644,255487.22772508644,41459.344542757,130630.53561560274,83397.34756672669,,41459.344542757,130630.53561560274,83397.34756672669,,4239196783.512985,1525558.64455088,2450700780.6854744,,4239196783.512985,1525558.64455088,2450700780.6854744,
,20/02/2024,1708387200,266005.22904916864,266005.22904916864,42095.224060283945,136812.0992433229,87097.90574556176,,42095.224060283945,136812.0992433229,87097.90574556176,,4239196783.512985,1525558.64455088,2450700780.6854744,,4239196783.512985,1525558.64455088,2450700780.6854744,
,21/02/2024,1708473600,257472.66387558437,257472.66387558437,41289.776671416475,131413.14720025734,84769.74000391056,,41289.776671416475,131413.14720025734,84769.74000391056,,4239196783.512985,1525558.64455088,2450700780.6854744,,4239196783.512985,1525558.64455088,2450700780.6854744,
,22/02/2024,1708560000,250974.95574193413,250974.95574193413,40314.76141120849,129201.08716565858,81459.10716506705,,40314.76141120849,129201.08716565858,81459.10716506705,,4239196783.512985,1525558.64455088,2452848755.3467946,,4239196783.512985,1525558.64455088,2452848755.3467946,
,23/02/2024,1708646400,252831.3366353644,252831.3366353644,40484.329282549006,129416.19093454025,82930.81641827514,,40484.329282549006,129416.19093454025,82930.81641827514,,4239196783.512985,1525558.64455088,2452848755.3467946,,4239196783.512985,1525558.64455088,2452848755.3467946,
,24/02/2024,1708732800,253411.05832570052,253411.05832570052,40357.15337904362,129068.36356358265,83985.54138307425,,40357.15337904362,129068.36356358265,83985.54138307425,,4239196783.512985,1525558.64455088,2452848755.3467946,,4239196783.512985,1525558.64455088,2452848755.3467946,
,25/02/2024,1708819200,258862.42916816514,258862.42916816514,40781.07305739492,131127.86773372634,86953.48837704388,,40781.07305739492,131127.86773372634,86953.48837704388,,4239196783.512985,1525558.64455088,2452848755.3467946,,4239196783.512985,1525558.64455088,2452848755.3467946,
,26/02/2024,1708905600,262029.7815537944,262029.7815537944,40993.03289657057,131115.31328621035,89921.43537101349,,40993.03289657057,131115.31328621035,89921.43537101349,,4239196783.512985,1526424.82608485,2452848755.3467946,,4239196783.512985,1526424.82608485,2452848755.3467946,
,27/02/2024,1708992000,286231.43705860624,286231.43705860624,42908.559268237346,137384.34004694084,105938.53774342805,,42908.559268237346,137384.34004694084,105938.53774342805,,4248372204.7759748,1526424.82608485,2452848755.3467946,,4248372204.7759748,1526424.82608485,2452848755.3467946,
,28/02/2024,1709078400,322819.8949608392,322819.8949608392,46392.22447615365,150746.6629744876,125681.00751019792,,46392.22447615365,150746.6629744876,125681.00751019792,,4248372204.7759748,1526424.82608485,2454227836.559225,,4248372204.7759748,1526424.82608485,2454227836.559225,
,29/02/2024,1709164800,367448.793686219,367448.793686219,49918.23009214668,178916.22135893977,138614.34223513262,,49918.23009214668,178916.22135893977,138614.34223513262,,4248360007.842271,1526966.75251504,2454219940.423736,,4248360007.842271,1526966.75251504,2454219940.423736,
,01/03/2024,1709251200,358885.45155879535,358885.45155879535,52486.95139778877,176926.2993019758,129472.20085903078,,52486.95139778877,176926.2993019758,129472.20085903078,,4178897404.282545,1500889.02623812,2413724848.2295074,,4178897404.282545,1500889.02623812,2413724848.2295074,
,02/03/2024,1709337600,487536.6127130764,487536.6127130764,69806.2543796373,207941.19513809046,209789.1631953486,,69806.2543796373,207941.19513809046,209789.1631953486,,4157608956.5001373,1494023.61755177,2401432728.884485,,4157608956.5001373,1494023.61755177,2401432728.884485,
,03/03/2024,1709424000,632004.6305283217,632004.6305283217,94334.2296506714,213795.6653028836,323874.73557476676,,94334.2296506714,213795.6653028836,323874.73557476676,,4159357568.371755,1492527.89158976,2399783162.2315264,,4159357568.371755,1492527.89158976,2399783162.2315264,
,04/03/2024,1709510400,646008.4502548425,646008.4502548425,48696.39131422342,450429.65544647886,146882.40349414022,,48696.39131422342,450429.65544647886,146882.40349414022,,2159485202.4045863,2919786.7052563,999676059.9887035,,2159485202.4045863,2919786.7052563,999676059.9887035,
,05/03/2024,1709596800,289907.85121350375,289907.85121350375,77285.82046481465,140644.60783121502,71977.42291747405,,77285.82046481465,140644.60783121502,71977.42291747405,,2156412401.3620157,762173.33581466,497528325.96581215,,2156412401.3620157,762173.33581466,497528325.96581215,
,06/03/2024,1709683200,358925.2700653558,358925.2700653558,77902.97705239081,117500.31642275899,163521.976590206,,77902.97705239081,117500.31642275899,163521.976590206,,2158575146.92133,762429.62256759,1404345384.6633976,,2158575146.92133,762429.62256759,1404345384.6633976,
,07/03/2024,1709769600,377217.3031402624,377217.3031402624,72437.34589460724,120445.58205473759,184334.37519091755,,72437.34589460724,120445.58205473759,184334.37519091755,,2160374169.2397027,762429.62256759,1404345384.6633976,,2160374169.2397027,762429.62256759,1404345384.6633976,
,08/03/2024,1709856000,384449.7151038678,384449.7151038678,68173.78417238776,119995.80432208607,196280.126609394,,68173.78417238776,119995.80432208607,196280.126609394,,2160132578.3392825,762342.78876068,1405011643.5890765,,2160132578.3392825,762342.78876068,1405011643.5890765,
,09/03/2024,1709942400,531328.7130073882,531328.7130073882,76339.39420346417,126575.40105300849,328413.91775091545,,76339.39420346417,126575.40105300849,328413.91775091545,,2158309137.7852464,762070.88186815,1403958266.7190297,,2158309137.7852464,762070.88186815,1403958266.7190297,
,10/03/2024,1710028800,371210.73440239625,371210.73440239625,74186.71477686666,133338.33232464298,163685.68730088664,,74186.71477686666,133338.33232464298,163685.68730088664,,2115993005.6151357,745706.7487173,682877293.7041578,,2115993005.6151357,745706.7487173,682877293.7041578,
,11/03/2024,1710115200,382221.781014562,382221.781014562,69457.64484948794,126172.08421724467,186592.05194782937,,69457.64484948794,126172.08421724467,186592.05194782937,,2116320684.0185235,745504.03096857,681838967.871919,,2116320684.0185235,745504.03096857,681838967.871919,
,12/03/2024,1710201600,407560.05820628675,407560.05820628675,71783.04191457128,133621.66070278833,202155.35558892714,,71783.04191457128,133621.66070278833,202155.35558892714,,2114998288.5848935,745037.11034234,680978763.0159912,,2114998288.5848935,745037.11034234,680978763.0159912,
,13/03/2024,1710288000,376208.7090092013,376208.7090092013,67989.81964909758,124834.7043345588,183384.18502554498,,67989.81964909758,124834.7043345588,183384.18502554498,,2112797378.7786696,744259.84817599,679779756.9245838,,2112797378.7786696,744259.84817599,679779756.9245838,
,14/03/2024,1710374400,376260.8141342084,376260.8141342084,67325.33374160148,126443.58258160064,182491.8978110063,,67325.33374160148,126443.58258160064,182491.8978110063,,2112498705.4157982,744153.47925799,679595940.1594096,,2112498705.4157982,744153.47925799,679595940.1594096,
,15/03/2024,1710460800,806070.8608162389,806070.8608162389,69208.20156083794,133908.60634758437,193734.82281460302,409219.2300932136,69208.20156083794,133908.60634758437,193734.82281460302,409219.2300932136,2113872985.975502,744234.3956893,679104118.1106387,406374.6078383452,2113872985.975502,744234.3956893,679104118.1106387,406374.6078383452
,16/03/2024,1710547200,860924.2292403209,860924.2292403209,63204.80228066751,143459.31389895777,182292.90376010546,471967.20930059004,63204.80228066751,143459.31389895777,182292.90376010546,471967.20930059004,2113872985.975502,869234.3956893,679360875.6385998,471495.71358700306,2113872985.975502,869234.3956893,679360875.6385998,471495.71358700306
,17/03/2024,1710633600,795102.8762721497,795102.8762721497,53269.59924658265,125543.16228569238,145818.01834706904,470472.0963928057,53269.59924658265,125543.16228569238,145818.01834706904,470472.0963928057,2113872985.975502,869671.45538971,679360875.6385998,471495.71358700306,2113872985.975502,869671.45538971,679360875.6385998,471495.71358700306
,18/03/2024,1710720000,812026.053599479,812026.053599479,61204.147779123145,132225.7177489069,149574.88398935052,469021.3040820985,61204.147779123145,132225.7177489069,149574.88398935052,469021.3040820985,2116325995.1287394,869671.45538971,679360875.6385998,471495.71358700306,2116325995.1287394,869671.45538971,679360875.6385998,471495.71358700306
,19/03/2024,1710806400,783319.5074582093,783319.5074582093,57119.63860852468,125250.08300522604,130198.56398920927,470751.2218552492,57119.63860852468,125250.08300522604,130198.56398920927,470751.2218552492,2116325995.1287394,869671.45538971,680314369.2612042,471495.71358700306,2116325995.1287394,869671.45538971,680314369.2612042,471495.71358700306
,20/03/2024,1710892800,734776.4977950148,734776.4977950148,80976.96403293764,341294.06806332595,312504.7478302261,0.7178685250852543,80976.96403293764,341294.06806332595,312504.7478302261,0.7178685250852543,3232613334.648209,2632243.56244708,1748963218.2125928,0.7135870030668532,3232613334.648209,2632243.56244708,1748963218.2125928,0.7135870030668532
,21/03/2024,1710979200,736821.173997438,736821.173997438,57829.02542697874,112012.53689277607,160981.11301167606,405998.49866600725,57829.02542697874,112012.53689277607,160981.11301167606,405998.49866600725,2112090044.8129563,744373.21415464,679359862.4733121,406417.1082875434,2112090044.8129563,744373.21415464,679359862.4733121,406417.1082875434
,22/03/2024,1711065600,867347.8279926253,867347.8279926253,88214.50993586658,408079.30968865304,371053.2940675155,0.71430059006992,88214.50993586658,408079.30968865304,371053.2940675155,0.71430059006992,3234855516.5334277,2632226.31255904,1748931438.8551826,0.7135870030668532,3234855516.5334277,2632226.31255904,1748931438.8551826,0.7135870030668532
,23/03/2024,1711152000,880821.9722396174,880821.9722396174,85350.79448664645,401186.18972902256,394284.27300977136,0.7150141770729869,85350.79448664645,401186.18972902256,394284.27300977136,0.7150141770729869,3234209719.0847464,2632489.86029359,1748876793.1238472,0.7135870030668532,3234209719.0847464,2632489.86029359,1748876793.1238472,0.7135870030668532
,24/03/2024,1711238400,925905.6890491147,925905.6890491147,88865.66545099473,432489.12665777357,404550.17978540837,0.7171549380821873,88865.66545099473,432489.12665777357,404550.17978540837,0.7171549380821873,3237364861.602722,2632489.86029359,1748876793.1238472,0.7135870030668532,3237364861.602722,2632489.86029359,1748876793.1238472,0.7135870030668532
,25/03/2024,1711324800,962381.8647500032,962381.8647500032,90128.00656420985,464017.94089776825,408235.20490555686,0.7123824682056763,90128.00656420985,464017.94089776825,408235.20490555686,0.7123824682056763,3237356557.62248,2632486.92826619,1749154654.8933408,0.7135870030668532,3237356557.62248,2632486.92826619,1749154654.8933408,0.7135870030668532
,26/03/2024,1711411200,983018.4034997975,983018.4034997975,93497.16476842591,464270.53369243024,425249.9918529742,0.7131859671711297,93497.16476842591,464270.53369243024,425249.9918529742,0.7131859671711297,3244176431.9370546,2633770.52855993,1749783943.7640383,0.7135870030668532,3244176431.9370546,2633770.52855993,1749783943.7640383,0.7135870030668532
,27/03/2024,1711497600,1013798.6642595495,1013798.6642595495,102029.34878442036,482206.5109919234,429562.08946902864,0.7150141770729869,102029.34878442036,482206.5109919234,429562.08946902864,0.7150141770729869,3244176431.9370546,2633770.52855993,1750171485.7766814,0.7135870030668532,3244176431.9370546,2633770.52855993,1750171485.7766814,0.7135870030668532
,28/03/2024,1711584000,1013776.8983028271,1013776.8983028271,97432.02987278637,497437.26179123885,392626.5736746858,26281.03296411607,97432.02987278637,497437.26179123885,392626.5736746858,26281.03296411607,3243409782.7159243,2633838.43290007,1749672788.2116122,26296.021696483065,3243409782.7159243,2633838.43290007,1749672788.2116122,26296.021696483065
,29/03/2024,1711670400,1147658.781807209,1147658.781807209,103107.99699253922,575053.8465703711,443174.62052611925,26322.317718179544,103107.99699253922,575053.8465703711,443174.62052611925,26322.317718179544,3243409782.7159243,2633838.43290007,1749672788.2116122,26296.021696483065,3243409782.7159243,2633838.43290007,1749672788.2116122,26296.021696483065
,30/03/2024,1711756800,1097120.1027497128,1097120.1027497128,50273.389613382926,211661,210421.78178528842,624763.9313510413,50273.389613382926,211661,210421.78178528842,624763.9313510413,1623293174.4715183,1000000,874825517.7536623,624763.9313510413,1623293174.4715183,1000000,874825517.7536623,624763.9313510413
,31/03/2024,1711843200,1086287.068796372,1086287.068796372,48325.4378040171,200943,105945.74441882958,731072.8865735255,48325.4378040171,200943,105945.74441882958,731072.8865735255,1623293174.4715183,1000000,437412759.2536624,730342.544029496,1623293174.4715183,1000000,437412759.2536624,730342.544029496
,01/04/2024,1711929600,1109300.4643288194,1109300.4643288194,49689.00407057317,219577,108231.23114069123,731803.2291175551,49689.00407057317,219577,108231.23114069123,731803.2291175551,1623293174.4715183,1000000,438236349.11402696,730342.544029496,1623293174.4715183,1000000,438236349.11402696,730342.544029496
,02/04/2024,1712016000,1085450.7090272545,1085450.7090272545,46457.488575928204,204852.9627100846,102337.0286236866,731803.2291175551,46457.488575928204,204852.9627100846,102337.0286236866,731803.2291175551,1622685594.688376,999785.07596541,437842932.54475933,730342.544029496,1622685594.688376,999785.07596541,437842932.54475933,730342.544029496
,03/04/2024,1712102400,1053225.5199773929,1053225.5199773929,43439.52254990021,185278.2842022358,92704.4841077019,731803.2291175551,43439.52254990021,185278.2842022358,92704.4841077019,731803.2291175551,1625122429.8503633,1000168.87832049,437842932.54475933,730342.544029496,1625122429.8503633,1000168.87832049,437842932.54475933,730342.544029496
,04/04/2024,1712188800,1036857.8054157541,1036857.8054157541,43033.24194243762,175165.57667353732,87586.10022625365,731072.8865735255,43033.24194243762,175165.57667353732,87586.10022625365,731072.8865735255,1625122429.8503633,1000168.87832049,437842932.54475933,730342.544029496,1625122429.8503633,1000168.87832049,437842932.54475933,730342.544029496
,05/04/2024,1712275200,1031545.5274807821,1031545.5274807821,105050.44859750805,571866.4562840898,354628.6225991843,,105050.44859750805,571866.4562840898,354628.6225991843,,3857893815.5529947,3248816.66761781,1784743948.6622257,,3857893815.5529947,3248816.66761781,1784743948.6622257,
,06/04/2024,1712361600,1019409.130783695,1019409.130783695,103430.13319497579,578162.6629859331,337816.3346027861,,103430.13319497579,578162.6629859331,337816.3346027861,,3857893815.5529947,3248816.66761781,1784743948.6622257,,3857893815.5529947,3248816.66761781,1784743948.6622257,
,07/04/2024,1712448000,1055232.5196236293,1055232.5196236293,105992.32378321861,601625.6169594688,347614.5788809417,,105992.32378321861,601625.6169594688,347614.5788809417,,3862694015.4234185,3248816.66761781,1784743948.6622257,,3862694015.4234185,3248816.66761781,1784743948.6622257,
,08/04/2024,1712534400,1117402.6852348149,1117402.6852348149,108696.209594015,643892.7218051766,364813.7538356233,,108696.209594015,643892.7218051766,364813.7538356233,,3862694015.4234185,3248816.66761781,1785239803.4530137,,3862694015.4234185,3248816.66761781,1785239803.4530137,
,09/04/2024,1712620800,1156403.4911607685,1156403.4911607685,111438.72234496563,658388.9417760873,386575.8270397156,,111438.72234496563,658388.9417760873,386575.8270397156,,3862694015.4234185,3248816.66761781,1785239803.4530137,,3862694015.4234185,3248816.66761781,1785239803.4530137,
,10/04/2024,1712707200,1077314.5282460938,1077314.5282460938,106842.11646661175,614263.5137965021,356208.89798297983,,106842.11646661175,614263.5137965021,356208.89798297983,,3862694015.4234185,3248816.66761781,1785239803.4530137,,3862694015.4234185,3248816.66761781,1785239803.4530137,
,11/04/2024,1712793600,1116797.3172615392,1116797.3172615392,108696.209594015,652891.9439744779,355209.16369304614,,108696.209594015,652891.9439744779,355209.16369304614,,3862694015.4234185,3248816.66761781,1785239803.4530137,,3862694015.4234185,3248816.66761781,1785239803.4530137,
,12/04/2024,1712880000,1086330.7469491696,1086330.7469491696,106803.48952645753,636368.4624029738,343158.79501973826,,106803.48952645753,636368.4624029738,343158.79501973826,,3862694015.4234185,3248816.66761781,1785239803.4530137,,3862694015.4234185,3248816.66761781,1785239803.4530137,
,13/04/2024,1712966400,947222.829138007,947222.829138007,95044.76249762606,569303.3435041319,282874.7231362491,,95044.76249762606,569303.3435041319,282874.7231362491,,3865179442.7664113,3249133.03791374,1785599817.8023553,,3865179442.7664113,3249133.03791374,1785599817.8023553,
,14/04/2024,1713052800,773657.9231055167,773657.9231055167,78811.00883800712,464950.93772545626,229895.97654205328,,78811.00883800712,464950.93772545626,229895.97654205328,,3865179442.7664113,3249133.03791374,1785599817.8023553,,3865179442.7664113,3249133.03791374,1785599817.8023553,
,15/04/2024,1713139200,878389.5664327618,878389.5664327618,87043.84105109959,525523.4805054256,265822.24487623665,,87043.84105109959,525523.4805054256,265822.24487623665,,3865179442.7664113,3249608.76894753,1785599817.8023553,,3865179442.7664113,3249608.76894753,1785599817.8023553,
,16/04/2024,1713225600,854723.0630135682,854723.0630135682,84144.95646902478,515755.1565459693,254822.9499985741,,84144.95646902478,515755.1565459693,254822.9499985741,,3865179442.7664113,3249608.76894753,1785599817.8023553,,3865179442.7664113,3249608.76894753,1785599817.8023553,
,17/04/2024,1713312000,850845.1131916239,850845.1131916239,87843.85704305887,507767.61819189636,255233.63795666868,,87843.85704305887,507767.61819189636,255233.63795666868,,3868069442.67102,3249608.76894753,1785599817.8023553,,3868069442.67102,3249608.76894753,1785599817.8023553,
,18/04/2024,1713398400,807426.5362906007,807426.5362906007,85871.14162729665,481445.78716342134,240109.60749988272,,85871.14162729665,481445.78716342134,240109.60749988272,,3868069442.67102,3249608.76894753,1785599817.8023553,,3868069442.67102,3249608.76894753,1785599817.8023553,
