,Date,Timestamp,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money
,16/07/2023,1689465600,5963.055346243574,0.0051704038487916,5963.055346243574,0.0051704038487916,5963.055346243574,,,,0.0051704038487916,,5963.055346243574,,,,0.0051704038487916,,5963.055346243574,,,,0.0051716916,,5963.055346243574,,,,0.0051716916,
,17/07/2023,1689552000,5959.048173050898,0.005169390197238,5959.048173050898,0.005169390197238,5959.048173050898,,,,0.005169390197238,,5959.048173050898,,,,0.005169390197238,,5963.055346243574,,,,0.0051716916,,5963.055346243574,,,,0.0051716916,
,18/07/2023,1689638400,5963.016657885922,0.0051698194476408,5963.016657885922,0.0051698194476408,5963.016657885922,,,,0.0051698194476408,,5963.016657885922,,,,0.0051698194476408,,5963.112067679004,,,,0.0051716916,,5963.112067679004,,,,0.0051716916,
,19/07/2023,1689724800,5969.075179746683,0.0051768632916,5969.075179746683,0.0051768632916,5969.075179746683,,,,0.0051768632916,,5969.075179746683,,,,0.0051768632916,,5963.112067679004,,,,0.0051716916,,5963.112067679004,,,,0.0051716916,
,20/07/2023,1689811200,5969.075179746683,0.0051689144016108,5969.075179746683,0.0051689144016108,5969.075179746683,,,,0.0051689144016108,,5969.075179746683,,,,0.0051689144016108,,5963.112067679004,,,,0.0051716916,,5963.112067679004,,,,0.0051716916,
,21/07/2023,1689897600,5959.42090130911,0.0051689144016108,5959.42090130911,0.0051689144016108,5959.42090130911,,,,0.0051689144016108,,5959.42090130911,,,,0.0051689144016108,,5963.112067679004,,,,0.0051716916,,5963.112067679004,,,,0.0051716916,
,22/07/2023,1689984000,5963.112067679004,0.0051768632916,5963.112067679004,0.0051768632916,5963.112067679004,,,,0.0051768632916,,5963.112067679004,,,,0.0051768632916,,5963.112067679004,,,,0.0051716916,,5963.112067679004,,,,0.0051716916,
,23/07/2023,1690070400,5962.611166265319,0.0051593364287676,5962.611166265319,0.0051593364287676,5962.611166265319,,,,0.0051593364287676,,5962.611166265319,,,,0.0051593364287676,,5963.112067679004,,,,0.0051716916,,5963.112067679004,,,,0.0051716916,
,24/07/2023,1690156800,5962.682723610132,0.005170760695512,5962.682723610132,0.005170760695512,5962.682723610132,,,,0.005170760695512,,5962.682723610132,,,,0.005170760695512,,5963.112067679004,,,,0.0051716916,,5963.112067679004,,,,0.0051716916,
,25/07/2023,1690243200,5932.01761125033,0.0051673525507476,5932.01761125033,0.0051673525507476,5932.01761125033,,,,0.0051673525507476,,5932.01761125033,,,,0.0051673525507476,,5926.0915197306,,,,0.0051716916,,5926.0915197306,,,,0.0051716916,
,26/07/2023,1690329600,5926.0026283578045,0.0051681541629456,5926.0026283578045,0.0051681541629456,5926.0026283578045,,,,0.0051681541629456,,5926.0026283578045,,,,0.0051681541629456,,5926.0915197306,,,,0.0051716916,,5926.0915197306,,,,0.0051716916,
,27/07/2023,1690416000,5925.4455757549495,0.005166049284464401,5925.4455757549495,0.005166049284464401,5925.4455757549495,,,,0.005166049284464401,,5925.4455757549495,,,,0.005166049284464401,,5926.0915197306,,,,0.0051716916,,5926.0915197306,,,,0.0051716916,
,28/07/2023,1690502400,5932.01761125033,0.0051704400506328,5932.01761125033,0.0051704400506328,5932.01761125033,,,,0.0051704400506328,,5932.01761125033,,,,0.0051704400506328,,5926.0915197306,,,,0.0051716916,,5926.0915197306,,,,0.0051716916,
,29/07/2023,1690588800,5923.910718051339,0.005168873028078,5923.910718051339,0.005168873028078,5923.910718051339,,,,0.005168873028078,,5923.910718051339,,,,0.005168873028078,,5926.0915197306,,,,0.0051716916,,5926.0915197306,,,,0.0051716916,
,30/07/2023,1690675200,5924.9359318842535,0.00516690778527,5924.9359318842535,0.00516690778527,5924.9359318842535,,,,0.00516690778527,,5924.9359318842535,,,,0.00516690778527,,5926.0915197306,,,,0.0051716916,,5926.0915197306,,,,0.0051716916,
,31/07/2023,1690761600,5932.073417659553,0.0051653614494816,5932.073417659553,0.0051653614494816,5932.073417659553,,,,0.0051653614494816,,5932.073417659553,,,,0.0051653614494816,,5926.147270389165,,,,0.0051716916,,5926.147270389165,,,,0.0051716916,
,01/08/2023,1690848000,5926.147270389165,0.0051636961647863995,5926.147270389165,0.0051636961647863995,5926.147270389165,,,,0.0051636961647863995,,5926.147270389165,,,,0.0051636961647863995,,5926.147270389165,,,,0.0051716916,,5926.147270389165,,,,0.0051716916,
,02/08/2023,1690934400,5920.203344676965,0.0051768632916,5920.203344676965,0.0051768632916,5920.203344676965,,,,0.0051768632916,,5920.203344676965,,,,0.0051768632916,,5926.147270389165,,,,0.0051716916,,5926.147270389165,,,,0.0051716916,
,03/08/2023,1691020800,5926.147270389165,0.0051716916,5926.147270389165,0.0051716916,5926.147270389165,,,,0.0051716916,,5926.147270389165,,,,0.0051716916,,5926.147270389165,,,,0.0051716916,,5926.147270389165,,,,0.0051716916,
,04/08/2023,1691107200,5926.147270389165,0.0051768632916,5926.147270389165,0.0051768632916,5926.147270389165,,,,0.0051768632916,,5926.147270389165,,,,0.0051768632916,,5926.147270389165,,,,0.0051716916,,5926.147270389165,,,,0.0051716916,
,05/08/2023,1691193600,5923.16049216489,0.0051705072826236,5923.16049216489,0.0051705072826236,5923.16049216489,,,,0.0051705072826236,,5923.16049216489,,,,0.0051705072826236,,5926.147270389165,,,,0.0051716916,,5926.147270389165,,,,0.0051716916,
,06/08/2023,1691280000,5921.536727812802,0.0051691678144991995,5921.536727812802,0.0051691678144991995,5921.536727812802,,,,0.0051691678144991995,,5921.536727812802,,,,0.0051691678144991995,,5926.147270389165,,,,0.0051716916,,5926.147270389165,,,,0.0051716916,
,07/08/2023,1691366400,5926.147270389165,0.0051643374545448,5926.147270389165,0.0051643374545448,5926.147270389165,,,,0.0051643374545448,,5926.147270389165,,,,0.0051643374545448,,5926.147270389165,,,,0.0051716916,,5926.147270389165,,,,0.0051716916,
,08/08/2023,1691452800,5924.186379968904,0.0051677249125428,5924.186379968904,0.0051677249125428,5924.186379968904,,,,0.0051677249125428,,5924.186379968904,,,,0.0051677249125428,,5926.171647470806,,,,0.0051716916,,5926.171647470806,,,,0.0051716916,
,09/08/2023,1691539200,5926.171647470806,0.0051671405113920005,5926.171647470806,0.0051671405113920005,5926.171647470806,,,,0.0051671405113920005,,5926.171647470806,,,,0.0051671405113920005,,5926.171647470806,,,,0.0051716916,,5926.171647470806,,,,0.0051716916,
,10/08/2023,1691625600,5926.171647470806,0.005167502529804,5926.171647470806,0.005167502529804,5926.171647470806,,,,0.005167502529804,,5926.171647470806,,,,0.005167502529804,,5926.171647470806,,,,0.0051716916,,5926.171647470806,,,,0.0051716916,
,11/08/2023,1691712000,5926.171647470806,0.0051666957459144,5926.171647470806,0.0051666957459144,5926.171647470806,,,,0.0051666957459144,,5926.171647470806,,,,0.0051666957459144,,5926.171647470806,,,,0.0051716916,,5926.171647470806,,,,0.0051716916,
,12/08/2023,1691798400,5926.171647470806,0.0051683765456844,5926.171647470806,0.0051683765456844,5926.171647470806,,,,0.0051683765456844,,5926.171647470806,,,,0.0051683765456844,,5926.171647470806,,,,0.0051716916,,5926.171647470806,,,,0.0051716916,
,13/08/2023,1691884800,5924.737513932118,0.0051704710807824,5924.737513932118,0.0051704710807824,5924.737513932118,,,,0.0051704710807824,,5924.737513932118,,,,0.0051704710807824,,5926.171647470806,,,,0.0051716916,,5926.171647470806,,,,0.0051716916,
,14/08/2023,1691971200,5923.510796401092,0.005161891244418001,5923.510796401092,0.005161891244418001,5923.510796401092,,,,0.005161891244418001,,5923.510796401092,,,,0.005161891244418001,,5926.171647470806,,,,0.0051716916,,5926.171647470806,,,,0.0051716916,
,15/08/2023,1692057600,5925.9168220899655,0.0051652735307244,5925.9168220899655,0.0051652735307244,5925.9168220899655,,,,0.0051652735307244,,5925.9168220899655,,,,0.0051652735307244,,5926.171647470806,,,,0.0051716916,,5926.171647470806,,,,0.0051716916,
,16/08/2023,1692144000,5924.4352791780975,0.0051704348789412,5924.4352791780975,0.0051704348789412,5924.4352791780975,,,,0.0051704348789412,,5924.4352791780975,,,,0.0051704348789412,,5926.171647470806,,,,0.0051716916,,5926.171647470806,,,,0.0051716916,
,17/08/2023,1692230400,5925.478285388052,0.0051352777194444005,5925.478285388052,0.0051352777194444005,5925.478285388052,,,,0.0051352777194444005,,5925.478285388052,,,,0.0051352777194444005,,5926.171647470806,,,,0.0051716916,,5926.171647470806,,,,0.0051716916,
,18/08/2023,1692316800,5938.023990765748,0.0051820349832,5938.023990765748,0.0051820349832,5938.023990765748,,,,0.0051820349832,,5938.023990765748,,,,0.0051820349832,,5926.171647470806,,,,0.0051716916,,5926.171647470806,,,,0.0051716916,
,19/08/2023,1692403200,5771.6166281711885,0.0051768632916,5771.6166281711885,0.0051768632916,5771.6166281711885,,,,0.0051768632916,,5771.6166281711885,,,,0.0051768632916,,5771.6166281711885,,,,0.0051716916,,5771.6166281711885,,,,0.0051716916,
,20/08/2023,1692489600,5771.6166281711885,0.0051716916,5771.6166281711885,0.0051716916,5771.6166281711885,,,,0.0051716916,,5771.6166281711885,,,,0.0051716916,,5771.6166281711885,,,,0.0051716916,,5771.6166281711885,,,,0.0051716916,
,21/08/2023,1692576000,5771.518510688509,0.0051689350883772,5771.518510688509,0.0051689350883772,5771.518510688509,,,,0.0051689350883772,,5771.518510688509,,,,0.0051689350883772,,5771.6166281711885,,,,0.0051716916,,5771.6166281711885,,,,0.0051716916,
,22/08/2023,1692662400,5688.615890298918,0.0051699487399308,5688.615890298918,0.0051699487399308,5688.615890298918,,,,0.0051699487399308,,5688.615890298918,,,,0.0051699487399308,,5691.473009749812,,,,0.0051716916,,5691.473009749812,,,,0.0051716916,
,23/08/2023,1692748800,5688.393922851537,0.0051643374545448,5688.393922851537,0.0051643374545448,5688.393922851537,,,,0.0051643374545448,,5688.393922851537,,,,0.0051643374545448,,5691.473009749812,,,,0.0051716916,,5691.473009749812,,,,0.0051716916,
,24/08/2023,1692835200,5691.473009749812,0.0051716916,5691.473009749812,0.0051716916,5691.473009749812,,,,0.0051716916,,5691.473009749812,,,,0.0051716916,,5691.473009749812,,,,0.0051716916,,5691.473009749812,,,,0.0051716916,
,25/08/2023,1692921600,5691.473009749812,0.0051716916,5691.473009749812,0.0051716916,5691.473009749812,,,,0.0051716916,,5691.473009749812,,,,0.0051716916,,5691.473009749812,,,,0.0051716916,,5691.473009749812,,,,0.0051716916,
,26/08/2023,1693008000,5690.4713105000965,0.0051676007919444,5690.4713105000965,0.0051676007919444,5690.4713105000965,,,,0.0051676007919444,,5690.4713105000965,,,,0.0051676007919444,,5691.473009749812,,,,0.0051716916,,5691.473009749812,,,,0.0051716916,
,27/08/2023,1693094400,5691.473009749812,0.0051670991378592,5691.473009749812,0.0051670991378592,5691.473009749812,,,,0.0051670991378592,,5691.473009749812,,,,0.0051670991378592,,5691.473009749812,,,,0.0051716916,,5691.473009749812,,,,0.0051716916,
,28/08/2023,1693180800,5689.372856209215,0.0051660130826232,5689.372856209215,0.0051660130826232,5689.372856209215,,,,0.0051660130826232,,5689.372856209215,,,,0.0051660130826232,,5691.473009749812,,,,0.0051716916,,5691.473009749812,,,,0.0051716916,
,29/08/2023,1693267200,5691.473009749812,0.0051673835808972,5691.473009749812,0.0051673835808972,5691.473009749812,,,,0.0051673835808972,,5691.473009749812,,,,0.0051673835808972,,5691.473009749812,,,,0.0051716916,,5691.473009749812,,,,0.0051716916,
,30/08/2023,1693353600,5697.164482759561,0.0051820349832,5697.164482759561,0.0051820349832,5697.164482759561,,,,0.0051820349832,,5697.164482759561,,,,0.0051820349832,,5691.473009749812,,,,0.0051716916,,5691.473009749812,,,,0.0051716916,
,31/08/2023,1693440000,5165.833946397198,0.0051668353815876,5165.833946397198,0.0051668353815876,5165.833946397198,,,,0.0051668353815876,,5165.833946397198,,,,0.0051668353815876,,5165.833946397198,,,,0.0051716916,,5165.833946397198,,,,0.0051716916,
,01/09/2023,1693526400,5165.833946397198,0.005163235884234,5165.833946397198,0.005163235884234,5165.833946397198,,,,0.005163235884234,,5165.833946397198,,,,0.005163235884234,,5165.833946397198,,,,0.0051716916,,5165.833946397198,,,,0.0051716916,
,02/09/2023,1693612800,5162.656958520163,0.0051587209974672,5162.656958520163,0.0051587209974672,5162.656958520163,,,,0.0051587209974672,,5162.656958520163,,,,0.0051587209974672,,5165.833946397198,,,,0.0051716916,,5165.833946397198,,,,0.0051716916,
,03/09/2023,1693699200,5170.9997803435945,0.0051629307544296,5170.9997803435945,0.0051629307544296,5170.9997803435945,,,,0.0051629307544296,,5170.9997803435945,,,,0.0051629307544296,,5165.833946397198,,,,0.0051716916,,5165.833946397198,,,,0.0051716916,
,04/09/2023,1693785600,5165.7306297182695,0.0051591140460288,5165.7306297182695,0.0051591140460288,5165.7306297182695,,,,0.0051591140460288,,5165.7306297182695,,,,0.0051591140460288,,5165.833946397198,,,,0.0051716916,,5165.833946397198,,,,0.0051716916,
,05/09/2023,1693872000,5164.826608777651,0.0051609448248552,5164.826608777651,0.0051609448248552,5164.826608777651,,,,0.0051609448248552,,5164.826608777651,,,,0.0051609448248552,,5165.833946397198,,,,0.0051716916,,5165.833946397198,,,,0.0051716916,
,06/09/2023,1693958400,5164.945422958418,0.0051636961647863995,5164.945422958418,0.0051636961647863995,5164.945422958418,,,,0.0051636961647863995,,5164.945422958418,,,,0.0051636961647863995,,5165.833946397198,,,,0.0051716916,,5165.833946397198,,,,0.0051716916,
,07/09/2023,1694044800,5165.833946397198,0.0051630600467196,5165.833946397198,0.0051630600467196,5165.833946397198,,,,0.0051630600467196,,5165.833946397198,,,,0.0051630600467196,,5165.833946397198,,,,0.0051716916,,5165.833946397198,,,,0.0051716916,
,08/09/2023,1694131200,5165.833946397198,0.0051649063406208,5165.833946397198,0.0051649063406208,5165.833946397198,,,,0.0051649063406208,,5165.833946397198,,,,0.0051649063406208,,5165.833946397198,,,,0.0051716916,,5165.833946397198,,,,0.0051716916,
,09/09/2023,1694217600,5161.112374170191,0.0051642753942456,5161.112374170191,0.0051642753942456,5161.112374170191,,,,0.0051642753942456,,5161.112374170191,,,,0.0051642753942456,,5165.833946397198,,,,0.0051716916,,5165.833946397198,,,,0.0051716916,
,10/09/2023,1694304000,5161.561801723527,0.0051632151974676,5161.561801723527,0.0051632151974676,5161.561801723527,,,,0.0051632151974676,,5161.561801723527,,,,0.0051632151974676,,5165.833946397198,,,,0.0051716916,,5165.833946397198,,,,0.0051716916,
,11/09/2023,1694390400,5165.384518843862,0.0051642857376288,5165.384518843862,0.0051642857376288,5165.384518843862,,,,0.0051642857376288,,5165.384518843862,,,,0.0051642857376288,,5165.833946397198,,,,0.0051716916,,5165.833946397198,,,,0.0051716916,
,12/09/2023,1694476800,5165.833946397198,0.0051587468559252,5165.833946397198,0.0051587468559252,5165.833946397198,,,,0.0051587468559252,,5165.833946397198,,,,0.0051587468559252,,5165.833946397198,,,,0.0051716916,,5165.833946397198,,,,0.0051716916,
,13/09/2023,1694563200,5298.44884698198,0.0051594140041416004,5298.44884698198,0.0051594140041416004,5298.44884698198,,,,0.0051594140041416004,,5298.44884698198,,,,0.0051594140041416004,,5305.149250485343,,,,0.0051716916,,5305.149250485343,,,,0.0051716916,
,14/09/2023,1694649600,5298.613306608745,0.0051768632916,5298.613306608745,0.0051768632916,5298.613306608745,,,,0.0051768632916,,5298.613306608745,,,,0.0051768632916,,5305.149250485343,,,,0.0051716916,,5305.149250485343,,,,0.0051716916,
,15/09/2023,1694736000,5304.321647202267,0.0051638151136932,5304.321647202267,0.0051638151136932,5304.321647202267,,,,0.0051638151136932,,5304.321647202267,,,,0.0051638151136932,,5305.149250485343,,,,0.0051716916,,5305.149250485343,,,,0.0051716916,
,16/09/2023,1694822400,5303.133293770158,0.0051666078271572005,5303.133293770158,0.0051666078271572005,5303.133293770158,,,,0.0051666078271572005,,5303.133293770158,,,,0.0051666078271572005,,5305.149250485343,,,,0.0051716916,,5305.149250485343,,,,0.0051716916,
,17/09/2023,1694908800,5304.273900859013,0.0051690747240504,5304.273900859013,0.0051690747240504,5304.273900859013,,,,0.0051690747240504,,5304.273900859013,,,,0.0051690747240504,,5305.149250485343,,,,0.0051716916,,5305.149250485343,,,,0.0051716916,
,18/09/2023,1694995200,5305.149250485343,0.0051768632916,5305.149250485343,0.0051768632916,5305.149250485343,,,,0.0051768632916,,5305.149250485343,,,,0.0051768632916,,5305.149250485343,,,,0.0051716916,,5305.149250485343,,,,0.0051716916,
,19/09/2023,1695081600,5304.772584888558,0.0051714795606444,5304.772584888558,0.0051714795606444,5304.772584888558,,,,0.0051714795606444,,5304.772584888558,,,,0.0051714795606444,,5305.149250485343,,,,0.0051716916,,5305.149250485343,,,,0.0051716916,
,20/09/2023,1695168000,5300.740671458189,0.0051677507710008,5300.740671458189,0.0051677507710008,5300.740671458189,,,,0.0051677507710008,,5300.740671458189,,,,0.0051677507710008,,5305.149250485343,,,,0.0051716916,,5305.149250485343,,,,0.0051716916,
,21/09/2023,1695254400,5274.078764082989,0.0051643684846944,5274.078764082989,0.0051643684846944,5274.078764082989,,,,0.0051643684846944,,5274.078764082989,,,,0.0051643684846944,,5278.544412656097,,,,0.0051716916,,5278.544412656097,,,,0.0051716916,
,22/09/2023,1695340800,5275.424792908218,0.0051661061730720005,5275.424792908218,0.0051661061730720005,5275.424792908218,,,,0.0051661061730720005,,5275.424792908218,,,,0.0051661061730720005,,5278.544412656097,,,,0.0051716916,,5278.544412656097,,,,0.0051716916,
,23/09/2023,1695427200,5278.544412656097,0.0051612292678932005,5278.544412656097,0.0051612292678932005,5278.544412656097,,,,0.0051612292678932005,,5278.544412656097,,,,0.0051612292678932005,,5278.544412656097,,,,0.0051716916,,5278.544412656097,,,,0.0051716916,
,24/09/2023,1695513600,5275.857633550055,0.0051678180029916,5275.857633550055,0.0051678180029916,5275.857633550055,,,,0.0051678180029916,,5275.857633550055,,,,0.0051678180029916,,5278.544412656097,,,,0.0051716916,,5278.544412656097,,,,0.0051716916,
,25/09/2023,1695600000,5275.208372587298,0.0051697573873416,5275.208372587298,0.0051697573873416,5275.208372587298,,,,0.0051697573873416,,5275.208372587298,,,,0.0051697573873416,,5278.544412656097,,,,0.0051716916,,5278.544412656097,,,,0.0051716916,
,26/09/2023,1695686400,5275.039459166093,0.0051605259178356,5275.039459166093,0.0051605259178356,5275.039459166093,,,,0.0051605259178356,,5275.039459166093,,,,0.0051605259178356,,5278.544412656097,,,,0.0051716916,,5278.544412656097,,,,0.0051716916,
,27/09/2023,1695772800,5275.224208220537,0.005165123551668,5275.224208220537,0.005165123551668,5275.224208220537,,,,0.005165123551668,,5275.224208220537,,,,0.005165123551668,,5278.544412656097,,,,0.0051716916,,5278.544412656097,,,,0.0051716916,
,28/09/2023,1695859200,5274.031257183276,0.005153171772380401,5274.031257183276,0.005153171772380401,5274.031257183276,,,,0.005153171772380401,,5274.031257183276,,,,0.005153171772380401,,5278.544412656097,,,,0.0051716916,,5278.544412656097,,,,0.0051716916,
,29/09/2023,1695945600,5278.275206891051,0.0051768632916,5278.275206891051,0.0051768632916,5278.275206891051,,,,0.0051768632916,,5278.275206891051,,,,0.0051768632916,,5278.544412656097,,,,0.0051716916,,5278.544412656097,,,,0.0051716916,
,30/09/2023,1696032000,5276.469944701923,0.0051652218138084,5276.469944701923,0.0051652218138084,5276.469944701923,,,,0.0051652218138084,,5276.469944701923,,,,0.0051652218138084,,5278.544412656097,,,,0.0051716916,,5278.544412656097,,,,0.0051716916,
,01/10/2023,1696118400,5278.544412656097,0.0051650097744528,5278.544412656097,0.0051650097744528,5278.544412656097,,,,0.0051650097744528,,5278.544412656097,,,,0.0051650097744528,,5278.544412656097,,,,0.0051716916,,5278.544412656097,,,,0.0051716916,
,02/10/2023,1696204800,5283.822957068753,0.0051606086649012,5283.822957068753,0.0051606086649012,5283.822957068753,,,,0.0051606086649012,,5283.822957068753,,,,0.0051606086649012,,5278.544412656097,,,,0.0051716916,,5278.544412656097,,,,0.0051716916,
,03/10/2023,1696291200,5273.461174386709,0.0051662768388948,5273.461174386709,0.0051662768388948,5273.461174386709,,,,0.0051662768388948,,5273.461174386709,,,,0.0051662768388948,,5278.544412656097,,,,0.0051716916,,5278.544412656097,,,,0.0051716916,
,04/10/2023,1696377600,5274.221284782131,0.005159253681702,5274.221284782131,0.005159253681702,5274.221284782131,,,,0.005159253681702,,5274.221284782131,,,,0.005159253681702,,5278.544412656097,,,,0.0051716916,,5278.544412656097,,,,0.0051716916,
,05/10/2023,1696464000,5277.245890730584,0.0051660441127728005,5277.245890730584,0.0051660441127728005,5277.245890730584,,,,0.0051660441127728005,,5277.245890730584,,,,0.0051660441127728005,,5278.544412656097,,,,0.0051716916,,5278.544412656097,,,,0.0051716916,
,06/10/2023,1696550400,5283.822957068753,0.0051709468764096,5283.822957068753,0.0051709468764096,5283.822957068753,,,,0.0051709468764096,,5283.822957068753,,,,0.0051709468764096,,5278.544412656097,,,,0.0051716916,,5278.544412656097,,,,0.0051716916,
,07/10/2023,1696636800,5269.556117208653,0.005165485570080001,5269.556117208653,0.005165485570080001,5269.556117208653,,,,0.005165485570080001,,5269.556117208653,,,,0.005165485570080001,,5278.640657780693,,,,0.0051716916,,5278.640657780693,,,,0.0051716916,
,08/10/2023,1696723200,5274.998395726824,0.0051668715834288,5274.998395726824,0.0051668715834288,5274.998395726824,,,,0.0051668715834288,,5274.998395726824,,,,0.0051668715834288,,5278.640657780693,,,,0.0051716916,,5278.640657780693,,,,0.0051716916,
,09/10/2023,1696809600,5276.545037439554,0.005169984941772,5276.545037439554,0.005169984941772,5276.545037439554,,,,0.005169984941772,,5276.545037439554,,,,0.005169984941772,,5278.640657780693,,,,0.0051716916,,5278.640657780693,,,,0.0051716916,
,10/10/2023,1696896000,5114.3034613787295,0.005162563564326,5114.3034613787295,0.005162563564326,5114.3034613787295,,,,0.005162563564326,,5114.3034613787295,,,,0.005162563564326,,5109.1942671116185,,,,0.0051716916,,5109.1942671116185,,,,0.0051716916,
,11/10/2023,1696982400,5102.915067357339,0.0051657027811272006,5102.915067357339,0.0051657027811272006,5102.915067357339,,,,0.0051657027811272006,,5102.915067357339,,,,0.0051657027811272006,,5109.1942671116185,,,,0.0051716916,,5109.1942671116185,,,,0.0051716916,
,12/10/2023,1697068800,5107.40604911813,0.0051667629779052005,5107.40604911813,0.0051667629779052005,5107.40604911813,,,,0.0051667629779052005,,5107.40604911813,,,,0.0051667629779052005,,5109.1942671116185,,,,0.0051716916,,5109.1942671116185,,,,0.0051716916,
,13/10/2023,1697155200,5107.043296325164,0.0051672749753736,5107.043296325164,0.0051672749753736,5107.043296325164,,,,0.0051672749753736,,5107.043296325164,,,,0.0051672749753736,,5109.1942671116185,,,,0.0051716916,,5109.1942671116185,,,,0.0051716916,
,14/10/2023,1697241600,5106.951330828357,0.0051664061311848,5106.951330828357,0.0051664061311848,5106.951330828357,,,,0.0051664061311848,,5106.951330828357,,,,0.0051664061311848,,5109.1942671116185,,,,0.0051716916,,5109.1942671116185,,,,0.0051716916,
,15/10/2023,1697328000,5108.422778777284,0.005168407575834,5108.422778777284,0.005168407575834,5108.422778777284,,,,0.005168407575834,,5108.422778777284,,,,0.005168407575834,,5109.1942671116185,,,,0.0051716916,,5109.1942671116185,,,,0.0051716916,
,16/10/2023,1697414400,5108.003824847381,0.0051669698455692,5108.003824847381,0.0051669698455692,5108.003824847381,,,,0.0051669698455692,,5108.003824847381,,,,0.0051669698455692,,5109.1942671116185,,,,0.0051716916,,5109.1942671116185,,,,0.0051716916,
,17/10/2023,1697500800,5097.639797694286,0.0051768632916,5097.639797694286,0.0051768632916,5097.639797694286,,,,0.0051768632916,,5097.639797694286,,,,0.0051768632916,,5099.654161087916,,,,0.0051716916,,5099.654161087916,,,,0.0051716916,
,18/10/2023,1697587200,5092.739030045481,0.0051656769226692,5092.739030045481,0.0051656769226692,5092.739030045481,,,,0.0051656769226692,,5092.739030045481,,,,0.0051656769226692,,5099.654161087916,,,,0.0051716916,,5099.654161087916,,,,0.0051716916,
,19/10/2023,1697673600,5095.69172980475,0.0051597087905628,5095.69172980475,0.0051597087905628,5095.69172980475,,,,0.0051597087905628,,5095.69172980475,,,,0.0051597087905628,,5099.654161087916,,,,0.0051716916,,5099.654161087916,,,,0.0051716916,
,20/10/2023,1697760000,5104.753815249003,0.005197550057999999,5104.753815249003,0.005197550057999999,5104.753815249003,,,,0.005197550057999999,,5104.753815249003,,,,0.005197550057999999,,5099.654161087916,,,,0.0051716916,,5099.654161087916,,,,0.0051716916,
,21/10/2023,1697846400,5096.283289687437,0.0051655528020708,5096.283289687437,0.0051655528020708,5096.283289687437,,,,0.0051655528020708,,5096.283289687437,,,,0.0051655528020708,,5099.654161087916,,,,0.0051716916,,5099.654161087916,,,,0.0051716916,
,22/10/2023,1697932800,5098.032291235485,0.005166338899194,5098.032291235485,0.005166338899194,5098.032291235485,,,,0.005166338899194,,5098.032291235485,,,,0.005166338899194,,5099.735602926862,,,,0.0051716916,,5099.735602926862,,,,0.0051716916,
,23/10/2023,1698019200,5099.735602926862,0.005160732785499601,5099.735602926862,0.005160732785499601,5099.735602926862,,,,0.005160732785499601,,5099.735602926862,,,,0.005160732785499601,,5099.735602926862,,,,0.0051716916,,5099.735602926862,,,,0.0051716916,
,24/10/2023,1698105600,5120.134545338569,0.0052285802076,5120.134545338569,0.0052285802076,5120.134545338569,,,,0.0052285802076,,5120.134545338569,,,,0.0052285802076,,5099.735602926862,,,,0.0051716916,,5099.735602926862,,,,0.0051716916,
,25/10/2023,1698192000,5099.317424607422,0.0051695660347524,5099.317424607422,0.0051695660347524,5099.317424607422,,,,0.0051695660347524,,5099.317424607422,,,,0.0051695660347524,,5099.735602926862,,,,0.0051716916,,5099.735602926862,,,,0.0051716916,
,26/10/2023,1698278400,5095.982197523108,0.005161953304717201,5095.982197523108,0.005161953304717201,5095.982197523108,,,,0.005161953304717201,,5095.982197523108,,,,0.005161953304717201,,5099.735602926862,,,,0.0051716916,,5099.735602926862,,,,0.0051716916,
,27/10/2023,1698364800,5482.181586426798,0.005163334146374401,5482.181586426798,0.005163334146374401,5482.181586426798,,,,0.005163334146374401,,5482.181586426798,,,,0.005163334146374401,,5488.976939878367,,,,0.0051716916,,5488.976939878367,,,,0.0051716916,
,28/10/2023,1698451200,5487.341224750284,0.0051679214368236005,5487.341224750284,0.0051679214368236005,5487.341224750284,,,,0.0051679214368236005,,5487.341224750284,,,,0.0051679214368236005,,5488.976939878367,,,,0.0051716916,,5488.976939878367,,,,0.0051716916,
,29/10/2023,1698537600,5481.016817543112,0.0051661216881468,5481.016817543112,0.0051661216881468,5481.016817543112,,,,0.0051661216881468,,5481.016817543112,,,,0.0051661216881468,,5489.025305463783,,,,0.0051716916,,5489.025305463783,,,,0.0051716916,
,30/10/2023,1698624000,5488.87161275523,0.0051768632916,5488.87161275523,0.0051768632916,5488.87161275523,,,,0.0051768632916,,5488.87161275523,,,,0.0051768632916,,5489.025305463783,,,,0.0051716916,,5489.025305463783,,,,0.0051716916,
,31/10/2023,1698710400,5484.617534268559,0.0051687075339468,5484.617534268559,0.0051687075339468,5484.617534268559,,,,0.0051687075339468,,5484.617534268559,,,,0.0051687075339468,,5489.1350924496455,,,,0.0051716916,,5489.1350924496455,,,,0.0051716916,
