,Date,Timestamp,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance
,06/01/2023,1672963200,939.344916646819,10.031379225391596,0,939.344916646819,10.031379225391596,0,939.344916646819,10.031379225391596,,939.344916646819,10.031379225391596,,4304.143641676758,45.964476248346315,,4304.143641676758,45.964476248346315,
,07/01/2023,1673049600,965.4624602645137,10.310291667266563,0,965.4624602645137,10.310291667266563,0,965.4624602645137,10.310291667266563,,965.4624602645137,10.310291667266563,,4304.143641676758,45.964476248346315,,4304.143641676758,45.964476248346315,
,08/01/2023,1673136000,962.6260296046486,10.280001077418902,0,962.6260296046486,10.280001077418902,0,962.6260296046486,10.280001077418902,,962.6260296046486,10.280001077418902,,4304.143641676758,45.964476248346315,,4304.143641676758,45.964476248346315,
,09/01/2023,1673222400,1027.9886463470464,11.025349891609364,0,1027.9886463470464,11.025349891609364,0,1027.9886463470464,11.025349891609364,,1027.9886463470464,11.025349891609364,,4312.738436015315,46.25483989247136,,4312.738436015315,46.25483989247136,
,10/01/2023,1673308800,1036.563001505028,10.61795519782858,0,1036.563001505028,10.61795519782858,0,1036.563001505028,10.61795519782858,,1036.563001505028,10.61795519782858,,4314.123166682044,44.191396408356276,,4314.123166682044,44.191396408356276,
,11/01/2023,1673395200,1045.1322261362614,10.679302439443264,0,1045.1322261362614,10.679302439443264,0,1045.1322261362614,10.679302439443264,,1045.1322261362614,10.679302439443264,,4314.271315319965,44.083807799559395,,4314.271315319965,44.083807799559395,
,12/01/2023,1673481600,1153.5403102006292,11.765480277611609,0,1153.5403102006292,11.765480277611609,0,1153.5403102006292,11.765480277611609,,1153.5403102006292,11.765480277611609,,4314.380804951282,44.00432461864453,,4314.380804951282,44.00432461864453,
,13/01/2023,1673568000,1159.6092225110706,11.826325515779516,0,1159.6092225110706,11.826325515779516,0,1159.6092225110706,11.826325515779516,,1159.6092225110706,11.826325515779516,,4268.400696834321,43.531471717025674,,4268.400696834321,43.531471717025674,
,14/01/2023,1673654400,1271.7103147810715,12.93801642689999,0,1271.7103147810715,12.93801642689999,0,1271.7103147810715,12.93801642689999,,1271.7103147810715,12.93801642689999,,4268.587234893149,43.42738367598336,,4268.587234893149,43.42738367598336,
,15/01/2023,1673740800,1423.5079738317243,14.434828962552322,0,1423.5079738317243,14.434828962552322,0,1423.5079738317243,14.434828962552322,,1423.5079738317243,14.434828962552322,,4268.837730591589,43.28738836925111,,4268.837730591589,43.28738836925111,
,16/01/2023,1673827200,1391.0419702536208,14.079900055863003,0,1391.0419702536208,14.079900055863003,0,1391.0419702536208,14.079900055863003,,1391.0419702536208,14.079900055863003,,4268.977257114862,43.20989186974029,,4268.977257114862,43.20989186974029,
,17/01/2023,1673913600,1358.089631783683,13.710159562814985,0,1358.089631783683,13.710159562814985,0,1358.089631783683,13.710159562814985,,1358.089631783683,13.710159562814985,,4269.178227319312,43.09812351764295,,4269.178227319312,43.09812351764295,
,18/01/2023,1674000000,1400.5489277903207,14.09404143748528,0,1400.5489277903207,14.09404143748528,0,1400.5489277903207,14.09404143748528,,1400.5489277903207,14.09404143748528,,4269.419549296495,42.96413702356796,,4269.419549296495,42.96413702356796,
,19/01/2023,1674086400,1282.9866994594045,12.881790031012182,0,1282.9866994594045,12.881790031012182,0,1282.9866994594045,12.881790031012182,,1282.9866994594045,12.881790031012182,,4269.591737137529,42.868709628186195,,4269.591737137529,42.868709628186195,
,20/01/2023,1674172800,1292.535889521145,12.937906586338364,0,1292.535889521145,12.937906586338364,0,1292.535889521145,12.937906586338364,,1292.535889521145,12.937906586338364,,4269.825279046047,42.739703437364525,,4269.825279046047,42.739703437364525,
,21/01/2023,1674259200,1478.127667149025,14.774262303797409,0,1478.127667149025,14.774262303797409,0,1478.127667149025,14.774262303797409,,1478.127667149025,14.774262303797409,,4269.934994985209,42.679087225092246,,4269.934994985209,42.679087225092246,
,22/01/2023,1674345600,1462.7236499469716,14.566347278422628,0,1462.7236499469716,14.566347278422628,0,1462.7236499469716,14.566347278422628,,1462.7236499469716,14.566347278422628,,4270.214806247928,42.52439059389278,,4270.214806247928,42.52439059389278,
,23/01/2023,1674432000,1630.642584294225,16.218686398708833,0,1630.642584294225,16.218686398708833,0,1630.642584294225,16.218686398708833,,1630.642584294225,16.218686398708833,,4270.307614111668,42.47330511687346,,4270.307614111668,42.47330511687346,
,24/01/2023,1674518400,1730.4143839997248,17.412648814404427,0,1730.4143839997248,17.412648814404427,0,1730.4143839997248,17.412648814404427,,1730.4143839997248,17.412648814404427,,4298.311848575997,43.25264249193807,,4298.311848575997,43.25264249193807,
,25/01/2023,1674604800,1638.5182668265804,16.426087227566185,0,1638.5182668265804,16.426087227566185,0,1638.5182668265804,16.426087227566185,,1638.5182668265804,16.426087227566185,,4298.587179745263,43.09318327377953,,4298.587179745263,43.09318327377953,
,26/01/2023,1674691200,1761.8771821757703,17.627471173807756,0,1761.8771821757703,17.627471173807756,0,1761.8771821757703,17.627471173807756,,1761.8771821757703,17.627471173807756,,4298.739767031517,43.00862290155336,,4298.739767031517,43.00862290155336,
,27/01/2023,1674777600,2040.6748282182045,20.38773600867552,0,2040.6748282182045,20.38773600867552,0,2040.6748282182045,20.38773600867552,,2040.6748282182045,20.38773600867552,,4296.718367909505,42.927152615026635,,4296.718367909505,42.927152615026635,
,28/01/2023,1674864000,2025.4730386325407,20.235859742723555,0,2025.4730386325407,20.235859742723555,0,2025.4730386325407,20.235859742723555,,2025.4730386325407,20.235859742723555,,4296.718367909505,42.927152615026635,,4296.718367909505,42.927152615026635,
,29/01/2023,1674950400,1946.3661567609588,19.4455279359283,0,1946.3661567609588,19.4455279359283,0,1946.3661567609588,19.4455279359283,,1946.3661567609588,19.4455279359283,,4296.718367909505,42.927152615026635,,4296.718367909505,42.927152615026635,
,30/01/2023,1675036800,2086.1169216772155,20.841733574732043,0,2086.1169216772155,20.841733574732043,0,2086.1169216772155,20.841733574732043,,2086.1169216772155,20.841733574732043,,4296.718367909505,42.927152615026635,,4296.718367909505,42.927152615026635,
,31/01/2023,1675123200,2032.6012944049025,20.307075888911886,0,2032.6012944049025,20.307075888911886,0,2032.6012944049025,20.307075888911886,,2032.6012944049025,20.307075888911886,,4296.718367909505,42.927152615026635,,4296.718367909505,42.927152615026635,
,01/02/2023,1675209600,2277.1158493691905,22.434775334673514,0,2277.1158493691905,22.434775334673514,0,2277.1158493691905,22.434775334673514,,2277.1158493691905,22.434775334673514,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,02/02/2023,1675296000,2523.984344113581,24.866992043513207,0,2523.984344113581,24.866992043513207,0,2523.984344113581,24.866992043513207,,2523.984344113581,24.866992043513207,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,03/02/2023,1675382400,2606.0006113428844,25.675038998870217,0,2606.0006113428844,25.675038998870217,0,2606.0006113428844,25.675038998870217,,2606.0006113428844,25.675038998870217,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,04/02/2023,1675468800,2672.314633459004,26.32838309119027,0,2672.314633459004,26.32838309119027,0,2672.314633459004,26.32838309119027,,2672.314633459004,26.32838309119027,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,05/02/2023,1675555200,2611.1194237112113,25.725470954493193,0,2611.1194237112113,25.725470954493193,0,2611.1194237112113,25.725470954493193,,2611.1194237112113,25.725470954493193,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,06/02/2023,1675641600,2453.1193178401327,24.16881019915471,0,2453.1193178401327,24.16881019915471,0,2453.1193178401327,24.16881019915471,,2453.1193178401327,24.16881019915471,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,07/02/2023,1675728000,2261.742335325532,22.283311221080233,0,2261.742335325532,22.283311221080233,0,2261.742335325532,22.283311221080233,,2261.742335325532,22.283311221080233,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,08/02/2023,1675814400,2550.910407171996,25.132275066127157,0,2550.910407171996,25.132275066127157,0,2550.910407171996,25.132275066127157,,2550.910407171996,25.132275066127157,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,09/02/2023,1675900800,2236.4343122067294,22.033969575598142,0,2236.4343122067294,22.033969575598142,0,2236.4343122067294,22.033969575598142,,2236.4343122067294,22.033969575598142,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,10/02/2023,1675987200,1912.7836319374303,18.84527353241376,0,1912.7836319374303,18.84527353241376,0,1912.7836319374303,18.84527353241376,,1912.7836319374303,18.84527353241376,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,11/02/2023,1676073600,1831.1900189403739,18.041390683484334,0,1831.1900189403739,18.041390683484334,0,1831.1900189403739,18.041390683484334,,1831.1900189403739,18.041390683484334,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,12/02/2023,1676160000,2029.359353813614,19.99380979616779,0,2029.359353813614,19.99380979616779,0,2029.359353813614,19.99380979616779,,2029.359353813614,19.99380979616779,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,13/02/2023,1676246400,1872.3454411511118,18.446865289160332,0,1872.3454411511118,18.446865289160332,0,1872.3454411511118,18.446865289160332,,1872.3454411511118,18.446865289160332,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,14/02/2023,1676332800,1950.7840897276562,19.219664555766673,0,1950.7840897276562,19.219664555766673,0,1950.7840897276562,19.219664555766673,,1950.7840897276562,19.219664555766673,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,15/02/2023,1676419200,2189.5709232433196,21.572258502309197,0,2189.5709232433196,21.572258502309197,0,2189.5709232433196,21.572258502309197,,2189.5709232433196,21.572258502309197,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,16/02/2023,1676505600,2403.604734147172,23.68097882191091,0,2403.604734147172,23.68097882191091,0,2403.604734147172,23.68097882191091,,2403.604734147172,23.68097882191091,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,17/02/2023,1676592000,2312.0595351362954,22.779050194368335,0,2312.0595351362954,22.779050194368335,0,2312.0595351362954,22.779050194368335,,2312.0595351362954,22.779050194368335,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,18/02/2023,1676678400,2396.428150668308,23.61027313600413,0,2396.428150668308,23.61027313600413,0,2396.428150668308,23.61027313600413,,2396.428150668308,23.61027313600413,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,19/02/2023,1676764800,2327.804472596171,22.934173674216165,0,2327.804472596171,22.934173674216165,0,2327.804472596171,22.934173674216165,,2327.804472596171,22.934173674216165,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,20/02/2023,1676851200,2222.6916458066917,21.898573024179985,0,2222.6916458066917,21.898573024179985,0,2222.6916458066917,21.898573024179985,,2222.6916458066917,21.898573024179985,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,21/02/2023,1676937600,2195.7741212176147,21.633374124928206,0,2195.7741212176147,21.633374124928206,0,2195.7741212176147,21.633374124928206,,2195.7741212176147,21.633374124928206,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,22/02/2023,1677024000,2187.7564985089252,21.55438228784734,0,2187.7564985089252,21.55438228784734,0,2187.7564985089252,21.55438228784734,,2187.7564985089252,21.55438228784734,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,23/02/2023,1677110400,2166.4700944484753,21.34466274594895,0,2166.4700944484753,21.34466274594895,0,2166.4700944484753,21.34466274594895,,2166.4700944484753,21.34466274594895,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,24/02/2023,1677196800,2079.5868996963245,20.48866547415307,0,2079.5868996963245,20.48866547415307,0,2079.5868996963245,20.48866547415307,,2079.5868996963245,20.48866547415307,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,25/02/2023,1677283200,1979.127538696234,19.498912056501418,0,1979.127538696234,19.498912056501418,0,1979.127538696234,19.498912056501418,,1979.127538696234,19.498912056501418,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,26/02/2023,1677369600,1939.4492716810266,19.107990792481424,0,1939.4492716810266,19.107990792481424,0,1939.4492716810266,19.107990792481424,,1939.4492716810266,19.107990792481424,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,27/02/2023,1677456000,2015.1342638959607,19.85366027478683,0,2015.1342638959607,19.85366027478683,0,2015.1342638959607,19.85366027478683,,2015.1342638959607,19.85366027478683,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,28/02/2023,1677542400,1941.0416962126246,19.123679799526773,0,1941.0416962126246,19.123679799526773,0,1941.0416962126246,19.123679799526773,,1941.0416962126246,19.123679799526773,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,01/03/2023,1677628800,1818.6427382477016,17.917771402770455,0,1818.6427382477016,17.917771402770455,0,1818.6427382477016,17.917771402770455,,1818.6427382477016,17.917771402770455,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,02/03/2023,1677715200,1995.5640921725142,19.660849528685297,0,1995.5640921725142,19.660849528685297,0,1995.5640921725142,19.660849528685297,,1995.5640921725142,19.660849528685297,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,03/03/2023,1677801600,1889.3796874810748,18.61469139669635,0,1889.3796874810748,18.61469139669635,0,1889.3796874810748,18.61469139669635,,1889.3796874810748,18.61469139669635,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,04/03/2023,1677888000,1834.7847145318096,18.076806618959353,0,1834.7847145318096,18.076806618959353,0,1834.7847145318096,18.076806618959353,,1834.7847145318096,18.076806618959353,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,05/03/2023,1677974400,1695.8211260505316,16.707698899586557,0,1695.8211260505316,16.707698899586557,0,1695.8211260505316,16.707698899586557,,1695.8211260505316,16.707698899586557,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,06/03/2023,1678060800,1737.2284331067501,17.115655144446674,0,1737.2284331067501,17.115655144446674,0,1737.2284331067501,17.115655144446674,,1737.2284331067501,17.115655144446674,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,07/03/2023,1678147200,1780.5739727027692,17.54270739252016,0,1780.5739727027692,17.54270739252016,0,1780.5739727027692,17.54270739252016,,1780.5739727027692,17.54270739252016,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,08/03/2023,1678233600,1703.9753642686342,16.788036710462197,0,1703.9753642686342,16.788036710462197,0,1703.9753642686342,16.788036710462197,,1703.9753642686342,16.788036710462197,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,09/03/2023,1678320000,1540.728368989153,15.179682149068128,0,1540.728368989153,15.179682149068128,0,1540.728368989153,15.179682149068128,,1540.728368989153,15.179682149068128,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,10/03/2023,1678406400,1416.0411012415584,13.951228691249328,0,1416.0411012415584,13.951228691249328,0,1416.0411012415584,13.951228691249328,,1416.0411012415584,13.951228691249328,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,11/03/2023,1678492800,1456.7567922813726,14.352370943773396,0,1456.7567922813726,14.352370943773396,0,1456.7567922813726,14.352370943773396,,1456.7567922813726,14.352370943773396,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,12/03/2023,1678579200,1414.316330435216,13.934235772090293,0,1414.316330435216,13.934235772090293,0,1414.316330435216,13.934235772090293,,1414.316330435216,13.934235772090293,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,13/03/2023,1678665600,1700.004976026312,16.748919347051544,0,1700.004976026312,16.748919347051544,0,1700.004976026312,16.748919347051544,,1700.004976026312,16.748919347051544,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,14/03/2023,1678752000,1780.129972297176,17.538332977687137,0,1780.129972297176,17.538332977687137,0,1780.129972297176,17.538332977687137,,1780.129972297176,17.538332977687137,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,15/03/2023,1678838400,1912.6512856626862,18.843969620300072,0,1912.6512856626862,18.843969620300072,0,1912.6512856626862,18.843969620300072,,1912.6512856626862,18.843969620300072,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,16/03/2023,1678924800,1671.1193342547504,16.464330012818785,0,1671.1193342547504,16.464330012818785,0,1671.1193342547504,16.464330012818785,,1671.1193342547504,16.464330012818785,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,17/03/2023,1679011200,1750.65517614127,17.247939131464413,0,1750.65517614127,17.247939131464413,0,1750.65517614127,17.247939131464413,,1750.65517614127,17.247939131464413,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,18/03/2023,1679097600,2211.749597349625,21.79076893555472,0,2211.749597349625,21.79076893555472,0,2211.749597349625,21.79076893555472,,2211.749597349625,21.79076893555472,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,19/03/2023,1679184000,2126.352096262344,20.94940912877702,0,2126.352096262344,20.94940912877702,0,2126.352096262344,20.94940912877702,,2126.352096262344,20.94940912877702,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,20/03/2023,1679270400,2104.4850762868873,20.73396919825083,0,2104.4850762868873,20.73396919825083,0,2104.4850762868873,20.73396919825083,,2104.4850762868873,20.73396919825083,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,21/03/2023,1679356800,1989.147432464761,19.597630822011954,0,1989.147432464761,19.597630822011954,0,1989.147432464761,19.597630822011954,,1989.147432464761,19.597630822011954,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,22/03/2023,1679443200,2031.8867407377588,20.018710311371127,0,2031.8867407377588,20.018710311371127,0,2031.8867407377588,20.018710311371127,,2031.8867407377588,20.018710311371127,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,23/03/2023,1679529600,2023.3952329807921,19.935049627689637,0,2023.3952329807921,19.935049627689637,0,2023.3952329807921,19.935049627689637,,2023.3952329807921,19.935049627689637,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,24/03/2023,1679616000,2116.6353181553272,20.85367674262364,0,2116.6353181553272,20.85367674262364,0,2116.6353181553272,20.85367674262364,,2116.6353181553272,20.85367674262364,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,25/03/2023,1679702400,1974.636303824274,19.454663167998188,0,1974.636303824274,19.454663167998188,0,1974.636303824274,19.454663167998188,,1974.636303824274,19.454663167998188,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,26/03/2023,1679788800,1862.9744710522973,18.354539899174977,0,1862.9744710522973,18.354539899174977,0,1862.9744710522973,18.354539899174977,,1862.9744710522973,18.354539899174977,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,27/03/2023,1679875200,1911.2210920485163,18.82987895713602,0,1911.2210920485163,18.82987895713602,0,1911.2210920485163,18.82987895713602,,1911.2210920485163,18.82987895713602,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,28/03/2023,1679961600,1765.0040738643293,17.389308441596885,0,1765.0040738643293,17.389308441596885,0,1765.0040738643293,17.389308441596885,,1765.0040738643293,17.389308441596885,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,29/03/2023,1680048000,1817.6992373858166,17.90847577125029,0,1817.6992373858166,17.90847577125029,0,1817.6992373858166,17.90847577125029,,1817.6992373858166,17.90847577125029,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,30/03/2023,1680134400,1957.819788462438,19.288982206197588,0,1957.819788462438,19.288982206197588,0,1957.819788462438,19.288982206197588,,1957.819788462438,19.288982206197588,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,31/03/2023,1680220800,1928.6523772027117,19.001616801013103,0,1928.6523772027117,19.001616801013103,0,1928.6523772027117,19.001616801013103,,1928.6523772027117,19.001616801013103,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,01/04/2023,1680307200,2043.2599818964109,20.13076262978615,0,2043.2599818964109,20.13076262978615,0,2043.2599818964109,20.13076262978615,,2043.2599818964109,20.13076262978615,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,02/04/2023,1680393600,1981.3261945508534,19.52057382226108,0,1981.3261945508534,19.52057382226108,0,1981.3261945508534,19.52057382226108,,1981.3261945508534,19.52057382226108,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,03/04/2023,1680480000,1920.0413308750085,18.916778390261186,0,1920.0413308750085,18.916778390261186,0,1920.0413308750085,18.916778390261186,,1920.0413308750085,18.916778390261186,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,04/04/2023,1680566400,1912.9159782121744,18.84657744452745,0,1912.9159782121744,18.84657744452745,0,1912.9159782121744,18.84657744452745,,1912.9159782121744,18.84657744452745,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,05/04/2023,1680652800,1973.9574955118767,19.447975360705396,0,1973.9574955118767,19.447975360705396,0,1973.9574955118767,19.447975360705396,,1973.9574955118767,19.447975360705396,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,06/04/2023,1680739200,1967.4938742227628,19.3842939755401,0,1967.4938742227628,19.3842939755401,0,1967.4938742227628,19.3842939755401,,1967.4938742227628,19.3842939755401,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,07/04/2023,1680825600,1970.858031142064,19.417438580236436,0,1970.858031142064,19.417438580236436,0,1970.858031142064,19.417438580236436,,1970.858031142064,19.417438580236436,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,08/04/2023,1680912000,1955.006362815459,19.26126355836144,0,1955.006362815459,19.26126355836144,0,1955.006362815459,19.26126355836144,,1955.006362815459,19.26126355836144,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,09/04/2023,1680998400,1946.7795476079807,19.180210698907327,0,1946.7795476079807,19.180210698907327,0,1946.7795476079807,19.180210698907327,,1946.7795476079807,19.180210698907327,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,10/04/2023,1681084800,1944.7986227214888,19.160694078883086,0,1944.7986227214888,19.160694078883086,0,1944.7986227214888,19.160694078883086,,1944.7986227214888,19.160694078883086,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,11/04/2023,1681171200,2029.2995845282458,19.99322093263257,0,2029.2995845282458,19.99322093263257,0,2029.2995845282458,19.99322093263257,,2029.2995845282458,19.99322093263257,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,12/04/2023,1681257600,2096.1387225086723,20.65173861172629,0,2096.1387225086723,20.65173861172629,0,2096.1387225086723,20.65173861172629,,2096.1387225086723,20.65173861172629,,4269.234669163689,42.061681086721826,,4269.234669163689,42.061681086721826,
,13/04/2023,1681344000,2135.3265649927844,21.002322723584115,0,2135.3265649927844,21.002322723584115,0,2135.3265649927844,21.002322723584115,,2135.3265649927844,21.002322723584115,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,14/04/2023,1681430400,2227.180477477073,21.905765571645812,0,2227.180477477073,21.905765571645812,0,2227.180477477073,21.905765571645812,,2227.180477477073,21.905765571645812,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,15/04/2023,1681516800,2180.7467616730596,21.44905983840619,0,2180.7467616730596,21.44905983840619,0,2180.7467616730596,21.44905983840619,,2180.7467616730596,21.44905983840619,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,16/04/2023,1681603200,2178.3049075816903,21.42504261850567,0,2178.3049075816903,21.42504261850567,0,2178.3049075816903,21.42504261850567,,2178.3049075816903,21.42504261850567,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,17/04/2023,1681689600,2213.230691056674,21.768560367940925,0,2213.230691056674,21.768560367940925,0,2213.230691056674,21.768560367940925,,2213.230691056674,21.768560367940925,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,18/04/2023,1681776000,2206.8801598383134,21.706098771527145,0,2206.8801598383134,21.706098771527145,0,2206.8801598383134,21.706098771527145,,2206.8801598383134,21.706098771527145,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,19/04/2023,1681862400,2263.7869065876234,22.26581356174815,0,2263.7869065876234,22.26581356174815,0,2263.7869065876234,22.26581356174815,,2263.7869065876234,22.26581356174815,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,20/04/2023,1681948800,2039.4271289175401,20.05908952521438,0,2039.4271289175401,20.05908952521438,0,2039.4271289175401,20.05908952521438,,2039.4271289175401,20.05908952521438,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,21/04/2023,1682035200,2016.0777010035674,19.829432746480876,0,2016.0777010035674,19.829432746480876,0,2016.0777010035674,19.829432746480876,,2016.0777010035674,19.829432746480876,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,22/04/2023,1682121600,1804.4403680301998,17.7478422111801,0,1804.4403680301998,17.7478422111801,0,1804.4403680301998,17.7478422111801,,1804.4403680301998,17.7478422111801,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,23/04/2023,1682208000,1840.4224351489113,18.10174919584378,0,1840.4224351489113,18.10174919584378,0,1840.4224351489113,18.10174919584378,,1840.4224351489113,18.10174919584378,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,24/04/2023,1682294400,1827.5674204402299,17.975311782497094,0,1827.5674204402299,17.975311782497094,0,1827.5674204402299,17.975311782497094,,1827.5674204402299,17.975311782497094,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,25/04/2023,1682380800,1771.597216678678,17.42480850043408,0,1771.597216678678,17.42480850043408,0,1771.597216678678,17.42480850043408,,1771.597216678678,17.42480850043408,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,26/04/2023,1682467200,1853.358702445572,18.22898578113111,0,1853.358702445572,18.22898578113111,0,1853.358702445572,18.22898578113111,,1853.358702445572,18.22898578113111,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,27/04/2023,1682553600,1838.6391546653717,18.084209474830615,0,1838.6391546653717,18.084209474830615,0,1838.6391546653717,18.084209474830615,,1838.6391546653717,18.084209474830615,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,28/04/2023,1682640000,1831.3264217472592,18.012284000172322,0,1831.3264217472592,18.012284000172322,0,1831.3264217472592,18.012284000172322,,1831.3264217472592,18.012284000172322,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,29/04/2023,1682726400,1805.372634565959,17.757011657657007,0,1805.372634565959,17.757011657657007,0,1805.372634565959,17.757011657657007,,1805.372634565959,17.757011657657007,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
,30/04/2023,1682812800,1827.4434033322618,17.974091993745578,0,1827.4434033322618,17.974091993745578,0,1827.4434033322618,17.974091993745578,,1827.4434033322618,17.974091993745578,,4276.451998896072,42.061681086721826,,4276.451998896072,42.061681086721826,
