,Date,Timestamp,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna
,18/12/2023,1702857600,12539.724816012631,12539.724816012631,,0.11086552000000001,12539.61395049263,,0.11086552000000001,12539.61395049263,,712,363881.685204,,712,363881.685204
,19/12/2023,1702944000,12239.352142304137,12239.352142304137,,0.10796768000000001,12239.244174624137,,0.10796768000000001,12239.244174624137,,712,363881.685204,,712,363881.685204
,20/12/2023,1703030400,12531.98941000834,12531.98941000834,,0.11522295999999999,12531.87418704834,,0.11522295999999999,12531.87418704834,,712,363881.685204,,712,363881.685204
,21/12/2023,1703116800,12266.450204424425,12266.450204424425,,0.11139952,12266.338804904426,,0.11139952,12266.338804904426,,712,363881.685204,,712,363881.685204
,22/12/2023,1703203200,12653.498000348513,12653.498000348513,,0.11280216000000001,12653.385198188513,,0.11280216000000001,12653.385198188513,,712,363881.685204,,712,363881.685204
,23/12/2023,1703289600,14061.631450929837,14061.631450929837,,0.11874024,14061.512710689838,,0.11874024,14061.512710689838,,712,363881.685204,,712,363881.685204
,24/12/2023,1703376000,13313.857977949325,13313.857977949325,,0.11485272,13313.743125229325,,0.11485272,13313.743125229325,,712,363881.685204,,712,363881.685204
,25/12/2023,1703462400,12807.802541599269,12807.802541599269,,0.1133148,12807.689226799268,,0.1133148,12807.689226799268,,712,363881.685204,,712,363881.685204
,26/12/2023,1703548800,12810.401084031624,12810.401084031624,,0.11374200000000001,12810.287342031625,,0.11374200000000001,12810.287342031625,,712,363881.685204,,712,363881.685204
,27/12/2023,1703635200,12076.243095888294,12076.243095888294,,0.10524784000000001,12076.137848048294,,0.10524784000000001,12076.137848048294,,712,363881.685204,,712,363881.685204
,28/12/2023,1703721600,12457.465694272263,12457.465694272263,,0.10719872,12457.358495552264,,0.10719872,12457.358495552264,,712,363881.685204,,712,363881.685204
,29/12/2023,1703808000,11464.40622886629,11464.40622886629,,0.09904632,11464.30718254629,,0.09904632,11464.30718254629,,712,363881.685204,,712,363881.685204
,30/12/2023,1703894400,11689.275518191807,11689.275518191807,,0.10037064,11689.175147551807,,0.10037064,11689.175147551807,,712,363881.685204,,712,363881.685204
,31/12/2023,1703980800,12780.275918884141,12780.275918884141,,0.10342512,12780.172493764141,,0.10342512,12780.172493764141,,712,363881.685204,,712,363881.685204
,01/01/2024,1704067200,11885.391938129353,11885.391938129353,,0.09911751999999999,11885.292820609353,,0.09911751999999999,11885.292820609353,,712,363881.685204,,712,363881.685204
,02/01/2024,1704153600,12436.612724750077,12436.612724750077,,0.10464976000000001,12436.508074990077,,0.10464976000000001,12436.508074990077,,712,363881.685204,,712,363881.685204
,03/01/2024,1704240000,11861.779904776467,11861.779904776467,,0.09936672,11861.680538056467,,0.09936672,11861.680538056467,,712,363881.685204,,712,363881.685204
,04/01/2024,1704326400,9660.194878664668,9660.194878664668,,0.08222887999999999,9660.112649784669,,0.08222887999999999,9660.112649784669,,712,363881.685204,,712,363881.685204
,05/01/2024,1704412800,10579.805672695366,10579.805672695366,,0.09486688,10579.710805815366,,0.09486688,10579.710805815366,,712,363881.685204,,712,363881.685204
,06/01/2024,1704499200,10140.707315416552,10140.707315416552,,0.08890031999999999,10140.618415096551,,0.08890031999999999,10140.618415096551,,712,363881.685204,,712,363881.685204
,07/01/2024,1704585600,9840.605024875107,9840.605024875107,,0.08711319999999999,9840.517911675108,,0.08711319999999999,9840.517911675108,,712,363881.685204,,712,363881.685204
,08/01/2024,1704672000,8884.669687473644,8884.669687473644,,0.07987928,8884.589808193645,,0.07987928,8884.589808193645,,712,363881.685204,,712,363881.685204
,09/01/2024,1704758400,9408.083895951078,9408.083895951078,,0.08667176,9407.997224191078,,0.08667176,9407.997224191078,,712,363881.685204,,712,363881.685204
,10/01/2024,1704844800,8997.598430843,8997.598430843,,0.08521928,8997.513211563,,0.08521928,8997.513211563,,712,363881.685204,,712,363881.685204
,11/01/2024,1704931200,9486.642283992916,9486.642283992916,,0.09028159999999999,9486.552002392917,,0.09028159999999999,9486.552002392917,,712,363881.685204,,712,363881.685204
,12/01/2024,1705017600,10974.105046765568,10974.105046765568,,0.09568568,10974.009361085567,,0.09568568,10974.009361085567,,712,363881.685204,,712,363881.685204
,13/01/2024,1705104000,9641.424621964996,9641.424621964996,,0.08462831999999999,9641.339993644995,,0.08462831999999999,9641.339993644995,,712,363881.685204,,712,363881.685204
,14/01/2024,1705190400,10114.929837156698,10114.929837156698,,0.08880064000000001,10114.841036516698,,0.08880064000000001,10114.841036516698,,712,363881.685204,,712,363881.685204
,15/01/2024,1705276800,9780.951486539618,9780.951486539618,,0.08469952,9780.866787019617,,0.08469952,9780.866787019617,,712,363881.685204,,712,363881.685204
,16/01/2024,1705363200,10142.401345109602,10142.401345109602,,0.08724136,10142.314103749603,,0.08724136,10142.314103749603,,712,363881.685204,,712,363881.685204
,17/01/2024,1705449600,10447.164475878508,10447.164475878508,,0.08854432000000001,10447.075931558507,,0.08854432000000001,10447.075931558507,,712,363881.685204,,712,363881.685204
,18/01/2024,1705536000,10683.42532012776,10683.42532012776,,0.088288,10683.33703212776,,0.088288,10683.33703212776,,712,363881.685204,,712,363881.685204
,19/01/2024,1705622400,10530.51161958819,10530.51161958819,,0.0813104,10530.430309188188,,0.0813104,10530.430309188188,,712,363881.685204,,712,363881.685204
,20/01/2024,1705708800,9820.692394774449,9820.692394774449,,0.07881128,9820.613583494449,,0.07881128,9820.613583494449,,712,363881.685204,,712,363881.685204
,21/01/2024,1705795200,9751.281529001786,9751.281529001786,,0.07837696,9751.203152041786,,0.07837696,9751.203152041786,,712,363881.685204,,712,363881.685204
,22/01/2024,1705881600,9607.383277707864,9607.383277707864,,0.07713808,9607.306139627864,,0.07713808,9607.306139627864,,712,363881.685204,,712,363881.685204
,23/01/2024,1705968000,8839.887047646143,8839.887047646143,,0.069242,8839.817805646144,,0.069242,8839.817805646144,,712,363881.685204,,712,363881.685204
,24/01/2024,1706054400,8543.761300403981,8543.761300403981,,0.06677136,8543.694529043982,,0.06677136,8543.694529043982,,712,363881.685204,,712,363881.685204
,25/01/2024,1706140800,8674.577542314819,8674.577542314819,,0.06754744,8674.50999487482,,0.06754744,8674.50999487482,,712,363881.685204,,712,363881.685204
,26/01/2024,1706227200,8856.844596833502,8856.844596833502,,0.06626584,8856.778330993502,,0.06626584,8856.778330993502,,712,363881.685204,,712,363881.685204
,27/01/2024,1706313600,9302.410321195244,9302.410321195244,,0.06978312,9302.340538075245,,0.06978312,9302.340538075245,,712,363881.685204,,712,363881.685204
,28/01/2024,1706400000,9677.821885706508,9677.821885706508,,0.07189064,9677.749995066508,,0.07189064,9677.749995066508,,712,363881.685204,,712,363881.685204
,29/01/2024,1706486400,9510.588706500452,9510.588706500452,,0.07145631999999999,9510.517250180452,,0.07145631999999999,9510.517250180452,,712,363881.685204,,712,363881.685204
,30/01/2024,1706572800,9715.330952217335,9715.330952217335,,0.07203303999999999,9715.258919177335,,0.07203303999999999,9715.258919177335,,712,363881.685204,,712,363881.685204
,31/01/2024,1706659200,9420.82484871433,9420.82484871433,,0.06993264,9420.75491607433,,0.06993264,9420.75491607433,,712,363881.685204,,712,363881.685204
,01/02/2024,1706745600,8675.315004615784,8675.315004615784,,0.06632992,8675.248674695784,,0.06632992,8675.248674695784,,712,363881.685204,,712,363881.685204
,02/02/2024,1706832000,8846.450419487224,8846.450419487224,,0.06818824,8846.382231247224,,0.06818824,8846.382231247224,,712,363881.685204,,712,363881.685204
,03/02/2024,1706918400,8857.946082722818,8857.946082722818,,0.06882904,8857.877253682818,,0.06882904,8857.877253682818,,712,363881.685204,,712,363881.685204
,04/02/2024,1707004800,9691.454281040546,9691.454281040546,,0.08055568,9691.373725360545,,0.08055568,9691.373725360545,,712,363881.685204,,712,363881.685204
,05/02/2024,1707091200,9075.822192121861,9075.822192121861,,0.07441824,9075.747773881862,,0.07441824,9075.747773881862,,712,363881.685204,,712,363881.685204
,06/02/2024,1707177600,9273.72922985376,9273.72922985376,,0.07712384,9273.65210601376,,0.07712384,9273.65210601376,,712,363881.685204,,712,363881.685204
,07/02/2024,1707264000,9110.974551312567,9110.974551312567,,0.07580664000000001,9110.898744672568,,0.07580664000000001,9110.898744672568,,712,363881.685204,,712,363881.685204
,08/02/2024,1707350400,9408.150286144972,9408.150286144972,,0.0766468,9408.073639344972,,0.0766468,9408.073639344972,,712,363881.685204,,712,363881.685204
,09/02/2024,1707436800,9413.816835343596,9413.816835343596,,0.07755816,9413.739277183597,,0.07755816,9413.739277183597,,712,363881.685204,,712,363881.685204
,10/02/2024,1707523200,9606.392365587259,9606.392365587259,,0.07962296,9606.312742627259,,0.07962296,9606.312742627259,,712,363881.685204,,712,363881.685204
,11/02/2024,1707609600,9833.21818444232,9833.21818444232,,0.08343216,9833.13475228232,,0.08343216,9833.13475228232,,712,363881.685204,,712,363881.685204
,12/02/2024,1707696000,9592.767509836367,9592.767509836367,,0.08213632,9592.685373516368,,0.08213632,9592.685373516368,,712,363881.685204,,712,363881.685204
,13/02/2024,1707782400,9659.435455302593,9659.435455302593,,0.08331824,9659.352137062593,,0.08331824,9659.352137062593,,712,363881.685204,,712,363881.685204
,14/02/2024,1707868800,9531.174973398738,9531.174973398738,,0.08021392,9531.094759478738,,0.08021392,9531.094759478738,,712,363881.685204,,712,363881.685204
,15/02/2024,1707955200,10043.276698860032,10043.276698860032,,0.08396616,10043.192732700032,,0.08396616,10043.192732700032,,712,363881.685204,,712,363881.685204
,16/02/2024,1708041600,12712.64237074583,12712.64237074583,,0.09364936,12712.54872138583,,0.09364936,12712.54872138583,,712,363881.685204,,712,363881.685204
,17/02/2024,1708128000,11632.390714634419,11632.390714634419,,0.09027448,11632.300440154419,,0.09027448,11632.300440154419,,712,363881.685204,,712,363881.685204
,18/02/2024,1708214400,11383.944676027686,11383.944676027686,,0.09173408,11383.852941947685,,0.09173408,11383.852941947685,,712,363881.685204,,712,363881.685204
,19/02/2024,1708300800,11554.235429709452,11554.235429709452,,0.09313672,11554.142292989452,,0.09313672,11554.142292989452,,712,363881.685204,,712,363881.685204
,20/02/2024,1708387200,12563.121905335507,12563.121905335507,,0.0921684,12563.029736935507,,0.0921684,12563.029736935507,,712,363881.685204,,712,363881.685204
,21/02/2024,1708473600,11309.985524646825,11309.985524646825,,0.0878964,11309.897628246825,,0.0878964,11309.897628246825,,712,363881.685204,,712,363881.685204
,22/02/2024,1708560000,10925.469732931757,10925.469732931757,,0.08588143999999999,10925.383851491757,,0.08588143999999999,10925.383851491757,,712,363881.685204,,712,363881.685204
,23/02/2024,1708646400,10871.746960048238,10871.746960048238,,0.08660056,10871.660359488238,,0.08660056,10871.660359488238,,712,363881.685204,,712,363881.685204
,24/02/2024,1708732800,11351.77236593565,11351.77236593565,,0.08656496,11351.68580097565,,0.08656496,11351.68580097565,,712,363881.685204,,712,363881.685204
,25/02/2024,1708819200,11753.386416918454,11753.386416918454,,0.0880388,11753.298378118454,,0.0880388,11753.298378118454,,712,363881.685204,,712,363881.685204
,26/02/2024,1708905600,13724.915474141135,13724.915474141135,,0.09157032,13724.823903821134,,0.09157032,13724.823903821134,,712,363881.685204,,712,363881.685204
,27/02/2024,1708992000,13388.770218023383,13388.770218023383,,0.09293736000000001,13388.677280663383,,0.09293736000000001,13388.677280663383,,712,363881.685204,,712,363881.685204
,28/02/2024,1709078400,13073.7037877695,13073.7037877695,,0.09346424,13073.6103235295,,0.09346424,13073.6103235295,,712,363881.685204,,712,363881.685204
,29/02/2024,1709164800,13238.12306357837,13238.12306357837,,0.10371704000000001,13238.01934653837,,0.10371704000000001,13238.01934653837,,712,363881.685204,,712,363881.685204
,01/03/2024,1709251200,12855.973549953982,12855.973549953982,,0.0991104,12855.874439553982,,0.0991104,12855.874439553982,,712,363881.685204,,712,363881.685204
,02/03/2024,1709337600,13702.025582503837,13702.025582503837,,0.1153084,13701.910274103837,,0.1153084,13701.910274103837,,712,363881.685204,,712,363881.685204
,03/03/2024,1709424000,13996.982078509089,13996.982078509089,,0.13114328,13996.85093522909,,0.13114328,13996.85093522909,,712,363881.685204,,712,363881.685204
,04/03/2024,1709510400,13424.88627487136,13424.88627487136,,0.13012511999999998,13424.75614975136,,0.13012511999999998,13424.75614975136,,712,363881.685204,,712,363881.685204
,05/03/2024,1709596800,12971.78316479219,12971.78316479219,,0.12885064,12971.65431415219,,0.12885064,12971.65431415219,,712,363881.685204,,712,363881.685204
,06/03/2024,1709683200,12726.34483896839,12726.34483896839,,0.13599912,12726.20883984839,,0.13599912,12726.20883984839,,712,363881.685204,,712,363881.685204
,07/03/2024,1709769600,13241.636938168924,13241.636938168924,,0.13888272,13241.498055448923,,0.13888272,13241.498055448923,,712,363881.685204,,712,363881.685204
,08/03/2024,1709856000,13211.279991349204,13211.279991349204,,0.13694608,13211.143045269204,,0.13694608,13211.143045269204,,712,363881.685204,,712,363881.685204
,09/03/2024,1709942400,13170.353584037457,13170.353584037457,,0.13995072,13170.213633317457,,0.13995072,13170.213633317457,,712,363881.685204,,712,363881.685204
,10/03/2024,1710028800,13338.140574411318,13338.140574411318,,0.14837368,13337.992200731318,,0.14837368,13337.992200731318,,712,363881.685204,,712,363881.685204
,11/03/2024,1710115200,12211.139865389157,12211.139865389157,,0.12927072,12211.010594669158,,0.12927072,12211.010594669158,,712,363881.685204,,712,363881.685204
,12/03/2024,1710201600,13006.42918632676,13006.42918632676,,0.13697456,13006.29221176676,,0.13697456,13006.29221176676,,712,363881.685204,,712,363881.685204
,13/03/2024,1710288000,12988.866661815668,12988.866661815668,,0.13174136,12988.734920455667,,0.13174136,12988.734920455667,,712,363881.685204,,712,363881.685204
,14/03/2024,1710374400,12903.367582820136,12903.367582820136,,0.13030312,12903.237279700135,,0.13030312,12903.237279700135,,712,363881.685204,,712,363881.685204
,15/03/2024,1710460800,12545.717788740532,12545.717788740532,,0.12526216,12545.592526580533,,0.12526216,12545.592526580533,,712,363881.685204,,712,363881.685204
,16/03/2024,1710547200,11465.712782848765,11465.712782848765,,0.11382032,11465.598962528764,,0.11382032,11465.598962528764,,712,363881.685204,,712,363881.685204
,17/03/2024,1710633600,10515.206873967396,10515.206873967396,,0.10326136000000001,10515.103612607396,,0.10326136000000001,10515.103612607396,,712,363881.685204,,712,363881.685204
,18/03/2024,1710720000,10544.812736435593,10544.812736435593,,0.10370992000000001,10544.709026515593,,0.10370992000000001,10544.709026515593,,712,363881.685204,,712,363881.685204
,19/03/2024,1710806400,10078.706161504086,10078.706161504086,,0.10046319999999999,10078.605698304085,,0.10046319999999999,10078.605698304085,,712,363881.685204,,712,363881.685204
,20/03/2024,1710892800,9164.021741154198,9164.021741154198,,0.09087967999999999,9163.930861474199,,0.09087967999999999,9163.930861474199,,712,363881.685204,,712,363881.685204
,21/03/2024,1710979200,9954.854721848053,9954.854721848053,,0.09979392000000001,9954.754927928052,,0.09979392000000001,9954.754927928052,,712,363881.685204,,712,363881.685204
,22/03/2024,1711065600,10144.114962419504,10144.114962419504,,0.1015312,10144.013431219504,,0.1015312,10144.013431219504,,712,363881.685204,,712,363881.685204
,23/03/2024,1711152000,10248.480608536012,10248.480608536012,,0.10591,10248.374698536012,,0.10591,10248.374698536012,,712,363881.685204,,712,363881.685204
,24/03/2024,1711238400,10666.476505689845,10666.476505689845,,0.11091536,10666.365590329846,,0.11091536,10666.365590329846,,712,363881.685204,,712,363881.685204
,25/03/2024,1711324800,10954.045934416012,10954.045934416012,,0.11556472000000001,10953.930369696012,,0.11556472000000001,10953.930369696012,,712,363881.685204,,712,363881.685204
,26/03/2024,1711411200,11079.01526692562,11079.01526692562,,0.11701007999999999,11078.898256845621,,0.11701007999999999,11078.898256845621,,712,363881.685204,,712,363881.685204
,27/03/2024,1711497600,10998.569279897572,10998.569279897572,,0.1143472,10998.454932697572,,0.1143472,10998.454932697572,,712,363881.685204,,712,363881.685204
,28/03/2024,1711584000,10252.29693659695,10252.29693659695,,0.108758,10252.188178596949,,0.108758,10252.188178596949,,712,363881.685204,,712,363881.685204
,29/03/2024,1711670400,10736.745462462739,10736.745462462739,,0.11431872,10736.63114374274,,0.11431872,10736.63114374274,,712,363881.685204,,712,363881.685204
,30/03/2024,1711756800,10279.487073235394,10279.487073235394,,0.10965512,10279.377418115393,,0.10965512,10279.377418115393,,712,363881.685204,,712,363881.685204
,31/03/2024,1711843200,10190.74130096784,10190.74130096784,,0.10734824,10190.63395272784,,0.10734824,10190.63395272784,,712,363881.685204,,712,363881.685204
,01/04/2024,1711929600,10419.123301178723,10419.123301178723,,0.113564,10419.009737178723,,0.113564,10419.009737178723,,712,363881.685204,,712,363881.685204
,02/04/2024,1712016000,9857.03448695781,9857.03448695781,,0.10551128,9856.928975677809,,0.10551128,9856.928975677809,,712,363881.685204,,712,363881.685204
,03/04/2024,1712102400,9082.801283222962,9082.801283222962,,0.09609152,9082.705191702962,,0.09609152,9082.705191702962,,712,363881.685204,,712,363881.685204
,04/04/2024,1712188800,9234.089579943377,9234.089579943377,,0.0969388,9233.992641143377,,0.0969388,9233.992641143377,,712,363881.685204,,712,363881.685204
,05/04/2024,1712275200,9243.973695873517,9243.973695873517,,0.09802816,9243.875667713517,,0.09802816,9243.875667713517,,712,363881.685204,,712,363881.685204
,06/04/2024,1712361600,9098.771352626567,9098.771352626567,,0.09539376,9098.675958866566,,0.09539376,9098.675958866566,,712,363881.685204,,712,363881.685204
,07/04/2024,1712448000,9317.835176913077,9317.835176913077,,0.09516591999999999,9317.740010993077,,0.09516591999999999,9317.740010993077,,712,363881.685204,,712,363881.685204
,08/04/2024,1712534400,9527.398456238914,9527.398456238914,,0.09534392,9527.303112318914,,0.09534392,9527.303112318914,,712,363881.685204,,712,363881.685204
,09/04/2024,1712620800,9766.055934119957,9766.055934119957,,0.10101856,9765.954915559956,,0.10101856,9765.954915559956,,712,363881.685204,,712,363881.685204
,10/04/2024,1712707200,9326.531942069454,9326.531942069454,,0.0951588,9326.436783269453,,0.0951588,9326.436783269453,,712,363881.685204,,712,363881.685204
,11/04/2024,1712793600,9185.71482168921,9185.71482168921,,0.09297296000000001,9185.62184872921,,0.09297296000000001,9185.62184872921,,712,363881.685204,,712,363881.685204
,12/04/2024,1712880000,9002.754284448638,9002.754284448638,,0.09214704,9002.662137408637,,0.09214704,9002.662137408637,,712,363881.685204,,712,363881.685204
,13/04/2024,1712966400,7065.791831450893,7065.791831450893,,0.0755432,7065.716288250894,,0.0755432,7065.716288250894,,712,363881.685204,,712,363881.685204
,14/04/2024,1713052800,5950.155281743951,5950.155281743951,,0.06385215999999999,5950.09142958395,,0.06385215999999999,5950.09142958395,,712,363881.685204,,712,363881.685204
,15/04/2024,1713139200,6325.976543485789,6325.976543485789,,0.07174824,6325.9047952457895,,0.07174824,6325.9047952457895,,712,363881.685204,,712,363881.685204
,16/04/2024,1713225600,6150.516056337273,6150.516056337273,,0.07137088,6150.4446854572725,,0.07137088,6150.4446854572725,,712,363881.685204,,712,363881.685204
,17/04/2024,1713312000,6177.043714708644,6177.043714708644,,0.07205439999999999,6176.9716603086445,,0.07205439999999999,6176.9716603086445,,712,363881.685204,,712,363881.685204
,18/04/2024,1713398400,6148.350013350309,6148.350013350309,,0.07042392,6148.279589430309,,0.07042392,6148.279589430309,,712,363881.685204,,712,363881.685204
,19/04/2024,1713484800,6313.459177274772,6313.459177274772,,0.071912,6313.387265274771,,0.071912,6313.387265274771,,712,363881.685204,,712,363881.685204
,20/04/2024,1713571200,6237.316151445835,6237.316151445835,,0.0711288,6237.245022645835,,0.0711288,6237.245022645835,,712,363881.685204,,712,363881.685204
,21/04/2024,1713657600,7449.52249312592,7449.52249312592,,0.07841256,7449.44408056592,,0.07841256,7449.44408056592,,712,363881.685204,,712,363881.685204
,22/04/2024,1713744000,7186.405614108611,7186.405614108611,,0.07710248,7186.3285116286115,,0.07710248,7186.3285116286115,,712,363881.685204,,712,363881.685204
,23/04/2024,1713830400,7260.300890642988,7260.300890642988,,0.0789252,7260.221965442987,,0.0789252,7260.221965442987,,712,363881.685204,,712,363881.685204
,24/04/2024,1713916800,7184.35204642721,7184.35204642721,,0.07946632,7184.272580107209,,0.07946632,7184.272580107209,,712,363881.685204,,712,363881.685204
,25/04/2024,1714003200,6789.593612330502,6789.593612330502,,0.0744396,6789.519172730502,,0.0744396,6789.519172730502,,712,363881.685204,,712,363881.685204
,26/04/2024,1714089600,7031.620470856534,7031.620470856534,,0.07995048,7031.540520376534,,0.07995048,7031.540520376534,,712,363881.685204,,712,363881.685204
,27/04/2024,1714176000,7023.8912612396525,7023.8912612396525,,0.07594904,7023.815312199653,,0.07594904,7023.815312199653,,712,363881.685204,,712,363881.685204
,28/04/2024,1714262400,6841.677386333751,6841.677386333751,,0.075828,6841.601558333751,,0.075828,6841.601558333751,,712,363881.685204,,712,363881.685204
,29/04/2024,1714348800,7050.1569532776775,7050.1569532776775,,0.07666104,7050.080292237678,,0.07666104,7050.080292237678,,712,363881.685204,,712,363881.685204
,30/04/2024,1714435200,6944.13465531664,6944.13465531664,,0.07493088,6944.059724436641,,0.07493088,6944.059724436641,,712,363881.685204,,712,363881.685204
