,Date,Timestamp,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance
,18/02/2024,1708214400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,19/02/2024,1708300800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,20/02/2024,1708387200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,21/02/2024,1708473600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,22/02/2024,1708560000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,23/02/2024,1708646400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,24/02/2024,1708732800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,25/02/2024,1708819200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,26/02/2024,1708905600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,27/02/2024,1708992000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,28/02/2024,1709078400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,29/02/2024,1709164800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,01/03/2024,1709251200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,02/03/2024,1709337600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,03/03/2024,1709424000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,04/03/2024,1709510400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,05/03/2024,1709596800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,06/03/2024,1709683200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,07/03/2024,1709769600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,08/03/2024,1709856000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,09/03/2024,1709942400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,10/03/2024,1710028800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,11/03/2024,1710115200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,12/03/2024,1710201600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,13/03/2024,1710288000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,14/03/2024,1710374400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,15/03/2024,1710460800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,16/03/2024,1710547200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,17/03/2024,1710633600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,18/03/2024,1710720000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,19/03/2024,1710806400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,20/03/2024,1710892800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,21/03/2024,1710979200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,22/03/2024,1711065600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,23/03/2024,1711152000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,24/03/2024,1711238400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,25/03/2024,1711324800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,26/03/2024,1711411200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,27/03/2024,1711497600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,28/03/2024,1711584000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,29/03/2024,1711670400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,30/03/2024,1711756800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,31/03/2024,1711843200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,01/04/2024,1711929600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,02/04/2024,1712016000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,03/04/2024,1712102400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,04/04/2024,1712188800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,05/04/2024,1712275200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,06/04/2024,1712361600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,07/04/2024,1712448000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,08/04/2024,1712534400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,09/04/2024,1712620800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,10/04/2024,1712707200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,11/04/2024,1712793600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,12/04/2024,1712880000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,13/04/2024,1712966400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,14/04/2024,1713052800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,15/04/2024,1713139200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,16/04/2024,1713225600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,17/04/2024,1713312000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,18/04/2024,1713398400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,19/04/2024,1713484800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,20/04/2024,1713571200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,21/04/2024,1713657600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,22/04/2024,1713744000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,23/04/2024,1713830400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,24/04/2024,1713916800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,25/04/2024,1714003200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,26/04/2024,1714089600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,27/04/2024,1714176000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,28/04/2024,1714262400,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,29/04/2024,1714348800,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,30/04/2024,1714435200,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,01/05/2024,1714521600,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
,02/05/2024,1714608000,3354846.6630753214,0,3354846.6630753214,0,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,,3354846.6630753214,
