,Date,Timestamp,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin
,07/09/2023,1694044800,46875.3862652615,432674.8987872633,46875.3862652615,432674.8987872633,46875.3862652615,432674.8987872633,46875.3862652615,432674.8987872633,46875.3862652615,432674.8987872633,46875.3862652615,432674.8987872633
,08/09/2023,1694131200,46864.1730339534,432771.1408085407,46864.1730339534,432771.1408085407,46864.1730339534,432771.1408085407,46864.1730339534,432771.1408085407,46864.1730339534,432771.1408085407,46864.1730339534,432771.1408085407
,09/09/2023,1694217600,46538.7326404734,430502.2074939223,46538.7326404734,430502.2074939223,46538.7326404734,430502.2074939223,46538.7326404734,430502.2074939223,46538.7326404734,430502.2074939223,46538.7326404734,430502.2074939223
,10/09/2023,1694304000,46490.4982618159,430197.0803702246,46490.4982618159,430197.0803702246,46490.4982618159,430197.0803702246,46490.4982618159,430197.0803702246,46490.4982618159,430197.0803702246,46490.4982618159,430197.0803702246
,11/09/2023,1694390400,46329.7217654211,428981.6435264613,46329.7217654211,428981.6435264613,46329.7217654211,428981.6435264613,46329.7217654211,428981.6435264613,46329.7217654211,428981.6435264613,46329.7217654211,428981.6435264613
,12/09/2023,1694476800,46324.0455180852,429073.6340878696,46324.0455180852,429073.6340878696,46324.0455180852,429073.6340878696,46324.0455180852,429073.6340878696,46324.0455180852,429073.6340878696,46324.0455180852,429073.6340878696
,13/09/2023,1694563200,46844.6495974564,430077.4255621878,46844.6495974564,430077.4255621878,46844.6495974564,430077.4255621878,46844.6495974564,430077.4255621878,46844.6495974564,430077.4255621878,46844.6495974564,430077.4255621878
,14/09/2023,1694649600,47788.8188299346,435613.4241454471,47788.8188299346,435613.4241454471,47788.8188299346,435613.4241454471,47788.8188299346,435613.4241454471,47788.8188299346,435613.4241454471,47788.8188299346,435613.4241454471
,15/09/2023,1694736000,47701.663798271,437694.9038083809,47701.663798271,437694.9038083809,47701.663798271,437694.9038083809,47701.663798271,437694.9038083809,47701.663798271,437694.9038083809,47701.663798271,437694.9038083809
,16/09/2023,1694822400,47669.3485020252,437639.5927329495,47669.3485020252,437639.5927329495,47669.3485020252,437639.5927329495,47669.3485020252,437639.5927329495,47669.3485020252,437639.5927329495,47669.3485020252,437639.5927329495
,17/09/2023,1694908800,47615.2321038101,437688.9828466544,47615.2321038101,437688.9828466544,47615.2321038101,437688.9828466544,47615.2321038101,437688.9828466544,47615.2321038101,437688.9828466544,47615.2321038101,437688.9828466544
,18/09/2023,1694995200,47619.0656757964,437802.4091993232,47619.0656757964,437802.4091993232,47619.0656757964,437802.4091993232,47619.0656757964,437802.4091993232,47619.0656757964,437802.4091993232,47619.0656757964,437802.4091993232
,19/09/2023,1695081600,47621.1733567555,437873.2354937773,47621.1733567555,437873.2354937773,47621.1733567555,437873.2354937773,47621.1733567555,437873.2354937773,47621.1733567555,437873.2354937773,47621.1733567555,437873.2354937773
,20/09/2023,1695168000,48003.7883898949,439125.6718592516,48003.7883898949,439125.6718592516,48003.7883898949,439125.6718592516,48003.7883898949,439125.6718592516,48003.7883898949,439125.6718592516,48003.7883898949,439125.6718592516
,21/09/2023,1695254400,48272.1926647209,440101.523387819,48272.1926647209,440101.523387819,48272.1926647209,440101.523387819,48272.1926647209,440101.523387819,48272.1926647209,440101.523387819,48272.1926647209,440101.523387819
,22/09/2023,1695340800,48228.9346387367,440148.9615764042,48228.9346387367,440148.9615764042,48228.9346387367,440148.9615764042,48228.9346387367,440148.9615764042,48228.9346387367,440148.9615764042,48228.9346387367,440148.9615764042
,23/09/2023,1695427200,45214.1340358418,420213.2813993534,45214.1340358418,420213.2813993534,45214.1340358418,420213.2813993534,45214.1340358418,420213.2813993534,45214.1340358418,420213.2813993534,45214.1340358418,420213.2813993534
,24/09/2023,1695513600,45247.7966382935,419147.4794744281,45247.7966382935,419147.4794744281,45247.7966382935,419147.4794744281,45247.7966382935,419147.4794744281,45247.7966382935,419147.4794744281,45247.7966382935,419147.4794744281
,25/09/2023,1695600000,45411.3526865777,419232.1487108775,45411.3526865777,419232.1487108775,45411.3526865777,419232.1487108775,45411.3526865777,419232.1487108775,45411.3526865777,419232.1487108775,45411.3526865777,419232.1487108775
,26/09/2023,1695686400,45182.2403419326,409464.8796291368,45182.2403419326,409464.8796291368,45182.2403419326,409464.8796291368,45182.2403419326,409464.8796291368,45182.2403419326,409464.8796291368,45182.2403419326,409464.8796291368
,27/09/2023,1695772800,45164.0954773075,409344.8324651062,45164.0954773075,409344.8324651062,45164.0954773075,409344.8324651062,45164.0954773075,409344.8324651062,45164.0954773075,409344.8324651062,45164.0954773075,409344.8324651062
,28/09/2023,1695859200,45183.0596181358,409267.2546427472,45183.0596181358,409267.2546427472,45183.0596181358,409267.2546427472,45183.0596181358,409267.2546427472,45183.0596181358,409267.2546427472,45183.0596181358,409267.2546427472
,29/09/2023,1695945600,45118.1120500275,408226.6786154702,45118.1120500275,408226.6786154702,45118.1120500275,408226.6786154702,45118.1120500275,408226.6786154702,45118.1120500275,408226.6786154702,45118.1120500275,408226.6786154702
,30/09/2023,1696032000,45188.4183076374,409841.1249267456,45188.4183076374,409841.1249267456,45188.4183076374,409841.1249267456,45188.4183076374,409841.1249267456,45188.4183076374,409841.1249267456,45188.4183076374,409841.1249267456
,01/10/2023,1696118400,45227.0472894064,409924.9528743987,45227.0472894064,409924.9528743987,45227.0472894064,409924.9528743987,45227.0472894064,409924.9528743987,45227.0472894064,409924.9528743987,45227.0472894064,409924.9528743987
,02/10/2023,1696204800,45326.2593582961,410355.9057395277,45326.2593582961,410355.9057395277,45326.2593582961,410355.9057395277,45326.2593582961,410355.9057395277,45326.2593582961,410355.9057395277,45326.2593582961,410355.9057395277
,03/10/2023,1696291200,45167.8345084289,410018.320649462,45167.8345084289,410018.320649462,45167.8345084289,410018.320649462,45167.8345084289,410018.320649462,45167.8345084289,410018.320649462,45167.8345084289,410018.320649462
,04/10/2023,1696377600,45158.6660933499,410016.3675468371,45158.6660933499,410016.3675468371,45158.6660933499,410016.3675468371,45158.6660933499,410016.3675468371,45158.6660933499,410016.3675468371,45158.6660933499,410016.3675468371
,05/10/2023,1696464000,44853.9785474053,409515.4170975803,44853.9785474053,409515.4170975803,44853.9785474053,409515.4170975803,44853.9785474053,409515.4170975803,44853.9785474053,409515.4170975803,44853.9785474053,409515.4170975803
,06/10/2023,1696550400,44811.691325309,409295.8882529712,44811.691325309,409295.8882529712,44811.691325309,409295.8882529712,44811.691325309,409295.8882529712,44811.691325309,409295.8882529712,44811.691325309,409295.8882529712
,07/10/2023,1696636800,44851.2427979379,409460.4459447974,44851.2427979379,409460.4459447974,44851.2427979379,409460.4459447974,44851.2427979379,409460.4459447974,44851.2427979379,409460.4459447974,44851.2427979379,409460.4459447974
,08/10/2023,1696723200,45090.4375342373,409875.8700958451,45090.4375342373,409875.8700958451,45090.4375342373,409875.8700958451,45090.4375342373,409875.8700958451,45090.4375342373,409875.8700958451,45090.4375342373,409875.8700958451
,09/10/2023,1696809600,45056.395315844,409831.7494379029,45056.395315844,409831.7494379029,45056.395315844,409831.7494379029,45056.395315844,409831.7494379029,45056.395315844,409831.7494379029,45056.395315844,409831.7494379029
,10/10/2023,1696896000,45022.811185656,410116.5059267797,45022.811185656,410116.5059267797,45022.811185656,410116.5059267797,45022.811185656,410116.5059267797,45022.811185656,410116.5059267797,45022.811185656,410116.5059267797
,11/10/2023,1696982400,44508.8598770681,406583.3015890501,44508.8598770681,406583.3015890501,44508.8598770681,406583.3015890501,44508.8598770681,406583.3015890501,44508.8598770681,406583.3015890501,44508.8598770681,406583.3015890501
,12/10/2023,1697068800,44507.3573901249,406557.3451459733,44507.3573901249,406557.3451459733,44507.3573901249,406557.3451459733,44507.3573901249,406557.3451459733,44507.3573901249,406557.3451459733,44507.3573901249,406557.3451459733
,13/10/2023,1697155200,44345.8398430669,406129.9227932791,44345.8398430669,406129.9227932791,44345.8398430669,406129.9227932791,44345.8398430669,406129.9227932791,44345.8398430669,406129.9227932791,44345.8398430669,406129.9227932791
,14/10/2023,1697241600,44371.1140035329,406189.6952712733,44371.1140035329,406189.6952712733,44371.1140035329,406189.6952712733,44371.1140035329,406189.6952712733,44371.1140035329,406189.6952712733,44371.1140035329,406189.6952712733
,15/10/2023,1697328000,44384.9498208468,406169.0894406243,44384.9498208468,406169.0894406243,44384.9498208468,406169.0894406243,44384.9498208468,406169.0894406243,44384.9498208468,406169.0894406243,44384.9498208468,406169.0894406243
,16/10/2023,1697414400,44385.1601960956,406176.203286366,44385.1601960956,406176.203286366,44385.1601960956,406176.203286366,44385.1601960956,406176.203286366,44385.1601960956,406176.203286366,44385.1601960956,406176.203286366
,17/10/2023,1697500800,44392.6701286216,406203.6390382723,44392.6701286216,406203.6390382723,44392.6701286216,406203.6390382723,44392.6701286216,406203.6390382723,44392.6701286216,406203.6390382723,44392.6701286216,406203.6390382723
,18/10/2023,1697587200,44398.123105123,406224.5683410121,44398.123105123,406224.5683410121,44398.123105123,406224.5683410121,44398.123105123,406224.5683410121,44398.123105123,406224.5683410121,44398.123105123,406224.5683410121
,19/10/2023,1697673600,44399.3408548387,406202.7377286143,44399.3408548387,406202.7377286143,44399.3408548387,406202.7377286143,44399.3408548387,406202.7377286143,44399.3408548387,406202.7377286143,44399.3408548387,406202.7377286143
,20/10/2023,1697760000,44394.2918082905,404750.4070086132,44394.2918082905,404750.4070086132,44394.2918082905,404750.4070086132,44394.2918082905,404750.4070086132,44394.2918082905,404750.4070086132,44394.2918082905,404750.4070086132
,21/10/2023,1697846400,44420.7178640347,404756.7516075214,44420.7178640347,404756.7516075214,44420.7178640347,404756.7516075214,44420.7178640347,404756.7516075214,44420.7178640347,404756.7516075214,44420.7178640347,404756.7516075214
,22/10/2023,1697932800,44754.0465912618,406541.1295750739,44754.0465912618,406541.1295750739,44754.0465912618,406541.1295750739,44754.0465912618,406541.1295750739,44754.0465912618,406541.1295750739,44754.0465912618,406541.1295750739
,23/10/2023,1698019200,45167.0627328101,406829.8812924971,45167.0627328101,406829.8812924971,45167.0627328101,406829.8812924971,45167.0627328101,406829.8812924971,45167.0627328101,406829.8812924971,45167.0627328101,406829.8812924971
,24/10/2023,1698105600,45249.800664461,406894.600252634,45249.800664461,406894.600252634,45249.800664461,406894.600252634,45249.800664461,406894.600252634,45249.800664461,406894.600252634,45249.800664461,406894.600252634
,25/10/2023,1698192000,45236.0425825839,406866.6569264901,45236.0425825839,406866.6569264901,45236.0425825839,406866.6569264901,45236.0425825839,406866.6569264901,45236.0425825839,406866.6569264901,45236.0425825839,406866.6569264901
,26/10/2023,1698278400,45145.9716028561,407040.1034562963,45145.9716028561,407040.1034562963,45145.9716028561,407040.1034562963,45145.9716028561,407040.1034562963,45145.9716028561,407040.1034562963,45145.9716028561,407040.1034562963
,27/10/2023,1698364800,40819.8283987179,390853.9479053585,40819.8283987179,390853.9479053585,40819.8283987179,390853.9479053585,40819.8283987179,390853.9479053585,40819.8283987179,390853.9479053585,40819.8283987179,390853.9479053585
,28/10/2023,1698451200,41005.5357212399,390994.3603750683,41005.5357212399,390994.3603750683,41005.5357212399,390994.3603750683,41005.5357212399,390994.3603750683,41005.5357212399,390994.3603750683,41005.5357212399,390994.3603750683
,29/10/2023,1698537600,41151.7703701663,391444.331593736,41151.7703701663,391444.331593736,41151.7703701663,391444.331593736,41151.7703701663,391444.331593736,41151.7703701663,391444.331593736,41151.7703701663,391444.331593736
,30/10/2023,1698624000,41188.6923598681,392258.5040981365,41188.6923598681,392258.5040981365,41188.6923598681,392258.5040981365,41188.6923598681,392258.5040981365,41188.6923598681,392258.5040981365,41188.6923598681,392258.5040981365
,31/10/2023,1698710400,41330.1927647485,393721.8599606479,41330.1927647485,393721.8599606479,41330.1927647485,393721.8599606479,41330.1927647485,393721.8599606479,41330.1927647485,393721.8599606479,41330.1927647485,393721.8599606479
,01/11/2023,1698796800,41249.7087935777,393517.5124850181,41249.7087935777,393517.5124850181,41249.7087935777,393517.5124850181,41249.7087935777,393517.5124850181,41249.7087935777,393517.5124850181,41249.7087935777,393517.5124850181
,02/11/2023,1698883200,41275.9144264096,393539.9330506079,41275.9144264096,393539.9330506079,41275.9144264096,393539.9330506079,41275.9144264096,393539.9330506079,41275.9144264096,393539.9330506079,41275.9144264096,393539.9330506079
,03/11/2023,1698969600,41308.9373413777,393641.5881255591,41308.9373413777,393641.5881255591,41308.9373413777,393641.5881255591,41308.9373413777,393641.5881255591,41308.9373413777,393641.5881255591,41308.9373413777,393641.5881255591
,04/11/2023,1699056000,41339.0199689421,393707.6237251141,41339.0199689421,393707.6237251141,41330.1927647485,393721.8599606479,41330.1927647485,393721.8599606479,41330.1927647485,393721.8599606479,41330.1927647485,393721.8599606479
,05/11/2023,1699142400,41334.4844379284,393273.72992479,41334.4844379284,393273.72992479,41407.6049414078,393840.7581483546,41407.6049414078,393840.7581483546,41407.6049414078,393840.7581483546,41407.6049414078,393840.7581483546
,06/11/2023,1699228800,41618.842600975,393592.5093685509,41618.842600975,393592.5093685509,41430.1173975257,393547.9101907271,41430.1173975257,393547.9101907271,41430.1173975257,393547.9101907271,41430.1173975257,393547.9101907271
,07/11/2023,1699315200,41803.9031787606,393618.367790225,41803.9031787606,393618.367790225,41803.9031787606,393618.367790225,41803.9031787606,393618.367790225,41803.9031787606,393618.367790225,41803.9031787606,393618.367790225
,08/11/2023,1699401600,41783.0132686217,393453.7349062246,41783.0132686217,393453.7349062246,41783.0132686217,393453.7349062246,41783.0132686217,393453.7349062246,41783.0132686217,393453.7349062246,41783.0132686217,393453.7349062246
,09/11/2023,1699488000,41454.2070336707,391816.7052829866,41454.2070336707,391816.7052829866,41454.2070336707,391816.7052829866,41454.2070336707,391816.7052829866,41454.2070336707,391816.7052829866,41454.2070336707,391816.7052829866
,10/11/2023,1699574400,41349.1808564294,391579.3369590614,41349.1808564294,391579.3369590614,41349.1808564294,391579.3369590614,41349.1808564294,391579.3369590614,41349.1808564294,391579.3369590614,41349.1808564294,391579.3369590614
,11/11/2023,1699660800,41349.9833769152,390587.6727265819,41349.9833769152,390587.6727265819,41349.9833769152,390587.6727265819,41349.9833769152,390587.6727265819,41349.9833769152,390587.6727265819,41349.9833769152,390587.6727265819
,12/11/2023,1699747200,41495.0499862311,390474.2888250445,41495.0499862311,390474.2888250445,41495.0499862311,390474.2888250445,41495.0499862311,390474.2888250445,41495.0499862311,390474.2888250445,41495.0499862311,390474.2888250445
,13/11/2023,1699833600,41463.2090757995,389981.7293182856,41463.2090757995,389981.7293182856,41463.2090757995,389981.7293182856,41463.2090757995,389981.7293182856,41463.2090757995,389981.7293182856,41463.2090757995,389981.7293182856
,14/11/2023,1699920000,40011.2677455522,388231.6839068868,40011.2677455522,388231.6839068868,40011.2677455522,388231.6839068868,40011.2677455522,388231.6839068868,40011.2677455522,388231.6839068868,40011.2677455522,388231.6839068868
,15/11/2023,1700006400,40119.8211409188,388400.9802122816,40119.8211409188,388400.9802122816,40119.8211409188,388400.9802122816,40119.8211409188,388400.9802122816,40119.8211409188,388400.9802122816,40119.8211409188,388400.9802122816
,16/11/2023,1700092800,40233.6145212363,387076.072870348,40233.6145212363,387076.072870348,40233.6145212363,387076.072870348,40233.6145212363,387076.072870348,40233.6145212363,387076.072870348,40233.6145212363,387076.072870348
,17/11/2023,1700179200,39849.9369955204,386623.1457031181,39849.9369955204,386623.1457031181,39849.9369955204,386623.1457031181,39849.9369955204,386623.1457031181,39849.9369955204,386623.1457031181,39849.9369955204,386623.1457031181
,18/11/2023,1700265600,39946.1478086492,377739.7217978773,39946.1478086492,377739.7217978773,39946.1478086492,377739.7217978773,39946.1478086492,377739.7217978773,39946.1478086492,377739.7217978773,39946.1478086492,377739.7217978773
,19/11/2023,1700352000,40219.6086204309,377145.291536732,40219.6086204309,377145.291536732,40219.6086204309,377145.291536732,40219.6086204309,377145.291536732,40219.6086204309,377145.291536732,40219.6086204309,377145.291536732
,20/11/2023,1700438400,40178.2616239604,376799.2491429801,40178.2616239604,376799.2491429801,40178.2616239604,376799.2491429801,40178.2616239604,376799.2491429801,40178.2616239604,376799.2491429801,40178.2616239604,376799.2491429801
,21/11/2023,1700524800,39342.9594048135,368017.5246870436,39342.9594048135,368017.5246870436,39342.9594048135,368017.5246870436,39342.9594048135,368017.5246870436,39342.9594048135,368017.5246870436,39342.9594048135,368017.5246870436
,22/11/2023,1700611200,37454.5459240287,353595.2377614256,37454.5459240287,353595.2377614256,37454.5459240287,353595.2377614256,37454.5459240287,353595.2377614256,37454.5459240287,353595.2377614256,37454.5459240287,353595.2377614256
,23/11/2023,1700697600,43145.1177702382,395698.5400064788,43145.1177702382,395698.5400064788,43145.1177702382,395698.5400064788,43145.1177702382,395698.5400064788,43145.1177702382,395698.5400064788,43145.1177702382,395698.5400064788
,24/11/2023,1700784000,42998.9857892083,396443.9463955388,42998.9857892083,396443.9463955388,42998.9857892083,396443.9463955388,42998.9857892083,396443.9463955388,42998.9857892083,396443.9463955388,42998.9857892083,396443.9463955388
,25/11/2023,1700870400,42886.445501341,395379.0673087087,42886.445501341,395379.0673087087,42886.445501341,395379.0673087087,42886.445501341,395379.0673087087,42886.445501341,395379.0673087087,42886.445501341,395379.0673087087
,26/11/2023,1700956800,42949.6802602149,396355.4942111206,42949.6802602149,396355.4942111206,42949.6802602149,396355.4942111206,42949.6802602149,396355.4942111206,42949.6802602149,396355.4942111206,42949.6802602149,396355.4942111206
,27/11/2023,1701043200,43085.4688502844,396263.2878613159,43085.4688502844,396263.2878613159,43085.4688502844,396263.2878613159,43085.4688502844,396263.2878613159,43085.4688502844,396263.2878613159,43085.4688502844,396263.2878613159
,28/11/2023,1701129600,45426.4254542806,402442.2189224905,45426.4254542806,402442.2189224905,45426.4254542806,402442.2189224905,45426.4254542806,402442.2189224905,45426.4254542806,402442.2189224905,45426.4254542806,402442.2189224905
,29/11/2023,1701216000,45105.3817828887,401172.808022184,45105.3817828887,401172.808022184,45105.3817828887,401172.808022184,45105.3817828887,401172.808022184,45105.3817828887,401172.808022184,45105.3817828887,401172.808022184
,30/11/2023,1701302400,44304.3456262706,400430.6753436267,44304.3456262706,400430.6753436267,44304.3456262706,400430.6753436267,44304.3456262706,400430.6753436267,44304.3456262706,400430.6753436267,44304.3456262706,400430.6753436267
,01/12/2023,1701388800,44603.335731392,401598.4669768987,44603.335731392,401598.4669768987,44603.335731392,401598.4669768987,44603.335731392,401598.4669768987,44603.335731392,401598.4669768987,44603.335731392,401598.4669768987
,02/12/2023,1701475200,44539.6558768105,401476.473628989,44539.6558768105,401476.473628989,44539.6558768105,401476.473628989,44539.6558768105,401476.473628989,44539.6558768105,401476.473628989,44539.6558768105,401476.473628989
,03/12/2023,1701561600,44871.0263934105,402532.2259394639,44871.0263934105,402532.2259394639,44871.0263934105,402532.2259394639,44871.0263934105,402532.2259394639,44871.0263934105,402532.2259394639,44871.0263934105,402532.2259394639
,04/12/2023,1701648000,42973.9430393143,398889.0380590287,42973.9430393143,398889.0380590287,42973.9430393143,398889.0380590287,42973.9430393143,398889.0380590287,42973.9430393143,398889.0380590287,42973.9430393143,398889.0380590287
,05/12/2023,1701734400,43543.2505865333,399765.2449941313,43543.2505865333,399765.2449941313,43543.2505865333,399765.2449941313,43543.2505865333,399765.2449941313,43543.2505865333,399765.2449941313,43543.2505865333,399765.2449941313
,06/12/2023,1701820800,43777.8439339138,400080.145505346,43777.8439339138,400080.145505346,43777.8439339138,400080.145505346,43777.8439339138,400080.145505346,43777.8439339138,400080.145505346,43777.8439339138,400080.145505346
,07/12/2023,1701907200,43906.9269651559,399954.3758923863,43906.9269651559,399954.3758923863,43906.9269651559,399954.3758923863,43906.9269651559,399954.3758923863,43906.9269651559,399954.3758923863,43906.9269651559,399954.3758923863
,08/12/2023,1701993600,43931.1137578583,400072.6012376915,43931.1137578583,400072.6012376915,43931.1137578583,400072.6012376915,43931.1137578583,400072.6012376915,43931.1137578583,400072.6012376915,43931.1137578583,400072.6012376915
,09/12/2023,1702080000,44159.1718922809,399574.2658079664,44159.1718922809,399574.2658079664,44159.1718922809,399574.2658079664,44159.1718922809,399574.2658079664,44159.1718922809,399574.2658079664,44159.1718922809,399574.2658079664
,10/12/2023,1702166400,44218.8767551484,399705.2692027862,44218.8767551484,399705.2692027862,44218.8767551484,399705.2692027862,44218.8767551484,399705.2692027862,44218.8767551484,399705.2692027862,44218.8767551484,399705.2692027862
,11/12/2023,1702252800,44230.6765538382,399802.4549651848,44230.6765538382,399802.4549651848,44230.6765538382,399802.4549651848,44230.6765538382,399802.4549651848,44230.6765538382,399802.4549651848,44230.6765538382,399802.4549651848
,12/12/2023,1702339200,44235.6236694356,399837.5373825753,44235.6236694356,399837.5373825753,44235.6236694356,399837.5373825753,44235.6236694356,399837.5373825753,44235.6236694356,399837.5373825753,44235.6236694356,399837.5373825753
,13/12/2023,1702425600,44366.2740378219,399277.5220573768,44366.2740378219,399277.5220573768,44366.2740378219,399277.5220573768,44366.2740378219,399277.5220573768,44366.2740378219,399277.5220573768,44366.2740378219,399277.5220573768
,14/12/2023,1702512000,44323.7088090832,399248.8787586579,44323.7088090832,399248.8787586579,44323.7088090832,399248.8787586579,44323.7088090832,399248.8787586579,44323.7088090832,399248.8787586579,44323.7088090832,399248.8787586579
,15/12/2023,1702598400,49602.4907080348,412495.9819019827,49602.4907080348,412495.9819019827,49602.4907080348,412495.9819019827,49602.4907080348,412495.9819019827,49602.4907080348,412495.9819019827,49602.4907080348,412495.9819019827
,16/12/2023,1702684800,49477.7345103359,412038.9503919868,49477.7345103359,412038.9503919868,49477.7345103359,412038.9503919868,49477.7345103359,412038.9503919868,49477.7345103359,412038.9503919868,49477.7345103359,412038.9503919868
,17/12/2023,1702771200,50000.293454167,419495.9710878031,50000.293454167,419495.9710878031,50000.293454167,419495.9710878031,50000.293454167,419495.9710878031,50000.293454167,419495.9710878031,50000.293454167,419495.9710878031
,18/12/2023,1702857600,50110.060507585,419336.5362946334,50110.060507585,419336.5362946334,50110.060507585,419336.5362946334,50110.060507585,419336.5362946334,50110.060507585,419336.5362946334,50110.060507585,419336.5362946334
,19/12/2023,1702944000,50253.5922861629,421020.3904806636,50253.5922861629,421020.3904806636,50253.5922861629,421020.3904806636,50253.5922861629,421020.3904806636,50253.5922861629,421020.3904806636,50253.5922861629,421020.3904806636
,20/12/2023,1703030400,50650.5973203922,419176.8235371544,50650.5973203922,419176.8235371544,50650.5973203922,419176.8235371544,50650.5973203922,419176.8235371544,50650.5973203922,419176.8235371544,50650.5973203922,419176.8235371544
,21/12/2023,1703116800,50645.6274172177,420290.7528513669,50645.6274172177,420290.7528513669,50645.6274172177,420290.7528513669,50645.6274172177,420290.7528513669,50645.6274172177,420290.7528513669,50645.6274172177,420290.7528513669
,22/12/2023,1703203200,50562.4653733181,420239.8796516187,50562.4653733181,420239.8796516187,50562.4653733181,420239.8796516187,50562.4653733181,420239.8796516187,50562.4653733181,420239.8796516187,50562.4653733181,420239.8796516187
,23/12/2023,1703289600,50917.3040049201,424955.0366382832,50917.3040049201,424955.0366382832,50917.3040049201,424955.0366382832,50917.3040049201,424955.0366382832,50917.3040049201,424955.0366382832,50917.3040049201,424955.0366382832
,24/12/2023,1703376000,50232.5118412566,424365.4108396726,50232.5118412566,424365.4108396726,50232.5118412566,424365.4108396726,50232.5118412566,424365.4108396726,50232.5118412566,424365.4108396726,50232.5118412566,424365.4108396726
,25/12/2023,1703462400,50827.7108806989,424737.8012309314,50827.7108806989,424737.8012309314,50827.7108806989,424737.8012309314,50827.7108806989,424737.8012309314,50827.7108806989,424737.8012309314,50827.7108806989,424737.8012309314
,26/12/2023,1703548800,51066.2604725708,426517.6440413209,51066.2604725708,426517.6440413209,51066.2604725708,426517.6440413209,51066.2604725708,426517.6440413209,51066.2604725708,426517.6440413209,51066.2604725708,426517.6440413209
,27/12/2023,1703635200,51132.1530003518,426981.2494650997,51132.1530003518,426981.2494650997,51132.1530003518,426981.2494650997,51132.1530003518,426981.2494650997,51132.1530003518,426981.2494650997,51132.1530003518,426981.2494650997
,28/12/2023,1703721600,51380.6322234767,428327.6453025406,51380.6322234767,428327.6453025406,51380.6322234767,428327.6453025406,51380.6322234767,428327.6453025406,51380.6322234767,428327.6453025406,51380.6322234767,428327.6453025406
,29/12/2023,1703808000,50938.0725634085,426826.6410048412,50938.0725634085,426826.6410048412,50938.0725634085,426826.6410048412,50938.0725634085,426826.6410048412,50938.0725634085,426826.6410048412,50938.0725634085,426826.6410048412
,30/12/2023,1703894400,50906.9738590966,427463.5161890522,50906.9738590966,427463.5161890522,50906.9738590966,427463.5161890522,50906.9738590966,427463.5161890522,50906.9738590966,427463.5161890522,50906.9738590966,427463.5161890522
,31/12/2023,1703980800,50898.440554089,427455.594119338,50898.440554089,427455.594119338,50898.440554089,427455.594119338,50898.440554089,427455.594119338,50898.440554089,427455.594119338,50898.440554089,427455.594119338
,01/01/2024,1704067200,50587.5541762768,428670.9027156275,50587.5541762768,428670.9027156275,50587.5541762768,428670.9027156275,50587.5541762768,428670.9027156275,50587.5541762768,428670.9027156275,50587.5541762768,428670.9027156275
,02/01/2024,1704153600,51162.0014269044,429122.3400452193,51162.0014269044,429122.3400452193,51162.0014269044,429122.3400452193,51162.0014269044,429122.3400452193,51162.0014269044,429122.3400452193,51162.0014269044,429122.3400452193
,03/01/2024,1704240000,51125.2276496839,429063.2587383074,51125.2276496839,429063.2587383074,51125.2276496839,429063.2587383074,51125.2276496839,429063.2587383074,51125.2276496839,429063.2587383074,51125.2276496839,429063.2587383074
,04/01/2024,1704326400,51647.8454706054,430279.509838913,51647.8454706054,430279.509838913,51647.8454706054,430279.509838913,51647.8454706054,430279.509838913,51647.8454706054,430279.509838913,51647.8454706054,430279.509838913
,05/01/2024,1704412800,50238.6460398077,426246.3934678035,50238.6460398077,426246.3934678035,50238.6460398077,426246.3934678035,50238.6460398077,426246.3934678035,50238.6460398077,426246.3934678035,50238.6460398077,426246.3934678035
,06/01/2024,1704499200,50293.2408646576,426393.5657502655,50293.2408646576,426393.5657502655,50293.2408646576,426393.5657502655,50293.2408646576,426393.5657502655,50293.2408646576,426393.5657502655,50293.2408646576,426393.5657502655
,07/01/2024,1704585600,50317.3924288059,426504.2143411536,50317.3924288059,426504.2143411536,50317.3924288059,426504.2143411536,50317.3924288059,426504.2143411536,50317.3924288059,426504.2143411536,50317.3924288059,426504.2143411536
,08/01/2024,1704672000,50336.6618196336,427148.3521778036,50336.6618196336,427148.3521778036,50336.6618196336,427148.3521778036,50336.6618196336,427148.3521778036,50336.6618196336,427148.3521778036,50336.6618196336,427148.3521778036
,09/01/2024,1704758400,50244.602786819,428737.0403304701,50244.602786819,428737.0403304701,50244.602786819,428737.0403304701,50244.602786819,428737.0403304701,50244.602786819,428737.0403304701,50244.602786819,428737.0403304701
,10/01/2024,1704844800,50267.1440851768,428749.5857249404,50267.1440851768,428749.5857249404,50267.1440851768,428749.5857249404,50267.1440851768,428749.5857249404,50267.1440851768,428749.5857249404,50267.1440851768,428749.5857249404
,11/01/2024,1704931200,50684.4604762072,429248.8022619837,50684.4604762072,429248.8022619837,50684.4604762072,429248.8022619837,50684.4604762072,429248.8022619837,50684.4604762072,429248.8022619837,50684.4604762072,429248.8022619837
,12/01/2024,1705017600,50333.1877709836,429476.9459645075,50333.1877709836,429476.9459645075,50333.1877709836,429476.9459645075,50333.1877709836,429476.9459645075,50333.1877709836,429476.9459645075,50333.1877709836,429476.9459645075
