,Date,Timestamp,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance
,24/12/2023,1703376000,0,4388.734659463038,31.51025115640617,0,4388.734659463038,31.51025115640617,4388.734659463038,,,31.51025115640617,4388.734659463038,,,31.51025115640617,93.37733318006464,,,0.6704308756682164,93.37733318006464,,,0.6704308756682164
,25/12/2023,1703462400,0,4439.635027514169,32.0452338981636,0,4439.635027514169,32.0452338981636,4439.635027514169,,,32.0452338981636,4439.635027514169,,,32.0452338981636,92.4731311708846,,,0.6674699832985546,92.4731311708846,,,0.6674699832985546
,26/12/2023,1703548800,0,4456.280191124929,32.16537849515734,0,4456.280191124929,32.16537849515734,4456.280191124929,,,32.16537849515734,4456.280191124929,,,32.16537849515734,92.4731311708846,,,0.6674699832985546,92.4731311708846,,,0.6674699832985546
,27/12/2023,1703635200,0,4080.8392785711376,29.455450362965216,0,4080.8392785711376,29.455450362965216,4080.8392785711376,,,29.455450362965216,4080.8392785711376,,,29.455450362965216,92.4731311708846,,,0.6674699832985546,92.4731311708846,,,0.6674699832985546
,28/12/2023,1703721600,0,3006.0068032404834,25.27102079715683,0,3006.0068032404834,25.27102079715683,3006.0068032404834,,,25.27102079715683,3006.0068032404834,,,25.27102079715683,69.55129114392604,,,0.5847066357509678,69.55129114392604,,,0.5847066357509678
,29/12/2023,1703808000,0,2674.4658486543235,22.903538378194032,0,2674.4658486543235,22.903538378194032,2674.4658486543235,,,22.903538378194032,2674.4658486543235,,,22.903538378194032,67.19763438829959,,,0.575465788396835,67.19763438829959,,,0.575465788396835
,30/12/2023,1703894400,0,1962.364871196051,19.91935343325497,0,1962.364871196051,19.91935343325497,1962.364871196051,,,19.91935343325497,1962.364871196051,,,19.91935343325497,48.73019297730446,,,0.494644982201514,48.73019297730446,,,0.494644982201514
,31/12/2023,1703980800,0,1920.944207165342,19.49890519838368,0,1920.944207165342,19.49890519838368,1920.944207165342,,,19.49890519838368,1920.944207165342,,,19.49890519838368,48.73019297730446,,,0.494644982201514,48.73019297730446,,,0.494644982201514
,01/01/2024,1704067200,0,1659.6205015334199,18.12828373132127,0,1659.6205015334199,18.12828373132127,1659.6205015334199,,,18.12828373132127,1659.6205015334199,,,18.12828373132127,42.43468426319151,,,0.46352042268783616,42.43468426319151,,,0.46352042268783616
,02/01/2024,1704153600,0,2185.3075491921713,21.573286906736683,0,2185.3075491921713,21.573286906736683,2185.3075491921713,,,21.573286906736683,2185.3075491921713,,,21.573286906736683,51.95690796938115,,,0.5129169497559839,51.95690796938115,,,0.5129169497559839
,03/01/2024,1704240000,0,2120.361414230445,20.932140719541703,0,2120.361414230445,20.932140719541703,2120.361414230445,,,20.932140719541703,2120.361414230445,,,20.932140719541703,51.95690796938115,,,0.5129169497559839,51.95690796938115,,,0.5129169497559839
,04/01/2024,1704326400,0,2049.9660679784583,19.572701483002373,0,2049.9660679784583,19.572701483002373,2049.9660679784583,,,19.572701483002373,2049.9660679784583,,,19.572701483002373,55.34465626291735,,,0.5284206663877531,55.34465626291735,,,0.5284206663877531
,05/01/2024,1704412800,0,1830.9101305882732,18.885959675561924,0,1830.9101305882732,18.885959675561924,1830.9101305882732,,,18.885959675561924,1830.9101305882732,,,18.885959675561924,48.42396536863986,,,0.4994964209352532,48.42396536863986,,,0.4994964209352532
,06/01/2024,1704499200,0,2615.2811868620215,21.902999403028776,0,2615.2811868620215,21.902999403028776,2615.2811868620215,,,21.902999403028776,2615.2811868620215,,,21.902999403028776,71.86812824572743,,,0.6018961089043356,71.86812824572743,,,0.6018961089043356
,07/01/2024,1704585600,0,2466.5141613933656,20.6570744575968,0,2466.5141613933656,20.6570744575968,2466.5141613933656,,,20.6570744575968,2466.5141613933656,,,20.6570744575968,71.86812824572743,,,0.6018961089043356,71.86812824572743,,,0.6018961089043356
,08/01/2024,1704672000,0,2406.1449336669543,20.151481726117154,0,2406.1449336669543,20.151481726117154,2406.1449336669543,,,20.151481726117154,2406.1449336669543,,,20.151481726117154,71.86812824572743,,,0.6018961089043356,71.86812824572743,,,0.6018961089043356
,09/01/2024,1704758400,0,2557.78668426544,21.421482515905307,0,2557.78668426544,21.421482515905307,2557.78668426544,,,21.421482515905307,2557.78668426544,,,21.421482515905307,71.86812824572743,,,0.6018961089043356,71.86812824572743,,,0.6018961089043356
,10/01/2024,1704844800,0,2488.0745998670836,20.837643290268097,0,2488.0745998670836,20.837643290268097,2488.0745998670836,,,20.837643290268097,2488.0745998670836,,,20.837643290268097,71.86812824572743,,,0.6018961089043356,71.86812824572743,,,0.6018961089043356
,11/01/2024,1704931200,0,2755.42403694119,23.076696815392232,0,2755.42403694119,23.076696815392232,2755.42403694119,,,23.076696815392232,2755.42403694119,,,23.076696815392232,71.86812824572743,,,0.6018961089043356,71.86812824572743,,,0.6018961089043356
,12/01/2024,1705017600,0,2815.793264667601,23.58228954687187,0,2815.793264667601,23.58228954687187,2815.793264667601,,,23.58228954687187,2815.793264667601,,,23.58228954687187,71.86812824572743,,,0.6018961089043356,71.86812824572743,,,0.6018961089043356
,13/01/2024,1705104000,0,2356.9244772847674,20.528640866597335,0,2356.9244772847674,20.528640866597335,2356.9244772847674,,,20.528640866597335,2356.9244772847674,,,20.528640866597335,66.7305910896027,,,0.581218597582031,66.7305910896027,,,0.581218597582031
,14/01/2024,1705190400,0,2406.972420601969,20.964554814783856,0,2406.972420601969,20.964554814783856,2406.972420601969,,,20.964554814783856,2406.972420601969,,,20.964554814783856,66.7305910896027,,,0.581218597582031,66.7305910896027,,,0.581218597582031
,15/01/2024,1705276800,0,2365.599454126416,20.604199284283,0,2365.599454126416,20.604199284283,2365.599454126416,,,20.604199284283,2365.599454126416,,,20.604199284283,66.7305910896027,,,0.581218597582031,66.7305910896027,,,0.581218597582031
,16/01/2024,1705363200,0,2390.289772829569,20.81925016538835,0,2390.289772829569,20.81925016538835,2390.289772829569,,,20.81925016538835,2390.289772829569,,,20.81925016538835,66.7305910896027,,,0.581218597582031,66.7305910896027,,,0.581218597582031
,17/01/2024,1705449600,0,2410.308950156449,20.993615744662957,0,2410.308950156449,20.993615744662957,2410.308950156449,,,20.993615744662957,2410.308950156449,,,20.993615744662957,66.7305910896027,,,0.581218597582031,66.7305910896027,,,0.581218597582031
,18/01/2024,1705536000,0,2377.6109605225442,20.708818631847766,0,2377.6109605225442,20.708818631847766,2377.6109605225442,,,20.708818631847766,2377.6109605225442,,,20.708818631847766,66.7305910896027,,,0.581218597582031,66.7305910896027,,,0.581218597582031
,19/01/2024,1705622400,0,2213.335803449031,19.376746118163496,0,2213.335803449031,19.376746118163496,2213.335803449031,,,19.376746118163496,2213.335803449031,,,19.376746118163496,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,20/01/2024,1705708800,0,2159.142451438634,18.902308022705327,0,2159.142451438634,18.902308022705327,2159.142451438634,,,18.902308022705327,2159.142451438634,,,18.902308022705327,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,21/01/2024,1705795200,0,2151.211716998088,18.832878057516325,0,2151.211716998088,18.832878057516325,2151.211716998088,,,18.832878057516325,2151.211716998088,,,18.832878057516325,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,22/01/2024,1705881600,0,2117.5060956257676,18.537800705463074,0,2117.5060956257676,18.537800705463074,2117.5060956257676,,,18.537800705463074,2117.5060956257676,,,18.537800705463074,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,23/01/2024,1705968000,0,1957.5696177414245,17.137629740818237,0,1957.5696177414245,17.137629740818237,1957.5696177414245,,,17.137629740818237,1957.5696177414245,,,17.137629740818237,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,24/01/2024,1706054400,0,1974.7528756959405,17.28806133206107,0,1974.7528756959405,17.28806133206107,1974.7528756959405,,,17.28806133206107,1974.7528756959405,,,17.28806133206107,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,25/01/2024,1706140800,0,2052.738431027976,17.970789323086237,0,2052.738431027976,17.970789323086237,2052.738431027976,,,17.970789323086237,2052.738431027976,,,17.970789323086237,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,26/01/2024,1706227200,0,2012.4238642885339,17.61785366670882,0,2012.4238642885339,17.61785366670882,2012.4238642885339,,,17.61785366670882,2012.4238642885339,,,17.61785366670882,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,27/01/2024,1706313600,0,2167.0731858791796,18.971737987894326,0,2167.0731858791796,18.971737987894326,2167.0731858791796,,,18.971737987894326,2167.0731858791796,,,18.971737987894326,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,28/01/2024,1706400000,0,2226.5536941832743,19.492462726811826,0,2226.5536941832743,19.492462726811826,2226.5536941832743,,,19.492462726811826,2226.5536941832743,,,19.492462726811826,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,29/01/2024,1706486400,0,2304.5392495153096,20.175190717836998,0,2304.5392495153096,20.175190717836998,2304.5392495153096,,,20.175190717836998,2304.5392495153096,,,20.175190717836998,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,30/01/2024,1706572800,0,2379.220332163784,20.828989556700083,0,2379.220332163784,20.828989556700083,2379.220332163784,,,20.828989556700083,2379.220332163784,,,20.828989556700083,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,31/01/2024,1706659200,0,2310.487300345719,20.22726319172875,0,2310.487300345719,20.22726319172875,2310.487300345719,,,20.22726319172875,2310.487300345719,,,20.22726319172875,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,01/02/2024,1706745600,0,2188.221811053969,19.15688456173166,0,2188.221811053969,19.15688456173166,2188.221811053969,,,19.15688456173166,2188.221811053969,,,19.15688456173166,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,02/02/2024,1706832000,0,2268.8509445328527,19.862755874486496,0,2268.8509445328527,19.862755874486496,2268.8509445328527,,,19.862755874486496,2268.8509445328527,,,19.862755874486496,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,03/02/2024,1706918400,0,2442.0053131514396,21.37864344777967,0,2442.0053131514396,21.37864344777967,2442.0053131514396,,,21.37864344777967,2442.0053131514396,,,21.37864344777967,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,04/02/2024,1707004800,0,2364.0197578194043,20.695915456754502,0,2364.0197578194043,20.695915456754502,2364.0197578194043,,,20.695915456754502,2364.0197578194043,,,20.695915456754502,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,05/02/2024,1707091200,0,2303.878354978597,20.169404887404582,0,2303.878354978597,20.169404887404582,2303.878354978597,,,20.169404887404582,2303.878354978597,,,20.169404887404582,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,06/02/2024,1707177600,0,2274.7989953632623,19.914828348378247,0,2274.7989953632623,19.914828348378247,2274.7989953632623,,,19.914828348378247,2274.7989953632623,,,19.914828348378247,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,07/02/2024,1707264000,0,2261.581104629019,19.799111739729913,0,2261.581104629019,19.799111739729913,2261.581104629019,,,19.799111739729913,2261.581104629019,,,19.799111739729913,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,08/02/2024,1707350400,0,2340.8884490344785,20.493411391619915,0,2340.8884490344785,20.493411391619915,2340.8884490344785,,,20.493411391619915,2340.8884490344785,,,20.493411391619915,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,09/02/2024,1707436800,0,2358.7326015257067,20.649628813295166,0,2358.7326015257067,20.649628813295166,2358.7326015257067,,,20.649628813295166,2358.7326015257067,,,20.649628813295166,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,10/02/2024,1707523200,0,2571.5406423470226,22.51266621253334,0,2571.5406423470226,22.51266621253334,2571.5406423470226,,,22.51266621253334,2571.5406423470226,,,22.51266621253334,66.08945367121622,,,0.578583043241669,66.08945367121622,,,0.578583043241669
,11/02/2024,1707609600,0,4552.619838373061,30.13715770342341,0,4552.619838373061,30.13715770342341,4552.619838373061,,,30.13715770342341,4552.619838373061,,,30.13715770342341,112.66072354301068,,,0.7457846499238656,112.66072354301068,,,0.7457846499238656
,12/02/2024,1707696000,0,3669.538085465973,26.756823337776716,0,3669.538085465973,26.756823337776716,3669.538085465973,,,26.756823337776716,3669.538085465973,,,26.756823337776716,93.68236113009887,,,0.683094800555954,93.68236113009887,,,0.683094800555954
,13/02/2024,1707782400,0,3950.7633331325164,28.533743914381418,0,3950.7633331325164,28.533743914381418,3950.7633331325164,,,28.533743914381418,3950.7633331325164,,,28.533743914381418,95.4060210850644,,,0.689054429229206,95.4060210850644,,,0.689054429229206
,14/02/2024,1707868800,0,3957.1576421609425,27.7915808608903,0,3957.1576421609425,27.7915808608903,3957.1576421609425,,,27.7915808608903,3957.1576421609425,,,27.7915808608903,100.71666180099116,,,0.707344893379748,100.71666180099116,,,0.707344893379748
,15/02/2024,1707955200,0,4662.773307563978,31.212045407907247,0,4662.773307563978,31.212045407907247,4662.773307563978,,,31.212045407907247,4662.773307563978,,,31.212045407907247,110.41376527501725,,,0.7390965050416114,110.41376527501725,,,0.7390965050416114
,16/02/2024,1708041600,0,4940.643523780714,31.895869374334573,0,4940.643523780714,31.895869374334573,4940.643523780714,,,31.895869374334573,4940.643523780714,,,31.895869374334573,118.42386202734212,,,0.764522276470148,118.42386202734212,,,0.764522276470148
,17/02/2024,1708128000,0,4665.013714144876,30.257788884250044,0,4665.013714144876,30.257788884250044,4665.013714144876,,,30.257788884250044,4665.013714144876,,,30.257788884250044,117.41791377158007,,,0.7615854237163364,117.41791377158007,,,0.7615854237163364
,18/02/2024,1708214400,0,4676.755505522035,30.333947426621677,0,4676.755505522035,30.333947426621677,4676.755505522035,,,30.333947426621677,4676.755505522035,,,30.333947426621677,117.41791377158007,,,0.7615854237163364,117.41791377158007,,,0.7615854237163364
,19/02/2024,1708300800,0,4722.548491892951,30.63096574187105,0,4722.548491892951,30.63096574187105,4722.548491892951,,,30.63096574187105,4722.548491892951,,,30.63096574187105,117.41791377158007,,,0.7615854237163364,117.41791377158007,,,0.7615854237163364
,20/02/2024,1708387200,0,4375.3044124956505,29.23803770991054,0,4375.3044124956505,29.23803770991054,4375.3044124956505,,,29.23803770991054,4375.3044124956505,,,29.23803770991054,110.90758967035867,,,0.7411416403019148,110.90758967035867,,,0.7411416403019148
,21/02/2024,1708473600,0,4232.233621820887,28.281964993921065,0,4232.233621820887,28.281964993921065,4232.233621820887,,,28.281964993921065,4232.233621820887,,,28.281964993921065,110.90758967035867,,,0.7411416403019148,110.90758967035867,,,0.7411416403019148
,22/02/2024,1708560000,0,4177.8889028824115,27.91880559017313,0,4177.8889028824115,27.91880559017313,4177.8889028824115,,,27.91880559017313,4177.8889028824115,,,27.91880559017313,110.90758967035867,,,0.7411416403019148,110.90758967035867,,,0.7411416403019148
,23/02/2024,1708646400,0,4068.090389108756,27.185075366274233,0,4068.090389108756,27.185075366274233,4068.090389108756,,,27.185075366274233,4068.090389108756,,,27.185075366274233,110.90758967035867,,,0.7411416403019148,110.90758967035867,,,0.7411416403019148
,24/02/2024,1708732800,0,3982.6915450625797,26.614396303241758,0,3982.6915450625797,26.614396303241758,3982.6915450625797,,,26.614396303241758,3982.6915450625797,,,26.614396303241758,110.90758967035867,,,0.7411416403019148,110.90758967035867,,,0.7411416403019148
,25/02/2024,1708819200,0,4072.5266926955705,27.21472103188631,0,4072.5266926955705,27.21472103188631,4072.5266926955705,,,27.21472103188631,4072.5266926955705,,,27.21472103188631,110.90758967035867,,,0.7411416403019148,110.90758967035867,,,0.7411416403019148
,26/02/2024,1708905600,0,4115.78065266701,27.503766271604057,0,4115.78065266701,27.503766271604057,4115.78065266701,,,27.503766271604057,4115.78065266701,,,27.503766271604057,110.90758967035867,,,0.7411416403019148,110.90758967035867,,,0.7411416403019148
,27/02/2024,1708992000,0,4311.51962489787,29.091837330005223,0,4311.51962489787,29.091837330005223,4311.51962489787,,,29.091837330005223,4311.51962489787,,,29.091837330005223,108.87675820449167,,,0.7346423568183137,108.87675820449167,,,0.7346423568183137
,28/02/2024,1709078400,0,3963.1359825846284,27.84795362647899,0,3963.1359825846284,27.84795362647899,3963.1359825846284,,,27.84795362647899,3963.1359825846284,,,27.84795362647899,100.76623398384513,,,0.7080588259974318,100.76623398384513,,,0.7080588259974318
,29/02/2024,1709164800,0,4084.1602156339222,28.960915681855763,0,4084.1602156339222,28.960915681855763,4084.1602156339222,,,28.960915681855763,4084.1602156339222,,,28.960915681855763,99.03395285242294,,,0.7022530475716722,99.03395285242294,,,0.7022530475716722
,01/03/2024,1709251200,0,4093.07327139064,29.02411845613721,0,4093.07327139064,29.02411845613721,4093.07327139064,,,29.02411845613721,4093.07327139064,,,29.02411845613721,99.03395285242294,,,0.7022530475716722,99.03395285242294,,,0.7022530475716722
,02/03/2024,1709337600,0,3986.7307442628676,29.240950769669062,0,3986.7307442628676,29.240950769669062,3986.7307442628676,,,29.240950769669062,3986.7307442628676,,,29.240950769669062,92.86584542890444,,,0.6811309287134653,92.86584542890444,,,0.6811309287134653
,03/03/2024,1709424000,0,4084.2398819632167,29.9561382448182,0,4084.2398819632167,29.9561382448182,4084.2398819632167,,,29.9561382448182,4084.2398819632167,,,29.9561382448182,92.86584542890444,,,0.6811309287134653,92.86584542890444,,,0.6811309287134653
,04/03/2024,1709510400,0,3439.9886211850676,27.247456039018633,0,3439.9886211850676,27.247456039018633,3439.9886211850676,,,27.247456039018633,3439.9886211850676,,,27.247456039018633,80.35479143155962,,,0.6364740957490921,80.35479143155962,,,0.6364740957490921
,05/03/2024,1709596800,0,3396.5970338120255,26.903760027314124,0,3396.5970338120255,26.903760027314124,3396.5970338120255,,,26.903760027314124,3396.5970338120255,,,26.903760027314124,80.35479143155962,,,0.6364740957490921,80.35479143155962,,,0.6364740957490921
,06/03/2024,1709683200,0,3104.7053457871766,24.74973574680387,0,3104.7053457871766,24.74973574680387,3104.7053457871766,,,24.74973574680387,3104.7053457871766,,,24.74973574680387,79.38392599813798,,,0.6328237214728681,79.38392599813798,,,0.6328237214728681
,07/03/2024,1709769600,0,3466.6960483386856,27.63541191672015,0,3466.6960483386856,27.63541191672015,3466.6960483386856,,,27.63541191672015,3466.6960483386856,,,27.63541191672015,79.38392599813798,,,0.6328237214728681,79.38392599813798,,,0.6328237214728681
,08/03/2024,1709856000,0,3468.283726858648,27.654791704679276,0,3468.283726858648,27.654791704679276,3468.283726858648,,,27.654791704679276,3468.283726858648,,,27.654791704679276,79.38392599813798,,,0.6329776082554195,79.38392599813798,,,0.6329776082554195
,09/03/2024,1709942400,0,3373.023015660883,26.895218574772777,0,3373.023015660883,26.895218574772777,3373.023015660883,,,26.895218574772777,3373.023015660883,,,26.895218574772777,79.38392599813798,,,0.6329776082554195,79.38392599813798,,,0.6329776082554195
,10/03/2024,1710028800,0,3417.47801421984,27.249686035395808,0,3417.47801421984,27.249686035395808,3417.47801421984,,,27.249686035395808,3417.47801421984,,,27.249686035395808,79.38392599813798,,,0.6329776082554195,79.38392599813798,,,0.6329776082554195
,11/03/2024,1710115200,0,3072.3814632588555,25.32443181883409,0,3072.3814632588555,25.32443181883409,3072.3814632588555,,,25.32443181883409,3072.3814632588555,,,25.32443181883409,74.53618299997224,,,0.6143724361677363,74.53618299997224,,,0.6143724361677363
,12/03/2024,1710201600,0,3650.0368815086404,30.078345682693215,0,3650.0368815086404,30.078345682693215,3650.0368815086404,,,30.078345682693215,3650.0368815086404,,,30.078345682693215,74.53618299997224,,,0.614219842407458,74.53618299997224,,,0.614219842407458
,13/03/2024,1710288000,0,4021.2270728485028,33.13716049788236,0,4021.2270728485028,33.13716049788236,4021.2270728485028,,,33.13716049788236,4021.2270728485028,,,33.13716049788236,74.53618299997224,,,0.614219842407458,74.53618299997224,,,0.614219842407458
,14/03/2024,1710374400,0,4273.904733218408,35.219365763643644,0,4273.904733218408,35.219365763643644,4273.904733218408,,,35.219365763643644,4273.904733218408,,,35.219365763643644,74.53618299997224,,,0.614219842407458,74.53618299997224,,,0.614219842407458
,15/03/2024,1710460800,0,4106.94368329847,33.843513316650935,0,4106.94368329847,33.843513316650935,4106.94368329847,,,33.843513316650935,4106.94368329847,,,33.843513316650935,74.53618299997224,,,0.614219842407458,74.53618299997224,,,0.614219842407458
,16/03/2024,1710547200,0,4231.419108908424,34.86926045347139,0,4231.419108908424,34.86926045347139,4231.419108908424,,,34.86926045347139,4231.419108908424,,,34.86926045347139,74.53618299997224,,,0.614219842407458,74.53618299997224,,,0.614219842407458
,17/03/2024,1710633600,0,3966.8156592585224,32.688780012924916,0,3966.8156592585224,32.688780012924916,3966.8156592585224,,,32.688780012924916,3966.8156592585224,,,32.688780012924916,74.53618299997224,,,0.614219842407458,74.53618299997224,,,0.614219842407458
,18/03/2024,1710720000,0,4191.169570088439,34.53758173857136,0,4191.169570088439,34.53758173857136,4191.169570088439,,,34.53758173857136,4191.169570088439,,,34.53758173857136,74.53618299997224,,,0.614219842407458,74.53618299997224,,,0.614219842407458
,19/03/2024,1710806400,0,4568.322656068299,37.492947795203044,0,4568.322656068299,37.492947795203044,4568.322656068299,,,37.492947795203044,4568.322656068299,,,37.492947795203044,74.53618299997224,,,0.6117302626073265,74.53618299997224,,,0.6117302626073265
,20/03/2024,1710892800,0,3913.1496074985425,32.115838786884645,0,3913.1496074985425,32.115838786884645,3913.1496074985425,,,32.115838786884645,3913.1496074985425,,,32.115838786884645,74.53618299997224,,,0.6117302626073265,74.53618299997224,,,0.6117302626073265
,21/03/2024,1710979200,0,4206.8221685184335,34.52605602155751,0,4206.8221685184335,34.52605602155751,4206.8221685184335,,,34.52605602155751,4206.8221685184335,,,34.52605602155751,74.53618299997224,,,0.6117302626073265,74.53618299997224,,,0.6117302626073265
,22/03/2024,1711065600,0,3950.4176989985285,32.42170391818831,0,3950.4176989985285,32.42170391818831,3950.4176989985285,,,32.42170391818831,3950.4176989985285,,,32.42170391818831,74.53618299997224,,,0.6117302626073265,74.53618299997224,,,0.6117302626073265
,23/03/2024,1711152000,0,4012.2827308885057,32.929440036152386,0,4012.2827308885057,32.929440036152386,4012.2827308885057,,,32.929440036152386,4012.2827308885057,,,32.929440036152386,74.53618299997224,,,0.6117302626073265,74.53618299997224,,,0.6117302626073265
,24/03/2024,1711238400,0,4046.5693750684927,33.210835956951755,0,4046.5693750684927,33.210835956951755,4046.5693750684927,,,33.210835956951755,4046.5693750684927,,,33.210835956951755,74.53618299997224,,,0.6117302626073265,74.53618299997224,,,0.6117302626073265
,25/03/2024,1711324800,0,4120.3601962384655,33.81644891693301,0,4120.3601962384655,33.81644891693301,4120.3601962384655,,,33.81644891693301,4120.3601962384655,,,33.81644891693301,74.53618299997224,,,0.6117302626073265,74.53618299997224,,,0.6117302626073265
,26/03/2024,1711411200,0,4387.199731378366,36.00644325706724,0,4387.199731378366,36.00644325706724,4387.199731378366,,,36.00644325706724,4387.199731378366,,,36.00644325706724,74.53618299997224,,,0.6117302626073265,74.53618299997224,,,0.6117302626073265
,27/03/2024,1711497600,0,4198.623188388437,34.4587656926707,0,4198.623188388437,34.4587656926707,4198.623188388437,,,34.4587656926707,4198.623188388437,,,34.4587656926707,74.53618299997224,,,0.6117302626073265,74.53618299997224,,,0.6117302626073265
,28/03/2024,1711584000,0,4017.5002636985037,32.9722611545349,0,4017.5002636985037,32.9722611545349,4017.5002636985037,,,32.9722611545349,4017.5002636985037,,,32.9722611545349,74.53618299997224,,,0.6117302626073265,74.53618299997224,,,0.6117302626073265
,29/03/2024,1711670400,0,4046.5693750684927,33.210835956951755,0,4046.5693750684927,33.210835956951755,4046.5693750684927,,,33.210835956951755,4046.5693750684927,,,33.210835956951755,74.53618299997224,,,0.6117302626073265,74.53618299997224,,,0.6117302626073265
,30/03/2024,1711756800,0,3983.9589813485163,32.6969825363616,0,3983.9589813485163,32.6969825363616,3983.9589813485163,,,32.6969825363616,3983.9589813485163,,,32.6969825363616,74.53618299997224,,,0.6117302626073265,74.53618299997224,,,0.6117302626073265
,31/03/2024,1711843200,0,3963.088850108524,32.52569806283155,0,3963.088850108524,32.52569806283155,3963.088850108524,,,32.52569806283155,3963.088850108524,,,32.52569806283155,74.53618299997224,,,0.6117302626073265,74.53618299997224,,,0.6117302626073265
,01/04/2024,1711929600,0,3982.4682576885166,32.684747931109456,0,3982.4682576885166,32.684747931109456,3982.4682576885166,,,32.684747931109456,3982.4682576885166,,,32.684747931109456,74.53618299997224,,,0.6117302626073265,74.53618299997224,,,0.6117302626073265
,02/04/2024,1712016000,0,3253.867448641044,28.902924221417095,0,3253.867448641044,28.902924221417095,3253.867448641044,,,28.902924221417095,3253.867448641044,,,28.902924221417095,64.26757749636666,,,0.5708655781437308,64.26757749636666,,,0.5708655781437308
,03/04/2024,1712102400,0,2421.908644781905,24.277409314806967,0,2421.908644781905,24.277409314806967,2421.908644781905,,,24.277409314806967,2421.908644781905,,,24.277409314806967,51.39874033917455,,,0.5152251552378388,51.39874033917455,,,0.5152251552378388
,04/04/2024,1712188800,0,2378.7337028969982,23.844620184407184,0,2378.7337028969982,23.844620184407184,2378.7337028969982,,,23.844620184407184,2378.7337028969982,,,23.844620184407184,51.39874033917455,,,0.5152251552378388,51.39874033917455,,,0.5152251552378388
,05/04/2024,1712275200,0,3140.8500378092067,27.24264100891328,0,3140.8500378092067,27.24264100891328,3140.8500378092067,,,27.24264100891328,3140.8500378092067,,,27.24264100891328,67.60331549309528,,,0.5863676497828946,67.60331549309528,,,0.5863676497828946
,06/04/2024,1712361600,0,3055.669860287907,26.503817770186835,0,3055.669860287907,26.503817770186835,3055.669860287907,,,26.503817770186835,3055.669860287907,,,26.503817770186835,67.60331549309528,,,0.5863676497828946,67.60331549309528,,,0.5863676497828946
,07/04/2024,1712448000,0,3240.226911584057,28.104601454094137,0,3240.226911584057,28.104601454094137,3240.226911584057,,,28.104601454094137,3240.226911584057,,,28.104601454094137,67.60331549309528,,,0.5863676497828946,67.60331549309528,,,0.5863676497828946
,08/04/2024,1712534400,0,3334.195520119459,28.91965248729236,0,3334.195520119459,28.91965248729236,3334.195520119459,,,28.91965248729236,3334.195520119459,,,28.91965248729236,67.60331549309528,,,0.5863676497828946,67.60331549309528,,,0.5863676497828946
,09/04/2024,1712620800,0,3393.6864377533834,29.43565601910131,0,3393.6864377533834,29.43565601910131,3393.6864377533834,,,29.43565601910131,3393.6864377533834,,,29.43565601910131,67.60331549309528,,,0.5863676497828946,67.60331549309528,,,0.5863676497828946
,10/04/2024,1712707200,0,3176.6797950205473,27.553415863298216,0,3176.6797950205473,27.553415863298216,3176.6797950205473,,,27.553415863298216,3176.6797950205473,,,27.553415863298216,67.60331549309528,,,0.5863676497828946,67.60331549309528,,,0.5863676497828946
,11/04/2024,1712793600,0,3169.9194634712376,27.494779098319928,0,3169.9194634712376,27.494779098319928,3169.9194634712376,,,27.494779098319928,3169.9194634712376,,,27.494779098319928,67.60331549309528,,,0.5863676497828946,67.60331549309528,,,0.5863676497828946
,12/04/2024,1712880000,0,3106.372346907728,26.943593507524007,0,3106.372346907728,26.943593507524007,3106.372346907728,,,26.943593507524007,3106.372346907728,,,26.943593507524007,67.60331549309528,,,0.5863676497828946,67.60331549309528,,,0.5863676497828946
