,Date,Timestamp,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit
,27/12/2023,1703635200,2053992.8971178278,911088017.619783,31243.724083251003,1796988442.1339371,2710161696.3749213,2053992.8971178278,,846657062.8458685,52520159.986781,,11910794.787133534,,,31243.724083251003,1796988442.1339371,2053992.8971178278,846657062.8458685,52520159.986781,1796988442.1339371,,,31243.724083251003,,11910794.787133534,,18272.332507053,,380219.2705302181,52520159.986781,,11914833.915831,,,9950.230599761466,42262.192900609996,18272.332507053,380219.2705302181,52520159.986781,42262.192900609996,,,9950.230599761466,,11914833.915831,
,28/12/2023,1703721600,1970245.5483535028,977029637.6995282,40970.064065883234,1843357152.058988,2822398005.3709354,1970245.5483535028,,912337002.9493772,53080004.52289415,,11612630.227256892,,,40970.064065883234,1843357152.058988,1970245.5483535028,912337002.9493772,53080004.52289415,1843357152.058988,,,40970.064065883234,,11612630.227256892,,18224.452394353,,381604.82641694887,52974056.410074,,11635995.305831,,,9944.190307253211,42221.69889505,18224.452394353,381604.82641694887,52974056.410074,42221.69889505,,,9944.190307253211,,11635995.305831,
,29/12/2023,1703808000,1856188.0122101826,970742519.2402556,35879.15102840519,1798107973.1383135,2770742559.5418077,1856188.0122101826,,905139660.0037125,53840413.485195726,,11762445.75134729,,,35879.15102840519,1798107973.1383135,1856188.0122101826,905139660.0037125,53840413.485195726,1798107973.1383135,,,35879.15102840519,,11762445.75134729,,18212.205771293,,385485.68386691617,53857863.432948,,11750695.056291,,,9884.063644188758,42218.02665207,18212.205771293,385485.68386691617,53857863.432948,42218.02665207,,,9884.063644188758,,11750695.056291,
,30/12/2023,1703894400,1925898.0012299397,947535200.210892,37209.12702879144,1756527221.8364327,2706025529.1755834,1925898.0012299397,,882308543.6715447,54156093.130005285,,11070563.409341967,,,37209.12702879144,1756527221.8364327,1925898.0012299397,882308543.6715447,54156093.130005285,1756527221.8364327,,,37209.12702879144,,11070563.409341967,,18210.079436743,,384714.7015455347,54190124.528209,,11075070.963224,,,9766.175073173605,41710.84778297,18210.079436743,384714.7015455347,54190124.528209,41710.84778297,,,9766.175073173605,,11075070.963224,
,31/12/2023,1703980800,1930693.3886170632,950904114.8944519,34777.97901590829,1754891857.9913428,2707761444.2534275,1930693.3886170632,,882344053.8064998,57431946.728209,,11128114.359742982,,,34777.97901590829,1754891857.9913428,1930693.3886170632,882344053.8064998,57431946.728209,1754891857.9913428,,,34777.97901590829,,11128114.359742982,,18814.006905253,,384421.7639936825,57431946.728209,,11130050.988615,,,9554.389839535244,41438.80275783,18814.006905253,384421.7639936825,57431946.728209,41438.80275783,,,9554.389839535244,,11130050.988615,
,01/01/2024,1704067200,1893745.2529548418,937720260.5136757,31341.194999238454,1737687284.1618056,2677332631.1234355,1893745.2529548418,,867917003.1200484,58033382.407343335,,11769874.986284,,,31341.194999238454,1737687284.1618056,1893745.2529548418,867917003.1200484,58033382.407343335,1737687284.1618056,,,31341.194999238454,,11769874.986284,,18770.396005103,,381542.2300023072,57975407.000343,,11769874.986284,,,9440.118975674233,41112.15094901,18770.396005103,381542.2300023072,57975407.000343,41112.15094901,,,9440.118975674233,,11769874.986284,
,02/01/2024,1704153600,2039210.0991262826,974290333.035071,32849.11905170925,1851035750.8056095,2827398143.0588584,2039210.0991262826,,904872161.8126042,57347547.613243684,,12070623.609223112,,,32849.11905170925,1851035750.8056095,2039210.0991262826,904872161.8126042,57347547.613243684,1851035750.8056095,,,32849.11905170925,,12070623.609223112,,18735.851700903,,381459.7689893067,57233081.450343,,12075296.749065,,,9439.402026353233,41503.97432242,18735.851700903,381459.7689893067,57233081.450343,41503.97432242,,,9439.402026353233,,12075296.749065,
,03/01/2024,1704240000,1994769.064211324,959669017.2578275,31527.602768019795,1854876341.9404445,2816571655.8652515,1994769.064211324,,887859079.7190086,59205761.054517,,12604176.484302,,,31527.602768019795,1854876341.9404445,1994769.064211324,887859079.7190086,59205761.054517,1854876341.9404445,,,31527.602768019795,,12604176.484302,,18735.503561673,,377809.15895141684,59205761.054517,,12604176.484302,,,9439.402026353233,41263.48865324,18735.503561673,377809.15895141684,59205761.054517,41263.48865324,,,9439.402026353233,,12604176.484302,
,04/01/2024,1704326400,1870740.0306330489,889745272.8506662,27936.562123917232,1766899185.508426,2658543134.951849,1870740.0306330489,,822266497.8256301,56617647.50248006,,10861127.522556,,,27936.562123917232,1766899185.508426,1870740.0306330489,822266497.8256301,56617647.50248006,1766899185.508426,,,27936.562123917232,,10861127.522556,,18735.503561673,,372418.4852759533,56561086.416064,,10861127.522556,,,9438.027744566632,41182.62132921,18735.503561673,372418.4852759533,56561086.416064,41182.62132921,,,9438.027744566632,,10861127.522556,
,05/01/2024,1704412800,1875745.6803115641,916720043.4587276,28219.702956254234,1818351024.1882405,2736975033.030236,1875745.6803115641,,849267352.9336607,56372362.79483408,,11080327.730232758,,,28219.702956254234,1818351024.1882405,1875745.6803115641,849267352.9336607,56372362.79483408,1818351024.1882405,,,28219.702956254234,,11080327.730232758,,18010.040137413,,374624.9869578297,56316046.748086,,11069258.471761,,,9438.027744566632,41071.33070242,18010.040137413,374624.9869578297,56316046.748086,41071.33070242,,,9438.027744566632,,11069258.471761,
,06/01/2024,1704499200,1790412.1202122748,916140340.3993495,26992.759349460568,1808421328.0138872,2726379073.292798,1790412.1202122748,,849255516.9074762,55816196.09316544,,11068627.398707878,,,26992.759349460568,1808421328.0138872,1790412.1202122748,849255516.9074762,55816196.09316544,1808421328.0138872,,,26992.759349460568,,11068627.398707878,,17997.709290433,,375442.8658173377,55839313.568983,,11057569.828879,,,9438.027744566632,41036.13261054,17997.709290433,375442.8658173377,55839313.568983,41036.13261054,,,9438.027744566632,,11057569.828879,
,07/01/2024,1704585600,1670488.1314491953,907628502.8079034,26143.33685244957,1805469111.3247688,2714794245.600974,1670488.1314491953,,840219270.9598904,56288751.99676929,,11120479.85124376,,,26143.33685244957,1805469111.3247688,1670488.1314491953,840219270.9598904,56288751.99676929,1805469111.3247688,,,26143.33685244957,,11120479.85124376,,17995.132300433,,375107.93635538913,56232519.477292,,11109370.480763,,,9438.027744566632,41031.52382448,17995.132300433,375107.93635538913,56232519.477292,41031.52382448,,,9438.027744566632,,11109370.480763,
,08/01/2024,1704672000,1585874.3679532032,893874262.0586947,24161.35102609058,1801709703.7826693,2697194001.5603433,1585874.3679532032,,827460593.3465841,55372396.247292,,11041272.46481865,,,24161.35102609058,1801709703.7826693,1585874.3679532032,827460593.3465841,55372396.247292,1801709703.7826693,,,24161.35102609058,,11041272.46481865,,17990.633782793,,373949.54416501743,55372396.247292,,11019233.996825,,,9438.027744566632,41000.12979662,17990.633782793,373949.54416501743,55372396.247292,41000.12979662,,,9438.027744566632,,11019233.996825,
,09/01/2024,1704758400,1755137.2591438934,945828868.0351931,26143.33685244957,1938794838.5536618,2886404987.184851,1755137.2591438934,,877891473.1915705,56799554.863021545,,11137839.98060102,,,26143.33685244957,1938794838.5536618,1755137.2591438934,877891473.1915705,56799554.863021545,1938794838.5536618,,,26143.33685244957,,11137839.98060102,,17990.336809593,,380270.0654905876,56930837.374006,,11141104.324168,,,9438.027744566632,41434.32293028,17990.336809593,380270.0654905876,56930837.374006,41434.32293028,,,9438.027744566632,,11141104.324168,
,10/01/2024,1704844800,1791881.3672974547,974946932.7032236,28455.84139937645,1892576539.493814,2869343809.4057345,1791881.3672974547,,904844918.1465576,58416477.388132,,11685537.16853401,,,28455.84139937645,1892576539.493814,1791881.3672974547,904844918.1465576,58416477.388132,1892576539.493814,,,28455.84139937645,,11685537.16853401,,17987.164899593,,381080.39780096087,58416477.388132,,11704533.62661,,,9422.464039528626,41154.59889738,17987.164899593,381080.39780096087,58416477.388132,41154.59889738,,,9422.464039528626,,11704533.62661,
,11/01/2024,1704931200,1849612.6993180977,1073828785.1963441,29681.756298018252,1913252527.847218,2988960607.499178,1849612.6993180977,,1004088899.1984557,58276250.46027815,,11463635.537610255,,,29681.756298018252,1913252527.847218,1849612.6993180977,1004088899.1984557,58276250.46027815,1913252527.847218,,,29681.756298018252,,11463635.537610255,,17974.856164413,,387513.0346447876,58159930.59908,,11452183.354256,,,9333.885628307626,41086.89876406,17974.856164413,387513.0346447876,58159930.59908,41086.89876406,,,9333.885628307626,,11452183.354256,
,12/01/2024,1705017600,1795148.8851399263,1096495849.8176272,31638.230076773663,1890167099.8035374,2988489736.7363815,1795148.8851399263,,1033262025.3381877,52323879.15718,,10909945.322259583,,,31638.230076773663,1890167099.8035374,1795148.8851399263,1033262025.3381877,52323879.15718,1890167099.8035374,,,31638.230076773663,,10909945.322259583,,17974.856164413,,396606.10662205983,52323879.15718,,10888168.984291,,,9332.811232086626,40868.47783359,17974.856164413,396606.10662205983,52323879.15718,40868.47783359,,,9332.811232086626,,10888168.984291,
,13/01/2024,1705104000,1632616.176088909,1047570398.4103559,31824.886301415394,1694807211.3442488,2744042050.816995,1632616.176088909,,983124721.7246054,53156154.48814545,,11289522.197605,,,31824.886301415394,1694807211.3442488,1632616.176088909,983124721.7246054,53156154.48814545,1694807211.3442488,,,31824.886301415394,,11289522.197605,,17968.480916673,,391764.3183944903,53201056.179561,,11289522.197605,,,9332.811232086626,39553.0166712,17968.480916673,391764.3183944903,53201056.179561,39553.0166712,,,9332.811232086626,,11289522.197605,
,14/01/2024,1705190400,1697807.2882808733,1071712093.7091924,19101.718503798336,1692136523.2756984,2765565525.9916754,1697807.2882808733,,1006195232.4178705,53309189.71143457,,12207671.579887291,,,19101.718503798336,1692136523.2756984,1697807.2882808733,1006195232.4178705,53309189.71143457,1692136523.2756984,,,19101.718503798336,,12207671.579887291,,17960.512940663,,391649.7603918348,53316334.100204,,12220038.258605,,,6161.844678644624,39612.71913467,17960.512940663,391649.7603918348,53316334.100204,39612.71913467,,,6161.844678644624,,12220038.258605,
,15/01/2024,1705276800,1714112.8673420262,1052043564.6660001,18362.297142360978,1669133592.9475563,2722909632.778041,1714112.8673420262,,986280418.5396081,53603158.450127,,12159987.676265,,,18362.297142360978,1669133592.9475563,1714112.8673420262,986280418.5396081,53603158.450127,1669133592.9475563,,,18362.297142360978,,12159987.676265,,17956.346819003,,394515.32353843155,53603158.450127,,12159987.676265,,,6161.844678644624,39517.34440427,17956.346819003,394515.32353843155,53603158.450127,39517.34440427,,,6161.844678644624,,12159987.676265,
,16/01/2024,1705363200,1687156.3148921619,1060827059.5116163,17992.586461642302,1676191795.7547083,2738724004.1676784,1687156.3148921619,,995085894.0739967,53491926.19527082,,12249239.242348874,,,17992.586461642302,1676191795.7547083,1687156.3148921619,995085894.0739967,53491926.19527082,1676191795.7547083,,,17992.586461642302,,12249239.242348874,,17948.471435023,,393537.0166038498,53496740.901952,,12262838.730501,,,6161.844678644624,39418.47460797,17948.471435023,393537.0166038498,53496740.901952,39418.47460797,,,6161.844678644624,,12262838.730501,
,17/01/2024,1705449600,1719530.2167972352,1071093711.4317467,17136.950997979344,1695050810.230027,2767881188.829569,1719530.2167972352,,1006339894.8097972,52429215.43186774,,12324601.190081814,,,17136.950997979344,1695050810.230027,1719530.2167972352,1006339894.8097972,52429215.43186774,1695050810.230027,,,17136.950997979344,,12324601.190081814,,17607.313299173,,388854.5011552718,52436137.001952,,12327350.189174,,,5674.487085423624,39364.85857478,17607.313299173,388854.5011552718,52436137.001952,39364.85857478,,,5674.487085423624,,12327350.189174,
,18/01/2024,1705536000,1982898.03962538,1022960832.3350835,16449.01448458761,1635683833.6382,2660644013.0273933,1982898.03962538,,958359665.4266766,52566911.45448342,,12034255.453923456,,,16449.01448458761,1635683833.6382,1982898.03962538,958359665.4266766,52566911.45448342,1635683833.6382,,,16449.01448458761,,12034255.453923456,,19588.047413073,,380732.044346454,52514397.057426,,12038336.44998,,,5672.073960202624,38258.92530672,19588.047413073,380732.044346454,52514397.057426,38258.92530672,,,5672.073960202624,,12038336.44998,
,19/01/2024,1705622400,1658197.2306258283,1001678321.0336735,15598.203390557217,1529194595.5741076,2532546712.0417976,1658197.2306258283,,934573720.9184399,54498206.239908,,12606393.87532568,,,15598.203390557217,1529194595.5741076,1658197.2306258283,934573720.9184399,54498206.239908,1529194595.5741076,,,15598.203390557217,,12606393.87532568,,17588.006264593,,380043.9673210091,54498206.239908,,12617307.846613,,,5672.073960202624,37075.87818097,17588.006264593,380043.9673210091,54498206.239908,37075.87818097,,,5672.073960202624,,12617307.846613,
,20/01/2024,1705708800,1642543.9050503403,1008938048.765145,16156.25512726916,1543209624.527368,2553806373.4526906,1642543.9050503403,,941416393.2358185,54885019.335388,,12636636.19393841,,,16156.25512726916,1543209624.527368,1642543.9050503403,941416393.2358185,54885019.335388,1543209624.527368,,,16156.25512726916,,12636636.19393841,,17588.006264593,,378612.57967489056,54885019.335388,,12641756.105161,,,5668.861448164617,37074.99578434,17588.006264593,378612.57967489056,54885019.335388,37074.99578434,,,5668.861448164617,,12641756.105161,
,21/01/2024,1705795200,1628033.19343047,1002187582.4642992,15486.326363163253,1541943856.7587535,2545774958.7428465,1628033.19343047,,935159455.7663379,54776394.80830178,,12251731.889659572,,,15486.326363163253,1541943856.7587535,1628033.19343047,935159455.7663379,54776394.80830178,1541943856.7587535,,,15486.326363163253,,12251731.889659572,,17587.049729183,,378522.7806627422,54811967.775388,,12266414.788161,,,5570.620993943617,37045.476221289995,17587.049729183,378522.7806627422,54811967.775388,37045.476221289995,,,5570.620993943617,,12266414.788161,
,22/01/2024,1705881600,1599813.4774670515,998652525.4351171,15542.032573102691,1538545683.1006217,2538813564.045779,1599813.4774670515,,931638198.4212974,54721238.876342975,,12293088.137476748,,,15542.032573102691,1538545683.1006217,1599813.4774670515,931638198.4212974,54721238.876342975,1538545683.1006217,,,15542.032573102691,,12293088.137476748,,17582.300005133,,376465.1062437053,54770587.175388,,12310137.678161,,,5570.620993943617,37070.71014386,17582.300005133,376465.1062437053,54770587.175388,37070.71014386,,,5570.620993943617,,12310137.678161,
,23/01/2024,1705968000,1485880.1734337898,942243391.2573398,14595.027004132276,1458550943.8277524,2402294810.28553,1485880.1734337898,,875240410.1217868,54828163.50550338,,12174817.630049605,,,14595.027004132276,1458550943.8277524,1485880.1734337898,875240410.1217868,54828163.50550338,1458550943.8277524,,,14595.027004132276,,12174817.630049605,,17582.300005133,,377034.52692871774,54773390.115388,,12200316.291098,,,5570.620993943617,36722.66840797,17582.300005133,377034.52692871774,54773390.115388,36722.66840797,,,5570.620993943617,,12200316.291098,
,24/01/2024,1706054400,1476491.6591931,918179795.5215341,14427.908374313967,1462842009.4704616,2382512724.559563,1476491.6591931,,849747094.1415844,55758741.13917306,,12673960.240776593,,,14427.908374313967,1462842009.4704616,1476491.6591931,849747094.1415844,55758741.13917306,1462842009.4704616,,,14427.908374313967,,12673960.240776593,,17539.696592933,,379087.3740348616,55703038.101072,,12678866.962291,,,5570.620993943617,36689.37346619,17539.696592933,379087.3740348616,55703038.101072,36689.37346619,,,5570.620993943617,,12678866.962291,
,25/01/2024,1706140800,1542840.2542119683,912853651.2111497,14595.027004132276,1464081873.3260927,2378492959.8184586,1542840.2542119683,,842691495.2433254,57435867.864513315,,12726288.103311015,,,14595.027004132276,1464081873.3260927,1542840.2542119683,842691495.2433254,57435867.864513315,1464081873.3260927,,,14595.027004132276,,12726288.103311015,,17474.688574153,,378501.2936831936,57462932.905912,,12740889.162291,,,5570.620993943617,36541.7529408,17474.688574153,378501.2936831936,57462932.905912,36541.7529408,,,5570.620993943617,,12740889.162291,
,26/01/2024,1706227200,1519598.9184083447,898120782.6649776,14259.5096799299,1430010099.9202955,2329664741.0133615,1519598.9184083447,,829050242.6467164,56258614.33547323,,12811925.682787994,,,14259.5096799299,1430010099.9202955,1519598.9184083447,829050242.6467164,56258614.33547323,1430010099.9202955,,,14259.5096799299,,12811925.682787994,,17474.688574153,,374893.2783975601,56270656.255912,,12820143.394704,,,5570.120968722617,35823.69106469,17474.688574153,374893.2783975601,56270656.255912,35823.69106469,,,5570.120968722617,,12820143.394704,
,27/01/2024,1706313600,1607472.6564147216,899510583.9424006,14816.521776802163,1495880619.7102954,2397013492.830888,1607472.6564147216,,833936592.078421,52258255.16237838,,13315736.701601151,,,14816.521776802163,1495880619.7102954,1607472.6564147216,833936592.078421,52258255.16237838,1495880619.7102954,,,14816.521776802163,,13315736.701601151,,17470.629892563,,368765.15836369956,52268238.395912,,13320598.720134,,,5570.120968722617,35768.64780159,17470.629892563,368765.15836369956,52268238.395912,35768.64780159,,,5570.120968722617,,13320598.720134,
,28/01/2024,1706400000,1643811.5665912528,901943871.0810318,14927.924196176615,1501170154.5611086,2404772765.132928,1643811.5665912528,,836452070.145462,52239520.06896607,,13252280.86660367,,,14927.924196176615,1501170154.5611086,1643811.5665912528,836452070.145462,52239520.06896607,1501170154.5611086,,,14927.924196176615,,13252280.86660367,,17470.629892563,,368750.74730660394,52254464.845912,,13255064.430134,,,5570.120968722617,35754.91615008,17470.629892563,368750.74730660394,52254464.845912,35754.91615008,,,5570.120968722617,,13255064.430134,
,29/01/2024,1706486400,1672891.767130233,898148408.5153459,14705.119357427711,1499020951.241765,2398856956.6435986,1672891.767130233,,832414902.1333424,52467593.441869594,,13265912.940134,,,14705.119357427711,1499020951.241765,1672891.767130233,832414902.1333424,52467593.441869594,1499020951.241765,,,14705.119357427711,,13265912.940134,,17469.629982563,,369786.32478481,52415178.263606,,13265912.940134,,,5570.120968722617,35677.38364532,17469.629982563,369786.32478481,52415178.263606,35677.38364532,,,5570.120968722617,,13265912.940134,
,30/01/2024,1706572800,1772912.8508865759,916704814.0483787,15095.027825238292,1540578894.6941931,2459071716.6212835,1772912.8508865759,,850711648.6835446,52460874.1867625,,13532291.178071566,,,15095.027825238292,1540578894.6941931,1772912.8508865759,850711648.6835446,52460874.1867625,1540578894.6941931,,,15095.027825238292,,13532291.178071566,,17468.842751863,,367989.8816857766,52470213.884834,,13534768.040623,,,5570.120968722617,35622.792209729996,17468.842751863,367989.8816857766,52470213.884834,35622.792209729996,,,5570.120968722617,,13534768.040623,
,31/01/2024,1706659200,1793051.4350148493,928241691.1368343,15039.326615551068,1524954492.768092,2455004274.6665564,1793051.4350148493,,861331840.0938773,53408438.14789883,,13501412.895058086,,,15039.326615551068,1524954492.768092,1793051.4350148493,861331840.0938773,53408438.14789883,1524954492.768092,,,15039.326615551068,,13501412.895058086,,17459.118159833,,367886.14876089233,53355083.064834,,13487924.970088,,,5570.120968722617,35506.169940349995,17459.118159833,367886.14876089233,53355083.064834,35506.169940349995,,,5570.120968722617,,13487924.970088,
,01/02/2024,1706745600,1692723.0813164476,890276224.2070413,14144.083113816796,1486868195.2116413,2378851286.5831127,1692723.0813164476,,825055085.1336514,51759458.85417726,,13461680.219212567,,,14144.083113816796,1486868195.2116413,1692723.0813164476,825055085.1336514,51759458.85417726,1486868195.2116413,,,14144.083113816796,,13461680.219212567,,17457.952571333,,363218.7774360013,51791310.510141,,13475951.251588,,,5461.035951280616,35042.85164298,17457.952571333,363218.7774360013,51791310.510141,35042.85164298,,,5461.035951280616,,13475951.251588,
,02/02/2024,1706832000,1686507.0690493693,905687487.4106104,14253.303832842408,1513427159.6321309,2420815407.4156237,1686507.0690493693,,839788364.8265157,52347569.91367525,,13551552.670419475,,,14253.303832842408,1513427159.6321309,1686507.0690493693,839788364.8265157,52347569.91367525,1513427159.6321309,,,14253.303832842408,,13551552.670419475,,17293.960921343,,363919.6942419097,52424161.613793,,13564968.424191,,,5461.035951280616,35019.2553771,17293.960921343,363919.6942419097,52424161.613793,35019.2553771,,,5461.035951280616,,13564968.424191,
,03/02/2024,1706918400,1741057.2075624692,889507676.4323086,14362.52455186802,1510028150.709599,2401291246.874022,1741057.2075624692,,824192807.5916756,51715912.517715,,13598956.322917964,,,14362.52455186802,1510028150.709599,1741057.2075624692,824192807.5916756,51715912.517715,1510028150.709599,,,14362.52455186802,,13598956.322917964,,17289.545258813,,356306.0089192601,51715912.517715,,13585370.951966,,,5461.035951280616,34852.70162742,17289.545258813,356306.0089192601,51715912.517715,34852.70162742,,,5461.035951280616,,13585370.951966,
,04/02/2024,1707004800,1679017.2357987505,881590318.4184229,14222.805645575596,1497579788.2883945,2380863346.7482615,1679017.2357987505,,816522746.7014244,51527836.87370191,,13539734.843296617,,,14222.805645575596,1497579788.2883945,1679017.2357987505,816522746.7014244,51527836.87370191,1497579788.2883945,,,14222.805645575596,,13539734.843296617,,17233.062052743,,355598.94725672714,51552066.344884,,13553925.803613,,,5449.350822059616,34904.551644060004,17233.062052743,355598.94725672714,51552066.344884,34904.551644060004,,,5449.350822059616,,13553925.803613,
,05/02/2024,1707091200,1648844.6338226262,878661322.4999487,13895.84459625202,1481817796.551358,2362141859.5297256,1648844.6338226262,,813400875.1298398,51661550.230696015,,13598897.139413,,,13895.84459625202,1481817796.551358,1648844.6338226262,813400875.1298398,51661550.230696015,1481817796.551358,,,13895.84459625202,,13598897.139413,,17232.907962193,,355524.4680163119,51688014.494117,,13598897.139413,,,5449.350822059616,34861.37948881,17232.907962193,355524.4680163119,51688014.494117,34861.37948881,,,5449.350822059616,,13598897.139413,
,06/02/2024,1707177600,1620488.0066382752,874326338.6967734,13950.338104472617,1476572312.417805,2352533089.459321,1620488.0066382752,,809242402.9294565,51303035.504319966,,13780900.26299701,,,13950.338104472617,1476572312.417805,1620488.0066382752,809242402.9294565,51303035.504319966,1476572312.417805,,,13950.338104472617,,13780900.26299701,,16964.907942193,,352037.3782722085,51314222.004717,,13800662.812144,,,5449.350822059616,34695.52874707,16964.907942193,352037.3782722085,51314222.004717,34695.52874707,,,5449.350822059616,,13800662.812144,
,07/02/2024,1707264000,1646686.5526849746,900221361.9992224,14440.779678457982,1494541058.1739688,2396423547.5055547,1646686.5526849746,,834272149.4234757,51891536.10133318,,14057676.47441343,,,14440.779678457982,1494541058.1739688,1646686.5526849746,834272149.4234757,51891536.10133318,1494541058.1739688,,,14440.779678457982,,14057676.47441343,,16963.908032193,,351558.1712395655,51893092.89412,,14062373.307098,,,5449.350822059616,34687.39400673,16963.908032193,351558.1712395655,51893092.89412,34687.39400673,,,5449.350822059616,,14062373.307098,
,08/02/2024,1707350400,1728961.5066411106,921506086.641784,14822.234236002156,1536453299.818075,2459703170.200736,1728961.5066411106,,855774222.8361119,51893649.16220184,,13838214.643470217,,,14822.234236002156,1536453299.818075,1728961.5066411106,855774222.8361119,51893649.16220184,1536453299.818075,,,14822.234236002156,,13838214.643470217,,16963.908032193,,351828.7682892795,51841807.354847,,13824390.253217,,,5449.350822059616,34505.32922696,16963.908032193,351828.7682892795,51841807.354847,34505.32922696,,,5449.350822059616,,13824390.253217,
,09/02/2024,1707436800,1746226.5774147138,923965184.8944879,14658.753711340367,1567492160.5656023,2493218230.7912164,1746226.5774147138,,856827956.9572034,53665647.899364,,13471580.037920523,,,14658.753711340367,1567492160.5656023,1746226.5774147138,856827956.9572034,53665647.899364,1567492160.5656023,,,14658.753711340367,,13471580.037920523,,16960.242593383,,353456.46578052564,53665647.899364,,13473304.620912,,,5449.350822059616,34530.06191355,16960.242593383,353456.46578052564,53665647.899364,34530.06191355,,,5449.350822059616,,13473304.620912,
,10/02/2024,1707523200,1818205.1253254914,944957817.9278567,15203.68879354633,1628066897.7101722,2574858124.452148,1818205.1253254914,,875457869.4949684,56280124.20154823,,13219824.23134,,,15203.68879354633,1628066897.7101722,1818205.1253254914,875457869.4949684,56280124.20154823,1628066897.7101722,,,15203.68879354633,,13219824.23134,,16959.286683383,,350832.89031084307,56369018.14316,,13219824.23134,,,5449.350822059616,34553.70455908,16959.286683383,350832.89031084307,56369018.14316,34553.70455908,,,5449.350822059616,,13219824.23134,
,11/02/2024,1707609600,1852971.6630264267,944204075.559331,14985.714760663945,1649277101.885465,2595349134.822583,1852971.6630264267,,876839351.4973477,54188746.459037185,,13175977.602946157,,,14985.714760663945,1649277101.885465,1852971.6630264267,876839351.4973477,54188746.459037185,1649277101.885465,,,14985.714760663945,,13175977.602946157,,16959.286683383,,350745.5614746604,54134611.84719,,13162814.788158,,,5449.350822059616,34539.83459446,16959.286683383,350745.5614746604,54134611.84719,34539.83459446,,,5449.350822059616,,13162814.788158,
,12/02/2024,1707696000,1845089.6479418743,937844369.822815,15040.208268884538,1682493288.5778215,2622197788.2568474,1845089.6479418743,,871165879.8844429,53995736.104430154,,12682753.83394182,,,15040.208268884538,1682493288.5778215,1845089.6479418743,871165879.8844429,53995736.104430154,1682493288.5778215,,,15040.208268884538,,12682753.83394182,,17139.70875933,,349541.5417361576,54018856.174873,,12632224.934205,,,5449.350822059616,34610.65762729,17139.70875933,349541.5417361576,54018856.174873,34610.65762729,,,5449.350822059616,,12632224.934205,
,13/02/2024,1707782400,1904499.4409915633,998454999.2711034,15639.636859311098,1729094625.0168235,2729469763.365778,1904499.4409915633,,931725783.8082023,54360868.93877349,,12368346.524127591,,,15639.636859311098,1729094625.0168235,1904499.4409915633,931725783.8082023,54360868.93877349,1729094625.0168235,,,15639.636859311098,,12368346.524127591,,17092.97649427,,351133.5242052709,54376638.163841,,12355990.533594,,,5449.350822059616,34608.19472833,17092.97649427,351133.5242052709,54376638.163841,34608.19472833,,,5449.350822059616,,12355990.533594,
,14/02/2024,1707868800,1921473.0462045015,994326137.6443996,15345.438356141669,1718968973.7361019,2715231929.865062,1921473.0462045015,,928505368.032176,54776015.21454862,,11044754.397674998,,,15345.438356141669,1718968973.7361019,1921473.0462045015,928505368.032176,54776015.21454862,1718968973.7361019,,,15345.438356141669,,11044754.397674998,,17090.39443391,,352043.9542562289,54721293.920628,,11033720.676998,,,5403.323364838616,34546.58494586,17090.39443391,352043.9542562289,54721293.920628,34546.58494586,,,5403.323364838616,,11033720.676998,
,15/02/2024,1707955200,1997902.8752521544,1042278047.8332086,15777.704225328758,1809307959.034836,2853599687.447522,1997902.8752521544,,978885720.5854079,53320645.22560584,,10071682.022194933,,,15777.704225328758,1809307959.034836,1997902.8752521544,978885720.5854079,53320645.22560584,1809307959.034836,,,15777.704225328758,,10071682.022194933,,16977.42076183,,348765.0070492988,53377011.349591,,10051578.864466,,,5403.323364838616,34610.01891912,16977.42076183,348765.0070492988,53377011.349591,34610.01891912,,,5403.323364838616,,10051578.864466,
,16/02/2024,1708041600,1923316.6764017618,1058892931.2430364,15669.637758031986,1792645976.2539976,2853477893.8111935,1923316.6764017618,,994357858.2072966,55244450.79448376,,9290622.241256,,,15669.637758031986,1792645976.2539976,1923316.6764017618,994357858.2072966,55244450.79448376,1792645976.2539976,,,15669.637758031986,,9290622.241256,,16976.93244242,,352300.59423387906,55278447.039413,,9290622.241256,,,5403.323364838616,34557.69704002,16976.93244242,352300.59423387906,55278447.039413,34557.69704002,,,5403.323364838616,,9290622.241256,
,17/02/2024,1708128000,1872985.0409554357,1047897459.6656624,15561.571290735214,1804459400.0011413,2854245406.27905,1872985.0409554357,,985048740.7432414,55106556.65655699,,7742162.265864,,,15561.571290735214,1804459400.0011413,1872985.0409554357,985048740.7432414,55106556.65655699,1804459400.0011413,,,15561.571290735214,,7742162.265864,,16960.83528892,,351967.7923397166,55112949.758729,,7742162.265864,,,5403.323364838616,34627.89099983,16960.83528892,351967.7923397166,55112949.758729,34627.89099983,,,5403.323364838616,,7742162.265864,
