,Date,Timestamp,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus
,26/08/2023,1693008000,0,22445.05800943771,0,22445.05800943771,22445.05800943771,22445.05800943771,442659.658996898,442659.658996898
,27/08/2023,1693094400,0,22134.490105617595,0,22134.490105617595,22134.490105617595,22134.490105617595,442645.537558596,442645.537558596
,28/08/2023,1693180800,0,22136.12409352964,0,22136.12409352964,22136.12409352964,22136.12409352964,442642.806165483,442642.806165483
,29/08/2023,1693267200,0,22036.339743048673,0,22036.339743048673,22036.339743048673,22036.339743048673,442652.77709411,442652.77709411
,30/08/2023,1693353600,0,21909.441601438066,0,21909.441601438066,21909.441601438066,21909.441601438066,442608.096832394,442608.096832394
,31/08/2023,1693440000,0,19971.858585371505,0,19971.858585371505,19971.858585371505,19971.858585371505,442606.828749514,442606.828749514
,01/09/2023,1693526400,0,17979.46590502126,0,17979.46590502126,17979.46590502126,17979.46590502126,442603.717219058,442603.717219058
,02/09/2023,1693612800,0,16465.763021484534,0,16465.763021484534,16465.763021484534,16465.763021484534,442460.925953626,442460.925953626
,03/09/2023,1693699200,0,16235.995068046721,0,16235.995068046721,16235.995068046721,16235.995068046721,442430.235141188,442430.235141188
,04/09/2023,1693785600,0,16866.426063781786,0,16866.426063781786,16866.426063781786,16866.426063781786,442401.541881819,442401.541881819
,05/09/2023,1693872000,0,21718.14867461868,0,21718.14867461868,21718.14867461868,21718.14867461868,442373.292116706,442373.292116706
,06/09/2023,1693958400,0,20321.083478372904,0,20321.083478372904,20321.083478372904,20321.083478372904,442380.959788646,442380.959788646
,07/09/2023,1694044800,0,9766732.858632794,0,9766732.858632794,9766732.858632794,9766732.858632794,442333.915698949,442333.915698949
,08/09/2023,1694131200,0,20504.777769844117,0,20504.777769844117,20504.777769844117,20504.777769844117,442341.260107982,442341.260107982
,09/09/2023,1694217600,0,19805.619944987375,0,19805.619944987375,19805.619944987375,19805.619944987375,442329.260107982,442329.260107982
,10/09/2023,1694304000,0,19840.783851123044,0,19840.783851123044,19840.783851123044,19840.783851123044,441886.018203538,441886.018203538
,11/09/2023,1694390400,0,18938.27286272252,0,18938.27286272252,18938.27286272252,18938.27286272252,441876.256894972,441876.256894972
,12/09/2023,1694476800,0,20173.00294676477,0,20173.00294676477,20173.00294676477,20173.00294676477,441859.312233799,441859.312233799
,13/09/2023,1694563200,0,20274.8993231495,0,20274.8993231495,20274.8993231495,20274.8993231495,441858.717030954,441858.717030954
,14/09/2023,1694649600,0,23374.69594977667,0,23374.69594977667,23374.69594977667,23374.69594977667,441840.650809532,441840.650809532
,15/09/2023,1694736000,0,22026.651677560312,0,22026.651677560312,22026.651677560312,22026.651677560312,441791.255045576,441791.255045576
,16/09/2023,1694822400,0,22724.49468888908,0,22724.49468888908,22724.49468888908,22724.49468888908,441715.482037264,441715.482037264
,17/09/2023,1694908800,0,22113.59661066225,0,22113.59661066225,22113.59661066225,22113.59661066225,441715.370845979,441715.370845979
,18/09/2023,1694995200,0,21155.803692460613,0,21155.803692460613,21155.803692460613,21155.803692460613,441667.338745053,441667.338745053
,19/09/2023,1695081600,0,19148.57131692512,0,19148.57131692512,19148.57131692512,19148.57131692512,441589.826231819,441589.826231819
,20/09/2023,1695168000,0,17141.885090377797,0,17141.885090377797,17141.885090377797,17141.885090377797,441590.154868725,441590.154868725
,21/09/2023,1695254400,0,17261.94188768123,0,17261.94188768123,17261.94188768123,17261.94188768123,441291.829495461,441291.829495461
,22/09/2023,1695340800,0,21199.036095270298,0,21199.036095270298,21199.036095270298,21199.036095270298,441282.435375106,441282.435375106
,23/09/2023,1695427200,0,21298.367373447996,0,21298.367373447996,21298.367373447996,21298.367373447996,441278.292114809,441278.292114809
,24/09/2023,1695513600,0,21006.907804180337,0,21006.907804180337,21006.907804180337,21006.907804180337,441267.453828781,441267.453828781
,25/09/2023,1695600000,0,21118.260882938415,0,21118.260882938415,21118.260882938415,21118.260882938415,441255.912792511,441255.912792511
,26/09/2023,1695686400,0,20952.473406276447,0,20952.473406276447,20952.473406276447,20952.473406276447,441256.588452582,441256.588452582
,27/09/2023,1695772800,0,18584.03624634356,0,18584.03624634356,18584.03624634356,18584.03624634356,441245.348611247,441245.348611247
,28/09/2023,1695859200,0,17555.734956509445,0,17555.734956509445,17555.734956509445,17555.734956509445,441242.549244916,441242.549244916
,29/09/2023,1695945600,0,15707.276380249572,0,15707.276380249572,15707.276380249572,15707.276380249572,441239.301890904,441239.301890904
,30/09/2023,1696032000,0,14411.151901842555,0,14411.151901842555,14411.151901842555,14411.151901842555,441239.925985471,441239.925985471
,01/10/2023,1696118400,0,15642.914733722166,0,15642.914733722166,15642.914733722166,15642.914733722166,441243.090183047,441243.090183047
,02/10/2023,1696204800,0,17285.589645496144,0,17285.589645496144,17285.589645496144,17285.589645496144,441243.026006953,441243.026006953
,03/10/2023,1696291200,0,19673.3341032363,0,19673.3341032363,19673.3341032363,19673.3341032363,441234.95476115,441234.95476115
,04/10/2023,1696377600,0,17710.54066639268,0,17710.54066639268,17710.54066639268,17710.54066639268,441231.120976665,441231.120976665
,05/10/2023,1696464000,0,17385.811510737232,0,17385.811510737232,17385.811510737232,17385.811510737232,441191.018311611,441191.018311611
,06/10/2023,1696550400,0,16624.434879551613,0,16624.434879551613,16624.434879551613,16624.434879551613,441190.899761513,441190.899761513
,07/10/2023,1696636800,0,16698.77554616143,0,16698.77554616143,16698.77554616143,16698.77554616143,441190.899761513,441190.899761513
,08/10/2023,1696723200,0,17006.796279861483,0,17006.796279861483,17006.796279861483,17006.796279861483,441104.24652183,441104.24652183
,09/10/2023,1696809600,0,17698.374670539346,0,17698.374670539346,17698.374670539346,17698.374670539346,441102.425427263,441102.425427263
,10/10/2023,1696896000,0,16728.49496369385,0,16728.49496369385,16728.49496369385,16728.49496369385,441098.435599605,441098.435599605
,11/10/2023,1696982400,0,14538.026198823853,0,14538.026198823853,14538.026198823853,14538.026198823853,441083.568432571,441083.568432571
,12/10/2023,1697068800,0,13449.996733792708,0,13449.996733792708,13449.996733792708,13449.996733792708,441095.002500393,441095.002500393
,13/10/2023,1697155200,0,12797.153062802294,0,12797.153062802294,12797.153062802294,12797.153062802294,440949.21177618,440949.21177618
,14/10/2023,1697241600,0,12846.169791023205,0,12846.169791023205,12846.169791023205,12846.169791023205,440941.974678032,440941.974678032
,15/10/2023,1697328000,0,13337.336918969651,0,13337.336918969651,13337.336918969651,13337.336918969651,440936.934055514,440936.934055514
,16/10/2023,1697414400,0,14564.535725356038,0,14564.535725356038,14564.535725356038,14564.535725356038,440929.882356098,440929.882356098
,17/10/2023,1697500800,0,14440.7173541297,0,14440.7173541297,14440.7173541297,14440.7173541297,440910.066268474,440910.066268474
,18/10/2023,1697587200,0,12650.162018183375,0,12650.162018183375,12650.162018183375,12650.162018183375,440891.098093471,440891.098093471
,19/10/2023,1697673600,0,12310.963786766622,0,12310.963786766622,12310.963786766622,12310.963786766622,440881.988131377,440881.988131377
,20/10/2023,1697760000,0,12257.285305292804,0,12257.285305292804,12257.285305292804,12257.285305292804,443985.66127739,443985.66127739
,21/10/2023,1697846400,0,10785.475860063858,0,10785.475860063858,10785.475860063858,10785.475860063858,443973.906109069,443973.906109069
,22/10/2023,1697932800,0,12784.156909973011,0,12784.156909973011,12784.156909973011,12784.156909973011,443926.552655141,443926.552655141
,23/10/2023,1698019200,0,13620.665142320764,0,13620.665142320764,13620.665142320764,13620.665142320764,443926.397283667,443926.397283667
,24/10/2023,1698105600,0,14400.938562110408,0,14400.938562110408,14400.938562110408,14400.938562110408,454493.593386994,454493.593386994
,25/10/2023,1698192000,0,14767.06968417716,0,14767.06968417716,14767.06968417716,14767.06968417716,454470.099787128,454470.099787128
,26/10/2023,1698278400,0,14749.992172010772,0,14749.992172010772,14749.992172010772,14749.992172010772,454471.965597248,454471.965597248
,27/10/2023,1698364800,0,13877.229779463605,0,13877.229779463605,13877.229779463605,13877.229779463605,454403.246798195,454403.246798195
,28/10/2023,1698451200,0,15205.745439973938,0,15205.745439973938,15205.745439973938,15205.745439973938,454517.736830062,454517.736830062
,29/10/2023,1698537600,0,15554.432227810012,0,15554.432227810012,15554.432227810012,15554.432227810012,454485.169095108,454485.169095108
,30/10/2023,1698624000,0,13546.241954613693,0,13546.241954613693,13546.241954613693,13546.241954613693,454487.538205618,454487.538205618
,31/10/2023,1698710400,0,13747.999581144742,0,13747.999581144742,13747.999581144742,13747.999581144742,453557.216935643,453557.216935643
,01/11/2023,1698796800,0,11589.59361877459,0,11589.59361877459,11589.59361877459,11589.59361877459,379707.684248216,379707.684248216
,02/11/2023,1698883200,0,23735.09895289673,0,23735.09895289673,23735.09895289673,23735.09895289673,374258.486461419,374258.486461419
,03/11/2023,1698969600,0,22698.123247793967,0,22698.123247793967,22698.123247793967,22698.123247793967,374692.516223612,374692.516223612
,04/11/2023,1699056000,0,23527.143344910673,0,23527.143344910673,23328.017474284352,23328.017474284352,374260.279384004,374260.279384004
,05/11/2023,1699142400,0,25830.454677765727,0,25830.454677765727,24704.78222732716,24704.78222732716,374246.837352711,374246.837352711
,06/11/2023,1699228800,0,24730.42456653788,0,24730.42456653788,24415.770020276344,24415.770020276344,373701.23242177,373701.23242177
,07/11/2023,1699315200,0,25324.039076815712,0,25324.039076815712,25324.039076815712,25324.039076815712,373676.244308923,373676.244308923
,08/11/2023,1699401600,0,21753.920473962786,0,21753.920473962786,21753.920473962786,21753.920473962786,372288.269881108,372288.269881108
,09/11/2023,1699488000,0,17823.660246854237,0,17823.660246854237,17823.660246854237,17823.660246854237,370479.554993156,370479.554993156
,10/11/2023,1699574400,0,17866.108217032943,0,17866.108217032943,17866.108217032943,17866.108217032943,370440.346051161,370440.346051161
,11/11/2023,1699660800,0,19911.1757985065,0,19911.1757985065,19911.1757985065,19911.1757985065,370316.467015818,370316.467015818
,12/11/2023,1699747200,0,20088.975702229895,0,20088.975702229895,20088.975702229895,20088.975702229895,370290.048334253,370290.048334253
,13/11/2023,1699833600,0,21835.656907424458,0,21835.656907424458,21835.656907424458,21835.656907424458,370290.439170148,370290.439170148
,14/11/2023,1699920000,0,19677.586057619865,0,19677.586057619865,19677.586057619865,19677.586057619865,370269.194219853,370269.194219853
,15/11/2023,1700006400,0,19423.88894552828,0,19423.88894552828,19423.88894552828,19423.88894552828,370260.940631496,370260.940631496
,16/11/2023,1700092800,0,17966.974006400167,0,17966.974006400167,17966.974006400167,17966.974006400167,369512.301595858,369512.301595858
,17/11/2023,1700179200,0,19148.777020728277,0,19148.777020728277,19148.777020728277,19148.777020728277,369760.307040923,369760.307040923
,18/11/2023,1700265600,0,18577.869803047917,0,18577.869803047917,18577.869803047917,18577.869803047917,369517.658585566,369517.658585566
,19/11/2023,1700352000,0,18511.853554578895,0,18511.853554578895,18511.853554578895,18511.853554578895,368982.530487919,368982.530487919
,20/11/2023,1700438400,0,20191.899373539007,0,20191.899373539007,20191.899373539007,20191.899373539007,368943.327551006,368943.327551006
,21/11/2023,1700524800,0,18927.124869481486,0,18927.124869481486,18927.124869481486,18927.124869481486,368942.61066025,368942.61066025
,22/11/2023,1700611200,0,17197.907184877407,0,17197.907184877407,17197.907184877407,17197.907184877407,368921.750430906,368921.750430906
,23/11/2023,1700697600,0,18073.075531609535,0,18073.075531609535,18073.075531609535,18073.075531609535,368931.71375872,368931.71375872
,24/11/2023,1700784000,0,18420.623963238802,0,18420.623963238802,18420.623963238802,18420.623963238802,368931.71375872,368931.71375872
,25/11/2023,1700870400,0,18881.896202630032,0,18881.896202630032,18881.896202630032,18881.896202630032,368923.940576191,368923.940576191
,26/11/2023,1700956800,0,19192.173552073193,0,19192.173552073193,19192.173552073193,19192.173552073193,368888.722241782,368888.722241782
,27/11/2023,1701043200,0,18582.847798138875,0,18582.847798138875,18582.847798138875,18582.847798138875,368853.668085329,368853.668085329
,28/11/2023,1701129600,0,17409.905726229474,0,17409.905726229474,17409.905726229474,17409.905726229474,368663.90113379,368663.90113379
,29/11/2023,1701216000,0,19305.22968911839,0,19305.22968911839,19305.22968911839,19305.22968911839,368596.270913955,368596.270913955
,30/11/2023,1701302400,0,18235.963770706614,0,18235.963770706614,18235.963770706614,18235.963770706614,368435.313991046,368435.313991046
,01/12/2023,1701388800,0,19094.624827867185,0,19094.624827867185,19094.624827867185,19094.624827867185,368451.389855418,368451.389855418
,02/12/2023,1701475200,0,18590.041476288585,0,18590.041476288585,18590.041476288585,18590.041476288585,368411.444238775,368411.444238775
,03/12/2023,1701561600,0,18394.494477961674,0,18394.494477961674,18394.494477961674,18394.494477961674,368411.855476072,368411.855476072
,04/12/2023,1701648000,0,18145.353595521603,0,18145.353595521603,18145.353595521603,18145.353595521603,368376.580019936,368376.580019936
,05/12/2023,1701734400,0,19102.297815753227,0,19102.297815753227,19102.297815753227,19102.297815753227,368350.678103188,368350.678103188
,06/12/2023,1701820800,0,19552.987855314033,0,19552.987855314033,19552.987855314033,19552.987855314033,368354.39236114,368354.39236114
,07/12/2023,1701907200,0,19323.44869561287,0,19323.44869561287,19323.44869561287,19323.44869561287,368276.132944785,368276.132944785
,08/12/2023,1701993600,0,20200.059382536652,0,20200.059382536652,20200.059382536652,20200.059382536652,368271.487895146,368271.487895146
,09/12/2023,1702080000,0,20581.499639844893,0,20581.499639844893,20581.499639844893,20581.499639844893,368263.305894734,368263.305894734
,10/12/2023,1702166400,0,19631.139660367826,0,19631.139660367826,19631.139660367826,19631.139660367826,368238.068323007,368238.068323007
,11/12/2023,1702252800,0,19479.782434956727,0,19479.782434956727,19479.782434956727,19479.782434956727,368203.051412092,368203.051412092
,12/12/2023,1702339200,0,17282.730916443234,0,17282.730916443234,17282.730916443234,17282.730916443234,368178.685789403,368178.685789403
,13/12/2023,1702425600,0,18174.415440124594,0,18174.415440124594,18174.415440124594,18174.415440124594,368108.139575796,368108.139575796
,14/12/2023,1702512000,0,18192.972961265103,0,18192.972961265103,18192.972961265103,18192.972961265103,368103.620347181,368103.620347181
,15/12/2023,1702598400,0,23324.454687597405,0,23324.454687597405,23324.454687597405,23324.454687597405,368056.155519747,368056.155519747
,16/12/2023,1702684800,0,19127.94770830852,0,19127.94770830852,19127.94770830852,19127.94770830852,368057.489095796,368057.489095796
,17/12/2023,1702771200,0,18266.26170312655,0,18266.26170312655,18266.26170312655,18266.26170312655,368051.835671553,368051.835671553
,18/12/2023,1702857600,0,17244.755056000922,0,17244.755056000922,17244.755056000922,17244.755056000922,367946.665346654,367946.665346654
,19/12/2023,1702944000,0,17670.470790193933,0,17670.470790193933,17670.470790193933,17670.470790193933,367767.1941712,367767.1941712
,20/12/2023,1703030400,0,16756.44053370717,0,16756.44053370717,16756.44053370717,16756.44053370717,367747.176155334,367747.176155334
,21/12/2023,1703116800,0,18872.863772855046,0,18872.863772855046,18872.863772855046,18872.863772855046,367712.884030298,367712.884030298
,22/12/2023,1703203200,0,20849.427713023684,0,20849.427713023684,20849.427713023684,20849.427713023684,367708.289325121,367708.289325121
,23/12/2023,1703289600,0,21358.0995787958,0,21358.0995787958,21358.0995787958,21358.0995787958,367596.633141644,367596.633141644
,24/12/2023,1703376000,0,23962.71462823004,0,23962.71462823004,23962.71462823004,23962.71462823004,367593.953307818,367593.953307818
,25/12/2023,1703462400,0,23174.056436722145,0,23174.056436722145,23174.056436722145,23174.056436722145,367585.439323681,367585.439323681
,26/12/2023,1703548800,0,23070.747963956263,0,23070.747963956263,23070.747963956263,23070.747963956263,367427.10565307,367427.10565307
,27/12/2023,1703635200,0,19094.567239321714,0,19094.567239321714,19094.567239321714,19094.567239321714,366421.048134208,366421.048134208
,28/12/2023,1703721600,0,17070.9274123902,0,17070.9274123902,17070.9274123902,17070.9274123902,365362.585273717,365362.585273717
,29/12/2023,1703808000,0,14797.958992572138,0,14797.958992572138,14797.958992572138,14797.958992572138,365640.269874107,365640.269874107
,30/12/2023,1703894400,0,12663.827021261113,0,12663.827021261113,12663.827021261113,12663.827021261113,365311.624570286,365311.624570286
,31/12/2023,1703980800,0,13518.349522113554,0,13518.349522113554,13518.349522113554,13518.349522113554,365303.534097724,365303.534097724
,01/01/2024,1704067200,0,14345.699553643823,0,14345.699553643823,14345.699553643823,14345.699553643823,365296.641131792,365296.641131792
,02/01/2024,1704153600,0,14793.969376585865,0,14793.969376585865,14793.969376585865,14793.969376585865,365292.3042423,365292.3042423
,03/01/2024,1704240000,0,13524.966522274484,0,13524.966522274484,13524.966522274484,13524.966522274484,365130.985086002,365130.985086002
,04/01/2024,1704326400,0,11846.543784392888,0,11846.543784392888,11846.543784392888,11846.543784392888,365045.37541751,365045.37541751
,05/01/2024,1704412800,0,12572.996674366073,0,12572.996674366073,12572.996674366073,12572.996674366073,365046.376968656,365046.376968656
,06/01/2024,1704499200,0,11368.561999088788,0,11368.561999088788,11368.561999088788,11368.561999088788,365024.906359069,365024.906359069
,07/01/2024,1704585600,0,9353.89935859788,0,9353.89935859788,9353.89935859788,9353.89935859788,364964.276058526,364964.276058526
,08/01/2024,1704672000,0,8899.919301055006,0,8899.919301055006,8899.919301055006,8899.919301055006,364963.636623121,364963.636623121
,09/01/2024,1704758400,0,9774.349674452302,0,9774.349674452302,9774.349674452302,9774.349674452302,364888.134259855,364888.134259855
,10/01/2024,1704844800,0,9543.274584673807,0,9543.274584673807,9543.274584673807,9543.274584673807,364886.22953233,364886.22953233
,11/01/2024,1704931200,0,10783.032545797618,0,10783.032545797618,10783.032545797618,10783.032545797618,364784.839022138,364784.839022138
,12/01/2024,1705017600,0,10550.400780365691,0,10550.400780365691,10550.400780365691,10550.400780365691,364800.564723213,364800.564723213
,13/01/2024,1705104000,0,10433.804447103235,0,10433.804447103235,10433.804447103235,10433.804447103235,364751.508713202,364751.508713202
,14/01/2024,1705190400,0,10959.608630088911,0,10959.608630088911,10959.608630088911,10959.608630088911,364713.040457269,364713.040457269
,15/01/2024,1705276800,0,11878.215192351734,0,11878.215192351734,11878.215192351734,11878.215192351734,364690.314892062,364690.314892062
,16/01/2024,1705363200,0,11468.198509159756,0,11468.198509159756,11468.198509159756,11468.198509159756,364667.849214291,364667.849214291
,17/01/2024,1705449600,0,12169.329764945967,0,12169.329764945967,12169.329764945967,12169.329764945967,364517.406138966,364517.406138966
,18/01/2024,1705536000,0,12094.311413724578,0,12094.311413724578,12094.311413724578,12094.311413724578,364512.991468029,364512.991468029
,19/01/2024,1705622400,0,14707.938968835944,0,14707.938968835944,14707.938968835944,14707.938968835944,364449.768980209,364449.768980209
,20/01/2024,1705708800,0,13408.586092156895,0,13408.586092156895,13408.586092156895,13408.586092156895,364435.649319863,364435.649319863
,21/01/2024,1705795200,0,12719.064359729688,0,12719.064359729688,12719.064359729688,12719.064359729688,364427.337376798,364427.337376798
,22/01/2024,1705881600,0,12447.490718089468,0,12447.490718089468,12447.490718089468,12447.490718089468,364411.690754094,364411.690754094
,23/01/2024,1705968000,0,11337.216339431325,0,11337.216339431325,11337.216339431325,11337.216339431325,364367.321642155,364367.321642155
,24/01/2024,1706054400,0,11452.859338721548,0,11452.859338721548,11452.859338721548,11452.859338721548,364037.015664672,364037.015664672
,25/01/2024,1706140800,0,14128.744553326318,0,14128.744553326318,14128.744553326318,14128.744553326318,363959.795312418,363959.795312418
,26/01/2024,1706227200,0,13408.32215626924,0,13408.32215626924,13408.32215626924,13408.32215626924,363894.394898144,363894.394898144
,27/01/2024,1706313600,0,14230.067750588778,0,14230.067750588778,14230.067750588778,14230.067750588778,363906.287815227,363906.287815227
,28/01/2024,1706400000,0,13163.256906360088,0,13163.256906360088,13163.256906360088,13163.256906360088,363899.91209845,363899.91209845
,29/01/2024,1706486400,0,12348.01775545241,0,12348.01775545241,12348.01775545241,12348.01775545241,363894.292674926,363894.292674926
,30/01/2024,1706572800,0,12329.728683091436,0,12329.728683091436,12329.728683091436,12329.728683091436,363691.645323272,363691.645323272
,31/01/2024,1706659200,0,14059.620662007841,0,14059.620662007841,14059.620662007841,14059.620662007841,363627.587250548,363627.587250548
,01/02/2024,1706745600,0,12840.459097162711,0,12840.459097162711,12840.459097162711,12840.459097162711,363439.392057908,363439.392057908
,02/02/2024,1706832000,0,13290.577388647256,0,13290.577388647256,13290.577388647256,13290.577388647256,363408.944684596,363408.944684596
,03/02/2024,1706918400,0,13193.952457012321,0,13193.952457012321,13193.952457012321,13193.952457012321,363394.182670335,363394.182670335
,04/02/2024,1707004800,0,12927.857299997286,0,12927.857299997286,12927.857299997286,12927.857299997286,363394.393522617,363394.393522617
,05/02/2024,1707091200,0,12668.108356978226,0,12668.108356978226,12668.108356978226,12668.108356978226,363387.04224118,363387.04224118
,06/02/2024,1707177600,0,13086.627389517324,0,13086.627389517324,13086.627389517324,13086.627389517324,363383.177590427,363383.177590427
,07/02/2024,1707264000,0,12898.52453168127,0,12898.52453168127,12898.52453168127,12898.52453168127,363258.904569736,363258.904569736
,08/02/2024,1707350400,0,14933.27434780824,0,14933.27434780824,14933.27434780824,14933.27434780824,363122.223479306,363122.223479306
,09/02/2024,1707436800,0,17362.000280533943,0,17362.000280533943,17362.000280533943,17362.000280533943,362865.122950998,362865.122950998
,10/02/2024,1707523200,0,17446.552845737304,0,17446.552845737304,17446.552845737304,17446.552845737304,362870.056987831,362870.056987831
,11/02/2024,1707609600,0,16571.56113140003,0,16571.56113140003,16571.56113140003,16571.56113140003,362831.772735882,362831.772735882
,12/02/2024,1707696000,0,16092.693413754003,0,16092.693413754003,16092.693413754003,16092.693413754003,362823.703139354,362823.703139354
,13/02/2024,1707782400,0,17929.089526948188,0,17929.089526948188,17929.089526948188,17929.089526948188,362812.767913261,362812.767913261
,14/02/2024,1707868800,0,17499.934868868717,0,17499.934868868717,17499.934868868717,17499.934868868717,362775.956796513,362775.956796513
,15/02/2024,1707955200,0,16927.8891712917,0,16927.8891712917,16927.8891712917,16927.8891712917,362686.985911543,362686.985911543
,16/02/2024,1708041600,0,18450.93355246675,0,18450.93355246675,18450.93355246675,18450.93355246675,362636.272650683,362636.272650683
,17/02/2024,1708128000,0,18463.38848095406,0,18463.38848095406,18463.38848095406,18463.38848095406,362638.733569432,362638.733569432
,18/02/2024,1708214400,0,17348.959876340163,0,17348.959876340163,17348.959876340163,17348.959876340163,362627.896731182,362627.896731182
,19/02/2024,1708300800,0,18598.684816389312,0,18598.684816389312,18598.684816389312,18598.684816389312,362618.148106635,362618.148106635
,20/02/2024,1708387200,0,17219.06878680294,0,17219.06878680294,17219.06878680294,17219.06878680294,362625.04157784,362625.04157784
,21/02/2024,1708473600,0,15355.134374532023,0,15355.134374532023,15355.134374532023,15355.134374532023,362623.543013129,362623.543013129
,22/02/2024,1708560000,0,14915.589722780745,0,14915.589722780745,14915.589722780745,14915.589722780745,362613.106329585,362613.106329585
,23/02/2024,1708646400,0,15397.979955250967,0,15397.979955250967,15397.979955250967,15397.979955250967,362523.60727353,362523.60727353
,24/02/2024,1708732800,0,15052.4093045713,0,15052.4093045713,15052.4093045713,15052.4093045713,362502.686535489,362502.686535489
,25/02/2024,1708819200,0,15204.228285207615,0,15204.228285207615,15204.228285207615,15204.228285207615,362487.370952419,362487.370952419
,26/02/2024,1708905600,0,14935.467732881454,0,14935.467732881454,14935.467732881454,14935.467732881454,362341.263418615,362341.263418615
,27/02/2024,1708992000,0,16051.635111128126,0,16051.635111128126,16051.635111128126,16051.635111128126,362341.274257815,362341.274257815
,28/02/2024,1709078400,0,15840.766110296185,0,15840.766110296185,15840.766110296185,15840.766110296185,362346.310154726,362346.310154726
,29/02/2024,1709164800,0,16553.911756541198,0,16553.911756541198,16553.911756541198,16553.911756541198,361943.233961476,361943.233961476
,01/03/2024,1709251200,0,15943.777261279098,0,15943.777261279098,15943.777261279098,15943.777261279098,361836.049969637,361836.049969637
,02/03/2024,1709337600,0,18902.001704558304,0,18902.001704558304,18902.001704558304,18902.001704558304,361788.494900247,361788.494900247
,03/03/2024,1709424000,0,15659.951684225258,0,15659.951684225258,15659.951684225258,15659.951684225258,361802.328346682,361802.328346682
,04/03/2024,1709510400,0,20928.53186329253,0,20928.53186329253,20928.53186329253,20928.53186329253,361753.614562642,361753.614562642
,05/03/2024,1709596800,0,19631.927880835803,0,19631.927880835803,19631.927880835803,19631.927880835803,361685.511539192,361685.511539192
,06/03/2024,1709683200,0,18288.960034633375,0,18288.960034633375,18288.960034633375,18288.960034633375,361434.754938309,361434.754938309
,07/03/2024,1709769600,0,20140.320007253307,0,20140.320007253307,20140.320007253307,20140.320007253307,361468.825285425,361468.825285425
,08/03/2024,1709856000,0,22778.288871469285,0,22778.288871469285,22778.288871469285,22778.288871469285,361491.285334052,361491.285334052
,09/03/2024,1709942400,0,22735.81037394042,0,22735.81037394042,22735.81037394042,22735.81037394042,361499.854895464,361499.854895464
,10/03/2024,1710028800,0,20888.566057077984,0,20888.566057077984,20888.566057077984,20888.566057077984,361500.200008272,361500.200008272
,11/03/2024,1710115200,0,19025.448156832794,0,19025.448156832794,19025.448156832794,19025.448156832794,361480.623134838,361480.623134838
,12/03/2024,1710201600,0,20302.912119408946,0,20302.912119408946,20302.912119408946,20302.912119408946,361461.16397673,361461.16397673
,13/03/2024,1710288000,0,20122.96938200649,0,20122.96938200649,20122.96938200649,20122.96938200649,361377.943071735,361377.943071735
,14/03/2024,1710374400,0,20758.185562023387,0,20758.185562023387,20758.185562023387,20758.185562023387,361382.732926366,361382.732926366
,15/03/2024,1710460800,0,19053.42418280129,0,19053.42418280129,19053.42418280129,19053.42418280129,361318.798149191,361318.798149191
,16/03/2024,1710547200,0,18091.261949590007,0,18091.261949590007,18091.261949590007,18091.261949590007,361290.529008867,361290.529008867
,17/03/2024,1710633600,0,16654.47929744954,0,16654.47929744954,16654.47929744954,16654.47929744954,361226.845349941,361226.845349941
,18/03/2024,1710720000,0,17169.35327404529,0,17169.35327404529,17169.35327404529,17169.35327404529,361108.539267149,361108.539267149
,19/03/2024,1710806400,0,19923.490747054482,0,19923.490747054482,19923.490747054482,19923.490747054482,360958.959835033,360958.959835033
,20/03/2024,1710892800,0,21033.312689968236,0,21033.312689968236,21033.312689968236,21033.312689968236,360969.172114988,360969.172114988
,21/03/2024,1710979200,0,21060.273526442223,0,21060.273526442223,21060.273526442223,21060.273526442223,360992.004224241,360992.004224241
,22/03/2024,1711065600,0,19942.774354507364,0,19942.774354507364,19942.774354507364,19942.774354507364,360974.792378,360974.792378
,23/03/2024,1711152000,0,19601.52665049009,0,19601.52665049009,19601.52665049009,19601.52665049009,360992.40594652,360992.40594652
,24/03/2024,1711238400,0,14082.252857927386,0,14082.252857927386,14082.252857927386,14082.252857927386,360945.321890379,360945.321890379
,25/03/2024,1711324800,0,14281.198362754534,0,14281.198362754534,14281.198362754534,14281.198362754534,360609.18553994,360609.18553994
,26/03/2024,1711411200,0,14972.395415875113,0,14972.395415875113,14972.395415875113,14972.395415875113,360490.829922624,360490.829922624
,27/03/2024,1711497600,0,15700.985586380419,0,15700.985586380419,15700.985586380419,15700.985586380419,360306.318857052,360306.318857052
,28/03/2024,1711584000,0,16988.75110905597,0,16988.75110905597,16988.75110905597,16988.75110905597,360169.39825571,360169.39825571
,29/03/2024,1711670400,0,17463.836215912237,0,17463.836215912237,17463.836215912237,17463.836215912237,360101.965566313,360101.965566313
,30/03/2024,1711756800,0,23123.967285438557,0,23123.967285438557,23123.967285438557,23123.967285438557,360040.595482181,360040.595482181
,31/03/2024,1711843200,0,27865.302502638184,0,27865.302502638184,27865.302502638184,27865.302502638184,360040.086602987,360040.086602987
,01/04/2024,1711929600,0,28565.058268965364,0,28565.058268965364,28565.058268965364,28565.058268965364,359901.955032385,359901.955032385
,02/04/2024,1712016000,0,24931.241669101993,0,24931.241669101993,24931.241669101993,24931.241669101993,359867.227718385,359867.227718385
