,Date,Timestamp,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap
,24/06/2023,1687564800,11213.387977725346,11213.387977725346,,205.96776177500794,5687.248933252374,99.49215164975669,261.01426427999996,4221.033768731535,484.4588358609999,158.24966056899999,95.922601606673,,205.96776177500794,5687.248933252374,99.49215164975669,261.01426427999996,4221.033768731535,484.4588358609999,158.24966056899999,95.922601606673,,205.76199977523274,305.10992131182263,0.4072373281885993,0.00856009,2.239560351838714,483.974861,158.091569,95.82677483184116,,205.76199977523274,305.10992131182263,0.4072373281885993,0.00856009,2.239560351838714,483.974861,158.091569,95.82677483184116
,25/06/2023,1687651200,11295.733052406926,11295.733052406926,,205.76199977523274,5796.974760592526,96.34013472957693,260.38817351999995,4196.93609934575,485.4135406119999,158.091569,95.82677483184116,,205.76199977523274,5796.974760592526,96.34013472957693,260.38817351999995,4196.93609934575,485.4135406119999,158.091569,95.82677483184116,,205.76199977523274,305.10393476802767,0.4072373281885993,0.00854376,2.239560351838714,484.928612,158.091569,95.82677483184116,,205.76199977523274,305.10393476802767,0.4072373281885993,0.00854376,2.239560351838714,484.928612,158.091569,95.82677483184116
,26/06/2023,1687737600,11118.355577998951,11118.355577998951,,205.61405689739433,5574.248888211865,96.98764208139681,259.943898,4242.376778884558,485.4135406119999,158.07259801172,95.69817530001684,,205.61405689739433,5574.248888211865,96.98764208139681,259.943898,4242.376778884558,485.4135406119999,158.07259801172,95.69817530001684,,205.76199977523274,305.10393476802767,0.4072373281885993,0.00854376,2.239560351838714,484.928612,158.091569,95.82677483184116,,205.76199977523274,305.10393476802767,0.4072373281885993,0.00854376,2.239560351838714,484.928612,158.091569,95.82677483184116
,27/06/2023,1687824000,10704.878089136735,10704.878089136735,,205.76199977523274,5172.143492436932,96.04285147999926,259.41165488,4172.144166250897,544.885479,158.56584370699997,95.92260160667298,,205.76199977523274,5172.143492436932,96.04285147999926,259.41165488,4172.144166250897,544.885479,158.56584370699997,95.92260160667298,,205.76199977523274,279.7265274438579,0.40723732818859926,0.00855664,2.2395603518387146,544.885479,158.091569,95.82677483184115,,205.76199977523274,279.7265274438579,0.40723732818859926,0.00855664,2.2395603518387146,544.885479,158.091569,95.82677483184115
,28/06/2023,1687910400,10709.37284235561,10709.37284235561,,205.6642628253395,5157.71184624138,96.10800945250942,260.85772704000004,4190.866890792267,544.55309885781,157.93142224060298,95.67958490569944,,205.6642628253395,5157.71184624138,96.10800945250942,260.85772704000004,4190.866890792267,544.55309885781,157.93142224060298,95.67958490569944,,205.76199977523274,279.55077757405854,0.40723732818859926,0.00855664,2.239560351838714,544.885479,158.091569,95.82677483184115,,205.76199977523274,279.55077757405854,0.40723732818859926,0.00855664,2.239560351838714,544.885479,158.091569,95.82677483184115
,29/06/2023,1687996800,10342.255257357967,10342.255257357967,,205.54985915346447,4901.59157884135,94.30802046191582,256.98156912,4098.91054274577,531.2173499897881,157.958297807333,95.73803923834687,,205.54985915346447,4901.59157884135,94.30802046191582,256.98156912,4098.91054274577,531.2173499897881,157.958297807333,95.73803923834687,,205.76199977523274,280.2510908428445,0.40723732818859926,0.00855664,2.239560351838714,531.231162,158.091569,95.82677483184115,,205.76199977523274,280.2510908428445,0.40723732818859926,0.00855664,2.239560351838714,531.231162,158.091569,95.82677483184115
,30/06/2023,1688083200,10664.883128440353,10664.883128440353,,205.73710257325993,5173.43513695891,95.19579783736695,260.50690480000003,4145.00069478661,531.106853908092,158.073862744272,95.82677483184115,,205.73710257325993,5173.43513695891,95.19579783736695,260.50690480000003,4145.00069478661,531.106853908092,158.073862744272,95.82677483184115,,205.76199977523274,280.2510908428445,0.40723732818859926,0.00855664,2.239560351838714,531.231162,158.091569,95.82677483184115,,205.76199977523274,280.2510908428445,0.40723732818859926,0.00855664,2.239560351838714,531.231162,158.091569,95.82677483184115
,01/07/2023,1688169600,11878.104999039015,11878.104999039015,,205.6868966453148,5885.501455633055,99.82201388558946,260.27446395000004,4641.378547225863,531.724571270292,158.022324892778,95.69472553612287,,205.6868966453148,5885.501455633055,99.82201388558946,260.27446395000004,4641.378547225863,531.724571270292,158.022324892778,95.69472553612287,,205.76199977523274,263.80553364558745,0.40723732818859926,0.00854115,2.3976663518387134,531.760731,158.091569,95.82677483184115,,205.76199977523274,263.80553364558745,0.40723732818859926,0.00854115,2.3976663518387134,531.760731,158.091569,95.82677483184115
,02/07/2023,1688256000,11398.255571189586,11398.255571189586,,205.7124111332869,5437.032048435557,100.62834379540287,260.87505504999996,4608.098938262342,532.107531,158.091569,95.70967451299664,,205.7124111332869,5437.032048435557,100.62834379540287,260.87505504999996,4608.098938262342,532.107531,158.091569,95.70967451299664,,205.76199977523274,263.80553364558745,0.40723732818859926,0.00852505,2.3976663518387134,532.107531,158.091569,95.82677483184115,,205.76199977523274,263.80553364558745,0.40723732818859926,0.00852505,2.3976663518387134,532.107531,158.091569,95.82677483184115
,03/07/2023,1688342400,11343.836560637834,11343.836560637834,,205.76199977523274,5347.338166996057,100.35549478551651,261.25015725,4643.104866999187,532.107531,158.091569,95.82677483184115,,205.76199977523274,5347.338166996057,100.35549478551651,261.25015725,4643.104866999187,532.107531,158.091569,95.82677483184115,,205.76199977523274,263.80553364558745,0.40723732818859926,0.00852505,2.3976663518387134,532.107531,158.091569,95.82677483184115,,205.76199977523274,263.80553364558745,0.40723732818859926,0.00852505,2.3976663518387134,532.107531,158.091569,95.82677483184115
,04/07/2023,1688428800,11394.848315218918,11394.848315218918,,205.70129998529904,5349.86854627415,100.28219206644256,265.72580849999997,4686.358767986357,532.7394382309999,158.24966056899999,95.92260160667298,,205.70129998529904,5349.86854627415,100.28219206644256,265.72580849999997,4686.358767986357,532.7394382309999,158.24966056899999,95.92260160667298,,205.76199977523274,263.8002241752539,0.40723732818859926,0.00852505,2.3976663518387134,532.207231,158.091569,95.82677483184115,,205.76199977523274,263.8002241752539,0.40723732818859926,0.00852505,2.3976663518387134,532.207231,158.091569,95.82677483184115
,05/07/2023,1688515200,11149.793131440565,11149.793131440565,,205.6377195273685,5152.018378142709,98.79170344527229,262.61416525,4644.903116763066,532.153478069669,157.956558800074,95.718011442407,,205.6377195273685,5152.018378142709,98.79170344527229,262.61416525,4644.903116763066,532.153478069669,157.956558800074,95.718011442407,,205.76199977523274,263.8002241752539,0.40723732818859926,0.00852505,2.3976663518387134,532.207231,158.091569,95.82677483184115,,205.76199977523274,263.8002241752539,0.40723732818859926,0.00852505,2.3976663518387134,532.207231,158.091569,95.82677483184115
,06/07/2023,1688601600,10964.12288763328,10964.12288763328,,205.67784311732467,5051.774292956112,97.1301751462628,259.3149709,4564.317550677767,532.207231,158.0441415293,95.65668230651464,,205.67784311732467,5051.774292956112,97.1301751462628,259.3149709,4564.317550677767,532.207231,158.0441415293,95.65668230651464,,205.76199977523274,263.8002241752539,0.40723732818859926,0.00852505,2.3976663518387134,532.207231,158.091569,95.82677483184115,,205.76199977523274,263.8002241752539,0.40723732818859926,0.00852505,2.3976663518387134,532.207231,158.091569,95.82677483184115
,07/07/2023,1688688000,10745.908653797085,10745.908653797085,,205.25994049578117,4983.186234670547,94.81299474886967,256.09250199999997,4421.800262724473,530.753773052139,158.080344498601,95.92260160667298,,205.25994049578117,4983.186234670547,94.81299474886967,256.09250199999997,4421.800262724473,530.753773052139,158.080344498601,95.92260160667298,,205.76199977523274,263.8002241752539,0.40723732818859926,0.00852505,2.3976663518387134,532.207231,158.091569,95.82677483184115,,205.76199977523274,263.8002241752539,0.40723732818859926,0.00852505,2.3976663518387134,532.207231,158.091569,95.82677483184115
,08/07/2023,1688774400,10910.118317186949,10910.118317186949,,205.96776177500794,5077.98284699271,95.85959468231438,257.88495636,4484.978771095423,533.6883166808,158.091569,95.66450060069195,,205.96776177500794,5077.98284699271,95.85959468231438,257.88495636,4484.978771095423,533.6883166808,158.091569,95.66450060069195,,205.76199977523274,263.791316726894,0.40723732818859926,0.00850516,2.3976663518387134,533.7118,158.091569,95.66450060069195,,205.76199977523274,263.791316726894,0.40723732818859926,0.00850516,2.3976663518387134,533.7118,158.091569,95.66450060069195
,09/07/2023,1688860800,10848.91129468709,10848.91129468709,,205.96776177500794,5027.8624968146,96.28312150363053,257.64681188,4473.685762578263,533.7118,158.089039534896,95.66450060069195,,205.96776177500794,5027.8624968146,96.28312150363053,257.64681188,4473.685762578263,533.7118,158.089039534896,95.66450060069195,,205.76199977523274,263.791316726894,0.40723732818859926,0.00850516,2.3976663518387134,533.7118,158.091569,95.66450060069195,,205.76199977523274,263.791316726894,0.40723732818859926,0.00850516,2.3976663518387134,533.7118,158.091569,95.66450060069195
,10/07/2023,1688947200,10687.737225536184,10687.737225536184,,205.96776177500794,4869.206170015971,95.31389666254167,258.2377018,4470.6647029749465,533.6858968839999,158.56584370699997,96.09525171671798,,205.96776177500794,4869.206170015971,95.31389666254167,258.2377018,4470.6647029749465,533.6858968839999,158.56584370699997,96.09525171671798,,205.76199977523274,263.7706484299009,0.40723732818859926,0.00855205,2.3976663518387134,532.089628,158.091569,95.80782823202193,,205.76199977523274,263.7706484299009,0.40723732818859926,0.00855205,2.3976663518387134,532.089628,158.091569,95.80782823202193
,11/07/2023,1689033600,10828.617295032442,10828.617295032442,,205.56282215945032,4974.670648419877,99.7487111665155,258.72110424,4503.4168253410635,532.6189513399261,158.074811293686,95.80342107192327,,205.56282215945032,4974.670648419877,99.7487111665155,258.72110424,4503.4168253410635,532.6189513399261,158.074811293686,95.80342107192327,,205.76199977523274,263.7683270636202,0.40723732818859926,0.00853527,2.3976663518387134,532.637061,158.091569,95.80782823202193,,205.76199977523274,263.7683270636202,0.40723732818859926,0.00853527,2.3976663518387134,532.637061,158.091569,95.80782823202193
,12/07/2023,1689120000,10839.114131884875,10839.114131884875,,205.76199977523274,4977.308331690513,101.56906202351854,260.85492173999995,4506.557768261972,533.169698061,158.08730052763698,95.80504980500321,,205.76199977523274,4977.308331690513,101.56906202351854,260.85492173999995,4506.557768261972,533.169698061,158.08730052763698,95.80504980500321,,205.76199977523274,263.7683270636202,0.40723732818859926,0.00853527,2.3976663518387134,532.637061,158.091569,95.80782823202193,,205.76199977523274,263.7683270636202,0.40723732818859926,0.00853527,2.3976663518387134,532.637061,158.091569,95.80782823202193
,13/07/2023,1689206400,10769.013781449981,10769.013781449981,,205.96776177500794,4932.467716089697,99.10527618797752,259.3015026,4485.746024328012,532.637061,158.041928247334,95.74651122195344,,205.96776177500794,4932.467716089697,99.10527618797752,259.3015026,4485.746024328012,532.637061,158.041928247334,95.74651122195344,,205.76199977523274,263.7683270636202,0.40723732818859926,0.00853527,2.3976663518387134,532.637061,158.091569,95.80782823202193,,205.76199977523274,263.7683270636202,0.40723732818859926,0.00853527,2.3976663518387134,532.637061,158.091569,95.80782823202193
,14/07/2023,1689292800,11525.605341444869,11525.605341444869,,205.62455075938288,5336.1123733504355,105.12017152532313,267.95287755,4824.5842331698595,532.729010027724,157.860738863861,95.62138619828242,,205.62455075938288,5336.1123733504355,105.12017152532313,267.95287755,4824.5842331698595,532.729010027724,157.860738863861,95.62138619828242,,205.76199977523274,263.7722379313117,0.40723732818859926,0.00851861,2.3976663518387134,532.993908,158.089811,95.80782823202193,,205.76199977523274,263.7722379313117,0.40723732818859926,0.00851861,2.3976663518387134,532.993908,158.089811,95.80782823202193
,15/07/2023,1689379200,5014.310243074236,5014.310243074236,,,5014.310243074236,,,,,,,,,5014.310243074236,,,,,,,,,263.7722379313117,,,,,,,,,263.7722379313117,,,,,,
,16/07/2023,1689465600,5090.804192074315,5090.804192074315,,,5090.804192074315,,,,,,,,,5090.804192074315,,,,,,,,,263.7722379313117,,,,,,,,,263.7722379313117,,,,,,
,17/07/2023,1689552000,4688.455291512945,4688.455291512945,,,4688.455291512945,,,,,,,,,4688.455291512945,,,,,,,,,248.7244186479016,,,,,,,,,248.7244186479016,,,,,,
,18/07/2023,1689638400,4745.64649621543,4745.64649621543,,,4745.64649621543,,,,,,,,,4745.64649621543,,,,,,,,,248.7236109127584,,,,,,,,,248.7236109127584,,,,,,
,19/07/2023,1689724800,4710.825190687645,4710.825190687645,,,4710.825190687645,,,,,,,,,4710.825190687645,,,,,,,,,248.7236109127584,,,,,,,,,248.7236109127584,,,,,,
,20/07/2023,1689811200,4685.952829596368,4685.952829596368,,,4685.952829596368,,,,,,,,,4685.952829596368,,,,,,,,,248.7236109127584,,,,,,,,,248.7236109127584,,,,,,
,21/07/2023,1689897600,4636.208107413817,4636.208107413817,,,4636.208107413817,,,,,,,,,4636.208107413817,,,,,,,,,248.7236109127584,,,,,,,,,248.7236109127584,,,,,,
,22/07/2023,1689984000,4671.029412941603,4671.029412941603,,,4671.029412941603,,,,,,,,,4671.029412941603,,,,,,,,,248.7236109127584,,,,,,,,,248.7236109127584,,,,,,
,23/07/2023,1690070400,4586.463385231265,4586.463385231265,,,4586.463385231265,,,,,,,,,4586.463385231265,,,,,,,,,248.7236109127584,,,,,,,,,248.7236109127584,,,,,,
,24/07/2023,1690156800,4658.593232395965,4658.593232395965,,,4658.593232395965,,,,,,,,,4658.593232395965,,,,,,,,,248.7236109127584,,,,,,,,,248.7236109127584,,,,,,
,25/07/2023,1690243200,4489.461176975289,4489.461176975289,,,4489.461176975289,,,,,,,,,4489.461176975289,,,,,,,,,248.7236109127584,,,,,,,,,248.7236109127584,,,,,,
,26/07/2023,1690329600,4412.831215370497,4412.831215370497,,,4412.831215370497,,,,,,,,,4412.831215370497,,,,,,,,,244.34281369714827,,,,,,,,,244.34281369714827,,,,,,
,27/07/2023,1690416000,4709.236765114514,4709.236765114514,,,4709.236765114514,,,,,,,,,4709.236765114514,,,,,,,,,258.6071809508245,,,,,,,,,258.6071809508245,,,,,,
,28/07/2023,1690502400,4749.0451370095725,4749.0451370095725,,,4749.0451370095725,,,,,,,,,4749.0451370095725,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,31/07/2023,1690761600,4787.261701953319,4787.261701953319,,,4787.261701953319,,,,,,,,,4787.261701953319,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,01/08/2023,1690848000,4718.471885054575,4718.471885054575,,,4718.471885054575,,,,,,,,,4718.471885054575,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,02/08/2023,1690934400,4700.637488080827,4700.637488080827,,,4700.637488080827,,,,,,,,,4700.637488080827,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,03/08/2023,1691020800,4603.822190223335,4603.822190223335,,,4603.822190223335,,,,,,,,,4603.822190223335,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,04/08/2023,1691107200,4588.535564245837,4588.535564245837,,,4588.535564245837,,,,,,,,,4588.535564245837,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,05/08/2023,1691193600,4547.771228305841,4547.771228305841,,,4547.771228305841,,,,,,,,,4547.771228305841,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,06/08/2023,1691280000,4565.60562527959,4565.60562527959,,,4565.60562527959,,,,,,,,,4565.60562527959,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,07/08/2023,1691366400,4529.936831332093,4529.936831332093,,,4529.936831332093,,,,,,,,,4529.936831332093,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,08/08/2023,1691452800,4507.006892365845,4507.006892365845,,,4507.006892365845,,,,,,,,,4507.006892365845,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,09/08/2023,1691539200,4570.701167272089,4570.701167272089,,,4570.701167272089,,,,,,,,,4570.701167272089,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,10/08/2023,1691625600,4540.127915317092,4540.127915317092,,,4540.127915317092,,,,,,,,,4540.127915317092,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,11/08/2023,1691712000,4517.197976350843,4517.197976350843,,,4517.197976350843,,,,,,,,,4517.197976350843,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,12/08/2023,1691798400,4496.815808380845,4496.815808380845,,,4496.815808380845,,,,,,,,,4496.815808380845,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,13/08/2023,1691884800,4532.484602328342,4532.484602328342,,,4532.484602328342,,,,,,,,,4532.484602328342,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,14/08/2023,1691971200,4466.242556425848,4466.242556425848,,,4466.242556425848,,,,,,,,,4466.242556425848,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,15/08/2023,1692057600,4456.051472440849,4456.051472440849,,,4456.051472440849,,,,,,,,,4456.051472440849,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,16/08/2023,1692144000,4252.229792740867,4252.229792740867,,,4252.229792740867,,,,,,,,,4252.229792740867,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,17/08/2023,1692230400,4104.45907495838,4104.45907495838,,,4104.45907495838,,,,,,,,,4104.45907495838,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,18/08/2023,1692316800,3842.0386623446543,3842.0386623446543,,,3842.0386623446543,,,,,,,,,3842.0386623446543,,,,,,,,,254.77709962497707,,,,,,,,,254.77709962497707,,,,,,
,19/08/2023,1692403200,3942.7898542983953,3942.7898542983953,,,3942.7898542983953,,,,,,,,,3942.7898542983953,,,,,,,,,254.86682962497707,,,,,,,,,254.86682962497707,,,,,,
,20/08/2023,1692489600,3968.2765372608933,3968.2765372608933,,,3968.2765372608933,,,,,,,,,3968.2765372608933,,,,,,,,,254.86682962497707,,,,,,,,,254.86682962497707,,,,,,
,21/08/2023,1692576000,3975.922542149642,3975.922542149642,,,3975.922542149642,,,,,,,,,3975.922542149642,,,,,,,,,254.86682962497707,,,,,,,,,254.86682962497707,,,,,,
,22/08/2023,1692662400,4016.7012348896387,4016.7012348896387,,,4016.7012348896387,,,,,,,,,4016.7012348896387,,,,,,,,,254.86682962497707,,,,,,,,,254.86682962497707,,,,,,
,23/08/2023,1692748800,4011.603898297139,4011.603898297139,,,4011.603898297139,,,,,,,,,4011.603898297139,,,,,,,,,254.86682962497707,,,,,,,,,254.86682962497707,,,,,,
,24/08/2023,1692835200,4108.45329355463,4108.45329355463,,,4108.45329355463,,,,,,,,,4108.45329355463,,,,,,,,,254.86682962497707,,,,,,,,,254.86682962497707,,,,,,
,25/08/2023,1692921600,4062.5772642221345,4062.5772642221345,,,4062.5772642221345,,,,,,,,,4062.5772642221345,,,,,,,,,254.86682962497707,,,,,,,,,254.86682962497707,,,,,,
,26/08/2023,1693008000,4085.515278888383,4085.515278888383,,,4085.515278888383,,,,,,,,,4085.515278888383,,,,,,,,,254.86682962497707,,,,,,,,,254.86682962497707,,,,,,
,27/08/2023,1693094400,4044.736586148386,4044.736586148386,,,4044.736586148386,,,,,,,,,4044.736586148386,,,,,,,,,254.86682962497707,,,,,,,,,254.86682962497707,,,,,,
,28/08/2023,1693180800,4075.3206057033835,4075.3206057033835,,,4075.3206057033835,,,,,,,,,4075.3206057033835,,,,,,,,,254.86682962497707,,,,,,,,,254.86682962497707,,,,,,
,29/08/2023,1693267200,4054.9312593333852,4054.9312593333852,,,4054.9312593333852,,,,,,,,,4054.9312593333852,,,,,,,,,254.86682962497707,,,,,,,,,254.86682962497707,,,,,,
,30/08/2023,1693353600,4304.700752365863,4304.700752365863,,,4304.700752365863,,,,,,,,,4304.700752365863,,,,,,,,,254.86682962497707,,,,,,,,,254.86682962497707,,,,,,
,31/08/2023,1693440000,4060.0285959258845,4060.0285959258845,,,4060.0285959258845,,,,,,,,,4060.0285959258845,,,,,,,,,254.86682962497707,,,,,,,,,254.86682962497707,,,,,,
,01/09/2023,1693526400,3968.431770160894,3968.431770160894,,,3968.431770160894,,,,,,,,,3968.431770160894,,,,,,,,,254.8767996249771,,,,,,,,,254.8767996249771,,,,,,
,02/09/2023,1693612800,3932.7313664251114,3932.7313664251114,,,3932.7313664251114,,,,,,,,,3932.7313664251114,,,,,,,,,254.8756556335134,,,,,,,,,254.8756556335134,,,,,,
,03/09/2023,1693699200,3942.9263926504523,3942.9263926504523,,,3942.9263926504523,,,,,,,,,3942.9263926504523,,,,,,,,,254.8756556335134,,,,,,,,,254.8756556335134,,,,,,
,04/09/2023,1693785600,3927.6338533124413,3927.6338533124413,,,3927.6338533124413,,,,,,,,,3927.6338533124413,,,,,,,,,254.8756556335134,,,,,,,,,254.8756556335134,,,,,,
,05/09/2023,1693872000,3886.8537484110793,3886.8537484110793,,,3886.8537484110793,,,,,,,,,3886.8537484110793,,,,,,,,,254.8756556335134,,,,,,,,,254.8756556335134,,,,,,
,06/09/2023,1693958400,3925.0850967561064,3925.0850967561064,,,3925.0850967561064,,,,,,,,,3925.0850967561064,,,,,,,,,254.8756556335134,,,,,,,,,254.8756556335134,,,,,,
,07/09/2023,1694044800,3953.1214188757926,3953.1214188757926,,,3953.1214188757926,,,,,,,,,3953.1214188757926,,,,,,,,,254.8756556335134,,,,,,,,,254.8756556335134,,,,,,
,08/09/2023,1694131200,3981.157740995479,3981.157740995479,,,3981.157740995479,,,,,,,,,3981.157740995479,,,,,,,,,254.8756556335134,,,,,,,,,254.8756556335134,,,,,,
,09/09/2023,1694217600,3919.987583643436,3919.987583643436,,,3919.987583643436,,,,,,,,,3919.987583643436,,,,,,,,,254.8756556335134,,,,,,,,,254.8756556335134,,,,,,
,10/09/2023,1694304000,3912.3413139744302,3912.3413139744302,,,3912.3413139744302,,,,,,,,,3912.3413139744302,,,,,,,,,254.8756556335134,,,,,,,,,254.8756556335134,,,,,,
,11/09/2023,1694390400,3840.947148334706,3840.947148334706,,,3840.947148334706,,,,,,,,,3840.947148334706,,,,,,,,,254.8737324707834,,,,,,,,,254.8737324707834,,,,,,
,12/09/2023,1694476800,3769.5825032428866,3769.5825032428866,,,3769.5825032428866,,,,,,,,,3769.5825032428866,,,,,,,,,254.8737324707834,,,,,,,,,254.8737324707834,,,,,,
,13/09/2023,1694563200,3830.7521990358746,3830.7521990358746,,,3830.7521990358746,,,,,,,,,3830.7521990358746,,,,,,,,,254.8737324707834,,,,,,,,,254.8737324707834,,,,,,
,14/09/2023,1694649600,3891.9218948288626,3891.9218948288626,,,3891.9218948288626,,,,,,,,,3891.9218948288626,,,,,,,,,254.8737324707834,,,,,,,,,254.8737324707834,,,,,,
,15/09/2023,1694736000,3891.9218948288626,3891.9218948288626,,,3891.9218948288626,,,,,,,,,3891.9218948288626,,,,,,,,,254.8737324707834,,,,,,,,,254.8737324707834,,,,,,
,16/09/2023,1694822400,3985.8257215671483,3985.8257215671483,,,3985.8257215671483,,,,,,,,,3985.8257215671483,,,,,,,,,254.36028854927557,,,,,,,,,254.36028854927557,,,,,,
,17/09/2023,1694908800,3914.604840773351,3914.604840773351,,,3914.604840773351,,,,,,,,,3914.604840773351,,,,,,,,,254.36028854927557,,,,,,,,,254.36028854927557,,,,,,
,18/09/2023,1694995200,3899.3432234603943,3899.3432234603943,,,3899.3432234603943,,,,,,,,,3899.3432234603943,,,,,,,,,254.36028854927557,,,,,,,,,254.36028854927557,,,,,,
,19/09/2023,1695081600,3980.7209970474605,3980.7209970474605,,,3980.7209970474605,,,,,,,,,3980.7209970474605,,,,,,,,,254.3591691404128,,,,,,,,,254.3591691404128,,,,,,
,20/09/2023,1695168000,3990.8229549801104,3990.8229549801104,,,3990.8229549801104,,,,,,,,,3990.8229549801104,,,,,,,,,254.35455417336587,,,,,,,,,254.35455417336587,,,,,,
,21/09/2023,1695254400,3803.730931127027,3803.730931127027,,,3803.730931127027,,,,,,,,,3803.730931127027,,,,,,,,,244.29871105504347,,,,,,,,,244.29871105504347,,,,,,
,22/09/2023,1695340800,3700.9521662960856,3700.9521662960856,,,3700.9521662960856,,,,,,,,,3700.9521662960856,,,,,,,,,242.68538795384168,,,,,,,,,242.68538795384168,,,,,,
,23/09/2023,1695427200,3683.9641891393167,3683.9641891393167,,,3683.9641891393167,,,,,,,,,3683.9641891393167,,,,,,,,,242.68538795384168,,,,,,,,,242.68538795384168,,,,,,
,24/09/2023,1695513600,3720.366997332392,3720.366997332392,,,3720.366997332392,,,,,,,,,3720.366997332392,,,,,,,,,242.68538795384163,,,,,,,,,242.68538795384163,,,,,,
,25/09/2023,1695600000,3698.5253124165465,3698.5253124165465,,,3698.5253124165465,,,,,,,,,3698.5253124165465,,,,,,,,,242.68538795384163,,,,,,,,,242.68538795384163,,,,,,
,26/09/2023,1695686400,3686.3910430188544,3686.3910430188544,,,3686.3910430188544,,,,,,,,,3686.3910430188544,,,,,,,,,242.68538795384163,,,,,,,,,242.68538795384163,,,,,,
,27/09/2023,1695772800,3674.256773621162,3674.256773621162,,,3674.256773621162,,,,,,,,,3674.256773621162,,,,,,,,,242.68538795384163,,,,,,,,,242.68538795384163,,,,,,
,28/09/2023,1695859200,3752.2914229125176,3752.2914229125176,,,3752.2914229125176,,,,,,,,,3752.2914229125176,,,,,,,,,243.02405588811644,,,,,,,,,243.02405588811644,,,,,,
,29/09/2023,1695945600,3849.5010452677643,3849.5010452677643,,,3849.5010452677643,,,,,,,,,3849.5010452677643,,,,,,,,,243.02405588811644,,,,,,,,,243.02405588811644,,,,,,
,30/09/2023,1696032000,2112.6122091281327,2112.6122091281327,,,2112.6122091281327,,,,,,,,,2112.6122091281327,,,,,,,,,133.37198289950334,,,,,,,,,133.37198289950334,,,,,,
,01/10/2023,1696118400,2025.0279381601613,2025.0279381601613,,,2025.0279381601613,,,,,,,,,2025.0279381601613,,,,,,,,,124.08259425000988,,,,,,,,,124.08259425000988,,,,,,
,02/10/2023,1696204800,1943.3907529495634,1943.3907529495634,,,1943.3907529495634,,,,,,,,,1943.3907529495634,,,,,,,,,116.86053836136882,,,,,,,,,116.86053836136882,,,,,,
,03/10/2023,1696291200,1794.906928461963,1794.906928461963,,,1794.906928461963,,,,,,,,,1794.906928461963,,,,,,,,,110.66010656362288,,,,,,,,,110.66010656362288,,,,,,
,04/10/2023,1696377600,1627.2969050266736,1627.2969050266736,,,1627.2969050266736,,,,,,,,,1627.2969050266736,,,,,,,,,105.19049159836287,,,,,,,,,105.19049159836287,,,,,,
,05/10/2023,1696464000,1595.044939413326,1595.044939413326,,,1595.044939413326,,,,,,,,,1595.044939413326,,,,,,,,,101.53054993082914,,,,,,,,,101.53054993082914,,,,,,
,06/10/2023,1696550400,1506.1843060254707,1506.1843060254707,,,1506.1843060254707,,,,,,,,,1506.1843060254707,,,,,,,,,97.17318103390134,,,,,,,,,97.17318103390134,,,,,,
,07/10/2023,1696636800,1469.6305380772087,1469.6305380772087,,,1469.6305380772087,,,,,,,,,1469.6305380772087,,,,,,,,,93.25066865972137,,,,,,,,,93.25066865972137,,,,,,
,08/10/2023,1696723200,1355.1826855192082,1355.1826855192082,,,1355.1826855192082,,,,,,,,,1355.1826855192082,,,,,,,,,86.4826219220937,,,,,,,,,86.4826219220937,,,,,,
,09/10/2023,1696809600,1335.2153461417142,1335.2153461417142,,,1335.2153461417142,,,,,,,,,1335.2153461417142,,,,,,,,,86.47767785891932,,,,,,,,,86.47767785891932,,,,,,
