,Date,Timestamp,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle
,12/10/2023,1697068800,0,8603147.643147375,2184308.3362517143,0,8603147.643147375,2184308.3362517143,8603147.643147375,1090260.777999546,1094047.5582521684,8603147.643147375,1090260.777999546,1094047.5582521684,27955624.15115007,697.3652155555493,3555068.866723755,27955624.15115007,697.3652155555493,3555068.866723755
,13/10/2023,1697155200,0,9562763.940107347,2286084.0737185404,0,9562763.940107347,2286084.0737185404,9562763.940107347,1140506.5019911393,1145577.5717274009,9562763.940107347,1140506.5019911393,1145577.5717274009,27947651.118042793,740.3098196725514,3348007.176984925,27947651.118042793,740.3098196725514,3348007.176984925
,14/10/2023,1697241600,0,9284652.730439167,2244345.0309447097,0,9284652.730439167,2244345.0309447097,9284652.730439167,1122445.0263864535,1121900.0045582564,9284652.730439167,1122445.0263864535,1121900.0045582564,27945031.047501307,722.8941826783196,3376704.694273406,27945031.047501307,722.8941826783196,3376704.694273406
,15/10/2023,1697328000,0,9023542.337571772,2212853.7426743126,0,9023542.337571772,2212853.7426743126,9023542.337571772,1106006.4354743864,1106847.3071999259,9023542.337571772,1106006.4354743864,1106847.3071999259,27935971.67120248,711.8486947206277,3426686.977412095,27935971.67120248,711.8486947206277,3426686.977412095
,16/10/2023,1697414400,0,9063858.627321742,2217879.682718289,0,9063858.627321742,2217879.682718289,9063858.627321742,1106923.1953690923,1110956.4873491966,9063858.627321742,1106923.1953690923,1110956.4873491966,27281632.55101613,711.4908247754131,3343907.701369812,27281632.55101613,711.4908247754131,3343907.701369812
,17/10/2023,1697500800,0,8839391.009180997,2294419.54150139,0,8839391.009180997,2294419.54150139,8839391.009180997,1147002.5744454577,1147416.9670559324,8839391.009180997,1147002.5744454577,1147416.9670559324,25265797.954532713,720.1623497491414,3279683.5471049016,25265797.954532713,720.1623497491414,3279683.5471049016
,18/10/2023,1697587200,0,9354982.165887235,2314198.921456636,0,9354982.165887235,2314198.921456636,9354982.165887235,1153531.6383970822,1160667.283059554,9354982.165887235,1153531.6383970822,1160667.283059554,25259090.90289538,737.82581673324,3133880.951448867,25259090.90289538,737.82581673324,3133880.951448867
,19/10/2023,1697673600,0,9074174.678328982,2278560.1977613624,0,9074174.678328982,2278560.1977613624,9074174.678328982,1136624.1276180705,1141936.070143292,9074174.678328982,1136624.1276180705,1141936.070143292,25250790.785695154,728.0918119390626,3177676.1876416868,25250790.785695154,728.0918119390626,3177676.1876416868
,20/10/2023,1697760000,0,9415741.438742802,2328770.3644136596,0,9415741.438742802,2328770.3644136596,9415741.438742802,1164185.8806420038,1164584.4837716557,9415741.438742802,1164185.8806420038,1164584.4837716557,24847119.620270915,743.0151646894411,3073212.042242466,24847119.620270915,743.0151646894411,3073212.042242466
,21/10/2023,1697846400,0,8944380.16937536,2262302.1307705436,0,8944380.16937536,2262302.1307705436,8944380.16937536,1132683.0468509798,1129619.083919564,8944380.16937536,1132683.0468509798,1129619.083919564,23599075.942776147,706.2583688853707,2980415.192894099,23599075.942776147,706.2583688853707,2980415.192894099
,22/10/2023,1697932800,0,10594679.144293204,2381699.996132072,0,10594679.144293204,2381699.996132072,10594679.144293204,1188351.5503194027,1193348.4458126693,10594679.144293204,1188351.5503194027,1193348.4458126693,23534108.596247766,729.8291122544327,2650801.551838069,23534108.596247766,729.8291122544327,2650801.551838069
,23/10/2023,1698019200,0,10449407.143535148,2256378.5881314054,0,10449407.143535148,2256378.5881314054,10449407.143535148,1133172.5734904886,1123206.0146409168,10449407.143535148,1133172.5734904886,1123206.0146409168,23411946.244768754,681.7264807036948,2516548.4008193905,23411946.244768754,681.7264807036948,2516548.4008193905
,24/10/2023,1698105600,0,10786243.080323843,2378534.0295966533,0,10786243.080323843,2378534.0295966533,10786243.080323843,1194766.7531294085,1183767.2764672448,10786243.080323843,1194766.7531294085,1183767.2764672448,22666269.669835255,660.0374295662837,2487574.9707216327,22666269.669835255,660.0374295662837,2487574.9707216327
,25/10/2023,1698192000,0,9839485.648788895,2268142.66107386,0,9839485.648788895,2268142.66107386,9839485.648788895,1135222.6224111049,1132920.0386627552,9839485.648788895,1135222.6224111049,1132920.0386627552,21706439.58011925,633.5513340538803,2499283.1176461293,21706439.58011925,633.5513340538803,2499283.1176461293
,26/10/2023,1698278400,0,10121999.339220619,2307057.63924489,0,10121999.339220619,2307057.63924489,10121999.339220619,1154636.9722737398,1152420.6669711499,10121999.339220619,1154636.9722737398,1152420.6669711499,21173073.127265655,643.5278488676144,2410619.3092313726,21173073.127265655,643.5278488676144,2410619.3092313726
,27/10/2023,1698364800,0,9286628.684586661,2245427.809646888,0,9286628.684586661,2245427.809646888,9286628.684586661,1125272.0636239874,1120155.7460229008,9286628.684586661,1125272.0636239874,1120155.7460229008,19523218.11627503,624.1594264801412,2354896.022719276,19523218.11627503,624.1594264801412,2354896.022719276
,28/10/2023,1698451200,0,9287825.699370543,2163256.5893805632,0,9287825.699370543,2163256.5893805632,9287825.699370543,1080346.8064159695,1082909.782964594,9287825.699370543,1080346.8064159695,1082909.782964594,19483872.63788338,606.967097446483,2271713.2052801154,19483872.63788338,606.967097446483,2271713.2052801154
,29/10/2023,1698537600,0,8874380.27942828,2090588.2170252795,0,8874380.27942828,2090588.2170252795,8874380.27942828,1045395.3300161044,1045192.8870091751,8874380.27942828,1045395.3300161044,1045192.8870091751,19456112.23163112,588.8953965322414,2291471.5701886886,19456112.23163112,588.8953965322414,2291471.5701886886
,30/10/2023,1698624000,0,9167059.405208651,2125435.9946400058,0,9167059.405208651,2125435.9946400058,9167059.405208651,1073304.2480844015,1052131.746555604,9167059.405208651,1073304.2480844015,1052131.746555604,19310902.900953323,600.853299045178,2216372.0227667983,19310902.900953323,600.853299045178,2216372.0227667983
,31/10/2023,1698710400,0,8457758.869948346,2100673.3366012378,0,8457758.869948346,2100673.3366012378,8457758.869948346,1048938.35450394,1051734.9820972977,8457758.869948346,1048938.35450394,1051734.9820972977,18179189.564934414,579.6744759710754,2260609.4481547265,18179189.564934414,579.6744759710754,2260609.4481547265
,01/11/2023,1698796800,0,8244889.751388355,1981933.5074439324,0,8244889.751388355,1981933.5074439324,8244889.751388355,992844.950520731,989088.5569232014,8244889.751388355,992844.950520731,989088.5569232014,18166552.278039783,547.4684318456543,2179329.1989053683,18166552.278039783,547.4684318456543,2179329.1989053683
,02/11/2023,1698883200,0,8390043.551534519,1990798.5878755776,0,8390043.551534519,1990798.5878755776,8390043.551534519,996745.2050893358,994053.3827862418,8390043.551534519,996745.2050893358,994053.3827862418,18135105.949396007,540.6867473958686,2148649.5636708415,18135105.949396007,540.6867473958686,2148649.5636708415
,03/11/2023,1698969600,0,8054818.044506666,1862933.344501912,0,8054818.044506666,1862933.344501912,8054818.044506666,932550.4710015977,930382.8735003142,8054818.044506666,932550.4710015977,930382.8735003142,18041926.407227386,521.3536408929327,2083957.6066755834,18041926.407227386,521.3536408929327,2083957.6066755834
,04/11/2023,1699056000,0,8353813.430879368,1819366.2909462512,0,8353813.430879368,1819366.2909462512,8267739.607785929,906267.5006649212,906286.323344002,8267739.607785929,906267.5006649212,906286.323344002,17876812.187634446,493.7818742180942,1959605.7881872714,17876812.187634446,493.7818742180942,1959605.7881872714
,05/11/2023,1699142400,0,8502515.009090777,1841164.0650923015,0,8502515.009090777,1841164.0650923015,8570921.244582992,917248.739932317,917188.4276421538,8570921.244582992,917248.739932317,917188.4276421538,17846381.956025977,495.5931402641638,1909770.786389388,17846381.956025977,495.5931402641638,1909770.786389388
,06/11/2023,1699228800,0,6596502.8337363675,1842137.9235024734,0,6596502.8337363675,1842137.9235024734,8565113.682498107,913238.2337661836,910686.0105051384,8565113.682498107,913238.2337661836,910686.0105051384,17521195.317306593,481.6428723141748,1862941.7021520988,17521195.317306593,481.6428723141748,1862941.7021520988
,07/11/2023,1699315200,0,6333419.803137053,1801891.3358965944,0,6333419.803137053,1801891.3358965944,6333419.803137053,901879.9800224623,900011.3558741321,6333419.803137053,901879.9800224623,900011.3558741321,12981990.40535449,476.12208720342005,1844807.2526126897,12981990.40535449,476.12208720342005,1844807.2526126897
,08/11/2023,1699401600,0,5630962.457755754,1810479.6076781037,0,5630962.457755754,1810479.6076781037,5630962.457755754,895513.1089231382,914966.4987549656,5630962.457755754,895513.1089231382,914966.4987549656,11234266.152244681,474.56220034823946,1825438.767264925,11234266.152244681,474.56220034823946,1825438.767264925
,09/11/2023,1699488000,0,6609659.543722308,1971140.5314635634,0,6609659.543722308,1971140.5314635634,6609659.543722308,987911.2848974465,983229.2465661169,6609659.543722308,987911.2848974465,983229.2465661169,11171003.825923318,514.0177554436905,1661758.4616112036,11171003.825923318,514.0177554436905,1661758.4616112036
,10/11/2023,1699574400,0,7000136.807587218,2115664.5956229023,0,7000136.807587218,2115664.5956229023,7000136.807587218,1059989.7335575987,1055674.8620653036,7000136.807587218,1059989.7335575987,1055674.8620653036,10986966.271594409,501.7061646831405,1656919.6320149286,10986966.271594409,501.7061646831405,1656919.6320149286
,11/11/2023,1699660800,0,8086335.089723581,2236313.0839627828,0,8086335.089723581,2236313.0839627828,8086335.089723581,1122226.6117748322,1114086.4721879505,8086335.089723581,1122226.6117748322,1114086.4721879505,10949348.956054905,540.4127938201358,1508535.2530973356,10949348.956054905,540.4127938201358,1508535.2530973356
,12/11/2023,1699747200,0,8150277.4825653955,2183496.223800357,0,8150277.4825653955,2183496.223800357,8150277.4825653955,1088037.6855312728,1095458.5382690842,8150277.4825653955,1088037.6855312728,1095458.5382690842,10915720.758001214,537.4060611827823,1467154.8951913323,10915720.758001214,537.4060611827823,1467154.8951913323
,13/11/2023,1699833600,0,8498681.83067611,2204961.534244473,0,8498681.83067611,2204961.534244473,8498681.83067611,1105330.3066891439,1099631.227555329,8498681.83067611,1105330.3066891439,1099631.227555329,10855108.862560812,538.0071485814699,1404525.657225935,10855108.862560812,538.0071485814699,1404525.657225935
,14/11/2023,1699920000,0,8520574.977306738,2193080.9661059864,0,8520574.977306738,2193080.9661059864,8520574.977306738,1092751.8577668995,1100329.108339087,8520574.977306738,1092751.8577668995,1100329.108339087,10825138.770066114,534.7399867713061,1397935.6231518937,10825138.770066114,534.7399867713061,1397935.6231518937
,15/11/2023,1700006400,0,7912220.358446055,2075242.288700677,0,7912220.358446055,2075242.288700677,7912220.358446055,1035044.6588430014,1040197.6298576756,7912220.358446055,1035044.6588430014,1040197.6298576756,10728274.369393887,524.6257622422609,1410416.4274942009,10728274.369393887,524.6257622422609,1410416.4274942009
,16/11/2023,1700092800,0,8192679.159436722,2155056.3749652896,0,8192679.159436722,2155056.3749652896,8192679.159436722,1072851.7801406796,1082204.5948246098,8192679.159436722,1072851.7801406796,1082204.5948246098,10678577.175959973,522.374028698354,1410577.060460358,10678577.175959973,522.374028698354,1410577.060460358
,17/11/2023,1700179200,0,9579429.365872158,2266464.4415746396,0,9579429.365872158,2266464.4415746396,9579429.365872158,1138130.4875341023,1128333.9540405371,9579429.365872158,1138130.4875341023,1128333.9540405371,10576777.143384768,578.9154908437577,1245808.7344657164,10576777.143384768,578.9154908437577,1245808.7344657164
,18/11/2023,1700265600,0,8666227.152512547,2050034.0642271694,0,8666227.152512547,2050034.0642271694,8666227.152512547,1023531.1762818217,1026502.8879453478,8666227.152512547,1023531.1762818217,1026502.8879453478,10485770.47401621,524.9335461459829,1242025.3340335132,10485770.47401621,524.9335461459829,1242025.3340335132
,19/11/2023,1700352000,0,8800505.828238709,2062373.8321437738,0,8800505.828238709,2062373.8321437738,8800505.828238709,1033764.5421575983,1028609.2899861754,8800505.828238709,1033764.5421575983,1028609.2899861754,10460790.13442378,527.4416529712843,1222664.483482025,10460790.13442378,527.4416529712843,1222664.483482025
,20/11/2023,1700438400,0,9592584.144453784,2059172.2069830783,0,9592584.144453784,2059172.2069830783,9592584.144453784,1029138.3652891776,1030033.8416939006,9592584.144453784,1029138.3652891776,1030033.8416939006,10307867.699884145,514.9399394009575,1106839.6593344358,10307867.699884145,514.9399394009575,1106839.6593344358
,21/11/2023,1700524800,0,8938729.39246196,1946107.750197508,0,8938729.39246196,1946107.750197508,8938729.39246196,971504.2381992493,974603.5119982585,8938729.39246196,971504.2381992493,974603.5119982585,10256988.299704937,479.42845774200754,1118335.3226743317,10256988.299704937,479.42845774200754,1118335.3226743317
,22/11/2023,1700611200,0,6606060.557249531,1772452.9948390624,0,6606060.557249531,1772452.9948390624,6606060.557249531,885247.2408898916,887205.7539491708,6606060.557249531,885247.2408898916,887205.7539491708,8412470.306072474,453.7774706741156,1129809.8156674402,8412470.306072474,453.7774706741156,1129809.8156674402
,23/11/2023,1700697600,0,7291586.73858856,1910762.2787792166,0,7291586.73858856,1910762.2787792166,7291586.73858856,957446.2113721557,953316.067407061,7291586.73858856,957446.2113721557,953316.067407061,8397291.729821011,464.4640590725505,1097878.0635464801,8397291.729821011,464.4640590725505,1097878.0635464801
,24/11/2023,1700784000,0,7091189.874905921,1875806.2875059634,0,7091189.874905921,1875806.2875059634,7091189.874905921,938817.8059135142,936988.481592449,7091189.874905921,938817.8059135142,936988.481592449,8388843.261311706,455.1027480711408,1108452.8335010612,8388843.261311706,455.1027480711408,1108452.8335010612
,25/11/2023,1700870400,0,7143205.079097076,1883564.979159424,0,7143205.079097076,1883564.979159424,7143205.079097076,937415.9946025885,946148.9845568355,7143205.079097076,937415.9946025885,946148.9845568355,8371731.572109417,450.31272258374815,1108872.7312495068,8371731.572109417,450.31272258374815,1108872.7312495068
,26/11/2023,1700956800,0,7874980.140931355,1963780.0884126627,0,7874980.140931355,1963780.0884126627,7874980.140931355,987571.0525850833,976209.0358275794,7874980.140931355,987571.0525850833,976209.0358275794,8320984.93335942,475.2461730806649,1031497.2906039512,8320984.93335942,475.2461730806649,1031497.2906039512
,27/11/2023,1701043200,0,7865468.985935871,1969510.8911583778,0,7865468.985935871,1969510.8911583778,7865468.985935871,979854.3687046163,989656.5224537613,7865468.985935871,979854.3687046163,989656.5224537613,8153178.343314761,474.0580897963746,1025856.9629627924,8153178.343314761,474.0580897963746,1025856.9629627924
,28/11/2023,1701129600,0,7143865.648260755,1853179.293523603,0,7143865.648260755,1853179.293523603,7143865.648260755,925962.7473668428,927216.5461567601,7143865.648260755,925962.7473668428,927216.5461567601,8145836.067964683,455.9236751914576,1057264.2818858468,8145836.067964683,455.9236751914576,1057264.2818858468
,29/11/2023,1701216000,0,7505960.637913215,1870057.4646335514,0,7505960.637913215,1870057.4646335514,7505960.637913215,936066.7621812903,933990.7024522611,7505960.637913215,936066.7621812903,933990.7024522611,8107268.646127873,457.7970392920744,1008813.3821963848,8107268.646127873,457.7970392920744,1008813.3821963848
,30/11/2023,1701302400,0,7239640.13752344,1828915.2092187807,0,7239640.13752344,1828915.2092187807,7239640.13752344,917334.2044369716,911581.0047818092,7239640.13752344,917334.2044369716,911581.0047818092,7905315.100910729,452.0602417848009,995399.6256601475,7905315.100910729,452.0602417848009,995399.6256601475
,01/12/2023,1701388800,0,7534055.568147399,1874826.6707979932,0,7534055.568147399,1874826.6707979932,7534055.568147399,938975.3374323334,935851.3333656598,7534055.568147399,938975.3374323334,935851.3333656598,7890790.307143029,458.7102709013397,980163.5471696527,7890790.307143029,458.7102709013397,980163.5471696527
,02/12/2023,1701475200,0,8797333.825207721,2047296.555465266,0,8797333.825207721,2047296.555465266,8797333.825207721,1020099.0321268372,1027197.5233384288,8797333.825207721,1020099.0321268372,1027197.5233384288,7854762.3439354645,488.97939397695177,917140.6458378828,7854762.3439354645,488.97939397695177,917140.6458378828
,03/12/2023,1701561600,0,9118928.661952488,2114468.9151307065,0,9118928.661952488,2114468.9151307065,9118928.661952488,1053775.1241818508,1060693.7909488557,9118928.661952488,1053775.1241818508,1060693.7909488557,7793956.121326914,487.7120885760539,906575.8896998767,7793956.121326914,487.7120885760539,906575.8896998767
,04/12/2023,1701648000,0,9901158.028353313,2186933.16570493,0,9901158.028353313,2186933.16570493,9901158.028353313,1096561.5700713466,1090371.5956335838,9901158.028353313,1096561.5700713466,1090371.5956335838,7735279.709651025,499.0904320525719,851852.8090887374,7735279.709651025,499.0904320525719,851852.8090887374
,05/12/2023,1701734400,0,9711036.937134182,2154281.690295817,0,9711036.937134182,2154281.690295817,9711036.937134182,1088008.8770580345,1066272.8132377823,9711036.937134182,1088008.8770580345,1066272.8132377823,7646485.77727101,487.673296096868,839584.8923132144,7646485.77727101,487.673296096868,839584.8923132144
,06/12/2023,1701820800,0,10901137.313767038,2297780.433565772,0,10901137.313767038,2297780.433565772,10901137.313767038,1151915.486563807,1145864.9470019655,10901137.313767038,1151915.486563807,1145864.9470019655,7623172.946690237,500.88508651503065,801304.1587426333,7623172.946690237,500.88508651503065,801304.1587426333
,07/12/2023,1701907200,0,11677902.216624739,2311606.037019765,0,11677902.216624739,2311606.037019765,11677902.216624739,1157661.3065155353,1153944.7305042294,11677902.216624739,1157661.3065155353,1153944.7305042294,7534130.462338541,517.1663263369782,744480.4712930513,7534130.462338541,517.1663263369782,744480.4712930513
,08/12/2023,1701993600,0,11518162.942464858,2163628.4375415333,0,11518162.942464858,2163628.4375415333,11518162.942464858,1081230.691759083,1082397.7457824503,11518162.942464858,1081230.691759083,1082397.7457824503,7431072.86610636,457.9661879417024,698321.1263112582,7431072.86610636,457.9661879417024,698321.1263112582
,09/12/2023,1702080000,0,11507661.136077566,2148791.7667972194,0,11507661.136077566,2148791.7667972194,11507661.136077566,1068374.6961914557,1080417.0706057635,11507661.136077566,1068374.6961914557,1080417.0706057635,7376705.856459978,452.8930462871792,692575.0452601047,7376705.856459978,452.8930462871792,692575.0452601047
,10/12/2023,1702166400,0,12739798.548047531,2203212.2458388396,0,12739798.548047531,2203212.2458388396,12739798.548047531,1100683.3827089244,1102528.8631299152,12739798.548047531,1100683.3827089244,1102528.8631299152,7321723.303475592,469.9276686884881,633637.2776608708,7321723.303475592,469.9276686884881,633637.2776608708
,11/12/2023,1702252800,0,13314195.659843685,2246632.304658951,0,13314195.659843685,2246632.304658951,13314195.659843685,1125965.9111101546,1120666.3935487962,13314195.659843685,1125965.9111101546,1120666.3935487962,7275516.754012942,480.4285207005059,612386.0074037138,7275516.754012942,480.4285207005059,612386.0074037138
,12/12/2023,1702339200,0,12845396.952557344,2178620.407686019,0,12845396.952557344,2178620.407686019,12845396.952557344,1088558.520898713,1090061.8867873058,12845396.952557344,1088558.520898713,1090061.8867873058,7019342.59702587,488.6643686529629,595662.233217107,7019342.59702587,488.6643686529629,595662.233217107
,13/12/2023,1702425600,0,13641742.020391375,2216064.043772026,0,13641742.020391375,2216064.043772026,13641742.020391375,1105820.7347456543,1110243.309026372,13641742.020391375,1105820.7347456543,1110243.309026372,6855146.743915264,506.7853030185901,557911.210566016,6855146.743915264,506.7853030185901,557911.210566016
,14/12/2023,1702512000,0,16113498.572505899,2461798.69133821,0,16113498.572505899,2461798.69133821,16113498.572505899,1229037.6453887548,1232761.0459494551,16113498.572505899,1229037.6453887548,1232761.0459494551,6770377.551473067,545.2478141461763,517966.8260291829,6770377.551473067,545.2478141461763,517966.8260291829
,15/12/2023,1702598400,0,16286419.202328162,2491000.053401917,0,16286419.202328162,2491000.053401917,16286419.202328162,1244208.3743440502,1246791.6790578673,16286419.202328162,1244208.3743440502,1246791.6790578673,6729925.290218249,539.7867133813667,515203.173164408,6729925.290218249,539.7867133813667,515203.173164408
,16/12/2023,1702684800,0,13786027.619867172,1811276.374875698,0,13786027.619867172,1811276.374875698,13786027.619867172,907534.7143739739,903741.6605017241,13786027.619867172,907534.7143739739,903741.6605017241,6659916.7245735135,407.87710419410786,436590.1741554223,6659916.7245735135,407.87710419410786,436590.1741554223
,17/12/2023,1702771200,0,13050016.958378304,1763215.100252526,0,13050016.958378304,1763215.100252526,13050016.958378304,880036.166723542,883178.9335289841,13050016.958378304,880036.166723542,883178.9335289841,6658171.917539951,395.6054387774235,450601.4966984613,6658171.917539951,395.6054387774235,450601.4966984613
,18/12/2023,1702857600,0,11896136.111018468,1575382.7174379218,0,11896136.111018468,1575382.7174379218,11896136.111018468,780635.0973920412,794747.6200458806,11896136.111018468,780635.0973920412,794747.6200458806,6608964.506121371,361.91785464224375,441526.4555810447,6608964.506121371,361.91785464224375,441526.4555810447
,19/12/2023,1702944000,0,13546090.575132085,1707378.0696691277,0,13546090.575132085,1707378.0696691277,13546090.575132085,860809.3385291126,846568.7311400151,13546090.575132085,860809.3385291126,846568.7311400151,6607849.061040042,387.2251884954308,412960.35665366595,6607849.061040042,387.2251884954308,412960.35665366595
,20/12/2023,1703030400,0,12651314.86377478,1637979.1722388659,0,12651314.86377478,1637979.1722388659,12651314.86377478,819260.1682420038,818719.0039968621,12651314.86377478,819260.1682420038,818719.0039968621,6589226.491549365,375.3477017790155,426416.14791503234,6589226.491549365,375.3477017790155,426416.14791503234
,21/12/2023,1703116800,0,13302848.374971045,1687560.7198637002,0,13302848.374971045,1687560.7198637002,13302848.374971045,842540.4971761643,845020.2226875358,13302848.374971045,842540.4971761643,845020.2226875358,6553127.2783108605,384.8552452797155,416266.1195505103,6553127.2783108605,384.8552452797155,416266.1195505103
,22/12/2023,1703203200,0,12943320.353814375,1671401.7562914453,0,12943320.353814375,1671401.7562914453,12943320.353814375,834429.4641939638,836972.2920974814,12943320.353814375,834429.4641939638,836972.2920974814,6537030.481724432,372.6595556263013,422713.27883711184,6537030.481724432,372.6595556263013,422713.27883711184
,23/12/2023,1703289600,0,11882963.199272323,1617584.9617720786,0,11882963.199272323,1617584.9617720786,11882963.199272323,809288.9170889916,808296.044683087,11882963.199272323,809288.9170889916,808296.044683087,6529100.658940837,352.556063014429,444118.705869828,6529100.658940837,352.556063014429,444118.705869828
,24/12/2023,1703376000,0,12915253.062421896,1686064.7714084242,0,12915253.062421896,1686064.7714084242,12915253.062421896,849153.2410284308,836911.5303799936,12915253.062421896,849153.2410284308,836911.5303799936,6522855.08203126,366.0932274319598,422682.5911010069,6522855.08203126,366.0932274319598,422682.5911010069
,25/12/2023,1703462400,0,10790120.487782363,1635085.9772681054,0,10790120.487782363,1635085.9772681054,10790120.487782363,816270.7497240026,818815.2275441027,10790120.487782363,816270.7497240026,818815.2275441027,5649277.742294431,359.93313008148834,428699.07201261923,5649277.742294431,359.93313008148834,428699.07201261923
,26/12/2023,1703548800,0,11734531.325017098,1690076.9528603244,0,11734531.325017098,1690076.9528603244,11734531.325017098,843264.9050714226,846812.0477889018,11734531.325017098,843264.9050714226,846812.0477889018,5641601.598565913,372.1890042642297,407121.17682158743,5641601.598565913,372.1890042642297,407121.17682158743
,27/12/2023,1703635200,0,11049190.476257008,1601951.0834369725,0,11049190.476257008,1601951.0834369725,11049190.476257008,800324.3908676083,801626.6925693643,11049190.476257008,800324.3908676083,801626.6925693643,5637342.079722963,358.8448046288395,408993.21049457364,5637342.079722963,358.8448046288395,408993.21049457364
,28/12/2023,1703721600,0,10746512.758870188,1626960.5574117568,0,10746512.758870188,1626960.5574117568,10746512.758870188,813427.6696383029,813532.887773454,10746512.758870188,813427.6696383029,813532.887773454,5626446.470612664,342.07528833531103,425933.4490960492,5626446.470612664,342.07528833531103,425933.4490960492
,29/12/2023,1703808000,0,9997828.157548254,1541550.7064939686,0,9997828.157548254,1541550.7064939686,9997828.157548254,769173.164488422,772377.5420055465,9997828.157548254,769173.164488422,772377.5420055465,5616757.391881042,327.3049439955498,433919.9674188463,5616757.391881042,327.3049439955498,433919.9674188463
,30/12/2023,1703894400,0,10032763.959081933,1516433.6951205796,0,10032763.959081933,1516433.6951205796,10032763.959081933,758948.9587881257,757484.7363324539,10032763.959081933,758948.9587881257,757484.7363324539,5604896.066526219,330.9259830506214,423175.8303533262,5604896.066526219,330.9259830506214,423175.8303533262
,31/12/2023,1703980800,0,9407553.430812601,1445959.4013019227,0,9407553.430812601,1445959.4013019227,9407553.430812601,721997.0394279308,723962.361873992,9407553.430812601,721997.0394279308,723962.361873992,5599734.1850075,316.18969682798723,430929.9773059476,5599734.1850075,316.18969682798723,430929.9773059476
,01/01/2024,1704067200,0,9677177.744371783,1459312.6060891193,0,9677177.744371783,1459312.6060891193,9677177.744371783,726288.7161201888,733023.8899689305,9677177.744371783,726288.7161201888,733023.8899689305,5593744.360908546,316.59120440793026,423713.2311959136,5593744.360908546,316.59120440793026,423713.2311959136
,02/01/2024,1704153600,0,10041721.925648658,1513420.1488129627,0,10041721.925648658,1513420.1488129627,10041721.925648658,754162.7723788832,759257.3764340794,10041721.925648658,754162.7723788832,759257.3764340794,5578734.403138143,317.53954593177457,421809.65357448853,5578734.403138143,317.53954593177457,421809.65357448853
,03/01/2024,1704240000,0,9742064.553541666,1359488.1892262448,0,9742064.553541666,1359488.1892262448,9742064.553541666,679844.0579439305,679644.1312823143,9742064.553541666,679844.0579439305,679644.1312823143,5535263.950875946,288.54390181481864,386161.4382285877,5535263.950875946,288.54390181481864,386161.4382285877
,04/01/2024,1704326400,0,10293619.187689554,1334512.8461946547,0,10293619.187689554,1334512.8461946547,10293619.187689554,670470.7688915696,664042.0773030852,10293619.187689554,670470.7688915696,664042.0773030852,5534203.864349222,303.59749001166875,357011.86951778777,5534203.864349222,303.59749001166875,357011.86951778777
,05/01/2024,1704412800,0,11127655.157247853,1394238.6442690776,0,11127655.157247853,1394238.6442690776,11127655.157247853,700841.1186556678,693397.5256134097,11127655.157247853,700841.1186556678,693397.5256134097,5508740.176855372,312.3776475241101,343266.1017888167,5508740.176855372,312.3776475241101,343266.1017888167
,06/01/2024,1704499200,0,9104949.131211419,1362099.2461976684,0,9104949.131211419,1362099.2461976684,9104949.131211419,678167.2007912699,683932.0454063985,9104949.131211419,678167.2007912699,683932.0454063985,4717590.223425605,299.8073398399078,354368.9354437298,4717590.223425605,299.8073398399078,354368.9354437298
,07/01/2024,1704585600,0,8524323.269987846,1310576.878419477,0,8524323.269987846,1310576.878419477,8524323.269987846,661560.9121650236,649015.9662544533,8524323.269987846,661560.9121650236,649015.9662544533,4709570.8673966,295.98319210293073,358572.3570466593,4709570.8673966,295.98319210293073,358572.3570466593
,08/01/2024,1704672000,0,8703624.065075723,1285530.203529353,0,8703624.065075723,1285530.203529353,8703624.065075723,617598.3028535357,667931.9006758173,8703624.065075723,617598.3028535357,667931.9006758173,4704661.656797688,279.56377016206943,361044.2706355769,4704661.656797688,279.56377016206943,361044.2706355769
,09/01/2024,1704758400,0,8976368.471667562,1328689.2478690809,0,8976368.471667562,1328689.2478690809,8976368.471667562,666562.4646697904,662126.7831992905,8976368.471667562,666562.4646697904,662126.7831992905,4699669.356894012,288.9542115171125,346663.23727711546,4699669.356894012,288.9542115171125,346663.23727711546
,10/01/2024,1704844800,0,8691195.634916704,1326874.5270277294,0,8691195.634916704,1326874.5270277294,8691195.634916704,665713.9986567303,661160.5283709993,8691195.634916704,665713.9986567303,661160.5283709993,4697943.586441462,280.01766579319013,357384.0693897293,4697943.586441462,280.01766579319013,357384.0693897293
,11/01/2024,1704931200,0,9853010.409442157,1470364.5215746516,0,9853010.409442157,1470364.5215746516,9853010.409442157,728016.9601204691,742347.5614541825,9853010.409442157,728016.9601204691,742347.5614541825,4691909.718781979,282.83706948790166,353498.8387877059,4691909.718781979,282.83706948790166,353498.8387877059
,12/01/2024,1705017600,0,8894568.009493897,1393556.8973423692,0,8894568.009493897,1393556.8973423692,8894568.009493897,697063.2880773229,696493.6092650463,8894568.009493897,697063.2880773229,696493.6092650463,4681351.583944157,269.2528383228743,366575.5838237086,4681351.583944157,269.2528383228743,366575.5838237086
