,Date,Timestamp,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets
,12/02/2024,1707696000,39.2054546928679,0.3998571400921137,39.60531183296002,6.660942956974245,0.970905065465,29.13562896852866,,0.9424057019000001,,1.495572,0.3998571400921137,6.660942956974245,0.970905065465,29.13562896852866,,0.9424057019000001,0.3998571400921137,,1.495572,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,13/02/2024,1707782400,40.89906026178991,0.4151437937611543,41.314204055551066,6.705679800396113,0.9743283549999998,30.670970106393803,,0.94601,,1.6020719999999997,0.4151437937611543,6.705679800396113,0.9743283549999998,30.670970106393803,,0.94601,0.4151437937611543,,1.6020719999999997,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,14/02/2024,1707868800,39.882617216182496,0.40619955179826917,40.28881676798076,6.829301990814394,0.9743283549999998,29.555924870368106,,0.94601,,1.577052,0.40619955179826917,6.829301990814394,0.9743283549999998,29.555924870368106,,0.94601,0.40619955179826917,,1.577052,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,15/02/2024,1707955200,41.09973205887735,0.42432381693844035,41.52405587581579,6.580604482166149,0.97164968204,30.918638273381195,,0.94480762129,,1.6840319999999998,0.42432381693844035,6.580604482166149,0.97164968204,30.918638273381195,,0.94480762129,0.42432381693844035,,1.6840319999999998,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,16/02/2024,1708041600,41.621501797692446,0.4305879781105589,42.052089775803005,6.505529165407684,0.973355,31.491759573814765,,0.94567605847,,1.7051819999999998,0.4305879781105589,6.505529165407684,0.973355,31.491759573814765,,0.94567605847,0.4305879781105589,,1.7051819999999998,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,17/02/2024,1708128000,43.20277637787378,0.4169064900015663,43.61968286787535,6.528814652536357,0.9743283549999998,33.07542536033743,,0.94695601,,1.677252,0.4169064900015663,6.528814652536357,0.9743283549999998,33.07542536033743,,0.94695601,0.4169064900015663,,1.677252,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,18/02/2024,1708214400,41.7816082540115,0.41049097582282373,42.19209922983433,6.059534114181753,0.973355,32.13672513982975,,0.94601,,1.6659839999999997,0.41049097582282373,6.059534114181753,0.973355,32.13672513982975,,0.94601,0.41049097582282373,,1.6659839999999997,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,19/02/2024,1708300800,44.170452884895745,0.4417479457214386,44.612200830617184,6.033280347681655,0.973180769455,34.489103723509096,,0.94546604425,,1.7294219999999998,0.4417479457214386,6.033280347681655,0.973180769455,34.489103723509096,,0.94546604425,0.4417479457214386,,1.7294219999999998,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,20/02/2024,1708387200,44.07414880301192,0.4386302797074388,44.51277908271936,5.864620055636645,0.973355,34.519641010475276,,0.9457167369,,1.770816,0.4386302797074388,5.864620055636645,0.973355,34.519641010475276,,0.9457167369,0.4386302797074388,,1.770816,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,21/02/2024,1708473600,44.49476304936063,0.4266002897115426,44.92136333907217,5.476758977413462,0.973355,35.29679585624717,,0.9456032156999999,,1.80225,0.4266002897115426,5.476758977413462,0.973355,35.29679585624717,,0.9456032156999999,0.4266002897115426,,1.80225,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,22/02/2024,1708560000,40.9570394706986,0.40630766108871497,41.363347131787314,5.078300698807519,0.9743283549999998,32.191268416891084,,0.94601,,1.7671319999999997,0.40630766108871497,5.078300698807519,0.9743283549999998,32.191268416891084,,0.94601,0.40630766108871497,,1.7671319999999997,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,23/02/2024,1708646400,43.427980050291666,0.4149389009154522,43.84291895120712,5.2831828597193535,0.9729208836700001,34.436054306902314,,0.94601,,1.7898119999999997,0.4149389009154522,5.2831828597193535,0.9729208836700001,34.436054306902314,,0.94601,0.4149389009154522,,1.7898119999999997,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,24/02/2024,1708732800,43.06545170050334,0.4042288738752851,43.46968057437862,5.035929618347355,0.973355,34.36313307215599,,0.94695601,,1.746078,0.4042288738752851,5.035929618347355,0.973355,34.36313307215599,,0.94695601,0.4042288738752851,,1.746078,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,25/02/2024,1708819200,42.94616427965269,0.43068476166581515,43.37684904131851,4.803207655092183,0.973355,34.438138763350516,,0.94555686121,,1.785906,0.43068476166581515,4.803207655092183,0.973355,34.438138763350516,,0.94555686121,0.43068476166581515,,1.785906,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,26/02/2024,1708905600,42.878408296000444,0.4301411263767161,43.30854942237716,4.710756828341584,0.971356702185,34.37817589952386,,0.94562686595,,1.8724919999999998,0.4301411263767161,4.710756828341584,0.971356702185,34.37817589952386,,0.94562686595,0.4301411263767161,,1.8724919999999998,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,27/02/2024,1708992000,45.62621317484081,0.45157353580452975,46.077786710645334,4.94042190687096,0.9743283549999998,36.86013819239985,,0.94587472057,,1.9054499999999999,0.45157353580452975,4.94042190687096,0.9743283549999998,36.86013819239985,,0.94587472057,0.45157353580452975,,1.9054499999999999,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,28/02/2024,1709078400,44.318247713579225,0.4594758101299751,44.7777235237092,4.70014190688795,0.97530171,35.74842808669128,,0.94695601,,1.9474199999999997,0.4594758101299751,4.70014190688795,0.97530171,35.74842808669128,,0.94695601,0.4594758101299751,,1.9474199999999997,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,29/02/2024,1709164800,45.08566762118205,0.49561005344613196,45.581277674628176,5.324800794667366,0.97530171,35.78316902749468,,0.94572808902,,2.0566679999999997,0.49561005344613196,5.324800794667366,0.97530171,35.78316902749468,,0.94572808902,0.49561005344613196,,2.0566679999999997,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,01/03/2024,1709251200,44.4008805697637,0.4776237563528154,44.87850432611651,5.414460552755281,0.971403423225,35.05360927062342,,0.94479532316,,2.016612,0.4776237563528154,5.414460552755281,0.971403423225,35.05360927062342,,0.94479532316,0.4776237563528154,,2.016612,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,02/03/2024,1709337600,46.86091231027705,0.5205905068251488,47.3815028171022,6.506583569124698,0.97530171,36.37376502115235,,0.94695601,,2.058306,0.5205905068251488,6.506583569124698,0.97530171,36.37376502115235,,0.94695601,0.5205905068251488,,2.058306,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,03/03/2024,1709424000,49.371532249134646,0.5601996916199218,49.93173194075457,7.470397171829613,0.97530171,37.93710735730504,,0.94695601,,2.0417699999999996,0.5601996916199218,7.470397171829613,0.97530171,37.93710735730504,,0.94695601,0.5601996916199218,,2.0417699999999996,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,04/03/2024,1709510400,49.11494495979953,0.7157113022832361,49.83065626208277,7.200850823297894,0.97530171,37.90236641650164,,0.94695601,,2.0894699999999995,0.7157113022832361,7.200850823297894,0.97530171,37.90236641650164,,0.94695601,0.7157113022832361,,2.0894699999999995,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,05/03/2024,1709596800,50.85550251264579,0.6745937354836713,51.53009624812946,7.500647039811838,0.9743283549999998,39.25726310783396,,0.94695601,,2.1763079999999997,0.6745937354836713,7.500647039811838,0.9743283549999998,39.25726310783396,,0.94695601,0.6745937354836713,,2.1763079999999997,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,06/03/2024,1709683200,46.967081888794105,0.6479051553156103,47.61498704410972,7.000221719395863,0.9711824716399999,35.92213279070825,,0.94383890705,,2.129706,0.6479051553156103,7.000221719395863,0.9711824716399999,35.92213279070825,,0.94383890705,0.6479051553156103,,2.129706,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,07/03/2024,1709769600,50.98994272885184,0.7720939008937523,51.76203662974559,7.53219054596788,0.9743283549999998,39.25726310783396,,0.9450687200500001,,2.281092,0.7720939008937523,7.53219054596788,0.9743283549999998,39.25726310783396,,0.9450687200500001,0.7720939008937523,,2.281092,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,08/03/2024,1709856000,51.814324071024046,0.855284514697965,52.66960858572201,6.924375536054371,0.9782217749999998,40.646900739969674,,0.94790202,,2.3169239999999998,0.855284514697965,6.924375536054371,0.9782217749999998,40.646900739969674,,0.94790202,0.855284514697965,,2.3169239999999998,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,09/03/2024,1709942400,50.45244012680077,0.839928877005497,51.292369003806265,6.916214982916811,0.97530171,39.25726310783396,,0.94563632605,,2.358024,0.839928877005497,6.916214982916811,0.97530171,39.25726310783396,,0.94563632605,0.839928877005497,,2.358024,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,10/03/2024,1710028800,51.49874770199942,0.814531430649046,52.31327913264847,6.927503305063665,0.9762750649999998,40.29949133193575,,0.94601,,2.349468,0.814531430649046,6.927503305063665,0.9762750649999998,40.29949133193575,,0.94601,0.814531430649046,,2.349468,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,11/03/2024,1710115200,51.56772534923958,0.7641998634666266,52.33192521270621,6.007239234032047,0.97266002453,41.34171955603753,,0.94512453464,,2.300982,0.7641998634666266,6.007239234032047,0.97266002453,41.34171955603753,,0.94512453464,0.7641998634666266,,2.300982,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,12/03/2024,1710201600,54.12744256029191,0.833467030273706,54.96090959056562,6.696225609084737,0.9743283549999998,43.07876659620718,,0.94601,,2.4321119999999996,0.833467030273706,6.696225609084737,0.9743283549999998,43.07876659620718,,0.94601,0.833467030273706,,2.4321119999999996,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,13/03/2024,1710288000,53.6547844267001,0.8530327526198217,54.50781717931992,7.9700516256625615,0.9821151949999999,41.34171955603753,,0.95074005,,2.4101579999999996,0.8530327526198217,7.9700516256625615,0.9821151949999999,41.34171955603753,,0.95074005,0.8530327526198217,,2.4101579999999996,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,14/03/2024,1710374400,56.91713640949403,0.9228363474299703,57.839972756924,8.479629879185053,0.97530171,44.12099482030897,,0.94601,,2.3952,0.9228363474299703,8.479629879185053,0.97530171,44.12099482030897,,0.94601,0.9228363474299703,,2.3952,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,15/03/2024,1710460800,53.45333838235102,0.8555748653637337,54.308913247714756,6.814752991626692,0.972055571075,42.38394778013932,,0.94539603951,,2.3371859999999995,0.8555748653637337,6.814752991626692,0.972055571075,42.38394778013932,,0.94539603951,0.8555748653637337,,2.3371859999999995,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,16/03/2024,1710547200,50.72432415415333,0.9033138688000331,51.62763802295336,6.95936579049544,0.97106177562,39.60467251586789,,0.94508007217,,2.2441439999999995,0.9033138688000331,6.95936579049544,0.97106177562,39.60467251586789,,0.94508007217,0.9033138688000331,,2.2441439999999995,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,17/03/2024,1710633600,46.01648320952213,0.8287658205577473,46.84524903007988,5.694506635779952,0.9743283549999998,36.26954219874218,,0.94790202,,2.130204,0.8287658205577473,5.694506635779952,0.9743283549999998,36.26954219874218,,0.94790202,0.8287658205577473,,2.130204,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,18/03/2024,1710720000,47.073283628135286,0.8598281937335597,47.93311182186885,5.7989369064414955,0.96906250445,37.207547600433784,,0.9451406168100001,,2.1525959999999995,0.8598281937335597,5.7989369064414955,0.96906250445,37.207547600433784,,0.9451406168100001,0.8598281937335597,,2.1525959999999995,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,19/03/2024,1710806400,43.65324080131704,0.9156723051164267,44.56891310643346,5.170919875731423,0.9729977787149999,34.50473714687062,,0.94601,,2.058576,0.9156723051164267,5.170919875731423,0.9729977787149999,34.50473714687062,,0.94601,0.9156723051164267,,2.058576,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,20/03/2024,1710892800,41.30603711080025,1.037849188279986,42.34388629908023,4.923648913288549,0.9706588066499999,32.5579937880117,,0.94533360285,,1.908402,1.037849188279986,4.923648913288549,0.9706588066499999,32.5579937880117,,0.94533360285,1.037849188279986,,1.908402,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,21/03/2024,1710979200,44.327026111162645,1.1428696418559372,45.469895753018584,5.618580707619526,0.970447588615,34.679762006638114,,0.94357780829,,2.114658,1.1428696418559372,5.618580707619526,0.970447588615,34.679762006638114,,0.94357780829,1.1428696418559372,,2.114658,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,22/03/2024,1711065600,43.64101288884714,1.1325735189563342,44.77358640780348,5.402906414545315,0.9743283549999998,34.234522109301835,,0.94695601,,2.0822999999999996,1.1325735189563342,5.402906414545315,0.9743283549999998,34.234522109301835,,0.94695601,1.1325735189563342,,2.0822999999999996,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,23/03/2024,1711152000,42.73558961551937,1.163461887655143,43.89905150317452,5.149052074272683,0.97530171,33.669981821246694,,0.94695601,,1.9942979999999997,1.163461887655143,5.149052074272683,0.97530171,33.669981821246694,,0.94695601,1.163461887655143,,1.9942979999999997,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,24/03/2024,1711238400,43.0476964008597,1.0749152307185572,44.12261163157826,4.869112317673259,0.97199619642,34.25720794364644,,0.94516994312,,2.0042099999999996,1.0749152307185572,4.869112317673259,0.97199619642,34.25720794364644,,0.94516994312,1.0749152307185572,,2.0042099999999996,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,25/03/2024,1711324800,44.002980203122064,1.1006555379675647,45.103635741089626,4.902126672711856,0.9743283549999998,35.12309115223021,,0.94555402318,,2.05788,1.1006555379675647,4.902126672711856,0.9743283549999998,35.12309115223021,,0.94555402318,1.1006555379675647,,2.05788,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,26/03/2024,1711411200,46.002641434181996,1.163461887655143,47.16610332183714,5.3024722453659,0.973355,36.616951606776105,,0.9458245820400001,,2.1640379999999997,1.163461887655143,5.3024722453659,0.973355,36.616951606776105,,0.9458245820400001,1.163461887655143,,2.1640379999999997,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,27/03/2024,1711497600,46.59396943001371,1.1130108854470884,47.7069803154608,5.856158244294224,0.973355,36.65169254757949,,0.94545563814,,2.167308,1.1130108854470884,5.856158244294224,0.973355,36.65169254757949,,0.94545563814,1.1130108854470884,,2.167308,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,28/03/2024,1711584000,44.60604323570961,1.0399084128599068,45.64595164856952,5.3427788210692215,0.97724842,35.22731397464039,,0.94790202,,2.1108,1.0399084128599068,5.3427788210692215,0.97724842,35.22731397464039,,0.94790202,1.0399084128599068,,2.1108,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,29/03/2024,1711670400,44.748231918319505,1.0347603514101051,45.78299226972961,5.807380996713043,0.9743283549999998,34.87990456660646,,0.94601,,2.140608,1.0347603514101051,5.807380996713043,0.9743283549999998,34.87990456660646,,0.94601,1.0347603514101051,,2.140608,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,30/03/2024,1711756800,43.994702541658604,1.0076836074087292,45.002386149067334,5.47658176670472,0.972945217545,34.49514864720888,,0.9450829102,,2.1049439999999997,1.0076836074087292,5.47658176670472,0.972945217545,34.49514864720888,,0.9450829102,1.0076836074087292,,2.1049439999999997,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,31/03/2024,1711843200,43.763610584141865,0.9659523916843481,44.72956297582621,5.568828801140265,0.9762750649999998,34.1584047080016,,0.94695601,,2.1131459999999995,0.9659523916843481,5.568828801140265,0.9762750649999998,34.1584047080016,,0.94695601,0.9659523916843481,,2.1131459999999995,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,01/04/2024,1711929600,44.48793273355791,1.0262289839754941,45.514161717533405,5.4718856829230615,0.972884869535,34.91464550740985,,0.94598067369,,2.182536,1.0262289839754941,5.4718856829230615,0.972884869535,34.91464550740985,,0.94598067369,1.0262289839754941,,2.182536,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,02/04/2024,1712016000,42.40070367634967,0.9739689529739791,43.37467262932365,5.4414586042320945,0.9733462398049999,32.94375719469257,,0.94464963762,,2.097492,0.9739689529739791,5.4414586042320945,0.9733462398049999,32.94375719469257,,0.94464963762,0.9739689529739791,,2.097492,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,03/04/2024,1712102400,40.02720211599631,0.8863242364033981,40.91352635239971,4.90674301167458,0.973355,31.23130674061173,,0.94579336371,,1.9700039999999999,0.8863242364033981,4.90674301167458,0.973355,31.23130674061173,,0.94579336371,0.8863242364033981,,1.9700039999999999,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,04/04/2024,1712188800,39.730823834579965,0.8466934297505361,40.5775172643305,4.681082895162769,0.9743283549999998,31.139868584417197,,0.94601,,1.9895339999999997,0.8466934297505361,4.681082895162769,0.9743283549999998,31.139868584417197,,0.94601,0.8466934297505361,,1.9895339999999997,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,05/04/2024,1712275200,40.21519670113585,0.878959419693312,41.09415612082916,4.8222755273528,0.9762750649999998,31.47828008878305,,0.94790202,,1.9904639999999998,0.878959419693312,4.8222755273528,0.9762750649999998,31.47828008878305,,0.94790202,0.878959419693312,,1.9904639999999998,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,06/04/2024,1712361600,39.34958306224723,0.8240316632485098,40.17361472549574,4.669324964637751,0.973355,30.765917097609474,,0.94601,,1.9949759999999999,0.8240316632485098,4.669324964637751,0.973355,30.765917097609474,,0.94601,0.8240316632485098,,1.9949759999999999,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,07/04/2024,1712448000,39.61856773252226,0.8599095331044665,40.47847726562672,4.624375468365392,0.973219703655,31.06482815228187,,0.9456524082200001,,2.0104919999999997,0.8599095331044665,4.624375468365392,0.973219703655,31.06482815228187,,0.9456524082200001,0.8599095331044665,,2.0104919999999997,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,08/04/2024,1712534400,40.276490348238305,0.8871602815828459,41.16365062982115,4.792973736662343,0.972627903815,31.50197341041096,,0.9448132973500001,,2.0641019999999997,0.8871602815828459,4.792973736662343,0.972627903815,31.50197341041096,,0.9448132973500001,0.8871602815828459,,2.0641019999999997,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,09/04/2024,1712620800,42.1002712057977,0.9617227443971912,43.061993950194896,5.041821874413019,0.97317784939,32.91228190232469,,0.94578957967,,2.2272,0.9617227443971912,5.041821874413019,0.97317784939,32.91228190232469,,0.94578957967,0.9617227443971912,,2.2272,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,10/04/2024,1712707200,40.102129172314804,1.054322984919351,41.156452157234156,4.762316284050012,0.97332190593,31.311870982334796,,0.94601,,2.1086099999999997,1.054322984919351,4.762316284050012,0.97332190593,31.311870982334796,,0.94601,1.054322984919351,,2.1086099999999997,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,11/04/2024,1712793600,39.38498601032981,1.0166937445581719,40.40167975488799,4.5084530832419425,0.971213619,30.83546846109787,,0.94534684699,,2.124504,1.0166937445581719,4.5084530832419425,0.971213619,30.83546846109787,,0.94534684699,1.0166937445581719,,2.124504,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,12/04/2024,1712880000,38.95551951808123,0.950058266764231,39.90557778484546,4.295047087239627,0.973200236555,30.630010537186607,,0.9457356571,,2.111526,0.950058266764231,4.295047087239627,0.973200236555,30.630010537186607,,0.9457356571,0.950058266764231,,2.111526,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,13/04/2024,1712966400,34.1569577947276,0.7631218593990382,34.92007965412664,3.8662148931553397,0.9743283549999998,26.436570536572262,,0.94695601,,1.932888,0.7631218593990382,3.8662148931553397,0.9743283549999998,26.436570536572262,,0.94695601,0.7631218593990382,,1.932888,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
,14/04/2024,1713052800,29.64093628950441,0.6792908267504701,30.32022711625488,3.4600568092545654,0.965979889165,22.47780559108484,,0.94601,,1.7910839999999997,0.6792908267504701,3.4600568092545654,0.965979889165,22.47780559108484,,0.94601,0.6792908267504701,,1.7910839999999997,8860535437.090118,0.973355,34.74094080339289,,0.94601,,0.0006,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,,0.94601,1.0296122899603037,,0.0006
