,Date,Timestamp,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance
,12/03/2024,1710201600,157.421445085,40.937201364206885,15598.178894422563,157.421445085,40.937201364206885,15598.178894422563,157.421445085,10.539850021206885,30.397351342999997,6717.172345922205,102.29709874186925,6737.905657259999,1112.5411765801457,2.5384803868708485,925.7241355314748,157.421445085,10.539850021206885,30.397351342999997,6717.172345922205,102.29709874186925,6737.905657259999,1112.5411765801457,2.5384803868708485,925.7241355314748,156.327155,58597.04242623497,30.186049,37344595.24057489,5006.13911696,6691.06818,12722026.032934772,2.5083798289237635,110.86516593191315,156.327155,58597.04242623497,30.186049,37344595.24057489,5006.13911696,6691.06818,12722026.032934772,2.5083798289237635,110.86516593191315
,13/03/2024,1710288000,156.483482155,40.4461067157721,15387.165732755442,156.483482155,40.4461067157721,15387.165732755442,156.483482155,10.229871666772102,30.216235048999998,6622.335629992337,91.81344244869628,6593.702418302999,1092.3131551877793,2.5184133482394584,984.4826734753889,156.483482155,10.229871666772102,30.216235048999998,6622.335629992337,91.81344244869628,6593.702418302999,1092.3131551877793,2.5184133482394584,984.4826734753889,156.327155,58597.04242623497,30.186049,37932956.98242833,5006.13911696,6587.115303,12722026.032934772,2.5083798289237635,110.86516593191315,156.327155,58597.04242623497,30.186049,37932956.98242833,5006.13911696,6587.115303,12722026.032934772,2.5083798289237635,110.86516593191315
,14/03/2024,1710374400,150.264050556,39.644595918036345,15276.277110743238,150.264050556,39.644595918036345,15276.277110743238,150.264050556,9.980248266036341,29.664347652,6529.549250781165,84.83057924001346,6543.75660846,1065.724120778946,2.523430107897306,1049.8931213752176,150.264050556,9.980248266036341,29.664347652,6529.549250781165,84.83057924001346,6543.75660846,1065.724120778946,2.523430107897306,1049.8931213752176,149.665389,58597.04242623497,29.546163,38336949.57011017,5006.13911696,6517.685865,12722026.032934772,2.5083798289237635,110.86516593191315,149.665389,58597.04242623497,29.546163,38336949.57011017,5006.13911696,6517.685865,12722026.032934772,2.5083798289237635,110.86516593191315
,15/03/2024,1710460800,162.053263458,39.26677381294392,14708.238123939136,162.053263458,39.26677381294392,14708.238123939136,162.053263458,9.738908282943916,29.52786553,6362.988504049106,84.51078707322205,6349.605512612,970.6905863129231,2.523430107897306,937.9193037839854,162.053263458,9.738908282943916,29.52786553,6362.988504049106,84.51078707322205,6349.605512612,970.6905863129231,2.523430107897306,937.9193037839854,161.086743,60591.72701389857,29.351755,39588057.63733657,5006.13911696,6311.735102,12722026.032934772,2.5083798289237635,110.86516593191315,161.086743,60591.72701389857,29.351755,39588057.63733657,5006.13911696,6311.735102,12722026.032934772,2.5083798289237635,110.86516593191315
,16/03/2024,1710547200,160.123644681,38.963857572224356,14023.726600404361,160.123644681,38.963857572224356,14023.726600404361,160.123644681,9.749892792224362,29.213964779999998,6092.255173493614,92.02510201056137,6111.929679855999,879.0919988757927,2.523430107897306,845.9012160604974,160.123644681,9.749892792224362,29.213964779999998,6092.255173493614,92.02510201056137,6111.929679855999,879.0919988757927,2.523430107897306,845.9012160604974,159.963681,65492.66334536415,29.18478,40923323.52719563,5006.13911696,6105.823856,12722026.032934772,2.5083798289237635,110.86516593191315,159.963681,65492.66334536415,29.18478,40923323.52719563,5006.13911696,6105.823856,12722026.032934772,2.5083798289237635,110.86516593191315
,17/03/2024,1710633600,160.129886869,38.110380903484355,12907.304107135262,160.129886869,38.110380903484355,12907.304107135262,160.129886869,8.721004069484362,29.389376833999997,5662.20515372737,73.52211146593018,5727.146311388,734.5697831416537,2.540988766699772,707.3197586456059,160.129886869,8.721004069484362,29.389376833999997,5662.20515372737,73.52211146593018,5727.146311388,734.5697831416537,2.540988766699772,707.3197586456059,158.074913,68074.3429044131,29.012218,44197995.11144618,5006.13911696,5653.648876,12722026.032934772,2.5083798289237635,110.86516593191315,158.074913,68074.3429044131,29.012218,44197995.11144618,5006.13911696,5653.648876,12722026.032934772,2.5083798289237635,110.86516593191315
,18/03/2024,1710720000,159.72935092400002,38.353794007076026,13136.338494536547,159.72935092400002,38.353794007076026,13136.338494536547,159.72935092400002,9.015182331076028,29.338611676,5762.407066860054,76.63207526955924,5780.33149012,777.1885703519852,2.5259384877262296,737.2533534472225,159.72935092400002,9.015182331076028,29.338611676,5762.407066860054,76.63207526955924,5780.33149012,777.1885703519852,2.5259384877262296,737.2533534472225,157.835327,68442.01587515965,28.990723,43747396.49908939,5006.13911696,5711.79001,12722026.032934772,2.5083798289237635,110.86516593191315,157.835327,68442.01587515965,28.990723,43747396.49908939,5006.13911696,5711.79001,12722026.032934772,2.5083798289237635,110.86516593191315
,19/03/2024,1710806400,154.049197070525,37.07498619825363,12424.200445249695,154.049197070525,37.07498619825363,12424.200445249695,154.049197070525,8.639756731553637,28.435229466699997,5481.5985857261985,69.56931408056974,5484.313050837025,712.1790173236885,2.480268416181015,674.060208866032,154.049197070525,8.639756731553637,28.435229466699997,5481.5985857261985,69.56931408056974,5484.313050837025,712.1790173236885,2.480268416181015,674.060208866032,156.288023,70782.86688148155,28.848484,44909049.53077338,5006.13911696,5564.017603,12722026.032934772,2.5083798289237635,110.86516593191315,156.288023,70782.86688148155,28.848484,44909049.53077338,5006.13911696,5564.017603,12722026.032934772,2.5083798289237635,110.86516593191315
,20/03/2024,1710892800,156.65435825,37.22185315341794,11966.254408579867,156.65435825,37.22185315341794,11966.254408579867,156.65435825,8.19536114341794,29.026492010000002,5365.095239868756,62.020206476367555,5301.923064770001,629.3586278492832,2.5334636272130013,605.3238059882458,156.65435825,8.19536114341794,29.026492010000002,5365.095239868756,62.020206476367555,5301.923064770001,629.3586278492832,2.5334636272130013,605.3238059882458,155.103325,72711.92568022307,28.739101,47600880.48858802,5006.13911696,5249.428777,12722026.032934772,2.5083798289237635,110.86516593191315,155.103325,72711.92568022307,28.739101,47600880.48858802,5006.13911696,5249.428777,12722026.032934772,2.5083798289237635,110.86516593191315
,21/03/2024,1710979200,157.753205568,37.991875365336504,12819.066453993262,157.753205568,37.991875365336504,12819.066453993262,157.753205568,8.892416277336503,29.099459088000003,5630.795925990076,66.8342600354098,5644.662105599999,713.7056604476408,2.5334636272130013,760.5350382929242,157.753205568,8.892416277336503,29.099459088000003,5630.795925990076,66.8342600354098,5644.662105599999,713.7056604476408,2.5334636272130013,760.5350382929242,156.501196,70468.47038066806,28.868511,44621570.06094045,5006.13911696,5599.8632,12722026.032934772,2.5083798289237635,110.86516593191315,156.501196,70468.47038066806,28.868511,44621570.06094045,5006.13911696,5599.8632,12722026.032934772,2.5083798289237635,110.86516593191315
,22/03/2024,1711065600,156.81419839199998,37.40430969349818,12428.613741246189,156.81419839199998,37.40430969349818,12428.613741246189,156.81419839199998,8.478061671498175,28.926248022000003,5488.597782819708,62.38064849278868,5488.220078094,662.944776576231,2.520921728068382,723.9495335353929,156.81419839199998,8.478061671498175,28.926248022000003,5488.597782819708,62.38064849278868,5488.220078094,662.944776576231,2.520921728068382,723.9495335353929,156.501196,70468.47038066806,28.868511,45620461.99667283,5006.13911696,5477.265547,12722026.032934772,2.5083798289237635,110.86516593191315,156.501196,70468.47038066806,28.868511,45620461.99667283,5006.13911696,5477.265547,12722026.032934772,2.5083798289237635,110.86516593191315
,23/03/2024,1711152000,157.94312573886,37.93608104428454,12098.721236311005,157.94312573886,37.93608104428454,12098.721236311005,157.94312573886,9.265228221452542,28.670852822832,5368.28981458012,59.914173811253654,5346.893489379024,635.9740813864092,2.5029516949739725,685.1467254592233,157.94312573886,9.265228221452542,28.670852822832,5368.28981458012,59.914173811253654,5346.893489379024,635.9740813864092,2.5029516949739725,685.1467254592233,158.40853,80420.34737828784,28.755336,46595693.20875028,5006.13911696,5362.648952,12722026.032934772,2.5083798289237635,110.86516593191315,158.40853,80420.34737828784,28.755336,46595693.20875028,5006.13911696,5362.648952,12722026.032934772,2.5083798289237635,110.86516593191315
,24/03/2024,1711238400,156.5616161728,37.52472005909769,11840.477247336119,156.5616161728,37.52472005909769,11840.477247336119,156.5616161728,9.16965705707769,28.355063002020003,5287.399337617941,56.75850395748675,5219.826765410162,607.7311835932941,2.461809506438246,666.299647250798,156.5616161728,9.16965705707769,28.355063002020003,5287.399337617941,56.75850395748675,5219.826765410162,607.7311835932941,2.461809506438246,666.299647250798,158.1472,82187.479224502,28.64223,47390869.74650838,5006.13911696,5272.690763,12722026.032934772,2.4836958341285875,110.86516593191315,158.1472,82187.479224502,28.64223,47390869.74650838,5006.13911696,5272.690763,12722026.032934772,2.4836958341285875,110.86516593191315
,25/03/2024,1711324800,153.862886099862,37.50842781877008,12031.077600986124,153.862886099862,37.50842781877008,12031.077600986124,153.862886099862,9.435944489765076,28.072483329005003,5344.4366453770135,58.2003220845624,5328.226812659484,605.9500999486833,2.465085501243462,691.798635415138,153.862886099862,9.435944489765076,28.072483329005003,5344.4366453770135,58.2003220845624,5328.226812659484,605.9500999486833,2.465085501243462,691.798635415138,155.008242,82187.479224502,28.281455,46550271.27756305,5006.13911696,5367.890153,12722026.032934772,2.4836958341285875,110.86516593191315,155.008242,82187.479224502,28.281455,46550271.27756305,5006.13911696,5367.890153,12722026.032934772,2.4836958341285875,110.86516593191315
,26/03/2024,1711411200,155.8519147012,37.698060652152655,12322.244215080436,155.8519147012,37.698060652152655,12322.244215080436,155.8519147012,9.404264388072653,28.29379626408,5423.381635697136,58.93347115824119,5428.87925652856,628.0864252459897,2.47265828984172,780.4907681606686,155.8519147012,9.404264388072653,28.29379626408,5423.381635697136,58.93347115824119,5428.87925652856,628.0864252459897,2.47265828984172,780.4907681606686,156.565855,79448.03909835815,28.423407,45817197.226469,5006.13911696,5453.748349,12722026.032934772,2.4836958341285875,110.86516593191315,156.565855,79448.03909835815,28.423407,45817197.226469,5006.13911696,5453.748349,12722026.032934772,2.4836958341285875,110.86516593191315
,27/03/2024,1711497600,157.66181598499998,37.88760116865053,12255.799378220556,157.66181598499998,37.88760116865053,12255.799378220556,157.66181598499998,9.265230319650527,28.622370849,5398.549988414466,57.903558157709014,5435.681434126999,601.7518313578147,2.486179529962716,759.426386633605,157.66181598499998,9.265230319650527,28.622370849,5398.549988414466,57.903558157709014,5435.681434126999,601.7518313578147,2.486179529962716,759.426386633605,156.565855,79448.03909835815,28.423407,46291802.3359155,5006.13911696,5397.896161,12722026.032934772,2.4836958341285875,110.86516593191315,156.565855,79448.03909835815,28.423407,46291802.3359155,5006.13911696,5397.896161,12722026.032934772,2.4836958341285875,110.86516593191315
,28/03/2024,1711584000,156.54299638517,37.33571061058674,11964.473185636733,156.54299638517,37.33571061058674,11964.473185636733,156.54299638517,8.916453428008735,28.419257182578,5292.379153339305,56.91599709410631,5298.140952469276,580.6332681431429,2.476416121638757,733.9273984692651,156.54299638517,8.916453428008735,28.419257182578,5292.379153339305,56.91599709410631,5298.140952469276,580.6332681431429,2.476416121638757,733.9273984692651,156.565855,79448.03909835815,28.423407,47156545.96221425,5006.13911696,5298.914594,12722026.032934772,2.4836958341285875,110.86516593191315,156.565855,79448.03909835815,28.423407,47156545.96221425,5006.13911696,5298.914594,12722026.032934772,2.4836958341285875,110.86516593191315
,29/03/2024,1711670400,156.039533419394,37.018703369279116,11789.054530858652,156.039533419394,37.018703369279116,11789.054530858652,156.039533419394,8.752790467466117,28.265912901813,5188.944378686858,56.94973847175463,5275.970185206274,555.1892160772735,2.463950452247265,709.5370619642442,156.039533419394,8.752790467466117,28.265912901813,5188.944378686858,56.94973847175463,5275.970185206274,555.1892160772735,2.463950452247265,709.5370619642442,156.908966,79448.03909835815,28.423407,47099431.59378105,5006.13911696,5305.367225,12722026.032934772,2.4836958341285875,110.86516593191315,156.908966,79448.03909835815,28.423407,47099431.59378105,5006.13911696,5305.367225,12722026.032934772,2.4836958341285875,110.86516593191315
,30/03/2024,1711756800,167.029620196309,36.98515494985395,11692.134892532136,167.029620196309,36.98515494985395,11692.134892532136,167.029620196309,8.876314864371945,28.108840085482,5188.557276983355,53.878572246282,5187.877638864439,548.828203060806,2.4819696655238683,710.5112317117316,167.029620196309,8.876314864371945,28.108840085482,5188.557276983355,53.878572246282,5187.877638864439,548.828203060806,2.4819696655238683,710.5112317117316,168.078937,81884.82347206591,28.285426,47864919.52936675,5006.13911696,5220.469027,12722026.032934772,2.4836958341285875,110.8441859144667,168.078937,81884.82347206591,28.285426,47864919.52936675,5006.13911696,5220.469027,12722026.032934772,2.4836958341285875,110.8441859144667
,31/03/2024,1711843200,167.656722710256,36.93920095083663,11561.391988292653,167.656722710256,36.93920095083663,11561.391988292653,167.656722710256,8.724827940948623,28.214373009888003,5156.410513546622,53.17601068260784,5150.43681587496,526.0557764618528,2.4886632257968446,672.8242085008129,167.656722710256,8.724827940948623,28.214373009888003,5156.410513546622,53.17601068260784,5150.43681587496,526.0557764618528,2.4886632257968446,672.8242085008129,168.078937,81884.82347206591,28.285426,48394279.80803962,5006.13911696,5163.407295,12722026.032934772,2.4836958341285875,110.8441859144667,168.078937,81884.82347206591,28.285426,48394279.80803962,5006.13911696,5163.407295,12722026.032934772,2.4836958341285875,110.8441859144667
,01/04/2024,1711929600,167.41205429599998,36.96731357619625,11354.304880934867,167.41205429599998,36.96731357619625,11354.304880934867,167.41205429599998,8.68148603619625,28.28582754,5114.429072044242,50.85731722780547,5056.506043404001,498.19453944972565,2.5060490966357447,631.8118597124602,167.41205429599998,8.68148603619625,28.28582754,5114.429072044242,50.85731722780547,5056.506043404001,498.19453944972565,2.5060490966357447,631.8118597124602,166.745074,84220.85793748786,28.173135,49616114.39701438,5006.13911696,5036.360601,12722026.032934772,2.4836958341285875,110.8441859144667,166.745074,84220.85793748786,28.173135,49616114.39701438,5006.13911696,5036.360601,12722026.032934772,2.4836958341285875,110.8441859144667
,02/04/2024,1712016000,166.537528157,37.00487603560514,11365.880166114173,166.537528157,37.00487603560514,11365.880166114173,166.537528157,8.834839140605144,28.170036895,5107.06081131186,53.67352078805132,5095.080381391,527.8368601064636,2.5135001841381306,579.7150923326609,166.537528157,8.834839140605144,28.170036895,5107.06081131186,53.67352078805132,5095.080381391,527.8368601064636,2.5135001841381306,579.7150923326609,166.371157,84925.87850240454,28.141895,49092192.74547591,5006.13911696,5089.990391,12722026.032934772,2.4836958341285875,110.8441859144667,166.371157,84925.87850240454,28.141895,49092192.74547591,5006.13911696,5089.990391,12722026.032934772,2.4836958341285875,110.8441859144667
,03/04/2024,1712102400,166.870270471,36.40298426721151,10881.603715069134,166.870270471,36.40298426721151,10881.603715069134,166.870270471,8.176663582211509,28.226320684999997,4895.747041249689,48.31755266959815,4928.92579975,476.3126546730779,2.4654580556185812,529.8352086711509,166.870270471,8.176663582211509,28.226320684999997,4895.747041249689,48.31755266959815,4928.92579975,476.3126546730779,2.4654580556185812,529.8352086711509,166.371157,84925.87850240454,28.141895,50849055.26848451,5006.13911696,4914.18325,12722026.032934772,2.4836958341285875,110.8441859144667,166.371157,84925.87850240454,28.141895,50849055.26848451,5006.13911696,4914.18325,12722026.032934772,2.4836958341285875,110.8441859144667
,04/04/2024,1712188800,168.03486857000001,36.939681046221125,11179.470182383719,168.03486857000001,36.939681046221125,11179.470182383719,168.03486857000001,8.516367096221126,28.42331395,5015.478600766947,51.13480751905856,5046.11277866,505.57331454882785,2.515983879972259,558.6546970089122,168.03486857000001,8.516367096221126,28.42331395,5015.478600766947,51.13480751905856,5046.11277866,505.57331454882785,2.515983879972259,558.6546970089122,166.371157,84925.87850240454,28.141895,50014744.72244663,5006.13911696,4996.151266,12722026.032934772,2.4836958341285875,110.8441859144667,166.371157,84925.87850240454,28.141895,50014744.72244663,5006.13911696,4996.151266,12722026.032934772,2.4836958341285875,110.8441859144667
,05/04/2024,1712275200,166.703899314,36.59734817388781,11037.765495094465,166.703899314,36.59734817388781,11037.765495094465,166.703899314,8.39916938388781,28.19817879,4981.881110289276,49.228970357231894,4970.5230557039995,492.7240682555637,2.4886632257968446,540.9196272625975,166.703899314,8.39916938388781,28.19817879,4981.881110289276,49.228970357231894,4970.5230557039995,492.7240682555637,2.4886632257968446,540.9196272625975,166.371157,84925.87850240454,28.141895,50372913.14751542,5006.13911696,4960.601852,12722026.032934772,2.4836958341285875,110.8441859144667,166.371157,84925.87850240454,28.141895,50372913.14751542,5006.13911696,4960.601852,12722026.032934772,2.4836958341285875,110.8441859144667
,06/04/2024,1712361600,161.845754175,35.84511058767768,10947.88600039079,161.845754175,35.84511058767768,10947.88600039079,161.845754175,8.218277262677686,27.626833324999996,4935.245638117295,48.48751109261895,4973.175114739999,477.457637016042,2.5284023591429023,510.99169706569154,161.845754175,8.218277262677686,27.626833324999996,4935.245638117295,48.48751109261895,4973.175114739999,477.457637016042,2.5284023591429023,510.99169706569154,159.453945,84925.87850240454,27.218555,50999748.2496362,5006.13911696,4899.679916,12722026.032934772,2.4836958341285875,110.8441859144667,159.453945,84925.87850240454,27.218555,50999748.2496362,5006.13911696,4899.679916,12722026.032934772,2.4836958341285875,110.8441859144667
,07/04/2024,1712448000,161.52684628499998,35.94354005898201,11067.252203600674,161.52684628499998,35.94354005898201,11067.252203600674,161.52684628499998,8.371143843982015,27.572396214999994,4992.866143730892,50.98512395946146,4997.307913021,493.74183033819855,2.515983879972259,529.8352086711509,161.52684628499998,8.371143843982015,27.572396214999994,4992.866143730892,50.98512395946146,4997.307913021,493.74183033819855,2.515983879972259,529.8352086711509,159.453945,84925.87850240454,27.218555,50652999.32769496,5006.13911696,4933.176617,12722026.032934772,2.4836958341285875,110.8441859144667,159.453945,84925.87850240454,27.218555,50652999.32769496,5006.13911696,4933.176617,12722026.032934772,2.4836958341285875,110.8441859144667
,08/04/2024,1712534400,159.22209896397,35.4821823622101,10955.166815172364,159.22209896397,35.4821823622101,10955.166815172364,159.22209896397,8.303203141180092,27.17897922103,4951.97771460978,49.343560881619105,4926.367783164992,491.83352643325827,2.4836958341285875,533.1605342485848,159.22209896397,8.303203141180092,27.17897922103,4951.97771460978,49.343560881619105,4926.367783164992,491.83352643325827,2.4836958341285875,533.1605342485848,159.453945,84925.87850240454,27.218555,50649255.54474564,5006.13911696,4933.541152,12722026.032934772,2.4836958341285875,110.8441859144667,159.453945,84925.87850240454,27.218555,50649255.54474564,5006.13911696,4933.541152,12722026.032934772,2.4836958341285875,110.8441859144667
,09/04/2024,1712620800,160.565966023176,35.75396491691567,11406.512136932843,160.565966023176,35.75396491691567,11406.512136932843,160.565966023176,8.487587669131669,27.266377247784,5096.0382613851925,54.29162878482237,5071.68027209736,545.7749168129017,2.481430703527862,636.2456271490389,160.565966023176,8.487587669131669,27.266377247784,5096.0382613851925,54.29162878482237,5071.68027209736,545.7749168129017,2.481430703527862,636.2456271490389,161.121513,81776.54561259918,27.360717,49099511.14158583,5006.13911696,5089.22793,12722026.032934772,2.4836958341285875,110.8441859144667,161.121513,81776.54561259918,27.360717,49099511.14158583,5006.13911696,5089.22793,12722026.032934772,2.4836958341285875,110.8441859144667
,10/04/2024,1712707200,163.14013971600002,36.49860715400142,11024.876971175989,163.14013971600002,36.49860715400142,11024.876971175989,163.14013971600002,9.028447286001423,27.470159868,4959.639088776666,50.31064683623344,4954.243124416,497.30399762742024,2.5085327924698735,560.8715807272015,163.14013971600002,9.028447286001423,27.470159868,4959.639088776666,50.31064683623344,4954.243124416,497.30399762742024,2.5085327924698735,560.8715807272015,162.490179,92183.45197060877,27.360717,50639565.9462596,5006.13911696,4934.505104,12722026.032934772,2.4836958341285875,110.8441859144667,162.490179,92183.45197060877,27.360717,50639565.9462596,5006.13911696,4934.505104,12722026.032934772,2.4836958341285875,110.8441859144667
,11/04/2024,1712793600,162.419820752493,36.0104269566974,10730.603716249763,162.419820752493,36.0104269566974,10730.603716249763,162.419820752493,8.661557147158401,27.348869809539,4833.039005091787,46.819315354674366,4855.8800481206845,465.88059332607133,2.4748712628299288,526.5098830937169,162.419820752493,8.661557147158401,27.348869809539,4833.039005091787,46.819315354674366,4855.8800481206845,465.88059332607133,2.4748712628299288,526.5098830937169,162.490179,92183.45197060877,27.360717,51437196.73362906,5006.13911696,4857.983555,12722026.032934772,2.4836958341285875,110.8441859144667,162.490179,92183.45197060877,27.360717,51437196.73362906,5006.13911696,4857.983555,12722026.032934772,2.4836958341285875,110.8441859144667
,12/04/2024,1712880000,161.17386768,36.53782336206829,10224.758411335186,161.17386768,36.53782336206829,10224.758411335186,161.17386768,9.240110850068287,27.297712512,4629.201824506103,42.93760514477475,4667.5934776799995,419.19075778520073,2.5060490966357447,463.3286971224708,161.17386768,9.240110850068287,27.297712512,4629.201824506103,42.93760514477475,4667.5934776799995,419.19075778520073,2.5060490966357447,463.3286971224708,159.89471,107718.70890730109,27.081064,53965980.70070066,5006.13911696,4630.549085,12722026.032934772,2.4836958341285875,110.8441859144667,159.89471,107718.70890730109,27.081064,53965980.70070066,5006.13911696,4630.549085,12722026.032934772,2.4836958341285875,110.8441859144667
,13/04/2024,1712966400,157.71908452299996,36.023393863382985,9842.729510518395,157.71908452299996,36.023393863382985,9842.729510518395,157.71908452299996,9.113460813382988,26.90993305,4481.348052334873,39.268455601781255,4484.90317275,391.32952077307357,2.5035654008016164,443.3767436578668,157.71908452299996,9.113460813382988,26.90993305,4481.348052334873,39.268455601781255,4484.90317275,391.32952077307357,2.5035654008016164,443.3767436578668,157.561523,113422.03874776587,26.88305,55772844.45967483,5006.13911696,4480.42275,12722026.032934772,2.4836958341285875,110.8441859144667,157.561523,113422.03874776587,26.88305,55772844.45967483,5006.13911696,4480.42275,12722026.032934772,2.4836958341285875,110.8441859144667
,14/04/2024,1713052800,158.97957670699998,35.50348345229746,9440.571623462734,158.97957670699998,35.50348345229746,9440.571623462734,158.97957670699998,8.378486002297464,27.12499745,4261.515507798804,36.86425729086122,4370.985030512999,360.7966582940301,2.5035654008016164,407.9066041652375,158.97957670699998,8.378486002297464,27.12499745,4261.515507798804,36.86425729086122,4370.985030512999,360.7966582940301,2.5035654008016164,407.9066041652375,157.561523,113422.03874776587,26.88305,57689393.63474758,5006.13911696,4331.997057,12722026.032934772,2.4836958341285875,110.8441859144667,157.561523,113422.03874776587,26.88305,57689393.63474758,5006.13911696,4331.997057,12722026.032934772,2.4836958341285875,110.8441859144667
,15/04/2024,1713139200,159.29469975299997,36.37161979050642,9959.45198711939,159.29469975299997,36.37161979050642,9959.45198711939,159.29469975299997,9.192856240506424,27.17876355,4509.151587319164,41.161426986077345,4540.989569826,418.936317264542,2.511016488304002,446.7020692353008,159.29469975299997,9.192856240506424,27.17876355,4509.151587319164,41.161426986077345,4540.989569826,418.936317264542,2.511016488304002,446.7020692353008,157.561523,113422.03874776587,26.88305,55634196.01874354,5006.13911696,4491.582166,12722026.032934772,2.4836958341285875,110.8441859144667,157.561523,113422.03874776587,26.88305,55634196.01874354,5006.13911696,4491.582166,12722026.032934772,2.4836958341285875,110.8441859144667
,16/04/2024,1713225600,158.822015184,36.13444822703451,9823.31465136107,158.822015184,36.13444822703451,9823.31465136107,158.822015184,9.036333827034507,27.0981144,4478.546371629016,39.93257001703717,4480.872840864,404.6876481076551,2.501081704967487,416.77413903839476,158.822015184,9.036333827034507,27.0981144,4478.546371629016,39.93257001703717,4480.872840864,404.6876481076551,2.501081704967487,416.77413903839476,157.561523,113422.03874776587,26.88305,56213711.20407952,5006.13911696,4445.310358,12722026.032934772,2.4836958341285875,110.8441859144667,157.561523,113422.03874776587,26.88305,56213711.20407952,5006.13911696,4445.310358,12722026.032934772,2.4836958341285875,110.8441859144667
,17/04/2024,1713312000,158.76786636216002,37.69598867401204,9706.42579011748,158.76786636216002,37.69598867401204,9706.42579011748,158.76786636216002,10.83396121911204,26.8620274549,4413.6906095249105,38.90656180501622,4450.677270548432,393.87392597966056,2.479259953368834,406.7981623060928,158.76786636216002,10.83396121911204,26.8620274549,4413.6906095249105,38.90656180501622,4450.677270548432,393.87392597966056,2.479259953368834,406.7981623060928,158.89212,137714.0106662265,26.88305,56103859.27958447,5006.13911696,4454.160424,12722026.032934772,2.4836958341285875,110.8441859144667,158.89212,137714.0106662265,26.88305,56103859.27958447,5006.13911696,4454.160424,12722026.032934772,2.4836958341285875,110.8441859144667
,18/04/2024,1713398400,158.6323313838,37.38661229017629,9554.347629358464,158.6323313838,37.38661229017629,9554.347629358464,158.6323313838,10.547516076926287,26.83909621325,4372.536258345734,39.747593176665504,4369.91814093417,379.49803656244427,2.4760659205261444,390.1715344189228,158.6323313838,10.547516076926287,26.83909621325,4372.536258345734,39.747593176665504,4369.91814093417,379.49803656244427,2.4760659205261444,390.1715344189228,158.89212,137714.0106662265,26.88305,57090171.80239893,5006.13911696,4377.074658,12722026.032934772,2.4836958341285875,110.8441859144667,158.89212,137714.0106662265,26.88305,57090171.80239893,5006.13911696,4377.074658,12722026.032934772,2.4836958341285875,110.8441859144667
,19/04/2024,1713484800,160.00436484,38.10763216479139,9833.226197437429,160.00436484,38.10763216479139,9833.226197437429,160.00436484,11.036400814791392,27.071231349999998,4477.891073779579,45.357672916695556,4503.478955172999,393.87392597966056,2.501081704967487,410.1234878835268,160.00436484,11.036400814791392,27.071231349999998,4477.891073779579,45.357672916695556,4503.478955172999,393.87392597966056,2.501081704967487,410.1234878835268,158.89212,137714.0106662265,26.88305,55875855.67481381,5006.13911696,4472.173739,12722026.032934772,2.4836958341285875,110.8441859144667,158.89212,137714.0106662265,26.88305,55875855.67481381,5006.13911696,4472.173739,12722026.032934772,2.4836958341285875,110.8441859144667
,20/04/2024,1713571200,154.166344742954,37.53312447509251,10057.060706362954,154.166344742954,37.53312447509251,10057.060706362954,154.166344742954,11.276058398623503,26.257066076469002,4594.093788873684,52.512497004045954,4531.28450769651,426.6967531446323,2.4457648313497757,450.02739481273477,154.166344742954,11.276058398623503,26.257066076469002,4594.093788873684,52.512497004045954,4531.28450769651,426.6967531446323,2.4457648313497757,450.02739481273477,156.097426,133681.7830305098,26.585961,54464656.65528968,5006.13911696,4588.04319,12722026.032934772,2.4836958341285875,110.8441859144667,156.097426,133681.7830305098,26.585961,54464656.65528968,5006.13911696,4588.04319,12722026.032934772,2.4836958341285875,110.8441859144667
,21/04/2024,1713657600,156.71608402599998,38.03699209242035,10094.962028107751,156.71608402599998,38.03699209242035,10094.962028107751,156.71608402599998,11.371273209420352,26.665718882999997,4578.256417180574,49.58545752375061,4565.145265378999,437.25603475196806,2.4985980091333593,462.2202552633262,156.71608402599998,11.371273209420352,26.665718882999997,4578.256417180574,49.58545752375061,4565.145265378999,437.25603475196806,2.4985980091333593,462.2202552633262,156.247342,136362.5519776994,26.585961,54901743.82036904,5006.13911696,4551.490793,12722026.032934772,2.4836958341285875,110.8441859144667,156.247342,136362.5519776994,26.585961,54901743.82036904,5006.13911696,4551.490793,12722026.032934772,2.4836958341285875,110.8441859144667
