,Date,Timestamp,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge
,12/11/2023,1699747200,34740998.90847045,34740998.90847045,17423469.15795686,15095174.939462205,1432289.8505695777,790064.9604818088,17423469.15795686,15095174.939462205,1432289.8505695777,790064.9604818088,17406063.094862,213401590.9785994,1430858.991578,790343.1612745774,17406063.094862,213401590.9785994,1430858.991578,790343.1612745774
,13/11/2023,1699833600,34945029.59639853,34945029.59639853,17402676.514962092,15311564.152714506,1439655.424286079,791133.5044358518,17402676.514962092,15311564.152714506,1439655.424286079,791133.5044358518,17407063.094862,213401590.9785994,1438217.207079,790343.1612745774,17407063.094862,213401590.9785994,1438217.207079,790343.1612745774
,14/11/2023,1699920000,34771470.5877544,34771470.5877544,17440346.960706,15104564.609465264,1436492.476415,790066.5411681313,17440346.960706,15104564.609465264,1436492.476415,790066.5411681313,17440346.960706,213401590.9785994,1436492.476415,790343.1612745774,17440346.960706,213401590.9785994,1436492.476415,790343.1612745774
,15/11/2023,1700006400,34783355.196277395,34783355.196277395,17369287.30948947,15301107.474756556,1324339.4085052118,788621.00352616,17369287.30948947,15301107.474756556,1324339.4085052118,788621.00352616,17398098.560706,213401590.9785994,1324453.31149,790343.1612745774,17398098.560706,213401590.9785994,1324453.31149,790343.1612745774
,16/11/2023,1700092800,35379248.64358005,35379248.64358005,17433935.00006059,15827355.798109781,1324453.31149,793504.5339196757,17433935.00006059,15827355.798109781,1324453.31149,793504.5339196757,17441644.2068,213401590.9785994,1324453.31149,790343.1612745774,17441644.2068,213401590.9785994,1324453.31149,790343.1612745774
,17/11/2023,1700179200,34474088.46591204,34474088.46591204,17247710.308775507,15113834.869816432,1322920.919008606,789622.3683114949,17247710.308775507,15113834.869816432,1322920.919008606,789622.3683114949,17262296.949698,213399904.97312257,1324453.31149,790343.1612745774,17262296.949698,213399904.97312257,1324453.31149,790343.1612745774
,18/11/2023,1700265600,34957495.60469246,34957495.60469246,17420588.782247905,15367780.756734448,1377202.21811298,791923.8475971265,17420588.782247905,15367780.756734448,1377202.21811298,791923.8475971265,17385817.147952,213399904.97312257,1374453.31149,790343.1612745774,17385817.147952,213399904.97312257,1374453.31149,790343.1612745774
,19/11/2023,1700352000,34291798.72714032,34291798.72714032,17073892.303595,15051735.497469254,1375827.76480149,790343.1612745774,17073892.303595,15051735.497469254,1375827.76480149,790343.1612745774,17073892.303595,213399904.97312257,1374453.31149,790343.1612745774,17073892.303595,213399904.97312257,1374453.31149,790343.1612745774
,20/11/2023,1700438400,34433639.58655894,34433639.58655894,17056859.134972125,15260902.978084981,1374453.31149,741424.1620118375,17056859.134972125,15260902.978084981,1374453.31149,741424.1620118375,17071284.370265,214188111.97312257,1374453.31149,740683.4785333043,17071284.370265,214188111.97312257,1374453.31149,740683.4785333043
,21/11/2023,1700524800,34006306.35047583,34006306.35047583,17059903.62356992,14829528.120571116,1376191.1278014898,740683.4785333043,17059903.62356992,14829528.120571116,1376191.1278014898,740683.4785333043,17066764.462884,214188111.97312257,1374816.31149,740683.4785333043,17066764.462884,214188111.97312257,1374816.31149,740683.4785333043
,22/11/2023,1700611200,33004605.166193057,33004605.166193057,17038740.370312326,13853044.518085647,1369174.065347645,743646.2124474376,17038740.370312326,13853044.518085647,1369174.065347645,743646.2124474376,17054447.516475,214188111.97312257,1374816.31149,740683.4785333043,17054447.516475,214188111.97312257,1374816.31149,740683.4785333043
,23/11/2023,1700697600,33696788.92329112,33696788.92329112,17003116.818459038,14617696.077829696,1335579.1929752687,740396.8340271119,17003116.818459038,14617696.077829696,1335579.1929752687,740396.8340271119,17003388.872681,214188111.97312257,1335632.61828,740683.4785333043,17003388.872681,214188111.97312257,1335632.61828,740683.4785333043
,24/11/2023,1700784000,34223003.938271284,34223003.938271284,17000549.30673926,15144384.645171605,1337386.5078271118,740683.4785333043,17000549.30673926,15144384.645171605,1337386.5078271118,740683.4785333043,17003388.872681,214188111.97312257,1337456.055542,740683.4785333043,17003388.872681,214188111.97312257,1337456.055542,740683.4785333043
,25/11/2023,1700870400,34913365.18331216,34913365.18331216,17317720.872681,15577823.605460487,1277426.093194,740394.6119766763,17317720.872681,15577823.605460487,1277426.093194,740394.6119766763,17317720.872681,214988111.97312257,1277426.093194,740683.4785333043,17317720.872681,214988111.97312257,1277426.093194,740683.4785333043
,26/11/2023,1700956800,35492508.90485667,35492508.90485667,17315540.948891,16148171.02383239,1288113.4535999727,740683.4785333043,17315540.948891,16148171.02383239,1288113.4535999727,740683.4785333043,17315540.948891,216188111.97312257,1286826.626973,740683.4785333043,17315540.948891,216188111.97312257,1286826.626973,740683.4785333043
,27/11/2023,1701043200,35725754.27093413,35725754.27093413,17295630.068333,16398300.669385293,1290399.371204,741424.1620118375,17295630.068333,16398300.669385293,1290399.371204,741424.1620118375,17295630.068333,216188111.97312257,1290399.371204,740683.4785333043,17295630.068333,216188111.97312257,1290399.371204,740683.4785333043
,28/11/2023,1701129600,36413429.698065534,36413429.698065534,17298374.394717,17082536.043780226,1291835.781035,740683.4785333043,17298374.394717,17082536.043780226,1291835.781035,740683.4785333043,17298374.394717,216188111.97312257,1291835.781035,740683.4785333043,17298374.394717,216188111.97312257,1291835.781035,740683.4785333043
,29/11/2023,1701216000,35746457.79822332,35746457.79822332,17285624.964423,16425540.371493908,1293127.6168160348,742164.8454903709,17285624.964423,16425540.371493908,1293127.6168160348,742164.8454903709,17285624.964423,216188111.97312257,1291835.781035,740683.4785333043,17285624.964423,216188111.97312257,1291835.781035,740683.4785333043
,30/11/2023,1701302400,35439973.89443463,35439973.89443463,17296929.614387423,16108392.411229335,1293227.7068060348,741424.1620118375,17296929.614387423,16108392.411229335,1293227.7068060348,741424.1620118375,17279649.964423,216188111.97312257,1291935.771035,740683.4785333043,17279649.964423,216188111.97312257,1291935.771035,740683.4785333043
,01/12/2023,1701388800,37347474.004078895,37347474.004078895,17329875.944988,17981878.589588415,1295041.916437,740677.553065476,17329875.944988,17981878.589588415,1295041.916437,740677.553065476,17329875.944988,216188111.97312257,1295041.916437,740683.4785333043,17329875.944988,216188111.97312257,1295041.916437,740683.4785333043
,02/12/2023,1701475200,37083686.443626046,37083686.443626046,17317173.145920325,17730884.191587623,1295041.916437,740587.189681095,17317173.145920325,17730884.191587623,1295041.916437,740587.189681095,17329875.944988,216188111.97312257,1295041.916437,740683.4785333043,17329875.944988,216188111.97312257,1295041.916437,740683.4785333043
,03/12/2023,1701561600,36903576.782383054,36903576.782383054,17278006.095842335,17566581.226488046,1319150.360684896,739839.0993677763,17278006.095842335,17566581.226488046,1319150.360684896,739839.0993677763,17281462.38832,216188111.97312257,1319456.474587,740683.4785333043,17281462.38832,216188111.97312257,1319456.474587,740683.4785333043
,04/12/2023,1701648000,37104654.63348869,37104654.63348869,17596166.02332689,17447029.20056691,1320775.9310615868,740683.4785333043,17596166.02332689,17447029.20056691,1320775.9310615868,740683.4785333043,17578587.435891,216188111.97312257,1319456.474587,740683.4785333043,17578587.435891,216188111.97312257,1319456.474587,740683.4785333043
,05/12/2023,1701734400,37366563.271930814,37366563.271930814,17906073.57688227,17401454.246490788,1318576.3971184504,740459.0514393087,17906073.57688227,17401454.246490788,1318576.3971184504,740459.0514393087,17914762.236567,216191303.95312256,1319456.474587,740683.4785333043,17914762.236567,216191303.95312256,1319456.474587,740683.4785333043
,06/12/2023,1701820800,37859525.16085252,37859525.16085252,17871877.00540389,17922259.09771386,1325300.348034728,740088.709700042,17871877.00540389,17922259.09771386,1325300.348034728,740088.709700042,17875040.887641,216191303.95312256,1325390.474587,740683.4785333043,17875040.887641,216191303.95312256,1325390.474587,740683.4785333043
,07/12/2023,1701907200,37881833.243102565,37881833.243102565,17742841.00352864,18171527.67117181,1326715.8650615867,640748.7033405257,17742841.00352864,18171527.67117181,1326715.8650615867,640748.7033405257,17725115.887641,216191303.95312256,1325390.474587,640748.7033405257,17725115.887641,216191303.95312256,1325390.474587,640748.7033405257
,08/12/2023,1701993600,38496780.392655864,38496780.392655864,17811718.611821383,18717559.195124038,1326753.8823699157,640748.7033405257,17811718.611821383,18717559.195124038,1326753.8823699157,640748.7033405257,17814176.968243,218703953.95312256,1325428.453916,640748.7033405257,17814176.968243,218703953.95312256,1325428.453916,640748.7033405257
,09/12/2023,1702080000,39435424.36104484,39435424.36104484,17889888.571469095,19574352.858388234,1330533.543896,640649.3872915079,17889888.571469095,19574352.858388234,1330533.543896,640649.3872915079,17897817.304535,219165774.95312256,1330533.543896,640748.7033405257,17897817.304535,219165774.95312256,1330533.543896,640748.7033405257
,10/12/2023,1702166400,40244487.3047149,40244487.3047149,17866228.542980816,20506705.13099286,1330878.372348,540675.2583932291,17866228.542980816,20506705.13099286,1330878.372348,540675.2583932291,17848380.162818,219835607.4161452,1330878.372348,540855.9042652537,17848380.162818,219835607.4161452,1330878.372348,540855.9042652537
,11/12/2023,1702252800,42051593.35631546,42051593.35631546,19743921.867055383,20486016.545401487,1330878.372348,490776.5715105851,19743921.867055383,20486016.545401487,1330878.372348,490776.5715105851,19724197.669386,222034536.88182396,1330878.372348,490776.5715105851,19724197.669386,222034536.88182396,1330878.372348,490776.5715105851
,12/12/2023,1702339200,42348892.54864143,42348892.54864143,20173683.638093,20354794.13410433,1329147.428362,491267.3480820956,20173683.638093,20354794.13410433,1329147.428362,491267.3480820956,20173683.638093,222034536.88182396,1329147.428362,490776.5715105851,20173683.638093,222034536.88182396,1329147.428362,490776.5715105851
,13/12/2023,1702425600,41641661.51219466,41641661.51219466,19722949.07793621,20196039.440233827,1330608.7433678776,392064.25065674615,19722949.07793621,20196039.440233827,1330608.7433678776,392064.25065674615,19730782.198469,222034536.88182396,1331647.428362,390891.5759289593,19730782.198469,222034536.88182396,1331647.428362,390891.5759289593
,14/12/2023,1702512000,41192176.01210841,41192176.01210841,19212787.87561795,20301727.879789572,1335643.1375050927,342017.11919579114,19212787.87561795,20301727.879789572,1335643.1375050927,342017.11919579114,19229074.90206,222034536.88182396,1337147.428362,340994.13678543485,19229074.90206,222034536.88182396,1337147.428362,340994.13678543485
,15/12/2023,1702598400,40632356.79119058,40632356.79119058,18930625.292104524,20106559.52187045,1352504.142852,242667.83436360044,18930625.292104524,20106559.52187045,1352504.142852,242667.83436360044,18911713.578526,222034536.88182396,1352504.142852,242183.46742874297,18911713.578526,222034536.88182396,1352504.142852,242183.46742874297
,16/12/2023,1702684800,39367685.31402415,39367685.31402415,18549037.003841,19230189.204797894,1351075.9564644203,237383.14892083785,18549037.003841,19230189.204797894,1351075.9564644203,237383.14892083785,18549037.003841,222034536.88182396,1352349.870042,242183.46742874297,18549037.003841,222034536.88182396,1352349.870042,242183.46742874297
,17/12/2023,1702771200,39290435.62648272,39290435.62648272,18462810.83208462,19236628.206367467,1351808.9300939832,239187.65793664943,18462810.83208462,19236628.206367467,1351808.9300939832,239187.65793664943,18444366.465619,222034536.88182396,1352349.870042,242183.46742874297,18444366.465619,222034536.88182396,1352349.870042,242183.46742874297
,18/12/2023,1702857600,39353360.04286295,39353360.04286295,18632912.041241225,19127165.179684725,1352349.870042,240932.95189500463,18632912.041241225,19127165.179684725,1352349.870042,240932.95189500463,18577180.499742,222034536.88182396,1352349.870042,241256.71841111232,18577180.499742,222034536.88182396,1352349.870042,241256.71841111232
,19/12/2023,1702944000,37993698.31359057,37993698.31359057,17992644.510127,18413546.178146545,1346331.486649865,241176.13866716303,17992644.510127,18413546.178146545,1346331.486649865,241176.13866716303,17992644.510127,222034536.88182396,1347449.870042,241256.71841111232,17992644.510127,222034536.88182396,1347449.870042,241256.71841111232
,20/12/2023,1703030400,37744605.99107924,37744605.99107924,17928646.532403648,18188181.12321149,1387449.870042,240328.46542209937,17928646.532403648,18188181.12321149,1387449.870042,240328.46542209937,17932860.754681,222034536.88182396,1387449.870042,240744.23070853302,17932860.754681,222034536.88182396,1387449.870042,240744.23070853302
,21/12/2023,1703116800,39245759.988833696,39245759.988833696,18796971.28413275,18826308.382209856,1388837.3199120418,233643.0025790433,18796971.28413275,18826308.382209856,1388837.3199120418,233643.0025790433,18759452.379374,222034536.88182396,1387449.870042,233409.59298605728,18759452.379374,222034536.88182396,1387449.870042,233409.59298605728
,22/12/2023,1703203200,39218333.973934285,39218333.973934285,18754887.541788675,18892252.639663756,1337474.870042,233718.9224398562,18754887.541788675,18892252.639663756,1337474.870042,233718.9224398562,18759502.379374,222034536.88182396,1337474.870042,233252.4176046469,18759502.379374,222034536.88182396,1337474.870042,233252.4176046469
,23/12/2023,1703289600,39337567.56696101,39337567.56696101,18686549.104843,19075431.13259126,1342816.344912042,232770.98461471093,18686549.104843,19075431.13259126,1342816.344912042,232770.98461471093,18686549.104843,222034536.88182396,1341474.870042,233252.4176046469,18686549.104843,222034536.88182396,1341474.870042,233252.4176046469
,24/12/2023,1703376000,39746700.416059494,39746700.416059494,18723502.265617702,19448335.009660963,1341474.870042,233388.2707388245,18723502.265617702,19448335.009660963,1341474.870042,233388.2707388245,18742357.076837,222053514.45082393,1341474.870042,233155.11562320133,18742357.076837,222053514.45082393,1341474.870042,233155.11562320133
,25/12/2023,1703462400,40646608.32271851,40646608.32271851,19776801.037899688,19295784.24523325,1341405.1133487576,232617.92623680548,19776801.037899688,19295784.24523325,1341405.1133487576,232617.92623680548,19809030.330247,222053514.45082393,1341474.870042,233155.11562320133,19809030.330247,222053514.45082393,1341474.870042,233155.11562320133
,26/12/2023,1703548800,41603452.04645747,41603452.04645747,20025296.710102,20079411.09773021,1266045.769912232,232698.46871302542,20025296.710102,20079411.09773021,1266045.769912232,232698.46871302542,20025296.710102,222053514.45082393,1266756.420264,232466.00271031514,20025296.710102,222053514.45082393,1266756.420264,232466.00271031514
,27/12/2023,1703635200,41072414.10883549,41072414.10883549,19476162.961334,20099173.86051633,1263681.420264,233395.8667211564,19476162.961334,20099173.86051633,1263681.420264,233395.8667211564,19476162.961334,222053514.45082393,1263681.420264,232466.00271031514,19476162.961334,222053514.45082393,1263681.420264,232466.00271031514
,28/12/2023,1703721600,40832394.0621683,40832394.0621683,19264309.279140923,20066976.10092096,1269946.5812053017,231162.10090111298,19264309.279140923,20066976.10092096,1269946.5812053017,231162.10090111298,19245064.214926,222053514.45082393,1268677.903302,232466.00271031514,19245064.214926,222053514.45082393,1268677.903302,232466.00271031514
,29/12/2023,1703808000,39933591.07474438,39933591.07474438,18800162.552353233,19633611.94943019,1267381.255763,232435.31719795737,18800162.552353233,19633611.94943019,1267381.255763,232435.31719795737,18806575.594631,222157483.84115994,1267381.255763,232466.00271031514,18806575.594631,222157483.84115994,1267381.255763,232466.00271031514
,30/12/2023,1703894400,39469325.239821926,39469325.239821926,18612741.776913,19367245.12630464,1257066.44300623,232271.893598052,18612741.776913,19367245.12630464,1257066.44300623,232271.893598052,18619500.655651,222157483.84115994,1257410.973613,232466.00271031514,18619500.655651,222157483.84115994,1257410.973613,232466.00271031514
,31/12/2023,1703980800,39065814.08688451,39065814.08688451,18561111.17238579,19015569.829384085,1257410.973613,231722.11150164212,18561111.17238579,19015569.829384085,1257410.973613,231722.11150164212,18577979.978206,222157483.84115994,1257410.973613,232466.00271031514,18577979.978206,222157483.84115994,1257410.973613,232466.00271031514
,01/01/2024,1704067200,38394637.98680617,38394637.98680617,18587835.233703732,18315995.912768275,1257410.973613,233395.8667211564,18587835.233703732,18315995.912768275,1257410.973613,233395.8667211564,18569265.967736,222157483.84115994,1257410.973613,232466.00271031514,18569265.967736,222157483.84115994,1257410.973613,232466.00271031514
,02/01/2024,1704153600,39323919.5103148,39323919.5103148,18696509.31498223,19137089.9730452,1256924.3555662117,233395.8667211564,18696509.31498223,19137089.9730452,1256924.3555662117,233395.8667211564,18659190.933116,222157483.84115994,1257410.973613,232466.00271031514,18659190.933116,222157483.84115994,1257410.973613,232466.00271031514
,03/01/2024,1704240000,38908047.54786593,38908047.54786593,18578848.700371,18910267.182043377,1252238.815675,166692.8497765547,18578848.700371,18910267.182043377,1252238.815675,166692.8497765547,18578848.700371,222157483.84115994,1252238.815675,166762.05602980708,18578848.700371,222157483.84115994,1252238.815675,166762.05602980708
,04/01/2024,1704326400,35949183.26879302,35949183.26879302,17565146.21022,16964167.623594813,1253491.0544906748,166378.38048752703,17565146.21022,16964167.623594813,1253491.0544906748,166378.38048752703,17565146.21022,222157483.84115994,1252238.815675,166212.16831920785,17565146.21022,222157483.84115994,1252238.815675,166212.16831920785
,05/01/2024,1704412800,36230035.887108445,36230035.887108445,17332511.40643022,17436474.43424112,1294941.095874426,166108.95056268162,17332511.40643022,17436474.43424112,1294941.095874426,166108.95056268162,17315196.21022,222157483.84115994,1293647.448426,166212.16831920785,17315196.21022,222157483.84115994,1293647.448426,166212.16831920785
,06/01/2024,1704499200,34937757.31960717,34937757.31960717,17106684.75227486,16368341.251932822,1291199.4511215799,171531.8642779045,17106684.75227486,16368341.251932822,1291199.4511215799,171531.8642779045,17113769.852994,222157483.84115994,1289909.54158,165731.26983372416,17113769.852994,222157483.84115994,1289909.54158,165731.26983372416
,07/01/2024,1704585600,35016312.083590165,35016312.083590165,17108438.496358,16480975.096240291,1261167.2211581455,165731.26983372416,17108438.496358,16480975.096240291,1261167.2211581455,165731.26983372416,17108438.496358,222157483.84115994,1261575.971773,165731.26983372416,17108438.496358,222157483.84115994,1261575.971773,165731.26983372416
,08/01/2024,1704672000,34170874.174513996,34170874.174513996,17116747.046562,15628556.83074176,1264099.123716546,161471.17349369355,17116747.046562,15628556.83074176,1264099.123716546,161471.17349369355,17116747.046562,222157483.84115994,1261575.971773,161629.40868479596,17116747.046562,222157483.84115994,1261575.971773,161629.40868479596
,09/01/2024,1704758400,34210544.72950499,34210544.72950499,16915400.080619697,15868931.228257895,1264099.123716546,162114.29691085033,16915400.080619697,15868931.228257895,1264099.123716546,162114.29691085033,16915789.14377,222157483.84115994,1261575.971773,161629.40868479596,16915789.14377,222157483.84115994,1261575.971773,161629.40868479596
,10/01/2024,1704844800,33833168.91465091,33833168.91465091,16855685.23652666,15553023.286235766,1262669.353795,161791.03809348075,16855685.23652666,15553023.286235766,1262669.353795,161791.03809348075,16888093.48793,222157483.84115994,1262669.353795,161629.40868479596,16888093.48793,222157483.84115994,1262669.353795,161629.40868479596
,11/01/2024,1704931200,35107017.22474719,35107017.22474719,16921869.67490586,16762448.628267042,1262152.9220292978,160545.99954498906,16921869.67490586,16762448.628267042,1262152.9220292978,160545.99954498906,16888093.48793,222157483.84115994,1262669.353795,160754.49812906244,16888093.48793,222157483.84115994,1262669.353795,160754.49812906244
,12/01/2024,1705017600,34819451.27311078,34819451.27311078,16788143.48793,16609826.436868165,1261128.89718337,160352.45112924167,16788143.48793,16609826.436868165,1261128.89718337,160352.45112924167,16788143.48793,222157483.84115994,1262669.353795,160754.49812906244,16788143.48793,222157483.84115994,1262669.353795,160754.49812906244
,13/01/2024,1705104000,34461369.187018,34461369.187018,16762134.393068383,16254152.305238465,1284980.171581,160102.31713015283,16762134.393068383,16254152.305238465,1284980.171581,160102.31713015283,16776293.584854,222157483.84115994,1284980.171581,160754.49812906244,16776293.584854,222157483.84115994,1284980.171581,160754.49812906244
,14/01/2024,1705190400,34517962.519244045,34517962.519244045,16686877.642651,16384780.905737069,1286265.151752581,160038.81910339184,16686877.642651,16384780.905737069,1286265.151752581,160038.81910339184,16686877.642651,222157483.84115994,1284980.171581,160754.49812906244,16686877.642651,222157483.84115994,1284980.171581,160754.49812906244
,15/01/2024,1705276800,34337389.94843241,34337389.94843241,16686877.642651,16211720.225824805,1278427.893749,160364.1862076051,16686877.642651,16211720.225824805,1278427.893749,160364.1862076051,16686877.642651,222157483.84115994,1278427.893749,160754.49812906244,16686877.642651,222157483.84115994,1278427.893749,160754.49812906244
,16/01/2024,1705363200,34458980.077942915,34458980.077942915,16641907.695269043,16379004.811157199,1276670.0553950951,161397.5161215787,16641907.695269043,16379004.811157199,1276670.0553950951,161397.5161215787,16651765.540469,222157483.84115994,1278427.893749,160754.49812906244,16651765.540469,222157483.84115994,1278427.893749,160754.49812906244
,17/01/2024,1705449600,34540588.87797278,34540588.87797278,16746414.838835238,16336350.574259697,1297261.9055004134,160561.5593774357,16746414.838835238,16336350.574259697,1297261.9055004134,160561.5593774357,16751490.540469,222157483.84115994,1298427.893749,160679.49812906244,16751490.540469,222157483.84115994,1298427.893749,160679.49812906244
,18/01/2024,1705536000,34336601.62511757,34336601.62511757,16717706.970326358,16160846.162025182,1296244.2381500665,161804.25461596585,16717706.970326358,16160846.162025182,1296244.2381500665,161804.25461596585,16701005.964362,222157483.84115994,1296683.813963,160679.49812906244,16701005.964362,222157483.84115994,1296683.813963,160679.49812906244
,19/01/2024,1705622400,32432836.88796285,32432836.88796285,16701447.537047654,14274729.124213733,1296158.2794178333,160501.94728362982,16701447.537047654,14274729.124213733,1296158.2794178333,160501.94728362982,16703017.620704,222157483.84115994,1296693.813963,160679.49812906244,16703017.620704,222157483.84115994,1296693.813963,160679.49812906244
,20/01/2024,1705708800,32427052.425900117,32427052.425900117,16630948.725147374,14340709.896914557,1294766.2051870185,160627.59865116677,16630948.725147374,14340709.896914557,1294766.2051870185,160627.59865116677,16640333.873452,222157483.84115994,1296390.582587,160679.49812906244,16640333.873452,222157483.84115994,1296390.582587,160679.49812906244
,21/01/2024,1705795200,33371798.485024713,33371798.485024713,16605370.8314604,15310427.31388122,1294838.8030596434,161161.53662344962,16605370.8314604,15310427.31388122,1294838.8030596434,161161.53662344962,16616154.715871,222157483.84115994,1296390.582587,160679.49812906244,16616154.715871,222157483.84115994,1296390.582587,160679.49812906244
,22/01/2024,1705881600,32988816.71762181,32988816.71762181,16590533.800877675,14943867.465543304,1294595.081630117,159820.369570714,16590533.800877675,14943867.465543304,1294595.081630117,159820.369570714,16605495.35219,222157483.84115994,1296390.582587,159660.70886185218,16605495.35219,222157483.84115994,1296390.582587,159660.70886185218
,23/01/2024,1705968000,32422114.101810083,32422114.101810083,16620618.245775541,14345017.290029012,1296658.1964348154,159820.369570714,16620618.245775541,14345017.290029012,1296658.1964348154,159820.369570714,16604014.231544,222179467.04915994,1297061.582587,159660.70886185218,16604014.231544,222179467.04915994,1297061.582587,159660.70886185218
,24/01/2024,1706054400,32627965.24971086,32627965.24971086,16597306.57003619,14574084.320556697,1296434.668129539,160139.6909884377,16597306.57003619,14574084.320556697,1296434.668129539,160139.6909884377,16580725.844192,222179467.04915994,1296936.582587,159660.70886185218,16580725.844192,222179467.04915994,1296936.582587,159660.70886185218
,25/01/2024,1706140800,32859572.078198254,32859572.078198254,16535231.766007304,14868916.47333093,1295443.8085804423,159980.03027957588,16535231.766007304,14868916.47333093,1295443.8085804423,159980.03027957588,16537116.997345,222179467.04915994,1296936.582587,159660.70886185218,16537116.997345,222179467.04915994,1296936.582587,159660.70886185218
,26/01/2024,1706227200,33081483.339561477,33081483.339561477,16530429.351343231,15097539.144924516,1296105.2462375618,157409.59705616653,16530429.351343231,15097539.144924516,1296105.2462375618,157409.59705616653,16533967.620414,222179467.04915994,1296936.582587,157409.59705616653,16533967.620414,222179467.04915994,1296936.582587,157409.59705616653
,27/01/2024,1706313600,33350025.517907783,33350025.517907783,16528660.0432485,15367587.594855787,1296463.2007343557,157314.67906914165,16528660.0432485,15367587.594855787,1296463.2007343557,157314.67906914165,16531817.620414,222483279.93363237,1296936.582587,157409.59705616653,16531817.620414,222483279.93363237,1296936.582587,157409.59705616653
,28/01/2024,1706400000,33691108.43158811,33691108.43158811,16561502.451249149,15660462.006264493,1311953.648587,157190.3254874673,16561502.451249149,15660462.006264493,1311953.648587,157190.3254874673,16566074.687863,222724986.93363237,1311953.648587,157409.59705616653,16566074.687863,222724986.93363237,1311953.648587,157409.59705616653
,29/01/2024,1706486400,34965110.59810658,34965110.59810658,16682750.77255086,16813114.334090516,1311878.8672290307,157366.6242361702,16682750.77255086,16813114.334090516,1311878.8672290307,157366.6242361702,16666084.687863,222808300.21323237,1311953.648587,157409.59705616653,16666084.687863,222808300.21323237,1311953.648587,157409.59705616653
,30/01/2024,1706572800,36932156.73954694,36932156.73954694,16571460.617370656,18892678.66525012,1310607.85987,157409.59705616653,16571460.617370656,18892678.66525012,1310607.85987,157409.59705616653,16554905.711659,223185808.21323237,1310607.85987,157409.59705616653,16554905.711659,223185808.21323237,1310607.85987,157409.59705616653
,31/01/2024,1706659200,36946396.31229742,36946396.31229742,16701687.99005006,18800966.313267212,1286017.59272987,157724.41625027885,16701687.99005006,18800966.313267212,1286017.59272987,157724.41625027885,16685002.987063,223199258.17683133,1284732.85987,157409.59705616653,16685002.987063,223199258.17683133,1284732.85987,157409.59705616653
,01/02/2024,1706745600,36362628.865386635,36362628.865386635,16680895.418782858,18241753.08770154,1283090.0561067648,156890.30279547823,16680895.418782858,18241753.08770154,1283090.0561067648,156890.30279547823,16682246.680764,223208970.17683133,1284265.158727,157409.59705616653,16682246.680764,223208970.17683133,1284265.158727,157409.59705616653
,02/02/2024,1706832000,35393786.065191776,35393786.065191776,16523443.892211,17563644.236304328,1283940.2396418422,22757.697034603483,16523443.892211,17563644.236304328,1283940.2396418422,22757.697034603483,16523443.892211,223208970.17683133,1284265.158727,22734.962072530954,16523443.892211,223208970.17683133,1284265.158727,22734.962072530954
,03/02/2024,1706918400,35157605.185096726,35157605.185096726,16484569.467631,17366327.50666801,1283950.5137631118,22757.697034603483,16484569.467631,17366327.50666801,1283950.5137631118,22757.697034603483,16484569.467631,223208970.17683133,1284265.158727,22734.962072530954,16484569.467631,223208970.17683133,1284265.158727,22734.962072530954
,04/02/2024,1707004800,35091091.26891568,35091091.26891568,16484659.467631,17299445.807922296,1284253.6003405715,22732.39302181676,16484659.467631,17299445.807922296,1284253.6003405715,22732.39302181676,16484659.467631,223313744.01903132,1284265.158727,22734.962072530954,16484659.467631,223313744.01903132,1284265.158727,22734.962072530954
,05/02/2024,1707091200,36088596.62412728,36088596.62412728,16330731.68249924,18450899.332500935,1284265.158727,22700.45040010485,16330731.68249924,18450899.332500935,1284265.158727,22700.45040010485,16339097.300317,223335947.86056933,1284265.158727,22734.962072530954,16339097.300317,223335947.86056933,1284265.158727,22734.962072530954
,06/02/2024,1707177600,34961570.93588537,34961570.93588537,16313478.25375789,17342036.351373207,1283350.764987703,22705.565766571173,16313478.25375789,17342036.351373207,1283350.764987703,22705.565766571173,16317035.367468,223335947.86056933,1285191.158727,22734.962072530954,16317035.367468,223335947.86056933,1285191.158727,22734.962072530954
,07/02/2024,1707264000,35337417.83242092,35337417.83242092,16317385.367468,17714560.71240464,1282751.4772612539,22720.2752870321,16317385.367468,17714560.71240464,1282751.4772612539,22720.2752870321,16317385.367468,223335947.86056933,1281470.007254,22734.962072530954,16317385.367468,223335947.86056933,1281470.007254,22734.962072530954
,08/02/2024,1707350400,35221319.63042663,35221319.63042663,16330091.850679604,17585695.87048909,1282751.4772612539,22780.431996676016,16330091.850679604,17585695.87048909,1282751.4772612539,22780.431996676016,16313778.072607,223335947.86056933,1281470.007254,22734.962072530954,16313778.072607,223335947.86056933,1281470.007254,22734.962072530954
,09/02/2024,1707436800,35035494.550690286,35035494.550690286,16288837.878008,17442537.527910464,1281315.9778130716,22803.166958748545,16288837.878008,17442537.527910464,1281315.9778130716,22803.166958748545,16288837.878008,223335947.86056933,1281480.007254,22734.962072530954,16288837.878008,223335947.86056933,1281480.007254,22734.962072530954
