,Date,Timestamp,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast
,29/01/2024,1706486400,546867.1209382804,546867.1209382804,,309494.8704774934,237372.250460787,,309494.8704774934,237372.250460787,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,30/01/2024,1706572800,553405.7581908284,553405.7581908284,,309494.8704774934,243910.88771333496,,309494.8704774934,243910.88771333496,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,31/01/2024,1706659200,556064.1001083957,556064.1001083957,,309185.99336124834,246878.1067471473,,309185.99336124834,246878.1067471473,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,01/02/2024,1706745600,238702.10936533206,238702.10936533206,,17.070099606804078,238685.03926572527,,17.070099606804078,238685.03926572527,,17.116245003333063,105.44488393078515,,17.116245003333063,105.44488393078515
,02/02/2024,1706832000,243343.83659699504,243343.83659699504,,17.113540636622535,243326.72305635843,,17.113540636622535,243326.72305635843,,17.116245003333063,105.44488393078515,,17.116245003333063,105.44488393078515
,03/02/2024,1706918400,243927.97989289783,243927.97989289783,,17.092179562858377,243910.88771333496,,17.092179562858377,243910.88771333496,,17.116245003333063,105.44488393078515,,17.116245003333063,105.44488393078515
,04/02/2024,1707004800,242138.5676150361,242138.5676150361,,17.079582006535922,242121.48803302957,,17.079582006535922,242121.48803302957,,17.116245003333063,105.44488393078515,,17.116245003333063,105.44488393078515
,05/02/2024,1707091200,241263.3802988653,241263.3802988653,,17.08480246126194,241246.29549640403,,17.08480246126194,241246.29549640403,,17.116245003333063,105.44488393078515,,17.116245003333063,105.44488393078515
,06/02/2024,1707177600,242407.46343424625,242407.46343424625,,17.09094719321814,242390.37248705304,,17.09094719321814,242390.37248705304,,17.116245003333063,105.44488393078515,,17.116245003333063,105.44488393078515
,07/02/2024,1707264000,251331.25030254512,251331.25030254512,,17.07728842970548,251314.1730141154,,17.07728842970548,251314.1730141154,,17.116245003333063,105.44488393078515,,17.116245003333063,105.44488393078515
,08/02/2024,1707350400,17.042970358473795,17.042970358473795,,17.042970358473795,,,17.042970358473795,,,17.116245003333063,,,17.116245003333063,
,09/02/2024,1707436800,17.058426327711803,17.058426327711803,,17.058426327711803,,,17.058426327711803,,,17.116245003333063,,,17.116245003333063,
,10/02/2024,1707523200,17.037185067662666,17.037185067662666,,17.037185067662666,,,17.037185067662666,,,17.116245003333063,,,17.116245003333063,
,11/02/2024,1707609600,17.05543098483622,17.05543098483622,,17.05543098483622,,,17.05543098483622,,,17.116245003333063,,,17.116245003333063,
,12/02/2024,1707696000,17.04904662544998,17.04904662544998,,17.04904662544998,,,17.04904662544998,,,17.116245003333063,,,17.116245003333063,
,13/02/2024,1707782400,17.070801372849214,17.070801372849214,,17.070801372849214,,,17.070801372849214,,,17.116245003333063,,,17.116245003333063,
,14/02/2024,1707868800,17.052469874450644,17.052469874450644,,17.052469874450644,,,17.052469874450644,,,17.116245003333063,,,17.116245003333063,
,15/02/2024,1707955200,17.044322541829057,17.044322541829057,,17.044322541829057,,,17.044322541829057,,,17.116245003333063,,,17.116245003333063,
,16/02/2024,1708041600,17.081635955936324,17.081635955936324,,17.081635955936324,,,17.081635955936324,,,17.116245003333063,,,17.116245003333063,
,17/02/2024,1708128000,17.07484080667,17.07484080667,,17.07484080667,,,17.07484080667,,,17.116245003333063,,,17.116245003333063,
,18/02/2024,1708214400,17.04485314542416,17.04485314542416,,17.04485314542416,,,17.04485314542416,,,17.116245003333063,,,17.116245003333063,
,19/02/2024,1708300800,17.04997090268016,17.04997090268016,,17.04997090268016,,,17.04997090268016,,,17.116245003333063,,,17.116245003333063,
,20/02/2024,1708387200,17.013752928253105,17.013752928253105,,17.013752928253105,,,17.013752928253105,,,17.116245003333063,,,17.116245003333063,
,21/02/2024,1708473600,16.98169420136186,16.98169420136186,,16.98169420136186,,,16.98169420136186,,,17.116245003333063,,,17.116245003333063,
,22/02/2024,1708560000,16.988266839443142,16.988266839443142,,16.988266839443142,,,16.988266839443142,,,17.116245003333063,,,17.116245003333063,
,23/02/2024,1708646400,17.01566994769348,17.01566994769348,,17.01566994769348,,,17.01566994769348,,,17.116245003333063,,,17.116245003333063,
,24/02/2024,1708732800,17.03484014209721,17.03484014209721,,17.03484014209721,,,17.03484014209721,,,17.116245003333063,,,17.116245003333063,
,25/02/2024,1708819200,17.021044448624526,17.021044448624526,,17.021044448624526,,,17.021044448624526,,,17.116245003333063,,,17.116245003333063,
,26/02/2024,1708905600,17.014933949158333,17.014933949158333,,17.014933949158333,,,17.014933949158333,,,17.116245003333063,,,17.116245003333063,
,27/02/2024,1708992000,17.01948687032922,17.01948687032922,,17.01948687032922,,,17.01948687032922,,,17.116245003333063,,,17.116245003333063,
,28/02/2024,1709078400,17.012879999757935,17.012879999757935,,17.012879999757935,,,17.012879999757935,,,17.116245003333063,,,17.116245003333063,
,29/02/2024,1709164800,17.01448892678825,17.01448892678825,,17.01448892678825,,,17.01448892678825,,,17.116245003333063,,,17.116245003333063,
,01/03/2024,1709251200,17.007693777521926,17.007693777521926,,17.007693777521926,,,17.007693777521926,,,17.116245003333063,,,17.116245003333063,
,02/03/2024,1709337600,17.012982697227955,17.012982697227955,,17.012982697227955,,,17.012982697227955,,,17.116245003333063,,,17.116245003333063,
,03/03/2024,1709424000,17.0111683752576,17.0111683752576,,17.0111683752576,,,17.0111683752576,,,17.116245003333063,,,17.116245003333063,
,04/03/2024,1709510400,17.06297924888269,17.06297924888269,,17.06297924888269,,,17.06297924888269,,,17.116245003333063,,,17.116245003333063,
,05/03/2024,1709596800,17.065067430773095,17.065067430773095,,17.065067430773095,,,17.065067430773095,,,17.116245003333063,,,17.116245003333063,
,06/03/2024,1709683200,17.06724119388852,17.06724119388852,,17.06724119388852,,,17.06724119388852,,,17.116245003333063,,,17.116245003333063,
,07/03/2024,1709769600,17.032923122656836,17.032923122656836,,17.032923122656836,,,17.032923122656836,,,17.116245003333063,,,17.116245003333063,
,08/03/2024,1709856000,16.96993534104457,16.96993534104457,,16.96993534104457,,,16.96993534104457,,,17.116245003333063,,,17.116245003333063,
,09/03/2024,1709942400,17.045537795224295,17.045537795224295,,17.045537795224295,,,17.045537795224295,,,17.116245003333063,,,17.116245003333063,
,10/03/2024,1710028800,17.0707329078692,17.0707329078692,,17.0707329078692,,,17.0707329078692,,,17.116245003333063,,,17.116245003333063,
,11/03/2024,1710115200,17.07061309415418,17.07061309415418,,17.07061309415418,,,17.07061309415418,,,17.116245003333063,,,17.116245003333063,
,12/03/2024,1710201600,17.026966669395676,17.026966669395676,,17.026966669395676,,,17.026966669395676,,,17.116245003333063,,,17.116245003333063,
,13/03/2024,1710288000,17.003380483781086,17.003380483781086,,17.003380483781086,,,17.003380483781086,,,17.116245003333063,,,17.116245003333063,
,14/03/2024,1710374400,17.002627369000937,17.002627369000937,,17.002627369000937,,,17.002627369000937,,,17.116245003333063,,,17.116245003333063,
,15/03/2024,1710460800,16.998142912810064,16.998142912810064,,16.998142912810064,,,16.998142912810064,,,17.116245003333063,,,17.116245003333063,
,16/03/2024,1710547200,17.012486326122858,17.012486326122858,,17.012486326122858,,,17.012486326122858,,,17.116245003333063,,,17.116245003333063,
,17/03/2024,1710633600,17.061969390427492,17.061969390427492,,17.061969390427492,,,17.061969390427492,,,17.116245003333063,,,17.116245003333063,
,18/03/2024,1710720000,16.995832219734613,16.995832219734613,,16.995832219734613,,,16.995832219734613,,,17.116245003333063,,,17.116245003333063,
,19/03/2024,1710806400,16.973170311350202,16.973170311350202,,16.973170311350202,,,16.973170311350202,,,17.116245003333063,,,17.116245003333063,
,20/03/2024,1710892800,17.043757705743946,17.043757705743946,,17.043757705743946,,,17.043757705743946,,,17.116245003333063,,,17.116245003333063,
,21/03/2024,1710979200,17.043757705743946,17.043757705743946,,17.043757705743946,,,17.043757705743946,,,17.116245003333063,,,17.116245003333063,
,22/03/2024,1711065600,17.020376915069395,17.020376915069395,,17.020376915069395,,,17.020376915069395,,,17.116245003333063,,,17.116245003333063,
,23/03/2024,1711152000,17.028370201485952,17.028370201485952,,17.028370201485952,,,17.028370201485952,,,17.116245003333063,,,17.116245003333063,
,24/03/2024,1711238400,17.08439167138186,17.08439167138186,,17.08439167138186,,,17.08439167138186,,,17.116245003333063,,,17.116245003333063,
,25/03/2024,1711324800,17.054181498950978,17.054181498950978,,17.054181498950978,,,17.054181498950978,,,17.116245003333063,,,17.116245003333063,
,26/03/2024,1711411200,17.06739524009355,17.06739524009355,,17.06739524009355,,,17.06739524009355,,,17.116245003333063,,,17.116245003333063,
,27/03/2024,1711497600,17.0409506415634,17.0409506415634,,17.0409506415634,,,17.0409506415634,,,17.116245003333063,,,17.116245003333063,
,28/03/2024,1711584000,17.014334880583217,17.014334880583217,,17.014334880583217,,,17.014334880583217,,,17.116245003333063,,,17.116245003333063,
,29/03/2024,1711670400,17.030458383376356,17.030458383376356,,17.030458383376356,,,17.030458383376356,,,17.116245003333063,,,17.116245003333063,
,30/03/2024,1711756800,17.022858770594876,17.022858770594876,,17.022858770594876,,,17.022858770594876,,,17.116245003333063,,,17.116245003333063,
,31/03/2024,1711843200,17.042662266063733,17.042662266063733,,17.042662266063733,,,17.042662266063733,,,17.116245003333063,,,17.116245003333063,
,01/04/2024,1711929600,17.057621864196648,17.057621864196648,,17.057621864196648,,,17.057621864196648,,,17.116245003333063,,,17.116245003333063,
,02/04/2024,1712016000,17.088516686427663,17.088516686427663,,17.088516686427663,,,17.088516686427663,,,17.116245003333063,,,17.116245003333063,
,03/04/2024,1712102400,17.051460015995445,17.051460015995445,,17.051460015995445,,,17.051460015995445,,,17.116245003333063,,,17.116245003333063,
,04/04/2024,1712188800,17.02973950108622,17.02973950108622,,17.02973950108622,,,17.02973950108622,,,17.116245003333063,,,17.116245003333063,
,05/04/2024,1712275200,17.08998868349795,17.08998868349795,,17.08998868349795,,,17.08998868349795,,,17.116245003333063,,,17.116245003333063,
,06/04/2024,1712361600,17.040265991763267,17.040265991763267,,17.040265991763267,,,17.040265991763267,,,17.116245003333063,,,17.116245003333063,
,07/04/2024,1712448000,17.085538459797085,17.085538459797085,,17.085538459797085,,,17.085538459797085,,,17.116245003333063,,,17.116245003333063,
,08/04/2024,1712534400,17.07504620161004,17.07504620161004,,17.07504620161004,,,17.07504620161004,,,17.116245003333063,,,17.116245003333063,
,09/04/2024,1712620800,17.082012513326397,17.082012513326397,,17.082012513326397,,,17.082012513326397,,,17.116245003333063,,,17.116245003333063,
,10/04/2024,1712707200,17.04510988909921,17.04510988909921,,17.04510988909921,,,17.04510988909921,,,17.116245003333063,,,17.116245003333063,
,11/04/2024,1712793600,17.055807542226294,17.055807542226294,,17.055807542226294,,,17.055807542226294,,,17.116245003333063,,,17.116245003333063,
,12/04/2024,1712880000,17.04290189349378,17.04290189349378,,17.04290189349378,,,17.04290189349378,,,17.116245003333063,,,17.116245003333063,
,13/04/2024,1712966400,17.05887135008189,17.05887135008189,,17.05887135008189,,,17.05887135008189,,,17.116245003333063,,,17.116245003333063,
,14/04/2024,1713052800,16.981249178991774,16.981249178991774,,16.981249178991774,,,16.981249178991774,,,17.116245003333063,,,17.116245003333063,
,15/04/2024,1713139200,17.080335121316068,17.080335121316068,,17.080335121316068,,,17.080335121316068,,,17.116245003333063,,,17.116245003333063,
,16/04/2024,1713225600,17.02549467232539,17.02549467232539,,17.02549467232539,,,17.02549467232539,,,17.116245003333063,,,17.116245003333063,
,17/04/2024,1713312000,17.09779369121947,17.09779369121947,,17.09779369121947,,,17.09779369121947,,,17.116245003333063,,,17.116245003333063,
,18/04/2024,1713398400,17.087044689357377,17.087044689357377,,17.087044689357377,,,17.087044689357377,,,17.116245003333063,,,17.116245003333063,
,19/04/2024,1713484800,17.15047749333973,17.15047749333973,,17.15047749333973,,,17.15047749333973,,,17.116245003333063,,,17.116245003333063,
,20/04/2024,1713571200,17.082354838226465,17.082354838226465,,17.082354838226465,,,17.082354838226465,,,17.116245003333063,,,17.116245003333063,
,21/04/2024,1713657600,17.11448203009772,17.11448203009772,,17.11448203009772,,,17.11448203009772,,,17.116245003333063,,,17.116245003333063,
,22/04/2024,1713744000,17.10332223835555,17.10332223835555,,17.10332223835555,,,17.10332223835555,,,17.116245003333063,,,17.116245003333063,
,23/04/2024,1713830400,17.133361248336396,17.133361248336396,,17.133361248336396,,,17.133361248336396,,,17.116245003333063,,,17.116245003333063,
,24/04/2024,1713916800,17.15047749333973,17.15047749333973,,17.15047749333973,,,17.15047749333973,,,17.116245003333063,,,17.116245003333063,
,25/04/2024,1714003200,17.112325383227297,17.112325383227297,,17.112325383227297,,,17.112325383227297,,,17.116245003333063,,,17.116245003333063,
,26/04/2024,1714089600,17.094746999608876,17.094746999608876,,17.094746999608876,,,17.094746999608876,,,17.116245003333063,,,17.116245003333063,
,27/04/2024,1714176000,17.106659906131195,17.106659906131195,,17.106659906131195,,,17.106659906131195,,,17.116245003333063,,,17.116245003333063,
,28/04/2024,1714262400,17.11222268575728,17.11222268575728,,17.11222268575728,,,17.11222268575728,,,17.116245003333063,,,17.116245003333063,
,29/04/2024,1714348800,17.102945680965473,17.102945680965473,,17.102945680965473,,,17.102945680965473,,,17.116245003333063,,,17.116245003333063,
,30/04/2024,1714435200,17.15047749333973,17.15047749333973,,17.15047749333973,,,17.15047749333973,,,17.116245003333063,,,17.116245003333063,
,01/05/2024,1714521600,17.07555968896014,17.07555968896014,,17.07555968896014,,,17.07555968896014,,,17.116245003333063,,,17.116245003333063,
,02/05/2024,1714608000,17.07273550853459,17.07273550853459,,17.07273550853459,,,17.07273550853459,,,17.116245003333063,,,17.116245003333063,
,03/05/2024,1714694400,17.094729883363875,17.094729883363875,,17.094729883363875,,,17.094729883363875,,,17.116245003333063,,,17.116245003333063,
,04/05/2024,1714780800,17.116245003333063,17.116245003333063,,17.116245003333063,,,17.116245003333063,,,17.116245003333063,,,17.116245003333063,
,05/05/2024,1714867200,17.133361248336396,17.133361248336396,,17.133361248336396,,,17.133361248336396,,,17.116245003333063,,,17.116245003333063,
,06/05/2024,1714953600,17.15047749333973,17.15047749333973,,17.15047749333973,,,17.15047749333973,,,17.116245003333063,,,17.116245003333063,
,07/05/2024,1715040000,17.10867962304159,17.10867962304159,,17.10867962304159,,,17.10867962304159,,,17.116245003333063,,,17.116245003333063,
,08/05/2024,1715126400,17.133361248336396,17.133361248336396,,17.133361248336396,,,17.133361248336396,,,17.116245003333063,,,17.116245003333063,
,09/05/2024,1715212800,17.11602249214802,17.11602249214802,,17.11602249214802,,,17.11602249214802,,,17.116245003333063,,,17.116245003333063,
,10/05/2024,1715299200,17.11160650093716,17.11160650093716,,17.11160650093716,,,17.11160650093716,,,17.116245003333063,,,17.116245003333063,
,11/05/2024,1715385600,17.06888435340884,17.06888435340884,,17.06888435340884,,,17.06888435340884,,,17.116245003333063,,,17.116245003333063,
,12/05/2024,1715472000,17.072975135964636,17.072975135964636,,17.072975135964636,,,17.072975135964636,,,17.116245003333063,,,17.116245003333063,
,13/05/2024,1715558400,17.05306894302576,17.05306894302576,,17.05306894302576,,,17.05306894302576,,,17.116245003333063,,,17.116245003333063,
,14/05/2024,1715644800,17.08237195447147,17.08237195447147,,17.08237195447147,,,17.08237195447147,,,17.116245003333063,,,17.116245003333063,
,15/05/2024,1715731200,17.041686640098543,17.041686640098543,,17.041686640098543,,,17.041686640098543,,,17.116245003333063,,,17.116245003333063,
,16/05/2024,1715817600,17.079907215190985,17.079907215190985,,17.079907215190985,,,17.079907215190985,,,17.116245003333063,,,17.116245003333063,
,17/05/2024,1715904000,17.116245003333063,17.116245003333063,,17.116245003333063,,,17.116245003333063,,,17.116245003333063,,,17.116245003333063,
,18/05/2024,1715990400,17.116245003333063,17.116245003333063,,17.116245003333063,,,17.116245003333063,,,17.116245003333063,,,17.116245003333063,
,19/05/2024,1716076800,17.15047749333973,17.15047749333973,,17.15047749333973,,,17.15047749333973,,,17.116245003333063,,,17.116245003333063,
,20/05/2024,1716163200,17.184709983346394,17.184709983346394,,17.184709983346394,,,17.184709983346394,,,17.116245003333063,,,17.116245003333063,
,21/05/2024,1716249600,17.15047749333973,17.15047749333973,,17.15047749333973,,,17.15047749333973,,,17.116245003333063,,,17.116245003333063,
,22/05/2024,1716336000,17.201826228349727,17.201826228349727,,17.201826228349727,,,17.201826228349727,,,17.116245003333063,,,17.116245003333063,
,23/05/2024,1716422400,17.184709983346394,17.184709983346394,,17.184709983346394,,,17.184709983346394,,,17.116245003333063,,,17.116245003333063,
,24/05/2024,1716508800,17.133361248336396,17.133361248336396,,17.133361248336396,,,17.133361248336396,,,17.116245003333063,,,17.116245003333063,
,25/05/2024,1716595200,17.15047749333973,17.15047749333973,,17.15047749333973,,,17.15047749333973,,,17.116245003333063,,,17.116245003333063,
,26/05/2024,1716681600,17.21894247335306,17.21894247335306,,17.21894247335306,,,17.21894247335306,,,17.116245003333063,,,17.116245003333063,
,27/05/2024,1716768000,17.184709983346394,17.184709983346394,,17.184709983346394,,,17.184709983346394,,,17.116245003333063,,,17.116245003333063,
,28/05/2024,1716854400,17.21894247335306,17.21894247335306,,17.21894247335306,,,17.21894247335306,,,17.116245003333063,,,17.116245003333063,
,29/05/2024,1716940800,17.184709983346394,17.184709983346394,,17.184709983346394,,,17.184709983346394,,,17.116245003333063,,,17.116245003333063,
,30/05/2024,1717027200,17.16759373834306,17.16759373834306,,17.16759373834306,,,17.16759373834306,,,17.116245003333063,,,17.116245003333063,
,31/05/2024,1717113600,17.16759373834306,17.16759373834306,,17.16759373834306,,,17.16759373834306,,,17.116245003333063,,,17.116245003333063,
,01/06/2024,1717200000,17.133361248336396,17.133361248336396,,17.133361248336396,,,17.133361248336396,,,17.116245003333063,,,17.116245003333063,
,02/06/2024,1717286400,17.15047749333973,17.15047749333973,,17.15047749333973,,,17.15047749333973,,,17.116245003333063,,,17.116245003333063,
,03/06/2024,1717372800,17.16759373834306,17.16759373834306,,17.16759373834306,,,17.16759373834306,,,17.116245003333063,,,17.116245003333063,
,04/06/2024,1717459200,17.16759373834306,17.16759373834306,,17.16759373834306,,,17.16759373834306,,,17.116245003333063,,,17.116245003333063,
,05/06/2024,1717545600,17.10801208948646,17.10801208948646,,17.10801208948646,,,17.10801208948646,,,17.116245003333063,,,17.116245003333063,
,06/06/2024,1717632000,17.133361248336396,17.133361248336396,,17.133361248336396,,,17.133361248336396,,,17.116245003333063,,,17.116245003333063,
,07/06/2024,1717718400,17.10595814008606,17.10595814008606,,17.10595814008606,,,17.10595814008606,,,17.116245003333063,,,17.116245003333063,
,08/06/2024,1717804800,17.11170919840718,17.11170919840718,,17.11170919840718,,,17.11170919840718,,,17.116245003333063,,,17.116245003333063,
,09/06/2024,1717891200,17.133361248336396,17.133361248336396,,17.133361248336396,,,17.133361248336396,,,17.116245003333063,,,17.116245003333063,
,10/06/2024,1717977600,17.116245003333063,17.116245003333063,,17.116245003333063,,,17.116245003333063,,,17.116245003333063,,,17.116245003333063,
,11/06/2024,1718064000,17.133361248336396,17.133361248336396,,17.133361248336396,,,17.133361248336396,,,17.116245003333063,,,17.116245003333063,
,12/06/2024,1718150400,17.09002291598796,17.09002291598796,,17.09002291598796,,,17.09002291598796,,,17.116245003333063,,,17.116245003333063,
,13/06/2024,1718236800,17.133361248336396,17.133361248336396,,17.133361248336396,,,17.133361248336396,,,17.116245003333063,,,17.116245003333063,
,14/06/2024,1718323200,17.114601843812743,17.114601843812743,,17.114601843812743,,,17.114601843812743,,,17.116245003333063,,,17.116245003333063,
,15/06/2024,1718409600,17.07879465926577,17.07879465926577,,17.07879465926577,,,17.07879465926577,,,17.116245003333063,,,17.116245003333063,
,16/06/2024,1718496000,17.0239884427651,17.0239884427651,,17.0239884427651,,,17.0239884427651,,,17.116245003333063,,,17.116245003333063,
,17/06/2024,1718582400,17.116245003333063,17.116245003333063,,17.116245003333063,,,17.116245003333063,,,17.116245003333063,,,17.116245003333063,
,18/06/2024,1718668800,17.023218211739948,17.023218211739948,,17.023218211739948,,,17.023218211739948,,,17.116245003333063,,,17.116245003333063,
,19/06/2024,1718755200,17.09835852730458,17.09835852730458,,17.09835852730458,,,17.09835852730458,,,17.116245003333063,,,17.116245003333063,
,20/06/2024,1718841600,17.03288889016683,17.03288889016683,,17.03288889016683,,,17.03288889016683,,,17.116245003333063,,,17.116245003333063,
,21/06/2024,1718928000,17.048225045689815,17.048225045689815,,17.048225045689815,,,17.048225045689815,,,17.116245003333063,,,17.116245003333063,
,22/06/2024,1719014400,17.10149080014019,17.10149080014019,,17.10149080014019,,,17.10149080014019,,,17.116245003333063,,,17.116245003333063,
,23/06/2024,1719100800,17.078058660730626,17.078058660730626,,17.078058660730626,,,17.078058660730626,,,17.116245003333063,,,17.116245003333063,
,24/06/2024,1719187200,17.086223109597217,17.086223109597217,,17.086223109597217,,,17.086223109597217,,,17.116245003333063,,,17.116245003333063,
,25/06/2024,1719273600,17.082149443286422,17.082149443286422,,17.082149443286422,,,17.082149443286422,,,17.116245003333063,,,17.116245003333063,
,26/06/2024,1719360000,17.0922993765734,17.0922993765734,,17.0922993765734,,,17.0922993765734,,,17.116245003333063,,,17.116245003333063,
,27/06/2024,1719446400,17.07650108243532,17.07650108243532,,17.07650108243532,,,17.07650108243532,,,17.116245003333063,,,17.116245003333063,
,28/06/2024,1719532800,17.08593213343216,17.08593213343216,,17.08593213343216,,,17.08593213343216,,,17.116245003333063,,,17.116245003333063,
,29/06/2024,1719619200,17.064382780972963,17.064382780972963,,17.064382780972963,,,17.064382780972963,,,17.116245003333063,,,17.116245003333063,
,30/06/2024,1719705600,17.073009368454642,17.073009368454642,,17.073009368454642,,,17.073009368454642,,,17.116245003333063,,,17.116245003333063,
,01/07/2024,1719792000,17.10664278988619,17.10664278988619,,17.10664278988619,,,17.10664278988619,,,17.116245003333063,,,17.116245003333063,
,02/07/2024,1719878400,17.09505509201894,17.09505509201894,,17.09505509201894,,,17.09505509201894,,,17.116245003333063,,,17.116245003333063,
