,Date,Timestamp,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog
,15/02/2024,1707955200,29190.179640877155,1048226.2899742082,29190.179640877155,1048226.2899742082,13305.815563978942,8528.812236996366,3442.9655342355804,3021.7110883631335,862.7912443149999,28.083972988132547,488861.22516332584,274149.4697157705,15588.891461298605,15359.22691162318,253762.855206861,504.621515329157,13305.815563978942,8528.812236996366,3442.9655342355804,3021.7110883631335,862.7912443149999,28.083972988132547,488861.22516332584,274149.4697157705,15588.891461298605,15359.22691162318,253762.855206861,504.621515329157,4.783477097511142,8529.955251,1.0706637479625405,0.9898973279268589,861.929315,28.05591707106149,175.74694788048902,274186.210668,4.847699110714707,5.031605350157468,253509.345861,504.1173979312258,4.783477097511142,8529.955251,1.0706637479625405,0.9898973279268589,861.929315,28.05591707106149,175.74694788048902,274186.210668,4.847699110714707,5.031605350157468,253509.345861,504.1173979312258
,16/02/2024,1708041600,29910.874734611407,1058610.8566582648,29910.874734611407,1058610.8566582648,13527.849332352233,8915.725481663,3500.3369726485785,3074.4684090805176,864.461261664,28.03327720307938,497432.5667038452,275376.176310235,15806.300075965626,15620.209181278698,253893.46392409998,482.14046284021987,13527.849332352233,8915.725481663,3500.3369726485785,3074.4684090805176,864.461261664,28.03327720307938,497432.5667038452,275376.176310235,15806.300075965626,15620.209181278698,253893.46392409998,482.14046284021987,4.783742355528605,8906.818663,1.0707275880507838,0.9899533463247923,863.597664,28.056901113817215,175.90299683998091,275101.075235,4.835032080794106,5.029577895036723,253639.8241,482.5467672182176,4.783742355528605,8906.818663,1.0707275880507838,0.9899533463247923,863.597664,28.056901113817215,175.90299683998091,275101.075235,4.835032080794106,5.029577895036723,253639.8241,482.5467672182176
,17/02/2024,1708128000,28761.647514429373,1049395.1272004736,28761.647514429373,1049395.1272004736,13396.624389940573,7711.1914830141395,3468.754895746616,3044.9410423368367,1112.0845165429998,28.051186848207408,488173.21751696744,276681.1072601049,15520.519401192196,15461.546275717537,253038.83207302698,519.9046734644511,13396.624389940573,7711.1914830141395,3468.754895746616,3044.9410423368367,1112.0845165429998,28.051186848207408,488173.21751696744,276681.1072601049,15520.519401192196,15461.546275717537,253038.83207302698,519.9046734644511,4.784013223609188,7712.086085,1.0707950484181168,0.9898899371714401,1110.973543,28.057499785659182,174.32952212698237,276713.205992,4.791141439267584,5.026445129360326,252786.046027,520.0216783420781,4.784013223609188,7712.086085,1.0707950484181168,0.9898899371714401,1110.973543,28.057499785659182,174.32952212698237,276713.205992,4.791141439267584,5.026445129360326,252786.046027,520.0216783420781
,18/02/2024,1708214400,30640.80073469879,1048321.6633056611,30640.80073469879,1048321.6633056611,11596.49338775174,11291.290762,3456.9007813479707,3031.5077948424523,1224.0597649279998,40.54824382862803,490589.1976919827,274257.772992,15166.294570217206,15392.583448542713,252420.39431608998,495.4202868284626,11596.49338775174,11291.290762,3456.9007813479707,3031.5077948424523,1224.0597649279998,40.54824382862803,490589.1976919827,274257.772992,15166.294570217206,15392.583448542713,252420.39431608998,495.4202868284626,4.159833767169611,11291.290762,1.070854627032644,0.9899382804025876,1222.836928,40.54824382862803,175.98160427730903,274257.772992,4.698109012294026,5.026445129360326,252168.22609,495.4202868284626,4.159833767169611,11291.290762,1.070854627032644,0.9899382804025876,1222.836928,40.54824382862803,175.98160427730903,274257.772992,4.698109012294026,5.026445129360326,252168.22609,495.4202868284626
,19/02/2024,1708300800,32995.20177011104,1063346.0332964507,32995.20177011104,1063346.0332964507,11976.257070673091,12183.802717309172,3562.014377644257,3127.9634906826623,2101.426451976,43.73766182585494,507263.23884765216,271625.70587246044,15053.496214655686,15881.556030726884,252975.088765938,546.9475650176456,11976.257070673091,12183.802717309172,3562.014377644257,3127.9634906826623,2101.426451976,43.73766182585494,507263.23884765216,271625.70587246044,15053.496214655686,15881.556030726884,252975.088765938,546.9475650176456,4.160069288076909,12215.575429,1.0709185683194153,0.9899871789728644,2097.231988,43.73766182585494,176.2028159923206,272334.046728,4.525829181257403,5.026445129360326,252470.148469,546.9475650176456,4.160069288076909,12215.575429,1.0709185683194153,0.9899871789728644,2097.231988,43.73766182585494,176.2028159923206,272334.046728,4.525829181257403,5.026445129360326,252470.148469,546.9475650176456
,20/02/2024,1708387200,34861.32121409988,1078748.143848297,34861.32121409988,1078748.143848297,12272.746213797946,12671.375973,3660.5269456246706,3206.5539120386657,2411.0388512209997,639.0793184176024,516318.71572109486,276621.246297,14852.65308533718,16279.700749423517,253755.59504194898,920.2329534926496,12272.746213797946,12671.375973,3660.5269456246706,3206.5539120386657,2411.0388512209997,639.0793184176024,516318.71572109486,276621.246297,14852.65308533718,16279.700749423517,253755.59504194898,920.2329534926496,4.158786805261178,12671.375973,1.0709714728491262,0.9900407594266616,2408.630221,639.2992373552526,174.96161208289107,276621.246297,4.345485769346299,5.026445129360326,253502.092949,920.5496225628112,4.158786805261178,12671.375973,1.0709714728491262,0.9900407594266616,2408.630221,639.2992373552526,174.96161208289107,276621.246297,4.345485769346299,5.026445129360326,253502.092949,920.5496225628112
,21/02/2024,1708473600,35268.17284648724,1086712.0040062866,35268.17284648724,1086712.0040062866,12525.031748295585,12677.482195547085,3731.6380302735056,3275.107374775956,2421.0421499514637,637.8713476436511,525524.5826838912,275858.47613290994,15140.360600531727,16626.77678560585,252669.85688535112,891.9509179968987,12525.031748295585,12677.482195547085,3731.6380302735056,3275.107374775956,2421.0421499514637,637.8713476436511,525524.5826838912,275858.47613290994,15140.360600531727,16626.77678560585,252669.85688535112,891.9509179968987,4.159012248980782,12686.553081,1.071029467726369,0.9900985455176325,2422.878692,639.3168430257323,174.50360369906798,276055.85607,4.345483732242988,5.026445129360326,252861.525922,893.9721891164911,4.159012248980782,12686.553081,1.071029467726369,0.9900985455176325,2422.878692,639.3168430257323,174.50360369906798,276055.85607,4.345483732242988,5.026445129360326,252861.525922,893.9721891164911
,22/02/2024,1708560000,35443.401981183124,1076617.8326568971,35443.401981183124,1076617.8326568971,12374.861687789697,12863.646154358998,3668.2996365087847,3237.4697581942014,2659.935854,639.188890331445,510211.1697059235,280781.47087290295,14882.456142072242,16425.241647274484,253341.777111,975.717177723965,12374.861687789697,12863.646154358998,3668.2996365087847,3237.4697581942014,2659.935854,639.188890331445,510211.1697059235,280781.47087290295,14882.456142072242,16425.241647274484,253341.777111,975.717177723965,4.1592398968126245,12850.795359,1.071095808675163,0.9901548657029176,2659.935854,639.3359375970923,171.48398958949053,280500.969903,4.345483732549321,5.023532002493986,253341.777111,975.9416443021545,4.1592398968126245,12850.795359,1.071095808675163,0.9901548657029176,2659.935854,639.3359375970923,171.48398958949053,280500.969903,4.345483732549321,5.023532002493986,253341.777111,975.9416443021545
,23/02/2024,1708646400,36630.72041781686,1103025.5942181929,36630.72041781686,1103025.5942181929,12390.609742171728,13303.954595931998,3699.504390990399,3245.7644616706402,3323.358051,667.5291760520992,511673.82160231547,290923.082505055,29828.402947423503,16466.38437437491,253164.11553,969.7872590239119,12390.609742171728,13303.954595931998,3699.504390990399,3245.7644616706402,3323.358051,667.5291760520992,511673.82160231547,290923.082505055,29828.402947423503,16466.38437437491,253164.11553,969.7872590239119,4.156304841797062,13290.663932,1.0711465093290247,0.990211407376982,3323.358051,667.5291760520992,171.6358134425242,290632.450055,8.63645135110618,5.023532002493986,253164.11553,969.7872590239119,4.156304841797062,13290.663932,1.0711465093290247,0.990211407376982,3323.358051,667.5291760520992,171.6358134425242,290632.450055,8.63645135110618,5.023532002493986,253164.11553,969.7872590239119
,24/02/2024,1708732800,37514.32638009572,1116727.152361579,37514.32638009572,1116727.152361579,12174.395344915138,13514.419963043998,3621.380407893701,3185.9740515888316,3545.678263127,1472.478349527053,505686.2215908206,309698.55584367696,29795.67741228875,16162.10904098385,254055.78484486198,1328.8036289468548,12174.395344915138,13514.419963043998,3621.380407893701,3185.9740515888316,3545.678263127,1472.478349527053,505686.2215908206,309698.55584367696,29795.67741228875,16162.10904098385,254055.78484486198,1328.8036289468548,4.156530718856099,13500.919044,1.0712114889173947,0.9902694361662122,3542.136127,1473.0351568163296,172.64925728097174,309389.166677,8.81362032404774,5.023532002493986,253801.982862,1329.3061066551704,4.156530718856099,13500.919044,1.0712114889173947,0.9902694361662122,3542.136127,1473.0351568163296,172.64925728097174,309389.166677,8.81362032404774,5.023532002493986,253801.982862,1329.3061066551704
,25/02/2024,1708819200,37733.36308599443,1109487.2189531638,37733.36308599443,1109487.2189531638,12134.209328793893,13613.097406442805,3691.764635377122,3242.3472661305204,3542.641640899845,1509.3028083502413,508057.0498038151,298674.6397535093,31425.200419766243,16447.194482125386,253741.56201096257,1141.5724829851324,12134.209328793893,13613.097406442805,3691.764635377122,3242.3472661305204,3542.641640899845,1509.3028083502413,508057.0498038151,298674.6397535093,31425.200419766243,16447.194482125386,253741.56201096257,1141.5724829851324,4.064857487494395,13619.621205,1.0712752921753388,0.9903230166279845,3543.892635,1513.27515563378,170.19481426521784,298817.773467,9.118956403328433,5.023532002493986,253831.164412,1144.5769976038425,4.064857487494395,13619.621205,1.0712752921753388,0.9903230166279845,3543.892635,1513.27515563378,170.19481426521784,298817.773467,9.118956403328433,5.023532002493986,253831.164412,1144.5769976038425
,26/02/2024,1708905600,41956.81572965286,1136190.692400252,41956.81572965286,1136190.692400252,12667.581642265215,16686.90477138907,3859.890422035476,3405.079217867186,3824.27658593854,1513.0830901573697,530181.1312370824,301285.290813878,32116.519118486358,17271.807260334772,254078.4983983986,1257.445572072028,12667.581642265215,16686.90477138907,3859.890422035476,3405.079217867186,3824.27658593854,1513.0830901573697,530181.1312370824,301285.290813878,32116.519118486358,17271.807260334772,254078.4983983986,1257.445572072028,4.060239443530492,16693.665706,1.071965480075172,0.9903725860388887,3824.353073,1513.3055460726425,169.93475171946704,301407.360795,8.919372332087214,5.023532002493986,254083.58007,1257.6304437472588,4.060239443530492,16693.665706,1.071965480075172,0.9903725860388887,3824.353073,1513.3055460726425,169.93475171946704,301407.360795,8.919372332087214,5.023532002493986,254083.58007,1257.6304437472588
,27/02/2024,1708992000,44936.72187254293,1154437.7637988883,44936.72187254293,1154437.7637988883,12903.204461020525,19226.795866,3941.182639237624,3462.123818264304,3890.169429146,1513.2456588744674,539645.1434380225,302219.504206,39528.39052167296,17560.157997277925,254337.56429381296,1147.0033421017804,12903.204461020525,19226.795866,3941.182639237624,3462.123818264304,3890.169429146,1513.2456588744674,539645.1434380225,302219.504206,39528.39052167296,17560.157997277925,254337.56429381296,1147.0033421017804,4.060446116792391,19226.795866,1.0720280926448365,0.9904290041321624,3886.283146,1514.1390008849894,169.81828302715178,302219.504206,10.751987150858442,5.023532002493986,254083.480813,1147.6804735811934,4.060446116792391,19226.795866,1.0720280926448365,0.9904290041321624,3886.283146,1514.1390008849894,169.81828302715178,302219.504206,10.751987150858442,5.023532002493986,254083.480813,1147.6804735811934
,28/02/2024,1709078400,50402.368801287834,1171154.3317706531,50402.368801287834,1171154.3317706531,13175.813870034617,23835.493686003996,4026.692836245759,3534.336892466788,3941.193761,1888.8377555366746,546805.1169807105,303378.386484173,47911.326143129256,17925.519479819315,254148.757709,985.2249738210871,13175.813870034617,23835.493686003996,4026.692836245759,3534.336892466788,3941.193761,1888.8377555366746,546805.1169807105,303378.386484173,47911.326143129256,17925.519479819315,254148.757709,985.2249738210871,4.060681126021153,23811.682004,1.0721008432743662,0.9904792163424109,3941.193761,1890.041712107287,168.52099157116635,303075.311173,12.756317715143217,5.023532002493986,254148.757709,985.8529621579818,4.060681126021153,23811.682004,1.0721008432743662,0.9904792163424109,3941.193761,1890.041712107287,168.52099157116635,303075.311173,12.756317715143217,5.023532002493986,254148.757709,985.8529621579818
,29/02/2024,1709164800,51244.72245697641,1229209.0733048788,51244.72245697641,1229209.0733048788,13577.737493095754,24177.620847,4180.732219492577,3682.602417764677,3536.2609081799997,2089.7685714434,570816.9278265588,303866.35413,77203.04769109326,18676.48727887214,257751.55632125898,894.7000570956621,13577.737493095754,24177.620847,4180.732219492577,3682.602417764677,3536.2609081799997,2089.7685714434,570816.9278265588,303866.35413,77203.04769109326,18676.48727887214,257751.55632125898,894.7000570956621,4.01666617157861,24177.620847,1.0721640635319252,0.990532685395846,3532.72818,2090.1615218095003,168.86326203693665,303866.35413,19.799003854778825,5.023532002493986,257494.062259,894.8682923346211,4.01666617157861,24177.620847,1.0721640635319252,0.990532685395846,3532.72818,2090.1615218095003,168.86326203693665,303866.35413,19.799003854778825,5.023532002493986,257494.062259,894.8682923346211
,01/03/2024,1709251200,67497.5358096949,1229319.9902928998,67497.5358096949,1229319.9902928998,13423.763396641176,40918.31177304901,4141.220184997591,3639.2561937989567,3857.949616862236,1517.0346443459364,575012.0236324524,295719.13903893216,84285.87565340355,18455.652812042506,255588.4225939575,258.87656211174044,13423.763396641176,40918.31177304901,4141.220184997591,3639.2561937989567,3857.949616862236,1517.0346443459364,575012.0236324524,295719.13903893216,84285.87565340355,18455.652812042506,255588.4225939575,258.87656211174044,4.016889966467827,41017.450952,1.072224413362502,0.9905864691437178,3863.335106,1521.3537676924152,172.06501337065393,296435.623942,21.822885415417243,5.023532002493986,255945.210217,259.6136051367236,4.016889966467827,41017.450952,1.072224413362502,0.9905864691437178,3863.335106,1521.3537676924152,172.06501337065393,296435.623942,21.822885415417243,5.023532002493986,255945.210217,259.6136051367236
,02/03/2024,1709337600,57352.361209291324,1248184.6517265611,57352.361209291324,1248184.6517265611,13848.616288689711,30098.768479779996,4261.294342599402,3750.6790069539056,3869.3731126049993,1523.6299786633083,582347.4935121279,298702.075059388,90502.55287828408,19020.046632522703,257204.10948131897,408.3741629193453,13848.616288689711,30098.768479779996,4261.294342599402,3750.6790069539056,3869.3731126049993,1523.6299786633083,582347.4935121279,298702.075059388,90502.55287828408,19020.046632522703,257204.10948131897,408.3741629193453,4.017119071964295,30068.69978,1.0722773039660705,0.9906209162651387,3865.507605,1522.107870792516,168.9236797331693,298403.671388,22.773323220656984,5.023532002493986,256947.162319,407.9661967226227,4.017119071964295,30068.69978,1.0722773039660705,0.9906209162651387,3865.507605,1522.107870792516,168.9236797331693,298403.671388,22.773323220656984,5.023532002493986,256947.162319,407.9661967226227
,03/03/2024,1709424000,56429.60122501204,1255825.7734226782,56429.60122501204,1255825.7734226782,13730.10928945045,30378.367218563137,4227.765136275345,3731.80403021294,3038.8954195599995,1322.6601309501607,572927.978224894,301576.709058157,102482.4948637496,18923.142700194596,259053.79814313995,861.6504325432102,13730.10928945045,30378.367218563137,4227.765136275345,3731.80403021294,3038.8954195599995,1322.6601309501607,572927.978224894,301576.709058157,102482.4948637496,18923.142700194596,259053.79814313995,861.6504325432102,4.017330059059973,30397.608905,1.0723373678274184,0.9906830630526268,3035.85956,1322.6601309501607,167.63455702190177,301767.72803,25.993830132058427,5.023532002493986,258795.00314,861.6504325432102,4.017330059059973,30397.608905,1.0723373678274184,0.9906830630526268,3035.85956,1322.6601309501607,167.63455702190177,301767.72803,25.993830132058427,5.023532002493986,258795.00314,861.6504325432102
,04/03/2024,1709510400,55694.132405611286,1265428.6337985832,55694.132405611286,1265428.6337985832,14028.472508309946,28986.159692489997,4329.336018416006,3802.077310966112,3223.518942546,1324.5679328832239,572847.0931388112,305512.71284934395,106866.66267861876,19237.13510975501,260096.71914303,868.3108790241047,14028.472508309946,28986.159692489997,4329.336018416006,3802.077310966112,3223.518942546,1324.5679328832239,572847.0931388112,305512.71284934395,106866.66267861876,19237.13510975501,260096.71914303,868.3108790241047,4.017559048026928,28957.20249,1.0724008913478915,0.9907512595121682,3217.084773,1323.244688195029,164.05542519418728,305207.505344,26.47147364501771,5.012842791077429,259577.564015,867.4434355885163,4.017559048026928,28957.20249,1.0724008913478915,0.9907512595121682,3217.084773,1323.244688195029,164.05542519418728,305207.505344,26.47147364501771,5.012842791077429,259577.564015,867.4434355885163
,05/03/2024,1709596800,57574.418935469024,1292886.221383503,57574.418935469024,1292886.221383503,14378.159222156832,29964.672312645,4485.055929681552,3945.887041548637,3219.875413188063,1580.7690162489357,597085.5126708488,306108.7835034075,110502.58464823232,19964.19782817288,258498.43885559848,726.7038772429961,14378.159222156832,29964.672312645,4485.055929681552,3945.887041548637,3219.875413188063,1580.7690162489357,597085.5126708488,306108.7835034075,110502.58464823232,19964.19782817288,258498.43885559848,726.7038772429961,3.9779219812910904,30039.771742,1.0738636412936846,0.9907791728410859,3222.411451,1583.7702608933284,165.19218829512567,306875.973437,26.457798917825272,5.012842791077429,258702.037359,728.0835956567656,3.9779219812910904,30039.771742,1.0738636412936846,0.9907791728410859,3222.411451,1583.7702608933284,165.19218829512567,306875.973437,26.457798917825272,5.012842791077429,258702.037359,728.0835956567656
,06/03/2024,1709683200,53820.39551850651,1281856.50104985,53820.39551850651,1281856.50104985,14289.022980105014,25342.423063958,4423.955969994386,3913.7651311323484,4263.154045511999,1588.0743278047685,586220.4777672662,308189.22649915394,108198.92424051701,19800.27786890465,258939.54600621,508.0486677979856,14289.022980105014,25342.423063958,4423.955969994386,3913.7651311323484,4263.154045511999,1588.0743278047685,586220.4777672662,308189.22649915394,108198.92424051701,19800.27786890465,258939.54600621,508.0486677979856,3.978145979293577,25317.105958,1.0739164769155145,0.9908491917872428,4254.644756,1584.904518767234,163.20714438323836,307881.345154,26.265317357254837,5.012842791077429,258422.700605,507.034598600784,3.978145979293577,25317.105958,1.0739164769155145,0.9908491917872428,4254.644756,1584.904518767234,163.20714438323836,307881.345154,26.265317357254837,5.012842791077429,258422.700605,507.034598600784
,07/03/2024,1709769600,51079.161444566285,1326429.9449099537,51079.161444566285,1326429.9449099537,15203.571765595756,21162.670274745997,4742.544711361883,4170.385954492464,4473.5564119970795,1326.4323263731112,618431.0937678961,310813.64696882496,116214.39179613792,21097.952482230863,259234.47341759858,638.3864772653786,15203.571765595756,21162.670274745997,4742.544711361883,4170.385954492464,4473.5564119970795,1326.4323263731112,618431.0937678961,310813.64696882496,116214.39179613792,21097.952482230863,259234.47341759858,638.3864772653786,3.978347114438467,21141.528746,1.0739822936381178,0.9908776306892888,4479.45137,1325.1072191539574,161.82602320712795,310503.143825,26.3175587477242,5.012842791077429,259576.075533,637.7487285368419,3.978347114438467,21141.528746,1.0739822936381178,0.9908776306892888,4479.45137,1325.1072191539574,161.82602320712795,310503.143825,26.3175587477242,5.012842791077429,259576.075533,637.7487285368419
,08/03/2024,1709856000,46555.53050988389,1328015.7437095097,46555.53050988389,1328015.7437095097,15384.999667834076,16086.995368597472,4784.575158282572,4224.638503852059,4635.474828,1438.846983317704,620622.8177487637,312503.2654712313,113351.15049954058,21371.302799628316,259588.209897,578.9972933459749,15384.999667834076,16086.995368597472,4784.575158282572,4224.638503852059,4635.474828,1438.846983317704,620622.8177487637,312503.2654712313,113351.15049954058,21371.302799628316,259588.209897,578.9972933459749,3.978525958772818,16097.813099,1.0740221060071053,0.9909292319470221,4635.474828,1434.5433532579302,160.49165059018821,312713.408882,25.444608424030733,5.012842791077429,259588.209897,577.2654968554087,3.978525958772818,16097.813099,1.0740221060071053,0.9909292319470221,4635.474828,1434.5433532579302,160.49165059018821,312713.408882,25.444608424030733,5.012842791077429,259588.209897,577.2654968554087
,09/03/2024,1709942400,46405.998235219784,1325480.6849033062,46405.998235219784,1325480.6849033062,15509.491440209567,15993.300948501239,4841.9874689349945,4244.9826114785565,4488.59815275,1327.637613345431,624871.717415585,308414.3546082199,111056.98693259117,21472.612352435994,259031.341882512,633.67171196223,15509.491440209567,15993.300948501239,4841.9874689349945,4244.9826114785565,4488.59815275,1327.637613345431,624871.717415585,308414.3546082199,111056.98693259117,21472.612352435994,259031.341882512,633.67171196223,3.978812689573057,16006.426218,1.074087726028171,0.9910033363865596,4479.638875,1326.3113020433877,160.3049028521108,308667.461927,24.635533924709666,5.012842791077429,258514.313256,633.0386732889411,3.978812689573057,16006.426218,1.074087726028171,0.9910033363865596,4479.638875,1326.3113020433877,160.3049028521108,308667.461927,24.635533924709666,5.012842791077429,258514.313256,633.0386732889411
,10/03/2024,1710028800,46722.59417305203,1325626.2722792302,46722.59417305203,1325626.2722792302,15576.450466128565,16451.834682,4841.420279764663,4265.232470990937,4256.51430654,1331.14196762786,626126.2649446428,309304.664495,108421.7805950737,21573.6211346762,259565.031351954,634.909757883605,15576.450466128565,16451.834682,4841.420279764663,4265.232470990937,4256.51430654,1331.14196762786,626126.2649446428,309304.664495,108421.7805950737,21573.6211346762,259565.031351954,634.909757883605,3.978984352776872,16451.834682,1.0741668285796897,0.9910686625579882,4248.01827,1328.4849976325947,159.94315370468155,309304.664495,24.055560864555723,5.012842791077429,259046.937477,633.6424729377296,3.978984352776872,16451.834682,1.0741668285796897,0.9910686625579882,4248.01827,1328.4849976325947,159.94315370468155,309304.664495,24.055560864555723,5.012842791077429,259046.937477,633.6424729377296
,11/03/2024,1710115200,47901.714445011574,1341559.299482259,47901.714445011574,1341559.299482259,15458.632814448974,17465.520555483,4812.406750840951,4234.271485972626,4275.478080384,1655.4047578820223,627160.9063194662,310230.22327597294,117322.1965041882,21417.01992588294,263628.33129307796,1800.6221636706578,15458.632814448974,17465.520555483,4812.406750840951,4234.271485972626,4275.478080384,1655.4047578820223,627160.9063194662,310230.22327597294,117322.1965041882,21417.01992588294,263628.33129307796,1800.6221636706578,3.976088071825143,17448.072483,1.0742195157583414,0.9910686625579882,4266.944192,1655.4047578820223,161.3109664136079,309920.302973,26.188516399701825,5.012842791077429,263102.127039,1800.6221636706578,3.976088071825143,17448.072483,1.0742195157583414,0.9910686625579882,4266.944192,1655.4047578820223,161.3109664136079,309920.302973,26.188516399701825,5.012842791077429,263102.127039,1800.6221636706578
,12/03/2024,1710201600,48155.7499838989,1111721.9441863853,48155.7499838989,1111721.9441863853,16173.17062635795,16565.441989578718,5058.397826756896,4435.843790424311,4267.939579501201,1654.9561712798322,386407.02070990135,312053.9365302691,126808.5685722733,22434.175856620463,263199.9048846203,818.3376327008496,16173.17062635795,16565.441989578718,5058.397826756896,4435.843790424311,4267.939579501201,1654.9561712798322,386407.02070990135,312053.9365302691,126808.5685722733,22434.175856620463,263199.9048846203,818.3376327008496,3.9763410147535745,16574.458495,1.0742549140975624,0.9911747019051762,4268.02494,1655.8006296009287,95.00215636960216,312223.78627,26.93041010295159,5.012842791077429,263205.168988,818.7551978517539,3.9763410147535745,16574.458495,1.0742549140975624,0.9911747019051762,4268.02494,1655.8006296009287,95.00215636960216,312223.78627,26.93041010295159,5.012842791077429,263205.168988,818.7551978517539
,13/03/2024,1710288000,47853.896401940256,1097902.55811619,47853.896401940256,1097902.55811619,15825.450037644567,16924.995569,4955.838693877763,4342.609429823932,4148.803103,1656.1995685939971,377702.39863677876,312721.739303,120988.3513597931,21961.765551989327,264012.849722,515.4535426285262,15825.450037644567,16924.995569,4955.838693877763,4342.609429823932,4148.803103,1656.1995685939971,377702.39863677876,312721.739303,120988.3513597931,21961.765551989327,264012.849722,515.4535426285262,3.976563451746012,16924.995569,1.0743410762138788,0.9912144050179023,4148.803103,1657.039687715669,94.90773093233094,312721.739303,26.228205484128914,5.012842791077429,264012.849722,515.7150101386665,3.976563451746012,16924.995569,1.0743410762138788,0.9912144050179023,4148.803103,1657.039687715669,94.90773093233094,312721.739303,26.228205484128914,5.012842791077429,264012.849722,515.7150101386665
,14/03/2024,1710374400,61099.014136600716,1120674.6853243136,61099.014136600716,1120674.6853243136,15918.594710294641,30027.542808031674,4985.99757349604,4342.294714864429,4166.804329688,1657.780000225926,399413.48873774835,305338.78841328,128749.15404968498,22098.941959207117,264610.71255819197,463.59960620101367,15918.594710294641,30027.542808031674,4985.99757349604,4342.294714864429,4166.804329688,1657.780000225926,399413.48873774835,305338.78841328,128749.15404968498,22098.941959207117,264610.71255819197,463.59960620101367,3.976735718659742,30043.586083,1.0743739438325905,0.9855569005554852,4162.641688,1657.780000225926,99.78028312704653,305501.926442,27.742640136200553,5.0157269768714245,264346.366192,463.59960620101367,3.976735718659742,30043.586083,1.0743739438325905,0.9855569005554852,4162.641688,1657.780000225926,99.78028312704653,305501.926442,27.742640136200553,5.0157269768714245,264346.366192,463.59960620101367
,15/03/2024,1710460800,61295.82321739947,1107710.9832400847,61295.82321739947,1107710.9832400847,15429.791251868352,31246.32572779805,4807.60373023306,4199.32983086985,4281.91561023489,1330.8570663952723,388870.25057497737,305048.66859100334,127377.42742979365,21371.360603942147,264065.29485977755,977.9811805908234,15429.791251868352,31246.32572779805,4807.60373023306,4199.32983086985,4281.91561023489,1330.8570663952723,388870.25057497737,305048.66859100334,127377.42742979365,21371.360603942147,264065.29485977755,977.9811805908234,3.976996322419003,31280.765851,1.0744425043709946,0.9855569005554852,4285.64841,1331.9679276469299,100.23049120950196,305384.897363,28.467346688194606,5.0157269768714245,264295.496237,978.7974977039084,3.976996322419003,31280.765851,1.0744425043709946,0.9855569005554852,4285.64841,1331.9679276469299,100.23049120950196,305384.897363,28.467346688194606,5.0157269768714245,264295.496237,978.7974977039084
,16/03/2024,1710547200,60712.165994346724,1085059.559561442,60712.165994346724,1085059.559561442,14859.087911794393,31809.076359176026,4623.1962112954,4043.8968998716887,4046.734489146579,1330.1741230626455,368219.53040779155,305376.3965972072,125848.62993668938,20577.872596201087,263991.02996185125,1046.1000617014895,14859.087911794393,31809.076359176026,4623.1962112954,4043.8968998716887,4046.734489146579,1330.1741230626455,368219.53040779155,305376.3965972072,125848.62993668938,20577.872596201087,263991.02996185125,1046.1000617014895,3.977208051207527,31861.297025,1.074522194064789,0.9856744266225869,4050.456859,1332.4926602915527,98.55824863834937,305877.730197,29.249709460574486,5.0157269768714245,264233.86088,1047.9234485018828,3.977208051207527,31861.297025,1.074522194064789,0.9856744266225869,4050.456859,1332.4926602915527,98.55824863834937,305877.730197,29.249709460574486,5.0157269768714245,264233.86088,1047.9234485018828
,17/03/2024,1710633600,48211.09091765218,1049142.973836474,48211.09091765218,1049142.973836474,14111.148996622831,20482.43048447967,4385.409897723392,3843.352289286634,4056.439501622445,1332.3097479172109,335370.3319489737,308300.28674225416,119834.26351208198,19556.520111900758,264827.3168237283,1254.2546975348848,14111.148996622831,20482.43048447967,4385.409897723392,3843.352289286634,4056.439501622445,1332.3097479172109,335370.3319489737,308300.28674225416,119834.26351208198,19556.520111900758,264827.3168237283,1254.2546975348848,3.977402805834223,20522.92221,1.0745709218450488,0.9857175841454907,4060.707305,1334.3325961329483,94.52829812842603,308909.76571,29.36337036080694,5.0157269768714245,265105.94317,1256.159034631386,3.977402805834223,20522.92221,1.0745709218450488,0.9857175841454907,4060.707305,1334.3325961329483,94.52829812842603,308909.76571,29.36337036080694,5.0157269768714245,265105.94317,1256.159034631386
