,Date,Timestamp,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader
,26/04/2024,1714089600,9499.926043189296,22299.4253549028,9499.926043189296,22299.4253549028,,9499.926043189296,22299.4253549028,,9499.926043189296,22299.4253549028,,9505.496264,713334.17,,9505.496264,713334.17
,27/04/2024,1714176000,9505.496264,22253.329700837403,9505.496264,22253.329700837403,,9505.496264,22253.329700837403,,9505.496264,22253.329700837403,,9505.496264,713334.17,,9505.496264,713334.17
,28/04/2024,1714262400,9534.012752791998,0,9534.012752791998,0,,9534.012752791998,,,9534.012752791998,,,9505.496264,,,9505.496264,
,29/04/2024,1714348800,9502.368955729144,0,9502.368955729144,0,,9502.368955729144,,,9502.368955729144,,,9505.496264,,,9505.496264,
,30/04/2024,1714435200,9534.012752791998,0,9534.012752791998,0,,9534.012752791998,,,9534.012752791998,,,9505.496264,,,9505.496264,
,01/05/2024,1714521600,9490.838788760911,21085.2735308292,9490.838788760911,21085.2735308292,,9490.838788760911,21085.2735308292,,9490.838788760911,21085.2735308292,,9505.496264,713334.17,,9505.496264,713334.17
,02/05/2024,1714608000,9524.507256527999,21169.104562487602,9524.507256527999,21169.104562487602,,9524.507256527999,21169.104562487602,,9524.507256527999,21169.104562487602,,9505.496264,713334.17,,9505.496264,713334.17
,03/05/2024,1714694400,9503.081867948944,0,9503.081867948944,0,,9503.081867948944,,,9503.081867948944,,,9505.496264,,,9505.496264,
,04/05/2024,1714780800,9505.496264,0,9505.496264,0,,9505.496264,,,9505.496264,,,9505.496264,,,9505.496264,
,05/05/2024,1714867200,9505.496264,21923.640914146803,9505.496264,21923.640914146803,,9505.496264,21923.640914146803,,9505.496264,21923.640914146803,,9505.496264,713334.17,,9505.496264,713334.17
,06/05/2024,1714953600,9515.001760263998,21753.1540475168,9515.001760263998,21753.1540475168,,9515.001760263998,21753.1540475168,,9515.001760263998,21753.1540475168,,9505.496264,713334.17,,9505.496264,713334.17
,07/05/2024,1715040000,9500.753021364264,21505.206223366502,9500.753021364264,21505.206223366502,,9500.753021364264,21505.206223366502,,9500.753021364264,21505.206223366502,,9505.496264,713334.17,,9505.496264,713334.17
,08/05/2024,1715126400,9505.496264,21358.0382507538,9505.496264,21358.0382507538,,9505.496264,21358.0382507538,,9505.496264,21358.0382507538,,9505.496264,713334.17,,9505.496264,713334.17
,09/05/2024,1715212800,9484.08988641347,21140.114661818803,9484.08988641347,21140.114661818803,,9484.08988641347,21140.114661818803,,9484.08988641347,21140.114661818803,,9505.496264,713334.17,,9505.496264,713334.17
,10/05/2024,1715299200,9502.853736038607,0,9502.853736038607,0,,9502.853736038607,,,9502.853736038607,,,9505.496264,,,9505.496264,
,11/05/2024,1715385600,9543.518249056,0,9543.518249056,0,,9543.518249056,,,9543.518249056,,,9505.496264,,,9505.496264,
,12/05/2024,1715472000,9515.001760263998,0,9515.001760263998,0,,9515.001760263998,,,9515.001760263998,,,9505.496264,,,9505.496264,
,13/05/2024,1715558400,9524.507256527999,0,9524.507256527999,0,,9524.507256527999,,,9524.507256527999,,,9505.496264,,,9505.496264,
,14/05/2024,1715644800,9505.496264,0,9505.496264,0,,9505.496264,,,9505.496264,,,9505.496264,,,9505.496264,
,15/05/2024,1715731200,9492.464228622055,0,9492.464228622055,0,,9492.464228622055,,,9492.464228622055,,,9505.496264,,,9505.496264,
,16/05/2024,1715817600,9491.85587686116,0,9491.85587686116,0,,9491.85587686116,,,9491.85587686116,,,9505.496264,,,9505.496264,
,17/05/2024,1715904000,9500.762526860528,20530.3138132526,9500.762526860528,20530.3138132526,,9500.762526860528,20530.3138132526,,9500.762526860528,20530.3138132526,,9505.496264,713334.17,,9505.496264,713334.17
,18/05/2024,1715990400,9502.540054661897,21710.2469971913,9502.540054661897,21710.2469971913,,9502.540054661897,21710.2469971913,,9502.540054661897,21710.2469971913,,9505.496264,713334.17,,9505.496264,713334.17
,19/05/2024,1716076800,9515.001760263998,0,9515.001760263998,0,,9515.001760263998,,,9515.001760263998,,,9505.496264,,,9505.496264,
,20/05/2024,1716163200,9498.091482410344,0,9498.091482410344,0,,9498.091482410344,,,9498.091482410344,,,9505.496264,,,9505.496264,
,21/05/2024,1716249600,9705.111685543998,25339.898121060603,9705.111685543998,25339.898121060603,,9705.111685543998,25339.898121060603,,9705.111685543998,25339.898121060603,,9505.496264,713334.17,,9505.496264,713334.17
,22/05/2024,1716336000,9553.023745319999,21465.65184364,9553.023745319999,21465.65184364,,9553.023745319999,21465.65184364,,9553.023745319999,21465.65184364,,9505.496264,713334.17,,9505.496264,713334.17
,23/05/2024,1716422400,9491.874887853688,0,9491.874887853688,0,,9491.874887853688,,,9491.874887853688,,,9505.496264,,,9505.496264,
,24/05/2024,1716508800,9505.496264,0,9505.496264,0,,9505.496264,,,9505.496264,,,9505.496264,,,9505.496264,
,25/05/2024,1716595200,9485.354117416584,25161.578845244,9485.354117416584,25161.578845244,,9485.354117416584,25161.578845244,,9485.354117416584,25161.578845244,,9505.496264,713334.17,,9505.496264,713334.17
,26/05/2024,1716681600,9503.081867948944,0,9503.081867948944,0,,9503.081867948944,,,9503.081867948944,,,9505.496264,,,9505.496264,
,27/05/2024,1716768000,9505.496264,0,9505.496264,0,,9505.496264,,,9505.496264,,,9505.496264,,,9505.496264,
,28/05/2024,1716854400,9524.507256527999,0,9524.507256527999,0,,9524.507256527999,,,9524.507256527999,,,9505.496264,,,9505.496264,
,29/05/2024,1716940800,9505.496264,0,9505.496264,0,,9505.496264,,,9505.496264,,,9505.496264,,,9505.496264,
,30/05/2024,1717027200,9502.948791001247,0,9502.948791001247,0,,9502.948791001247,,,9502.948791001247,,,9505.496264,,,9505.496264,
,31/05/2024,1717113600,9502.26439527024,0,9502.26439527024,0,,9502.26439527024,,,9502.26439527024,,,9505.496264,,,9505.496264,
,01/06/2024,1717200000,9515.001760263998,0,9515.001760263998,0,,9515.001760263998,,,9515.001760263998,,,9505.496264,,,9505.496264,
,02/06/2024,1717286400,9505.496264,25963.350117029997,9505.496264,25963.350117029997,,9505.496264,25963.350117029997,,9505.496264,25963.350117029997,,9505.496264,713092.74,,9505.496264,713092.74
,03/06/2024,1717372800,9505.496264,25807.004533785,9505.496264,25807.004533785,,9505.496264,25807.004533785,,9505.496264,25807.004533785,,9505.496264,713092.74,,9505.496264,713092.74
,04/06/2024,1717459200,9502.140823818807,25999.5253117302,9502.140823818807,25999.5253117302,,9502.140823818807,25999.5253117302,,9502.140823818807,25999.5253117302,,9505.496264,713092.74,,9505.496264,713092.74
,05/06/2024,1717545600,9498.566757223543,26207.8838794308,9498.566757223543,26207.8838794308,,9498.566757223543,26207.8838794308,,9498.566757223543,26207.8838794308,,9505.496264,713092.74,,9505.496264,713092.74
,06/06/2024,1717632000,9503.54763726588,25785.5261804562,9503.54763726588,25785.5261804562,,9503.54763726588,25785.5261804562,,9503.54763726588,25785.5261804562,,9505.496264,713092.74,,9505.496264,713092.74
,07/06/2024,1717718400,9503.851813146328,25535.3090689176,9503.851813146328,25535.3090689176,,9503.851813146328,25535.3090689176,,9503.851813146328,25535.3090689176,,9505.496264,713092.74,,9505.496264,713092.74
,08/06/2024,1717804800,9515.001760263998,0,9515.001760263998,0,,9515.001760263998,,,9515.001760263998,,,9505.496264,,,9505.496264,
,09/06/2024,1717891200,9505.496264,25535.3090689176,9505.496264,25535.3090689176,,9505.496264,25535.3090689176,,9505.496264,25535.3090689176,,9505.496264,713092.74,,9505.496264,713092.74
,10/06/2024,1717977600,9505.496264,0,9505.496264,0,,9505.496264,,,9505.496264,,,9505.496264,,,9505.496264,
,11/06/2024,1718064000,9515.001760263998,0,9515.001760263998,0,,9515.001760263998,,,9515.001760263998,,,9505.496264,,,9505.496264,
,12/06/2024,1718150400,9501.189735207541,0,9501.189735207541,0,,9501.189735207541,,,9501.189735207541,,,9505.20093,,,9505.20093,
,13/06/2024,1718236800,9505.20093,23963.9022524166,9505.20093,23963.9022524166,,9505.20093,23963.9022524166,,9505.20093,23963.9022524166,,9505.20093,713092.74,,9505.20093,713092.74
,14/06/2024,1718323200,9514.70613093,23575.701695688,9514.70613093,23575.701695688,,9514.70613093,23575.701695688,,9514.70613093,23575.701695688,,9505.20093,713092.74,,9505.20093,713092.74
,15/06/2024,1718409600,9524.21133186,22781.0454080868,9524.21133186,22781.0454080868,,9524.21133186,22781.0454080868,,9524.21133186,22781.0454080868,,9505.20093,713092.74,,9505.20093,713092.74
,16/06/2024,1718496000,9498.195596914591,0,9498.195596914591,0,,9498.195596914591,,,9498.195596914591,,,9505.20093,,,9505.20093,
,17/06/2024,1718582400,9505.20093,0,9505.20093,0,,9505.20093,,,9505.20093,,,9505.20093,,,9505.20093,
,18/06/2024,1718668800,9498.18609171366,0,9498.18609171366,0,,9498.18609171366,,,9498.18609171366,,,9505.20093,,,9505.20093,
,19/06/2024,1718755200,9514.70613093,0,9514.70613093,0,,9514.70613093,,,9514.70613093,,,9505.20093,,,9505.20093,
,20/06/2024,1718841600,9498.95601298899,0,9498.95601298899,0,,9498.95601298899,,,9498.95601298899,,,9505.20093,,,9505.20093,
,21/06/2024,1718928000,9491.45640945522,0,9491.45640945522,0,,9491.45640945522,,,9491.45640945522,,,9505.20093,,,9505.20093,
,22/06/2024,1719014400,9502.026192889381,0,9502.026192889381,0,,9502.026192889381,,,9502.026192889381,,,9505.20093,,,9505.20093,
,23/06/2024,1719100800,9505.20093,0,9505.20093,0,,9505.20093,,,9505.20093,,,9505.20093,,,9505.20093,
,24/06/2024,1719187200,9497.948461690412,0,9497.948461690412,0,,9497.948461690412,,,9497.948461690412,,,9505.20093,,,9505.20093,
,25/06/2024,1719273600,9500.57189714709,0,9500.57189714709,0,,9500.57189714709,,,9500.57189714709,,,9505.20093,,,9505.20093,
,26/06/2024,1719360000,9505.20093,0,9505.20093,0,,9505.20093,,,9505.20093,,,9505.20093,,,9505.20093,
,27/06/2024,1719446400,9524.21133186,22687.6017354372,9524.21133186,22687.6017354372,,9524.21133186,22687.6017354372,,9524.21133186,22687.6017354372,,9505.20093,713092.74,,9505.20093,713092.74
,28/06/2024,1719532800,9514.70613093,0,9514.70613093,0,,9514.70613093,,,9514.70613093,,,9505.20093,,,9505.20093,
,29/06/2024,1719619200,9501.99767728659,0,9501.99767728659,0,,9501.99767728659,,,9501.99767728659,,,9505.20093,,,9505.20093,
,30/06/2024,1719705600,9514.70613093,0,9514.70613093,0,,9514.70613093,,,9514.70613093,,,9505.20093,,,9505.20093,
,01/07/2024,1719792000,9533.71653279,0,9533.71653279,0,,9533.71653279,,,9533.71653279,,,9505.20093,,,9505.20093,
,02/07/2024,1719878400,9429.59656180278,0,9429.59656180278,0,,9429.59656180278,,,9429.59656180278,,,9505.20093,,,9505.20093,
