,Date,Timestamp,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap
,20/04/2024,1713571200,320126.68751126487,144470.08216101336,464596.7696722782,6442.733283312044,313683.9542279528,135177.2897515099,9215.668532852456,,26.915010427419,2.074983830363159,48.133882393202626,6442.733283312044,313683.9542279528,135177.2897515099,9215.668532852456,,26.915010427419,2.074983830363159,48.133882393202626,2.078334580658412,485926.39663033444,878014.0671579904,14769883.056098176,,82.846261,26.130335734780182,6803375603.279524,2.078334580658412,485926.39663033444,878014.0671579904,14769883.056098176,,82.846261,26.130335734780182,6803375603.279524
,21/04/2024,1713657600,357481.4462553552,151671.8000920449,509153.2463474001,6668.709249425124,350812.7370059301,141433.51934511453,10171.73097128284,,20.061107949015,1.6831647177280682,44.80550298079128,6668.709249425124,350812.7370059301,141433.51934511453,10171.73097128284,,20.061107949015,1.6831647177280682,44.80550298079128,2.116016058633279,480577.24300863594,870311.9171560624,14764963.45136932,,58.600809,19.274055488824526,6267380470.106488,2.116016058633279,480577.24300863594,870311.9171560624,14764963.45136932,,58.600809,19.274055488824526,6267380470.106488
,22/04/2024,1713744000,354788.63266585645,148241.51957863863,503030.1522444951,6885.617854636906,347903.01481121953,138238.15837944267,9942.599164923515,,18.732515666593,2.1657058765496537,39.863812729294395,6885.617854636906,347903.01481121953,138238.15837944267,9942.599164923515,,18.732515666593,2.1657058765496537,39.863812729294395,2.181340003369735,491687.062497307,869712.2838395356,14577308.689739194,,56.159527,27.813598876897885,6873071160.223171,2.181340003369735,491687.062497307,869712.2838395356,14577308.689739194,,56.159527,27.813598876897885,6873071160.223171
,23/04/2024,1713830400,351096.106562193,150272.38590746635,501368.49246965937,6123.237445026709,344972.8691171663,140427.3582313088,9784.582229719175,,19.099861097163,2.534688241293825,38.81089709991478,6123.237445026709,344972.8691171663,140427.3582313088,9784.582229719175,,19.099861097163,2.534688241293825,38.81089709991478,1.9106636186143495,499736.8846663832,871321.2354423936,14450506.165496266,,56.017401,32.06801838658196,6946643475.911005,1.9106636186143495,499736.8846663832,871321.2354423936,14450506.165496266,,56.017401,32.06801838658196,6946643475.911005
,24/04/2024,1713916800,328995.9431707411,145309.72779862338,474305.67096936447,5872.810933072093,323123.13223766896,135997.58648733833,9261.814436203702,,16.510424827925,1.404897419102327,32.41155283433334,5872.810933072093,323123.13223766896,135997.58648733833,9261.814436203702,,16.510424827925,1.404897419102327,32.41155283433334,1.8264635606991642,498438.35716493404,847083.654030809,14312360.051000897,,49.535485,21.900876396806243,7161191523.272943,1.8264635606991642,498438.35716493404,847083.654030809,14312360.051000897,,49.535485,21.900876396806243,7161191523.272943
,25/04/2024,1714003200,312459.2877856838,136231.24604710762,448690.53383279144,5615.627384449761,306843.66040123405,127421.1007580408,8775.967353975004,,9.874491162292,1.0899908283879625,23.21345310115426,5615.627384449761,306843.66040123405,127421.1007580408,8775.967353975004,,9.874491162292,1.0899908283879625,23.21345310115426,1.784778599176761,498535.573934969,832806.7656503889,14236069.418899855,,31.109284,27.66011543723937,7362338439.947434,1.784778599176761,498535.573934969,832806.7656503889,14236069.418899855,,31.109284,27.66011543723937,7362338439.947434
,26/04/2024,1714089600,324525.5126455559,132664.03243017057,457189.54507572646,5702.686648795169,318822.82599676074,123838.5674386119,8792.459388336232,,9.068432052794,1.5491312846549825,22.38803988499738,5702.686648795169,318822.82599676074,123838.5674386119,8792.459388336232,,9.068432052794,1.5491312846549825,22.38803988499738,1.8018024223757958,501337.106191197,812199.9792659153,14162198.61532155,,29.062786,39.12147247548947,7908173749.557535,1.8018024223757958,501337.106191197,812199.9792659153,14162198.61532155,,29.062786,39.12147247548947,7908173749.557535
,27/04/2024,1714176000,317594.99317034386,128338.2465828795,445933.2397532234,6457.463913499019,311137.52925684483,120101.1000529961,8204.2821834477,,7.3746291017739996,1.2567320322722444,24.23298530164051,6457.463913499019,311137.52925684483,120101.1000529961,8204.2821834477,,7.3746291017739996,1.2567320322722444,24.23298530164051,2.05123230704936,501815.2994994465,807532.6442787145,14104944.784664065,,25.661059,31.12099416925864,7654133070.63819,2.05123230704936,501815.2994994465,807532.6442787145,14104944.784664065,,25.661059,31.12099416925864,7654133070.63819
,28/04/2024,1714262400,299927.6500918372,127660.90585039163,427588.5559422289,6365.059228122363,293562.59086371487,119415.46431151354,8213.9561734286,,8.519904754008,0.9650628356318159,22.000397859854044,6365.059228122363,293562.59086371487,119415.46431151354,8213.9561734286,,8.519904754008,0.9650628356318159,22.000397859854044,1.9596917564778102,494626.97048492567,812825.6279967433,14003846.515094364,,29.853132,22.49371814972932,7578504257.614207,1.9596917564778102,494626.97048492567,812825.6279967433,14003846.515094364,,29.853132,22.49371814972932,7578504257.614207
,29/04/2024,1714348800,328815.5208267936,129815.98987215132,458631.5106989449,6562.961483875046,322252.55934291857,121539.76199519109,8243.780772698816,,7.973773791229999,0.9805722542960542,23.49275821588877,6562.961483875046,322252.55934291857,121539.76199519109,8243.780772698816,,7.973773791229999,0.9805722542960542,23.49275821588877,1.986873625217987,522128.6141105957,811829.2042347662,13950519.981552493,,27.635378,22.49371814972932,7605295634.797271,1.986873625217987,522128.6141105957,811829.2042347662,13950519.981552493,,27.635378,22.49371814972932,7605295634.797271
,30/04/2024,1714435200,319309.3559379427,121565.2232479688,440874.57918591145,6389.27663393428,312920.0793040084,113678.35883842962,7853.530626070319,,7.412576352445001,0.9240704906705383,24.997136625736868,6389.27663393428,312920.0793040084,113678.35883842962,7853.530626070319,,7.412576352445001,0.9240704906705383,24.997136625736868,2.0080256685327433,522698.2113543153,808465.6769677093,13926675.106522769,,27.366515,27.705469274176224,6690882394.469182,2.0080256685327433,522698.2113543153,808465.6769677093,13926675.106522769,,27.366515,27.705469274176224,6690882394.469182
,01/05/2024,1714521600,304408.36118009157,113601.54668593507,418009.9078660266,6140.076458141633,298268.28472194995,106265.59305442598,7305.1384531043395,,5.625610020064,0.8049376901659173,24.384630694515373,6140.076458141633,298268.28472194995,106265.59305442598,7305.1384531043395,,5.625610020064,0.8049376901659173,24.384630694515373,2.036104409783006,510732.48970797984,794556.6318316308,13589185.507197833,,21.929296,21.450481664971832,7738695872.585012,2.036104409783006,510732.48970797984,794556.6318316308,13589185.507197833,,21.929296,21.450481664971832,7738695872.585012
,02/05/2024,1714608000,313621.70042220847,109208.75679189779,422830.4572141062,6139.290223147332,307482.41019906115,102153.17927181176,7027.496833947387,,4.929090801408,0.7741142060326194,22.37748113119925,6139.290223147332,307482.41019906115,102153.17927181176,7027.496833947387,,4.929090801408,0.7741142060326194,22.37748113119925,2.0689819779420118,514252.56881604955,789840.0982866978,13287758.49253576,,19.835136,21.450481664971832,8248242215.701898,2.0689819779420118,514252.56881604955,789840.0982866978,13287758.49253576,,19.835136,21.450481664971832,8248242215.701898
,03/05/2024,1714694400,335639.4044999615,112219.17483686998,447858.5793368315,6203.547773254537,329435.856726707,104910.37227881432,7279.684622284852,,5.091937267968,0.7692370100164547,23.25676149282107,6203.547773254537,329435.856726707,104910.37227881432,7279.684622284852,,5.091937267968,0.7692370100164547,23.25676149282107,2.072103977919507,524922.9300174271,789232.9795964275,13337152.581958981,,19.835136,21.450481664971832,8025107485.445503,2.072103977919507,524922.9300174271,789232.9795964275,13337152.581958981,,19.835136,21.450481664971832,8025107485.445503
,04/05/2024,1714780800,340394.1726275985,123159.06410379856,463553.2367313971,6646.643409156347,333747.52921844216,114967.08761846501,8159.02793382174,,4.0803244218120005,1.0551815797682664,27.813045510230864,6646.643409156347,333747.52921844216,114967.08761846501,8159.02793382174,,4.0803244218120005,1.0551815797682664,27.813045510230864,2.134158125987377,525833.4292604122,787499.743944551,13082493.560308086,,14.950734,28.71110361913334,7432668495.518671,2.134158125987377,525833.4292604122,787499.743944551,13082493.560308086,,14.950734,28.71110361913334,7432668495.518671
,05/05/2024,1714867200,334235.7378051826,133905.33515780498,468141.0729629876,6576.024345588421,327659.7134595942,125658.88054615143,8212.514621503717,,4.643259784852,1.1571332731646282,28.139597091824054,6576.024345588421,327659.7134595942,125658.88054615143,8212.514621503717,,4.643259784852,1.1571332731646282,28.139597091824054,2.1053653146153373,527755.6167858746,781509.301238581,13370422.51518766,,15.695809,28.71110361913334,7807879326.255287,2.1053653146153373,527755.6167858746,781509.301238581,13370422.51518766,,15.695809,28.71110361913334,7807879326.255287
,06/05/2024,1714953600,341230.6891941151,130040.43193121845,471271.1211253336,6413.036726453677,334817.6524676614,122023.85746819405,7985.9847070032765,,3.32217660645,0.3382036184236679,26.929375796254487,6413.036726453677,334817.6524676614,122023.85746819405,7985.9847070032765,,3.32217660645,0.3382036184236679,26.929375796254487,2.0450712650329823,543114.5889751952,763164.2450416159,13438762.653770763,,11.38063,8.999803571773276,7807879326.255287,2.0450712650329823,543114.5889751952,763164.2450416159,13438762.653770763,,11.38063,8.999803571773276,7807879326.255287
,07/05/2024,1715040000,334918.1225456379,127130.88322884311,462049.005774481,6315.49185590762,328602.6306897303,119169.0008399907,7932.530197859443,,1.9801638327129998,0.33204190290825336,27.039985257362204,6315.49185590762,328602.6306897303,119169.0008399907,7932.530197859443,,1.9801638327129998,0.33204190290825336,27.039985257362204,2.0458745087068815,543525.7613430409,755582.7542829018,13464364.249952378,,6.959249,8.999803571773276,7915686550.750059,2.0458745087068815,543525.7613430409,755582.7542829018,13464364.249952378,,6.959249,8.999803571773276,7915686550.750059
,08/05/2024,1715126400,326738.8313344694,121600.30208061734,448339.1334150867,6435.404797662737,320303.4265368066,114053.08051083142,7522.358943414855,,1.4069327256000002,0.31448175617311647,23.141211889290627,6435.404797662737,320303.4265368066,114053.08051083142,7522.358943414855,,1.4069327256000002,0.31448175617311647,23.141211889290627,2.110453152416206,540711.4872307135,750635.6406446632,13397137.871404398,,5.31801,8.999803571773276,8077211828.722733,2.110453152416206,540711.4872307135,750635.6406446632,13397137.871404398,,5.31801,8.999803571773276,8077211828.722733
,09/05/2024,1715212800,316758.4464416053,115001.68559400443,431760.1320356097,5822.9460919693765,310935.5003496359,107791.28072020097,7183.881469265395,,2.339016396102,0.45425836772665995,23.73012977423112,5822.9460919693765,310935.5003496359,107791.28072020097,7183.881469265395,,2.339016396102,0.45425836772665995,23.73012977423112,1.960172115668857,551299.1912299286,751520.1087644998,13417783.842482993,,9.324846,13.631473787291107,8071472712.32351,1.960172115668857,551299.1912299286,751520.1087644998,13417783.842482993,,9.324846,13.631473787291107,8071472712.32351
,10/05/2024,1715299200,332289.0663637307,120220.37023872192,452509.43660245265,6004.372437336426,326284.6939263943,112727.52755620187,7465.7282382820595,,2.0979802522699997,0.5024224540592955,24.5140415316892,6004.372437336426,326284.6939263943,112727.52755620187,7465.7282382820595,,2.0979802522699997,0.5024224540592955,24.5140415316892,1.9871368462402372,560106.9350197314,750021.806906246,13189167.455670098,,7.902146,13.631473787291107,8383735133.956635,1.9871368462402372,560106.9350197314,750021.806906246,13189167.455670098,,7.902146,13.631473787291107,8383735133.956635
,11/05/2024,1715385600,328948.847971184,114791.19473255737,443740.04270374135,5841.010415802063,323107.83755538194,107587.5630381977,7179.65793475532,,2.015807901974,0.4840547247046102,21.47389697768345,5841.010415802063,323107.83755538194,107587.5630381977,7179.65793475532,,2.015807901974,0.4840547247046102,21.47389697768345,2.0167284985574816,572047.436746795,750188.705692594,13226834.315424033,,7.732082,13.631473787291107,8454290148.694272,2.0167284985574816,572047.436746795,750188.705692594,13226834.315424033,,7.732082,13.631473787291107,8454290148.694272
