,Date,Timestamp,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance
,02/05/2024,1714608000,1255046.875759159,0,6062.043065756223,1255046.875759159,0,6062.043065756223,1255046.875759159,,5957.047065756223,104.996,1255046.875759159,,5957.047065756223,104.996,80658.53957321073,,5967.316818,104.996,80658.53957321073,,5967.316818,104.996
,03/05/2024,1714694400,1308281.5118774779,0,6072.135321069914,1308281.5118774779,0,6072.135321069914,1308281.5118774779,,5967.155700445915,104.97962062399999,1308281.5118774779,,5967.155700445915,104.97962062399999,80658.53957321073,,5967.316818,104.996,80658.53957321073,,5967.316818,104.996
,04/05/2024,1714780800,1352453.2182555473,0,6078.490126818,1352453.2182555473,0,6078.490126818,1352453.2182555473,,5973.284134818,105.205992,1352453.2182555473,,5973.284134818,105.205992,80791.70957321073,,5967.316818,104.996,80791.70957321073,,5967.316818,104.996
,05/05/2024,1714867200,1326599.8711921202,0,6072.312818,1326599.8711921202,0,6072.312818,1326599.8711921202,,5967.316818,104.996,1326599.8711921202,,5967.316818,104.996,80791.70957321073,,5967.316818,104.996,80791.70957321073,,5967.316818,104.996
,06/05/2024,1714953600,1353261.1353512798,0,6072.224201111092,1353261.1353512798,0,6072.224201111092,1353261.1353512798,,5967.281014099092,104.943187012,1353261.1353512798,,5967.281014099092,104.943187012,80791.70957321073,,5967.316818,104.996,80791.70957321073,,5967.316818,104.996
,07/05/2024,1715040000,1299130.6899372283,0,6069.880620541618,1299130.6899372283,0,6069.880620541618,1299130.6899372283,,5964.935858589618,104.944761952,1299130.6899372283,,5964.935858589618,104.944761952,80791.70957321073,,5967.316818,104.996,80791.70957321073,,5967.316818,104.996
,08/05/2024,1715126400,1303170.275415889,0,6078.385130818,1303170.275415889,0,6078.385130818,1303170.275415889,,5973.284134818,105.10099599999998,1303170.275415889,,5973.284134818,105.10099599999998,80791.70957321073,,5967.316818,104.996,80791.70957321073,,5967.316818,104.996
,09/05/2024,1715212800,1337910.7105323696,0,6071.313861183394,1337910.7105323696,0,6071.313861183394,1337910.7105323696,,5966.320276091394,104.99358509199999,1337910.7105323696,,5966.320276091394,104.99358509199999,80791.70957321073,,5967.316818,104.996,80791.70957321073,,5967.316818,104.996
,10/05/2024,1715299200,1506765.38354038,0,6072.312818,1506765.38354038,0,6072.312818,1506765.38354038,,5967.316818,104.996,1506765.38354038,,5967.316818,104.996,80791.70957321073,,5967.316818,104.996,80791.70957321073,,5967.316818,104.996
,11/05/2024,1715385600,1454913.7099244902,0,6071.435622427754,1454913.7099244902,0,6071.435622427754,1454913.7099244902,,5966.439622427754,104.996,1454913.7099244902,,5966.439622427754,104.996,81966.96957321072,,5967.316818,104.996,81966.96957321072,,5967.316818,104.996
