,Date,Timestamp,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO
,25/11/2023,1700870400,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,26/11/2023,1700956800,0.41986690091381934,557.6704654089774,0.41986690091381934,557.6704654089774,0.41986690091381934,557.6704654089774,0.41986690091381934,557.6704654089774,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,27/11/2023,1701043200,0.41987488590680005,557.6810711384172,0.41987488590680005,557.6810711384172,0.41987488590680005,557.6810711384172,0.41987488590680005,557.6810711384172,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,28/11/2023,1701129600,0.42009804544747265,557.9774733664483,0.42009804544747265,557.9774733664483,0.42009804544747265,557.9774733664483,0.42009804544747265,557.9774733664483,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,29/11/2023,1701216000,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,30/11/2023,1701302400,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,01/12/2023,1701388800,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,02/12/2023,1701475200,0.4199480116319922,557.7781972922353,0.4199480116319922,557.7781972922353,0.4199480116319922,557.7781972922353,0.4199480116319922,557.7781972922353,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,03/12/2023,1701561600,0.4197391410261273,557.500773737939,0.4197391410261273,557.500773737939,0.4197391410261273,557.500773737939,0.4197391410261273,557.500773737939,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,04/12/2023,1701648000,0.42010392912651107,557.9852881144566,0.42010392912651107,557.9852881144566,0.42010392912651107,557.9852881144566,0.42010392912651107,557.9852881144566,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,05/12/2023,1701734400,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,06/12/2023,1701820800,0.42194383961439136,560.4290714559247,0.42194383961439136,560.4290714559247,0.42194383961439136,560.4290714559247,0.42194383961439136,560.4290714559247,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,07/12/2023,1701907200,0.42022244323285696,558.1426994671962,0.42022244323285696,558.1426994671962,0.42022244323285696,558.1426994671962,0.42022244323285696,558.1426994671962,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,08/12/2023,1701993600,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,09/12/2023,1702080000,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,10/12/2023,1702166400,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,11/12/2023,1702252800,0.4186056922856492,555.995318353759,0.4186056922856492,555.995318353759,0.4186056922856492,555.995318353759,0.4186056922856492,555.995318353759,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,12/12/2023,1702339200,0.42278436519131246,561.5454640285461,0.42278436519131246,561.5454640285461,0.42278436519131246,561.5454640285461,0.42278436519131246,561.5454640285461,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,13/12/2023,1702425600,0.42320462797977293,562.1036603148567,0.42320462797977293,562.1036603148567,0.42320462797977293,562.1036603148567,0.42320462797977293,562.1036603148567,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,14/12/2023,1702512000,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,15/12/2023,1702598400,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,16/12/2023,1702684800,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,17/12/2023,1702771200,0.41990304351362695,557.7184702896001,0.41990304351362695,557.7184702896001,0.41990304351362695,557.7184702896001,0.41990304351362695,557.7184702896001,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,18/12/2023,1702857600,0.4188700375795909,556.3464238178484,0.4188700375795909,556.3464238178484,0.4188700375795909,556.3464238178484,0.4188700375795909,556.3464238178484,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,19/12/2023,1702944000,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,20/12/2023,1703030400,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,21/12/2023,1703116800,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,22/12/2023,1703203200,0.4215235768259308,559.870875169614,0.4215235768259308,559.870875169614,0.4215235768259308,559.870875169614,0.4215235768259308,559.870875169614,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,23/12/2023,1703289600,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,24/12/2023,1703376000,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,25/12/2023,1703462400,0.4199732273992998,557.8116890694139,0.4199732273992998,557.8116890694139,0.4199732273992998,557.8116890694139,0.4199732273992998,557.8116890694139,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,26/12/2023,1703548800,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,27/12/2023,1703635200,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,28/12/2023,1703721600,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42110331403747026,559.3126788833034,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,29/12/2023,1703808000,0.4200106307874728,557.8613685388956,0.4200106307874728,557.8613685388956,0.4200106307874728,557.8613685388956,0.4200106307874728,557.8613685388956,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,30/12/2023,1703894400,0.41994338874131915,557.7720571330859,0.41994338874131915,557.7720571330859,0.41994338874131915,557.7720571330859,0.41994338874131915,557.7720571330859,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,31/12/2023,1703980800,0.41970509974026204,557.4555598387477,0.41970509974026204,557.4555598387477,0.41970509974026204,557.4555598387477,0.41970509974026204,557.4555598387477,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,01/01/2024,1704067200,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,02/01/2024,1704153600,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,03/01/2024,1704240000,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,04/01/2024,1704326400,0.41986269828593475,557.6648834461142,0.41986269828593475,557.6648834461142,0.41986269828593475,557.6648834461142,0.41986269828593475,557.6648834461142,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,05/01/2024,1704412800,0.41912639788055184,556.6869235524979,0.41912639788055184,556.6869235524979,0.41912639788055184,556.6869235524979,0.41912639788055184,556.6869235524979,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,06/01/2024,1704499200,0.42572620471053624,565.4528380327208,0.42572620471053624,565.4528380327208,0.42572620471053624,565.4528380327208,0.42572620471053624,565.4528380327208,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,07/01/2024,1704585600,0.4202018503562224,558.1153478491669,0.4202018503562224,558.1153478491669,0.4202018503562224,558.1153478491669,0.4202018503562224,558.1153478491669,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,08/01/2024,1704672000,0.4201585632890109,558.057853631677,0.4201585632890109,558.057853631677,0.4201585632890109,558.057853631677,0.4201585632890109,558.057853631677,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,09/01/2024,1704758400,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,10/01/2024,1704844800,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.4206830512490097,558.7544825969926,0.42026278846054915,558.196286310682,0.42026278846054915,558.196286310682
,11/01/2024,1704931200,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,12/01/2024,1705017600,0.41952942989468545,557.2222337910699,0.41952942989468545,557.2222337910699,0.41952942989468545,557.2222337910699,0.41952942989468545,557.2222337910699,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,13/01/2024,1705104000,0.41993918611343445,557.7664751702227,0.41993918611343445,557.7664751702227,0.41993918611343445,557.7664751702227,0.41993918611343445,557.7664751702227,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,14/01/2024,1705190400,0.41956473196891614,557.26912227912,0.41956473196891614,557.26912227912,0.41956473196891614,557.26912227912,0.41956473196891614,557.26912227912,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,15/01/2024,1705276800,0.41876452013007937,556.2062747252437,0.41876452013007937,556.2062747252437,0.41876452013007937,556.2062747252437,0.41876452013007937,556.2062747252437,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,16/01/2024,1705363200,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,17/01/2024,1705449600,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,18/01/2024,1705536000,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,19/01/2024,1705622400,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,20/01/2024,1705708800,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,21/01/2024,1705795200,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,22/01/2024,1705881600,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,23/01/2024,1705968000,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,24/01/2024,1706054400,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,25/01/2024,1706140800,0.4197046794774735,557.4550016424614,0.4197046794774735,557.4550016424614,0.4197046794774735,557.4550016424614,0.4197046794774735,557.4550016424614,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,26/01/2024,1706227200,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,27/01/2024,1706313600,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,28/01/2024,1706400000,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,29/01/2024,1706486400,0.4200824957242995,557.9568201038547,0.4200824957242995,557.9568201038547,0.4200824957242995,557.9568201038547,0.4200824957242995,557.9568201038547,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,30/01/2024,1706572800,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,31/01/2024,1706659200,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,01/02/2024,1706745600,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,02/02/2024,1706832000,0.42008207546151105,557.9562619075684,0.42008207546151105,557.9562619075684,0.42008207546151105,557.9562619075684,0.42008207546151105,557.9562619075684,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,03/02/2024,1706918400,0.4198874937904538,557.6978170270065,0.4198874937904538,557.6978170270065,0.4198874937904538,557.6978170270065,0.4198874937904538,557.6978170270065,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,04/02/2024,1707004800,0.4195407769899739,557.2373050908003,0.4195407769899739,557.2373050908003,0.4195407769899739,557.2373050908003,0.4195407769899739,557.2373050908003,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,05/02/2024,1707091200,0.4200072686851651,557.8569029686051,0.4200072686851651,557.8569029686051,0.4200072686851651,557.8569029686051,0.4200072686851651,557.8569029686051,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,06/02/2024,1707177600,0.419997182378242,557.8435062577337,0.419997182378242,557.8435062577337,0.419997182378242,557.8435062577337,0.419997182378242,557.8435062577337,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,07/02/2024,1707264000,0.420157722763434,558.0567372391043,0.420157722763434,558.0567372391043,0.420157722763434,558.0567372391043,0.420157722763434,558.0567372391043,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,08/02/2024,1707350400,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,09/02/2024,1707436800,0.42236410240285177,560.9872677422354,0.42236410240285177,560.9872677422354,0.42236410240285177,560.9872677422354,0.42236410240285177,560.9872677422354,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,10/02/2024,1707523200,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,11/02/2024,1707609600,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,12/02/2024,1707696000,0.4227843651913124,561.5454640285461,0.4227843651913124,561.5454640285461,0.4227843651913124,561.5454640285461,0.4227843651913124,561.5454640285461,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,13/02/2024,1707782400,0.4236248907682335,562.6618566011675,0.4236248907682335,562.6618566011675,0.4236248907682335,562.6618566011675,0.4236248907682335,562.6618566011675,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,14/02/2024,1707868800,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,15/02/2024,1707955200,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,16/02/2024,1708041600,0.4200051673712228,557.8541119871736,0.4200051673712228,557.8541119871736,0.4200051673712228,557.8541119871736,0.4200051673712228,557.8541119871736,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,17/02/2024,1708128000,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,18/02/2024,1708214400,0.42000096474333815,557.8485300243104,0.42000096474333815,557.8485300243104,0.42000096474333815,557.8485300243104,0.42000096474333815,557.8485300243104,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,19/02/2024,1708300800,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,20/02/2024,1708387200,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,21/02/2024,1708473600,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,22/02/2024,1708560000,0.42236410240285177,560.9872677422354,0.42236410240285177,560.9872677422354,0.42236410240285177,560.9872677422354,0.42236410240285177,560.9872677422354,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,23/02/2024,1708646400,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,24/02/2024,1708732800,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,25/02/2024,1708819200,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,26/02/2024,1708905600,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,27/02/2024,1708992000,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,28/02/2024,1709078400,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,29/02/2024,1709164800,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,01/03/2024,1709251200,0.42001525367814585,557.8675086980451,0.42001525367814585,557.8675086980451,0.42001525367814585,557.8675086980451,0.42001525367814585,557.8675086980451,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,02/03/2024,1709337600,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4206830512490096,558.7544825969926,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,03/03/2024,1709424000,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,04/03/2024,1709510400,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,05/03/2024,1709596800,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,06/03/2024,1709683200,0.41946975257872404,557.1429699184138,0.41946975257872404,557.1429699184138,0.41946975257872404,557.1429699184138,0.41946975257872404,557.1429699184138,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,07/03/2024,1709769600,0.4232046279797729,562.1036603148567,0.4232046279797729,562.1036603148567,0.4232046279797729,562.1036603148567,0.4232046279797729,562.1036603148567,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,08/03/2024,1709856000,0.42236410240285177,560.9872677422354,0.42236410240285177,560.9872677422354,0.42236410240285177,560.9872677422354,0.42236410240285177,560.9872677422354,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,09/03/2024,1709942400,0.4232046279797729,562.1036603148567,0.4232046279797729,562.1036603148567,0.4232046279797729,562.1036603148567,0.4232046279797729,562.1036603148567,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,10/03/2024,1710028800,0.4244654163451546,563.7782491737888,0.4244654163451546,563.7782491737888,0.4244654163451546,563.7782491737888,0.4244654163451546,563.7782491737888,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,11/03/2024,1710115200,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,12/03/2024,1710201600,0.4299288325951417,571.0348008958276,0.4299288325951417,571.0348008958276,0.4299288325951417,571.0348008958276,0.4299288325951417,571.0348008958276,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,13/03/2024,1710288000,0.4282477814412995,568.8020157505849,0.4282477814412995,568.8020157505849,0.4282477814412995,568.8020157505849,0.4282477814412995,568.8020157505849,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,14/03/2024,1710374400,0.4400151395181949,584.4315117672841,0.4400151395181949,584.4315117672841,0.4400151395181949,584.4315117672841,0.4400151395181949,584.4315117672841,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,15/03/2024,1710460800,0.4311896209605234,572.7093897547597,0.4311896209605234,572.7093897547597,0.4311896209605234,572.7093897547597,0.4311896209605234,572.7093897547597,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,16/03/2024,1710547200,0.424045153556694,563.2200528874781,0.424045153556694,563.2200528874781,0.424045153556694,563.2200528874781,0.424045153556694,563.2200528874781,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,17/03/2024,1710633600,0.4236248907682335,562.6618566011675,0.4236248907682335,562.6618566011675,0.4236248907682335,562.6618566011675,0.4236248907682335,562.6618566011675,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,18/03/2024,1710720000,0.41731422473670987,554.2799811659263,0.41731422473670987,554.2799811659263,0.41731422473670987,554.2799811659263,0.41731422473670987,554.2799811659263,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,19/03/2024,1710806400,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4215235768259307,559.870875169614,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,20/03/2024,1710892800,0.41619758650777017,552.7968536331988,0.41619758650777017,552.7968536331988,0.41619758650777017,552.7968536331988,0.41619758650777017,552.7968536331988,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,21/03/2024,1710979200,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4211033140374702,559.3126788833034,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,22/03/2024,1711065600,0.419917752711223,557.738007159621,0.419917752711223,557.738007159621,0.419917752711223,557.738007159621,0.419917752711223,557.738007159621,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,23/03/2024,1711152000,0.41834008620334207,555.6425383008107,0.41834008620334207,555.6425383008107,0.41834008620334207,555.6425383008107,0.41834008620334207,555.6425383008107,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,24/03/2024,1711238400,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,25/03/2024,1711324800,0.41867629643411053,556.0890953298592,0.41867629643411053,556.0890953298592,0.41867629643411053,556.0890953298592,0.41867629643411053,556.0890953298592,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,26/03/2024,1711411200,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4219438396143913,560.4290714559247,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
,27/03/2024,1711497600,0.4227843651913124,561.5454640285461,0.4227843651913124,561.5454640285461,0.4227843651913124,561.5454640285461,0.4227843651913124,561.5454640285461,0.4202627884605491,558.196286310682,0.4202627884605491,558.196286310682
