,Date,Timestamp,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2
,22/05/2024,1716336000,343626.4257465248,343626.4257465248,17928.718822271607,54550.10455765673,271147.60236659646,,17928.718822271607,54550.10455765673,271147.60236659646,,17910.808014257353,54567.893691,271243.622609,,17910.808014257353,54567.893691,271243.622609,
,23/05/2024,1716422400,340752.00841046986,340752.00841046986,17750.157161928044,54128.24087575878,268873.61037278303,,17750.157161928044,54128.24087575878,268873.61037278303,,17756.744914291245,54147.138227,268930.623665,,17756.744914291245,54147.138227,268930.623665,
,24/05/2024,1716508800,340838.64720550866,340838.64720550866,17728.99832915376,54133.79665508777,268975.8522212671,,17728.99832915376,54133.79665508777,268975.8522212671,,17759.313477259442,54200.843098,269025.891037,,17759.313477259442,54200.843098,269025.891037,
,25/05/2024,1716595200,341078.6581002623,341078.6581002623,17762.009222460456,54242.487003,269074.16187480185,,17762.009222460456,54242.487003,269074.16187480185,,17762.009222460456,54242.487003,269101.071982,,17762.009222460456,54242.487003,269101.071982,
,26/05/2024,1716681600,339619.10927837685,339619.10927837685,17698.873862498283,53997.85647800814,267922.37893787044,,17698.873862498283,53997.85647800814,267922.37893787044,,17711.094517715508,54040.440345,267994.737517,,17711.094517715508,54040.440345,267994.737517,
,27/05/2024,1716768000,340098.8750186301,340098.8750186301,17713.991158443438,54062.9088621097,268321.97499807697,,17713.991158443438,54062.9088621097,268321.97499807697,,17713.991158443438,54074.426715,268053.921077,,17713.991158443438,54074.426715,268053.921077,
,28/05/2024,1716854400,340338.5025922507,340338.5025922507,17717.018436714312,54082.833338099386,268538.650817437,,17717.018436714312,54082.833338099386,268538.650817437,,17717.018436714312,54107.506361,268270.380437,,17717.018436714312,54107.506361,268270.380437,
,29/05/2024,1716940800,339023.91022410436,339023.91022410436,17658.36359354524,53924.494949559186,267441.051681,,17658.36359354524,53924.494949559186,267441.051681,,17661.948969185985,53955.357414,267441.051681,,17661.948969185985,53955.357414,267441.051681,
,30/05/2024,1717027200,338728.70878678706,338728.70878678706,17629.547647728818,53834.41639406025,267264.744744998,,17629.547647728818,53834.41639406025,267264.744744998,,17629.547647728818,53870.77917,266997.746998,,17629.547647728818,53870.77917,266997.746998,
,31/05/2024,1717113600,330915.15701058967,330915.15701058967,17238.188540214138,52658.158256683986,261018.81021369153,,17238.188540214138,52658.158256683986,261018.81021369153,,17238.188540214138,52687.557914,261084.081234,,17238.188540214138,52687.557914,261084.081234,
,01/06/2024,1717200000,322563.35722616815,322563.35722616815,16795.13905036488,51307.7284308033,254460.489745,,16795.13905036488,51307.7284308033,254460.489745,,16800.41438048035,51360.269987,254460.489745,,16800.41438048035,51360.269987,254460.489745,
,02/06/2024,1717286400,322638.4539930487,322638.4539930487,16799.01294559714,51333.30624245154,254506.134805,,16799.01294559714,51333.30624245154,254506.134805,,16804.726552625034,51383.199329,254506.134805,,16804.726552625034,51383.199329,254506.134805,
,03/06/2024,1717372800,322714.14378532965,322714.14378532965,16797.848042259964,51374.55929316631,254541.73644990334,,16797.848042259964,51374.55929316631,254541.73644990334,,16808.000074304844,51401.956536,254552.173089,,16808.000074304844,51401.956536,254552.173089,
,04/06/2024,1717459200,323493.85666647356,323493.85666647356,16790.09683506766,51366.62568393997,255337.13414746593,,16790.09683506766,51366.62568393997,255337.13414746593,,16811.09389133794,51422.779359,255377.739208,,16811.09389133794,51422.779359,255377.739208,
,05/06/2024,1717545600,323969.1029697313,323969.1029697313,16814.193877315367,51439.341569,255715.567523416,,16814.193877315367,51439.341569,255715.567523416,,16814.193877315367,51439.341569,255460.107416,,16814.193877315367,51439.341569,255460.107416,
,06/06/2024,1717632000,323786.83503096655,323786.83503096655,16812.415361966563,51451.334605,255523.085064,,16812.415361966563,51451.334605,255523.085064,,16815.66078449797,51451.334605,255523.085064,,16815.66078449797,51451.334605,255523.085064,
,07/06/2024,1717718400,323752.67541543837,323752.67541543837,16814.511125305562,51420.02684775275,255518.13744238007,,16814.511125305562,51420.02684775275,255518.13744238007,,16820.01126899052,51466.295047,255595.582904,,16820.01126899052,51466.295047,255595.582904,
,08/06/2024,1717804800,323938.12000820955,323938.12000820955,16822.282428220708,51469.370045988835,255646.467534,,16822.282428220708,51469.370045988835,255646.467534,,16826.034633944077,51482.498083,255646.467534,,16826.034633944077,51482.498083,255646.467534,
,09/06/2024,1717891200,315909.0733009443,315909.0733009443,16403.890480837636,50218.318997077644,249286.86382302898,,16403.890480837636,50218.318997077644,249286.86382302898,,16413.45952774231,50251.082703,249377.637283,,16413.45952774231,50251.082703,249377.637283,
,10/06/2024,1717977600,316038.96691635455,316038.96691635455,16403.3631084241,50290.50770442304,249345.0961035074,,16403.3631084241,50290.50770442304,249345.0961035074,,16412.537717007905,50323.016373,249368.037963,,16412.537717007905,50323.016373,249368.037963,
,11/06/2024,1718064000,316223.37645122665,316223.37645122665,16414.567840226653,50395.804311,249413.0043,,16414.567840226653,50395.804311,249413.0043,,16415.15878594295,50395.804311,249413.0043,,16415.15878594295,50395.804311,249413.0043,
,12/06/2024,1718150400,309975.57652552676,309975.57652552676,16079.393213773163,49420.5008642023,244475.6824475513,,16079.393213773163,49420.5008642023,244475.6824475513,,16094.50595486478,49465.118401,244535.593668,,16094.50595486478,49465.118401,244535.593668,
,13/06/2024,1718236800,309785.4037610351,309785.4037610351,16075.869626246686,49454.19688578844,244255.337249,,16075.869626246686,49454.19688578844,244255.337249,,16075.869626246686,49455.383815,244255.337249,,16075.869626246686,49455.383815,244255.337249,
,14/06/2024,1718323200,306331.44164921256,306331.44164921256,15895.263616461867,48910.3234807507,241525.854552,,15895.263616461867,48910.3234807507,241525.854552,,15895.263616461867,48940.862579,241525.854552,,15895.263616461867,48940.862579,241525.854552,
,15/06/2024,1718409600,306285.35418616416,306285.35418616416,15896.31414430119,48932.30787476677,241456.7321670962,,15896.31414430119,48932.30787476677,241456.7321670962,,15897.681344896851,48986.683093,241579.212828,,15897.681344896851,48986.683093,241579.212828,
,16/06/2024,1718496000,306521.1546451032,306521.1546451032,15900.052598800701,48998.533275302536,241622.568771,,15900.052598800701,48998.533275302536,241622.568771,,15900.052598800701,49026.282151,241622.568771,,15900.052598800701,49026.282151,241622.568771,
,17/06/2024,1718582400,306864.92679364653,306864.92679364653,15896.073636927567,49061.908158,241906.94499871897,,15896.073636927567,49061.908158,241906.94499871897,,15902.514155160407,49061.908158,241665.279719,,15902.514155160407,49061.908158,241665.279719,
,18/06/2024,1718668800,303867.5427285703,303867.5427285703,15754.91518746761,48648.66542925518,239463.96211184748,,15754.91518746761,48648.66542925518,239463.96211184748,,15764.27916929417,48679.13857,239565.298233,,15764.27916929417,48679.13857,239565.298233,
,19/06/2024,1718755200,301276.9051257585,301276.9051257585,15603.603795189274,48302.146471,237371.15485956924,,15603.603795189274,48302.146471,237371.15485956924,,15619.864073689985,48302.146471,237373.053844,,15619.864073689985,48302.146471,237373.053844,
,20/06/2024,1718841600,306671.00866750674,306671.00866750674,15591.980994815007,48363.02638269177,242716.00129,,15591.980994815007,48363.02638269177,242716.00129,,15622.710867090575,48383.202178,242716.00129,,15622.710867090575,48383.202178,242716.00129,
,21/06/2024,1718928000,306281.00428302406,306281.00428302406,15527.531035770364,48138.04022625371,242615.433021,,15527.531035770364,48138.04022625371,242615.433021,,15539.387588500389,48169.157502,242615.433021,,15539.387588500389,48169.157502,242615.433021,
,22/06/2024,1719014400,308380.90270950645,308380.90270950645,15534.941151289455,48194.59187321699,244651.369685,,15534.941151289455,48194.59187321699,244651.369685,,15541.717340049716,48220.438028,244651.369685,,15541.717340049716,48220.438028,244651.369685,
,23/06/2024,1719100800,308496.20168673457,308496.20168673457,15538.298629734523,48268.3617,244689.541357,,15538.298629734523,48268.3617,244689.541357,,15544.04992820796,48268.3617,244689.541357,,15544.04992820796,48268.3617,244689.541357,
,24/06/2024,1719187200,297705.4893461286,297705.4893461286,14971.727894638934,46546.769320489664,236186.992131,,14971.727894638934,46546.769320489664,236186.992131,,14984.809633448935,46564.88306,236186.992131,,14984.809633448935,46564.88306,236186.992131,
,25/06/2024,1719273600,297851.49074593047,297851.49074593047,14982.603429836494,46649.363855093994,236219.523461,,14982.603429836494,46649.363855093994,236219.523461,,14987.024602094112,46602.761094,236219.523461,,14987.024602094112,46602.761094,236219.523461,
,26/06/2024,1719360000,297941.19937539205,297941.19937539205,14989.014013070027,46700.730398322,236251.454964,,14989.014013070027,46700.730398322,236251.454964,,14989.014013070027,46654.076322,236251.454964,,14989.014013070027,46654.076322,236251.454964,
,27/06/2024,1719446400,297910.29039543663,297910.29039543663,14976.046337711528,46724.253186919464,236209.99087080563,,14976.046337711528,46724.253186919464,236209.99087080563,,14990.962345245047,46746.177144,236285.129542,,14990.962345245047,46746.177144,236285.129542,
,28/06/2024,1719532800,298034.55470392294,298034.55470392294,14975.342813061821,46781.49099111552,236277.7208997456,,14975.342813061821,46781.49099111552,236277.7208997456,,14993.034593882601,46832.304041,236319.54946,,14993.034593882601,46832.304041,236319.54946,
,29/06/2024,1719619200,298508.7664040878,298508.7664040878,14986.505512350397,46812.96656373741,236709.294328,,14986.505512350397,46812.96656373741,236709.294328,,14995.052692385056,46903.161343,236709.294328,,14995.052692385056,46903.161343,236709.294328,
,30/06/2024,1719705600,294982.4359850131,294982.4359850131,14802.957502676485,46338.95497814407,233840.5235041925,,14802.957502676485,46338.95497814407,233840.5235041925,,14817.374808365024,46406.011665,233906.485133,,14817.374808365024,46406.011665,233906.485133,
,01/07/2024,1719792000,296570.32345105713,296570.32345105713,14952.862484919162,46507.78096764799,235109.67999848997,,14952.862484919162,46507.78096764799,235109.67999848997,,14819.487101010072,46461.319648,233939.980098,,14819.487101010072,46461.319648,233939.980098,
,02/07/2024,1719878400,295044.40565784177,295044.40565784177,14811.56426116619,46328.71354958797,233904.1278470876,,14811.56426116619,46328.71354958797,233904.1278470876,,14821.628146677784,46510.383106,233973.852055,,14821.628146677784,46510.383106,233973.852055,
,03/07/2024,1719964800,295128.92926859873,295128.92926859873,14809.718495412346,46432.01592649814,233887.19484668825,,14809.718495412346,46432.01592649814,233887.19484668825,,14823.756592905827,46553.847345,234009.581858,,14823.756592905827,46553.847345,234009.581858,
,04/07/2024,1720051200,273265.7055402739,273265.7055402739,13698.77866501796,43096.04495496299,216470.88192029297,,13698.77866501796,43096.04495496299,216470.88192029297,,13698.77866501796,43052.991963,216254.627293,,13698.77866501796,43052.991963,216254.627293,
