,Date,Timestamp,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT
,19/07/2023,1689724800,2291684.70472752,713286.5500274317,2291684.70472752,713286.5500274317,,,2291684.70472752,,,713286.5500274317,,,2291684.70472752,,,713286.5500274317,,,88243.538880536,,,27465.789373409,,,88243.538880536,,,27465.789373409
,20/07/2023,1689811200,2379008.719221916,728082.9944374362,2379008.719221916,728082.9944374362,,,2379008.719221916,,,728082.9944374362,,,2379008.719221916,,,728082.9944374362,,,90045.7501598,,,27558.024013529,,,90045.7501598,,,27558.024013529
,21/07/2023,1689897600,2153887.6296852827,689786.3108399019,2153887.6296852827,689786.3108399019,,,2153887.6296852827,,,689786.3108399019,,,2153887.6296852827,,,689786.3108399019,,,85437.827436941,,,27361.614868699,,,85437.827436941,,,27361.614868699
,22/07/2023,1689984000,2281158.2759133927,702446.2959774013,2281158.2759133927,702446.2959774013,,,2281158.2759133927,,,702446.2959774013,,,2281158.2759133927,,,702446.2959774013,,,88280.119036896,,,27184.454178692,,,88280.119036896,,,27184.454178692
,23/07/2023,1690070400,2136470.0448614764,659440.4714847765,2136470.0448614764,659440.4714847765,,,2136470.0448614764,,,659440.4714847765,,,2136470.0448614764,,,659440.4714847765,,,87884.411553331,,,27126.304873911,,,87884.411553331,,,27126.304873911
,24/07/2023,1690156800,2231089.972847406,662668.9938498217,2231089.972847406,662668.9938498217,,,2231089.972847406,,,662668.9938498217,,,2231089.972847406,,,662668.9938498217,,,90145.049407976,,,26774.504802013,,,90145.049407976,,,26774.504802013
,25/07/2023,1690243200,2088122.015032899,613826.5857619167,2088122.015032899,613826.5857619167,,,2088122.015032899,,,613826.5857619167,,,2088122.015032899,,,613826.5857619167,,,89734.508596171,,,26378.45233184,,,89734.508596171,,,26378.45233184
,26/07/2023,1690329600,2012316.2502004572,602875.0338235667,2012316.2502004572,602875.0338235667,,,2012316.2502004572,,,602875.0338235667,,,2012316.2502004572,,,602875.0338235667,,,86476.847881412,,,25907.822682577,,,86476.847881412,,,25907.822682577
,27/07/2023,1690416000,2241347.000868956,661818.6384255674,2241347.000868956,661818.6384255674,,,2241347.000868956,,,661818.6384255674,,,2241347.000868956,,,661818.6384255674,,,89083.744072693,,,26304.397393703,,,89083.744072693,,,26304.397393703
,28/07/2023,1690502400,2189763.26232683,666143.3105342037,2189763.26232683,666143.3105342037,,,2189763.26232683,,,666143.3105342037,,,2189763.26232683,,,666143.3105342037,,,86551.907601851,,,26329.775119929,,,86551.907601851,,,26329.775119929
,29/07/2023,1690588800,2209847.630784861,654787.6259897632,2209847.630784861,654787.6259897632,,,2209847.630784861,,,654787.6259897632,,,2209847.630784861,,,654787.6259897632,,,88606.560977741,,,26254.515877697,,,88606.560977741,,,26254.515877697
,30/07/2023,1690675200,2256375.1339639737,661034.351465836,2256375.1339639737,661034.351465836,,,2256375.1339639737,,,661034.351465836,,,2256375.1339639737,,,661034.351465836,,,89823.850874362,,,26315.061762175,,,89823.850874362,,,26315.061762175
,31/07/2023,1690761600,2176322.991320791,649666.2062372264,2176322.991320791,649666.2062372264,,,2176322.991320791,,,649666.2062372264,,,2176322.991320791,,,649666.2062372264,,,88865.781597419,,,26527.815689556,,,88865.781597419,,,26527.815689556
,01/08/2023,1690848000,2105497.887340428,641648.8065086082,2105497.887340428,641648.8065086082,,,2105497.887340428,,,641648.8065086082,,,2105497.887340428,,,641648.8065086082,,,88059.301018002,,,26836.001945153,,,88059.301018002,,,26836.001945153
,02/08/2023,1690934400,2009464.2845451522,633529.2009215562,2009464.2845451522,633529.2009215562,,2009464.2845451522,,,633529.2009215562,,,2009464.2845451522,,,633529.2009215562,,,83762.579597547,,,26408.053393979,,,83762.579597547,,,26408.053393979,
,03/08/2023,1691020800,2100923.4961710097,620294.3377283815,2100923.4961710097,620294.3377283815,,2100923.4961710097,,,620294.3377283815,,,2100923.4961710097,,,620294.3377283815,,,90518.03085614,,,26725.305373907,,,90518.03085614,,,26725.305373907,
,04/08/2023,1691107200,2078869.91269826,616963.3839147227,2078869.91269826,616963.3839147227,,2078869.91269826,,,616963.3839147227,,,2078869.91269826,,,616963.3839147227,,,91863.451732137,,,27263.074852617,,,91863.451732137,,,27263.074852617,
,05/08/2023,1691193600,2059215.9317841716,602186.8846872797,2059215.9317841716,602186.8846872797,,2059215.9317841716,,,602186.8846872797,,,2059215.9317841716,,,602186.8846872797,,,90834.403695817,,,26563.162094719,,,90834.403695817,,,26563.162094719,
,06/08/2023,1691280000,2084725.720687303,603494.8481916277,2084725.720687303,603494.8481916277,,2084725.720687303,,,603494.8481916277,,,2084725.720687303,,,603494.8481916277,,,91959.67007884,,,26620.857882295,,,91959.67007884,,,26620.857882295,
,07/08/2023,1691366400,2181697.725093627,691452.1849762714,2181697.725093627,691452.1849762714,,2181697.725093627,,,691452.1849762714,,,2181697.725093627,,,691452.1849762714,,,94691.741540522,,,30010.945528484,,,94691.741540522,,,30010.945528484,
,08/08/2023,1691452800,2164907.0524424827,692994.702750459,2164907.0524424827,692994.702750459,,2164907.0524424827,,,692994.702750459,,,2164907.0524424827,,,692994.702750459,,,93597.364999675,,,29960.860473431,,,93597.364999675,,,29960.860473431,
,09/08/2023,1691539200,2184382.334619066,724762.5303900067,2184382.334619066,724762.5303900067,,2184382.334619066,,,724762.5303900067,,,2184382.334619066,,,724762.5303900067,,,89707.693413514,,,29764.374964682,,,89707.693413514,,,29764.374964682,
,10/08/2023,1691625600,2187616.2333173654,718729.8663587839,2187616.2333173654,718729.8663587839,,2187616.2333173654,,,718729.8663587839,,,2187616.2333173654,,,718729.8663587839,,,90062.422120929,,,29589.537519917,,,90062.422120929,,,29589.537519917,
,11/08/2023,1691712000,2137644.258219396,646441.2594708989,2137644.258219396,646441.2594708989,,2137644.258219396,,,646441.2594708989,,,2137644.258219396,,,646441.2594708989,,,86509.277953031,,,26161.119363452,,,86509.277953031,,,26161.119363452,
,12/08/2023,1691798400,2150207.8530229405,641290.250246529,2150207.8530229405,641290.250246529,,2150207.8530229405,,,641290.250246529,,,2150207.8530229405,,,641290.250246529,,,87264.929099957,,,26026.390026239,,,87264.929099957,,,26026.390026239,
,13/08/2023,1691884800,2152670.976067667,644648.4924836073,2152670.976067667,644648.4924836073,,2152670.976067667,,,644648.4924836073,,,2152670.976067667,,,644648.4924836073,,,86556.935105254,,,25920.727482252,,,86556.935105254,,,25920.727482252,
,14/08/2023,1691971200,1987704.066816077,635769.0280983774,1987704.066816077,635769.0280983774,,1987704.066816077,,,635769.0280983774,,,1987704.066816077,,,635769.0280983774,,,82034.835609413,,,26238.919855484,,,82034.835609413,,,26238.919855484,
,15/08/2023,1692057600,2014562.492775,650327.6702431404,2014562.492775,650327.6702431404,,2014562.492775,,,650327.6702431404,,,2014562.492775,,,650327.6702431404,,,79942.9560625,,,25806.653581077,,,79942.9560625,,,25806.653581077,
,16/08/2023,1692144000,1875979.3049285202,598337.0054396911,1875979.3049285202,598337.0054396911,,1875979.3049285202,,,598337.0054396911,,,1875979.3049285202,,,598337.0054396911,,,78525.713894036,,,25045.50043699,,,78525.713894036,,,25045.50043699,
,17/08/2023,1692230400,1795836.872012388,573735.7152819587,1795836.872012388,573735.7152819587,,1795836.872012388,,,573735.7152819587,,,1795836.872012388,,,573735.7152819587,,,78284.083348404,,,25010.275295639,,,78284.083348404,,,25010.275295639,
,18/08/2023,1692316800,1135015.881503552,535687.4647569547,1135015.881503552,535687.4647569547,,1135015.881503552,,,535687.4647569547,,,1135015.881503552,,,535687.4647569547,,,51945.806933801,,,24516.588776062,,,51945.806933801,,,24516.588776062,
,19/08/2023,1692403200,1031152.1836850264,506987.26447443845,1031152.1836850264,506987.26447443845,,1031152.1836850264,,,506987.26447443845,,,1031152.1836850264,,,506987.26447443845,,,48117.227423473,,,23657.828486908,,,48117.227423473,,,23657.828486908,
,20/08/2023,1692489600,1173981.2560459175,515767.5037750669,1173981.2560459175,515767.5037750669,,1173981.2560459175,,,515767.5037750669,,,1173981.2560459175,,,515767.5037750669,,,53655.450459137,,,23572.555017142,,,53655.450459137,,,23572.555017142,
,21/08/2023,1692576000,1172151.5129868852,503959.59545697854,1172151.5129868852,503959.59545697854,,1172151.5129868852,,,503959.59545697854,,,1172151.5129868852,,,503959.59545697854,,,54016.198755156,,,23223.944491105,,,54016.198755156,,,23223.944491105,
,22/08/2023,1692662400,1177974.3353017569,495990.94764495845,1177974.3353017569,495990.94764495845,,1177974.3353017569,,,495990.94764495845,,,1177974.3353017569,,,495990.94764495845,,,55512.456894522,,,23373.748710884,,,55512.456894522,,,23373.748710884,
,23/08/2023,1692748800,1182325.5649437935,485150.24460906314,1182325.5649437935,485150.24460906314,,1182325.5649437935,,,485150.24460906314,,,1182325.5649437935,,,485150.24460906314,,,57338.776185441,,,23528.139893747,,,57338.776185441,,,23528.139893747,
,24/08/2023,1692835200,1309217.182244769,514614.2606506241,1309217.182244769,514614.2606506241,,1309217.182244769,,,514614.2606506241,,,1309217.182244769,,,514614.2606506241,,,60249.295087196,,,23682.202514985,,,60249.295087196,,,23682.202514985,
,25/08/2023,1692921600,1255108.9834125172,497556.20018876134,1255108.9834125172,497556.20018876134,,1255108.9834125172,,,497556.20018876134,,,1255108.9834125172,,,497556.20018876134,,,60283.812844021,,,23897.992324148,,,60283.812844021,,,23897.992324148,
,26/08/2023,1693008000,1269947.6664403733,482752.43683848775,1269947.6664403733,482752.43683848775,,1269947.6664403733,,,482752.43683848775,,,1269947.6664403733,,,482752.43683848775,,,62589.83077577,,,23792.628725406,,,62589.83077577,,,23792.628725406,
,27/08/2023,1693094400,1250559.3458609085,483235.28424625087,1250559.3458609085,483235.28424625087,,1250559.3458609085,,,483235.28424625087,,,1250559.3458609085,,,483235.28424625087,,,61695.083663587,,,23839.925221818,,,61695.083663587,,,23839.925221818,
,28/08/2023,1693180800,1281385.3806008564,496952.2479971804,1281385.3806008564,496952.2479971804,,1281385.3806008564,,,496952.2479971804,,,1281385.3806008564,,,496952.2479971804,,,61694.048175294,,,23926.44429452,,,61694.048175294,,,23926.44429452,
,29/08/2023,1693267200,993836.6626279585,493977.0478451861,993836.6626279585,493977.0478451861,,993836.6626279585,,,493977.0478451861,,,993836.6626279585,,,493977.0478451861,,,48361.881393088,,,24037.812547211,,,48361.881393088,,,24037.812547211,
,30/08/2023,1693353600,1074257.6137265302,526309.8447733121,1074257.6137265302,526309.8447733121,,1074257.6137265302,,,526309.8447733121,,,1074257.6137265302,,,526309.8447733121,,,49345.779224921,,,24175.923048843,,,49345.779224921,,,24175.923048843,
,31/08/2023,1693440000,1024819.0339152876,506868.8958883506,1024819.0339152876,506868.8958883506,,1024819.0339152876,,,506868.8958883506,,,1024819.0339152876,,,506868.8958883506,,,49175.577443152,,,24321.923986965,,,49175.577443152,,,24321.923986965,
,01/09/2023,1693526400,972215.3146555825,484915.2058870374,972215.3146555825,484915.2058870374,,972215.3146555825,,,484915.2058870374,,,972215.3146555825,,,484915.2058870374,,,48978.101493984,,,24428.977626551,,,48978.101493984,,,24428.977626551,
,02/09/2023,1693612800,938581.8265898613,468140.93898303877,938581.8265898613,468140.93898303877,,938581.8265898613,,,468140.93898303877,,,938581.8265898613,,,468140.93898303877,,,48505.520753998,,,24193.330180002,,,48505.520753998,,,24193.330180002,
,03/09/2023,1693699200,957273.2981555711,476196.05335702345,957273.2981555711,476196.05335702345,,957273.2981555711,,,476196.05335702345,,,957273.2981555711,,,476196.05335702345,,,49116.126123939,,,24432.84009015,,,49116.126123939,,,24432.84009015,
,04/09/2023,1693785600,981736.2975365961,476567.11795372405,981736.2975365961,476567.11795372405,,981736.2975365961,,,476567.11795372405,,,981736.2975365961,,,476567.11795372405,,,50088.58660901,,,24314.64887519,,,50088.58660901,,,24314.64887519,
,05/09/2023,1693872000,979868.0588242142,475573.8836430267,979868.0588242142,475573.8836430267,,979868.0588242142,,,475573.8836430267,,,979868.0588242142,,,475573.8836430267,,,50404.735536225,,,24463.677142131,,,50404.735536225,,,24463.677142131,
,06/09/2023,1693958400,1062964.4178527342,451376.9881291523,1062964.4178527342,451376.9881291523,,1062964.4178527342,,,451376.9881291523,,,1062964.4178527342,,,451376.9881291523,,,52466.160802208,,,22279.219552278,,,52466.160802208,,,22279.219552278,
,07/09/2023,1694044800,1015303.0165157685,434979.9297994024,1015303.0165157685,434979.9297994024,,1015303.0165157685,,,434979.9297994024,,,1015303.0165157685,,,434979.9297994024,,,51801.174312029,,,22192.853561194,,,51801.174312029,,,22192.853561194,
,08/09/2023,1694131200,1018537.029601336,432066.6175377543,1018537.029601336,432066.6175377543,,1018537.029601336,,,432066.6175377543,,,1018537.029601336,,,432066.6175377543,,,51234.2570222,,,21733.733276547,,,51234.2570222,,,21733.733276547,
,09/09/2023,1694217600,1003225.5032130782,424334.69875709846,1003225.5032130782,424334.69875709846,,1003225.5032130782,,,424334.69875709846,,,1003225.5032130782,,,424334.69875709846,,,51315.882517293,,,21705.09968067,,,51315.882517293,,,21705.09968067,
,10/09/2023,1694304000,1013590.3256571759,418804.33935224504,1013590.3256571759,418804.33935224504,,1013590.3256571759,,,418804.33935224504,,,1013590.3256571759,,,418804.33935224504,,,52572.112326617,,,21722.216771382,,,52572.112326617,,,21722.216771382,
,11/09/2023,1694390400,941597.8095263697,395606.7686913528,941597.8095263697,395606.7686913528,,941597.8095263697,,,395606.7686913528,,,941597.8095263697,,,395606.7686913528,,,51651.00436239,,,21700.864985812,,,51651.00436239,,,21700.864985812,
,12/09/2023,1694476800,911846.9784237854,382143.1452096524,911846.9784237854,382143.1452096524,,911846.9784237854,,,382143.1452096524,,,911846.9784237854,,,382143.1452096524,,,51545.90041966,,,21602.21284396,,,51545.90041966,,,21602.21284396,
,13/09/2023,1694563200,937155.4690814876,391084.8562663323,937155.4690814876,391084.8562663323,,937155.4690814876,,,391084.8562663323,,,937155.4690814876,,,391084.8562663323,,,51919.970586232,,,21666.751039686,,,51919.970586232,,,21666.751039686,
,14/09/2023,1694649600,948312.5376406586,400157.4006385861,948312.5376406586,400157.4006385861,,948312.5376406586,,,400157.4006385861,,,948312.5376406586,,,400157.4006385861,,,50984.545034444,,,21513.83874401,,,50984.545034444,,,21513.83874401,
,15/09/2023,1694736000,988841.7712822352,407425.925795888,988841.7712822352,407425.925795888,,988841.7712822352,,,407425.925795888,,,988841.7712822352,,,407425.925795888,,,52375.093817915,,,21579.76301885,,,52375.093817915,,,21579.76301885,
,16/09/2023,1694822400,1019958.7306105919,415886.1660931392,1019958.7306105919,415886.1660931392,,1019958.7306105919,,,415886.1660931392,,,1019958.7306105919,,,415886.1660931392,,,53122.850552635,,,21660.737817351,,,53122.850552635,,,21660.737817351,
,17/09/2023,1694908800,980959.7800346011,413546.19690503913,980959.7800346011,413546.19690503913,,980959.7800346011,,,413546.19690503913,,,980959.7800346011,,,413546.19690503913,,,51683.866176744,,,21788.524599844,,,51683.866176744,,,21788.524599844,
,18/09/2023,1694995200,997922.4423562752,408727.63709198043,997922.4423562752,408727.63709198043,,997922.4423562752,,,408727.63709198043,,,997922.4423562752,,,408727.63709198043,,,53165.820050947,,,21775.580026211,,,53165.820050947,,,21775.580026211,
,19/09/2023,1695081600,1023520.4545441777,433955.3517243287,1023520.4545441777,433955.3517243287,,1023520.4545441777,,,433955.3517243287,,,1023520.4545441777,,,433955.3517243287,,,52042.054938635,,,22064.741818032,,,52042.054938635,,,22064.741818032,
,20/09/2023,1695168000,1040322.8818911628,441258.8947447599,1040322.8818911628,441258.8947447599,,1040322.8818911628,,,441258.8947447599,,,1040322.8818911628,,,441258.8947447599,,,52068.212306865,,,22085.029767005,,,52068.212306865,,,22085.029767005,
,21/09/2023,1695254400,1044878.3754618204,443275.7661977292,1044878.3754618204,443275.7661977292,,1044878.3754618204,,,443275.7661977292,,,1044878.3754618204,,,443275.7661977292,,,51649.944412349,,,21911.802580214,,,51649.944412349,,,21911.802580214,
,22/09/2023,1695340800,1027043.4117470845,425392.7985555638,1027043.4117470845,425392.7985555638,,1027043.4117470845,,,425392.7985555638,,,1027043.4117470845,,,425392.7985555638,,,52777.153738288,,,21859.856040882,,,52777.153738288,,,21859.856040882,
,23/09/2023,1695427200,1136787.0009401443,423337.53745208035,1136787.0009401443,423337.53745208035,,1136787.0009401443,,,423337.53745208035,,,1136787.0009401443,,,423337.53745208035,,,58266.888823175,,,21698.48987453,,,58266.888823175,,,21698.48987453,
,24/09/2023,1695513600,1142308.1164373762,424197.4991471274,1142308.1164373762,424197.4991471274,,1142308.1164373762,,,424197.4991471274,,,1142308.1164373762,,,424197.4991471274,,,58459.985488095,,,21709.186240897,,,58459.985488095,,,21709.186240897,
,25/09/2023,1695600000,1139800.6935353978,411908.36808891955,1139800.6935353978,411908.36808891955,,1139800.6935353978,,,411908.36808891955,,,1139800.6935353978,,,411908.36808891955,,,59148.972160633,,,21375.628857754,,,59148.972160633,,,21375.628857754,
,26/09/2023,1695686400,1150480.9413629938,414964.75707370293,1150480.9413629938,414964.75707370293,,1150480.9413629938,,,414964.75707370293,,,1150480.9413629938,,,414964.75707370293,,,59517.896604397,,,21467.395606503,,,59517.896604397,,,21467.395606503,
,27/09/2023,1695772800,1130697.99610146,406744.17537646246,1130697.99610146,406744.17537646246,,1130697.99610146,,,406744.17537646246,,,1130697.99610146,,,406744.17537646246,,,59354.225517137,,,21351.400282229,,,59354.225517137,,,21351.400282229,
,28/09/2023,1695859200,1116018.4911197168,412537.1706322958,1116018.4911197168,412537.1706322958,,1116018.4911197168,,,412537.1706322958,,,1116018.4911197168,,,412537.1706322958,,,58186.574093833,,,21508.71588281,,,58186.574093833,,,21508.71588281,
,29/09/2023,1695945600,1187761.0149506065,425588.305408874,1187761.0149506065,425588.305408874,,1187761.0149506065,,,425588.305408874,,,1187761.0149506065,,,425588.305408874,,,59417.759627344,,,21290.060300594,,,59417.759627344,,,21290.060300594,
,30/09/2023,1696032000,1207792.91059489,435869.5272257045,1207792.91059489,435869.5272257045,,1207792.91059489,,,435869.5272257045,,,1207792.91059489,,,435869.5272257045,,,59438.627489906,,,21450.272009139,,,59438.627489906,,,21450.272009139,
,01/10/2023,1696118400,1277133.4357285954,462539.9443509057,1277133.4357285954,462539.9443509057,,1277133.4357285954,,,462539.9443509057,,,1277133.4357285954,,,462539.9443509057,,,59846.927634892,,,21674.786520661,,,59846.927634892,,,21674.786520661,
,02/10/2023,1696204800,1356307.9860709314,513880.7554882447,1356307.9860709314,513880.7554882447,,1356307.9860709314,,,513880.7554882447,,,1356307.9860709314,,,513880.7554882447,,,57252.342172686,,,21691.884993172,,,57252.342172686,,,21691.884993172,
,03/10/2023,1696291200,1298279.3531830907,508929.5652654998,1298279.3531830907,508929.5652654998,,1298279.3531830907,,,508929.5652654998,,,1298279.3531830907,,,508929.5652654998,,,55529.48473837,,,21767.731619568,,,55529.48473837,,,21767.731619568,
,04/10/2023,1696377600,1235302.3864738583,515355.9986372622,1235302.3864738583,515355.9986372622,,1235302.3864738583,,,515355.9986372622,,,1235302.3864738583,,,515355.9986372622,,,52790.118551403,,,22004.95297341,,,52790.118551403,,,22004.95297341,
,05/10/2023,1696464000,1219063.4060881916,510194.6104238219,1219063.4060881916,510194.6104238219,,1219063.4060881916,,,510194.6104238219,,,1219063.4060881916,,,510194.6104238219,,,52613.871648174,,,22019.620648417,,,52613.871648174,,,22019.620648417,
,06/10/2023,1696550400,1222071.3685186738,507528.0737964897,1222071.3685186738,507528.0737964897,,1222071.3685186738,,,507528.0737964897,,,1222071.3685186738,,,507528.0737964897,,,53342.26837707,,,22153.124129048,,,53342.26837707,,,22153.124129048,
,07/10/2023,1696636800,1265529.0243501025,522105.4185404005,1265529.0243501025,522105.4185404005,,1265529.0243501025,,,522105.4185404005,,,1265529.0243501025,,,522105.4185404005,,,53852.298908515,,,22217.251852783,,,53852.298908515,,,22217.251852783,
,08/10/2023,1696723200,1246126.9462882055,514980.0412810811,1246126.9462882055,514980.0412810811,,1246126.9462882055,,,514980.0412810811,,,1246126.9462882055,,,514980.0412810811,,,53481.843188335,,,22102.147694467,,,53481.843188335,,,22102.147694467,
,09/10/2023,1696809600,1272866.9399629456,509426.470569895,1272866.9399629456,509426.470569895,,1272866.9399629456,,,509426.470569895,,,1272866.9399629456,,,509426.470569895,,,55486.789013206,,,22206.908045767,,,55486.789013206,,,22206.908045767,
,10/10/2023,1696896000,1192314.4059424112,485191.96809460834,1192314.4059424112,485191.96809460834,,1192314.4059424112,,,485191.96809460834,,,1192314.4059424112,,,485191.96809460834,,,53926.476976138,,,21944.458077549,,,53926.476976138,,,21944.458077549,
,12/10/2023,1697068800,1063821.4770185088,471038.5595417207,1063821.4770185088,471038.5595417207,,1049629.3743097773,,,465095.3540758456,,,1049629.3743097773,,,465095.3540758456,,,49186.006293804,,,21794.533930452,,,49186.006293804,,,21794.533930452,
,13/10/2023,1697155200,1078316.2467850011,463269.51097052975,1078316.2467850011,463269.51097052975,,1078316.2467850011,,,463269.51097052975,,,1078316.2467850011,,,463269.51097052975,,,50696.579538552,,,21780.418945488,,,50696.579538552,,,21780.418945488,
,14/10/2023,1697241600,1096626.4873991397,476518.6644691707,1096626.4873991397,476518.6644691707,,1096626.4873991397,,,476518.6644691707,,,1096626.4873991397,,,476518.6644691707,,,50165.896038387,,,21798.658026952,,,50165.896038387,,,21798.658026952,
,15/10/2023,1697328000,1140899.4072155822,472458.27368511865,1140899.4072155822,472458.27368511865,,1140899.4072155822,,,472458.27368511865,,,1140899.4072155822,,,472458.27368511865,,,51977.193950596,,,21524.294928707,,,51977.193950596,,,21524.294928707,
,16/10/2023,1697414400,1177049.4423985623,471541.7891394297,1177049.4423985623,471541.7891394297,,1177049.4423985623,,,471541.7891394297,,,1177049.4423985623,,,471541.7891394297,,,53453.653151615,,,21414.250187985,,,53453.653151615,,,21414.250187985,
,17/10/2023,1697500800,1364903.0316791611,517072.74742851924,1364903.0316791611,517072.74742851924,,1364903.0316791611,,,517072.74742851924,,,1364903.0316791611,,,517072.74742851924,,,56918.391646337,,,21562.666698437,,,56918.391646337,,,21562.666698437,
,18/10/2023,1697587200,1209433.019890433,513554.5768127941,1209433.019890433,513554.5768127941,,1209433.019890433,,,513554.5768127941,,,1209433.019890433,,,513554.5768127941,,,50456.11263623,,,21424.888477797,,,50456.11263623,,,21424.888477797,
,19/10/2023,1697673600,1192874.5614821063,500097.7530826601,1192874.5614821063,500097.7530826601,,1192874.5614821063,,,500097.7530826601,,,1192874.5614821063,,,500097.7530826601,,,50803.856962611,,,21298.882158546,,,50803.856962611,,,21298.882158546,
,20/10/2023,1697760000,1026985.6099407444,528935.4562704349,1026985.6099407444,528935.4562704349,,1026985.6099407444,,,528935.4562704349,,,1026985.6099407444,,,528935.4562704349,,,41112.314249029,,,21174.357737007,,,41112.314249029,,,21174.357737007,
,21/10/2023,1697846400,1108057.734473866,569182.992869667,1108057.734473866,569182.992869667,,1108057.734473866,,,569182.992869667,,,1108057.734473866,,,569182.992869667,,,41422.719045752,,,21277.868892324,,,41422.719045752,,,21277.868892324,
,22/10/2023,1697932800,1280196.6175932365,627393.3199899341,1280196.6175932365,627393.3199899341,,1280196.6175932365,,,627393.3199899341,,,1280196.6175932365,,,627393.3199899341,,,43440.672466686,,,21289.220223615,,,43440.672466686,,,21289.220223615,
,23/10/2023,1698019200,1171676.148470034,599773.245689781,1171676.148470034,599773.245689781,,1171676.148470034,,,599773.245689781,,,1171676.148470034,,,599773.245689781,,,40669.078391879,,,20818.231367226,,,40669.078391879,,,20818.231367226,
,24/10/2023,1698105600,1169862.7530197247,653994.7330337614,1169862.7530197247,653994.7330337614,,1169862.7530197247,,,653994.7330337614,,,1169862.7530197247,,,653994.7330337614,,,36489.792670609,,,20399.087118957,,,36489.792670609,,,20399.087118957,
,25/10/2023,1698192000,1021052.5844129534,609432.0812864514,1021052.5844129534,609432.0812864514,,1021052.5844129534,,,609432.0812864514,,,1021052.5844129534,,,609432.0812864514,,,33776.13577284,,,20159.843906267,,,33776.13577284,,,20159.843906267,
,26/10/2023,1698278400,989323.5768687215,648106.8830114743,989323.5768687215,648106.8830114743,,989323.5768687215,,,648106.8830114743,,,989323.5768687215,,,648106.8830114743,,,30375.301715343,,,19898.891096453,,,30375.301715343,,,19898.891096453,
,27/10/2023,1698364800,992943.247450608,652161.7084285594,992943.247450608,652161.7084285594,,992943.247450608,,,652161.7084285594,,,992943.247450608,,,652161.7084285594,,,30421.055375325,,,19980.444498424,,,30421.055375325,,,19980.444498424,
,28/10/2023,1698451200,938324.0779725338,626001.6893931148,938324.0779725338,626001.6893931148,,938324.0779725338,,,626001.6893931148,,,938324.0779725338,,,626001.6893931148,,,29516.328341382,,,19691.780100444,,,29516.328341382,,,19691.780100444,
,29/10/2023,1698537600,931157.3420074747,620962.0865022631,931157.3420074747,620962.0865022631,,931157.3420074747,,,620962.0865022631,,,931157.3420074747,,,620962.0865022631,,,29383.317829204,,,19594.890706919,,,29383.317829204,,,19594.890706919,
,30/10/2023,1698624000,955146.6915224723,635580.3447081058,955146.6915224723,635580.3447081058,,955146.6915224723,,,635580.3447081058,,,955146.6915224723,,,635580.3447081058,,,29084.856623705,,,19353.847281002,,,29084.856623705,,,19353.847281002,
,31/10/2023,1698710400,997460.6834453549,675031.9349551025,997460.6834453549,675031.9349551025,,997460.6834453549,,,675031.9349551025,,,997460.6834453549,,,675031.9349551025,,,28539.647595003,,,19314.218453651,,,28539.647595003,,,19314.218453651,
,01/11/2023,1698796800,1083056.3069462595,732891.6748806464,1083056.3069462595,732891.6748806464,,1083056.3069462595,,,732891.6748806464,,,1083056.3069462595,,,732891.6748806464,,,28441.604699219,,,19246.10490758,,,28441.604699219,,,19246.10490758,
,02/11/2023,1698883200,1069447.822275503,757969.7262400322,1069447.822275503,757969.7262400322,,1069447.822275503,,,757969.7262400322,,,1069447.822275503,,,757969.7262400322,,,27108.943530431,,,19213.427788087,,,27108.943530431,,,19213.427788087,
,03/11/2023,1698969600,1075004.6956837405,758981.6957485632,1075004.6956837405,758981.6957485632,,1075004.6956837405,,,758981.6957485632,,,1075004.6956837405,,,758981.6957485632,,,27222.200447803,,,19219.59219419,,,27222.200447803,,,19219.59219419,
,04/11/2023,1699056000,1146310.362660378,809015.7375762892,1146310.362660378,809015.7375762892,,1065608.8328884437,,,755324.0477634828,,,1065608.8328884437,,,755324.0477634828,,,27107.830905328,,,19214.55221988,,,27107.830905328,,,19214.55221988,
,05/11/2023,1699142400,1134196.6634275706,806048.2931949209,1134196.6634275706,806048.2931949209,,1144721.543392712,,,810424.5277524809,,,1144721.543392712,,,810424.5277524809,,,27281.2569922,,,19314.216581327,,,27281.2569922,,,19314.216581327,
,06/11/2023,1699228800,1088868.6595914862,778185.836337152,1088868.6595914862,778185.836337152,,1118529.8801227985,,,795886.4394668647,,,1118529.8801227985,,,795886.4394668647,,,27076.491893556,,,19266.19316066,,,27076.491893556,,,19266.19316066,
,07/11/2023,1699315200,1138946.8345868224,816419.7932079012,1138946.8345868224,816419.7932079012,,1138946.8345868224,,,816419.7932079012,,,1138946.8345868224,,,816419.7932079012,,,27008.461811402,,,19360.203775383,,,27008.461811402,,,19360.203775383,
,08/11/2023,1699401600,1155173.7961651525,834934.118121077,1155173.7961651525,834934.118121077,,1155173.7961651525,,,834934.118121077,,,1155173.7961651525,,,834934.118121077,,,26845.777275509,,,19403.535164329,,,26845.777275509,,,19403.535164329,
