,Date,Timestamp,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas
,10/09/2023,1694304000,0,0,482501.1518941792,11424.087914093514,0,493925.2398082727,482501.1518941792,11424.087914093514,493925.2398082727,793509114.0581179,18801988.00871217,812311102.06683
,11/09/2023,1694390400,0,0,471241.76393448835,11171.201175376335,0,482412.96510986466,471241.76393448835,11171.201175376335,482412.96510986466,793136016.0472748,18801988.00871217,811938004.055987
,12/09/2023,1694476800,0,0,467040.3654965051,10700.817540782953,0,477741.1830372881,467040.3654965051,10700.817540782953,477741.1830372881,799192945.6296397,18300755.13199985,817493700.7616396
,13/09/2023,1694563200,0,0,464985.23858300585,10348.286248779066,0,475333.5248317849,464985.23858300585,10348.286248779066,475333.5248317849,799795724.9699092,17799522.25528753,817595247.2251967
,14/09/2023,1694649600,0,0,480690.54537235474,10690.18534367558,0,491380.73071603035,480690.54537235474,10690.18534367558,491380.73071603035,800137401.5785917,17794435.95391767,817931837.5325093
,15/09/2023,1694736000,0,0,561106.9792495085,11188.49160451846,0,572295.470854027,561106.9792495085,11188.49160451846,572295.470854027,800483592.8576643,15943927.38695024,816427520.2446146
,16/09/2023,1694822400,0,0,555990.6175833939,11038.45071223192,0,567029.0682956259,555990.6175833939,11038.45071223192,567029.0682956259,799756354.4064931,15943915.05818312,815700269.4646761
,17/09/2023,1694908800,0,0,541585.8904386836,10732.620577048932,0,552318.5110157325,541585.8904386836,10732.620577048932,552318.5110157325,799601208.3486145,15845716.31879899,815446924.6674135
,18/09/2023,1694995200,0,0,531398.8098726171,9695.456716310046,0,541094.2665889271,531398.8098726171,9695.456716310046,541094.2665889271,800407901.4815519,14666752.46397405,815074653.9455259
,19/09/2023,1695081600,0,0,541298.7846141437,9730.283728571974,0,551029.0683427156,541298.7846141437,9730.283728571974,551029.0683427156,797881525.6244564,14334325.84754493,812215851.4720013
,20/09/2023,1695168000,0,0,554928.9922533414,10816.818324412417,0,565745.8105777538,554928.9922533414,10816.818324412417,565745.8105777538,796476385.7639852,15525122.10528098,812001507.8692662
,21/09/2023,1695254400,0,0,541336.7472532062,10546.991702222635,0,551883.7389554288,541336.7472532062,10546.991702222635,551883.7389554288,796845142.052265,15525122.10528098,812370264.157546
,22/09/2023,1695340800,0,0,518125.89984714414,10097.782523843174,0,528223.6823709874,518125.89984714414,10097.782523843174,528223.6823709874,796614289.2131796,15528122.10528099,812142411.3184606
,23/09/2023,1695427200,0,0,522243.798842322,10175.112571927475,0,532418.9114142495,522243.798842322,10175.112571927475,532418.9114142495,796990246.5278771,15528122.10528099,812518368.6331581
,24/09/2023,1695513600,0,0,521516.44267294987,10161.292543253774,0,531677.7352162036,521516.44267294987,10161.292543253774,531677.7352162036,796962686.3182706,15528122.10528099,812490808.4235516
,25/09/2023,1695600000,0,0,513267.917359878,10018.123257443083,0,523286.0406173211,513267.917359878,10018.123257443083,523286.0406173211,795566863.041537,15528122.10528099,811094985.146818
,26/09/2023,1695686400,0,0,518307.4629777909,10441.359864264248,0,528748.8228420551,518307.4629777909,10441.359864264248,528748.8228420551,795633462.7560343,16028122.10528099,811661584.8613153
,27/09/2023,1695772800,0,0,516370.0356924003,10359.456160306261,0,526729.4918527065,516370.0356924003,10359.456160306261,526729.4918527065,798926300.3301724,16028122.10528099,814954422.4354534
,28/09/2023,1695859200,0,0,486263.1870168568,9822.720137786213,0,496085.90715464304,486263.1870168568,9822.720137786213,496085.90715464304,799669758.9410223,16026889.22610291,815696648.1671252
,29/09/2023,1695945600,0,0,479482.24439409305,9627.192089227756,0,489109.4364833208,479482.24439409305,9627.192089227756,489109.4364833208,798219121.9998553,16026889.22610291,814246011.2259582
,30/09/2023,1696032000,0,0,479351.66944198444,9613.729502277829,0,488965.3989442623,479351.66944198444,9613.729502277829,488965.3989442623,798413787.004871,16026889.22610291,814440676.230974
,01/10/2023,1696118400,0,0,478274.018789907,9696.107712899999,0,487970.12650280696,478274.018789907,9696.107712899999,487970.12650280696,794791974.8569313,16026889.22610291,810818864.0830343
,02/10/2023,1696204800,0,0,494222.6707770475,9931.695794671174,0,504154.3665717187,494222.6707770475,9931.695794671174,504154.3665717187,797570717.4531962,16029981.75294345,813600699.2061396
,03/10/2023,1696291200,0,0,489884.54860207054,9821.249220393393,0,499705.7978224639,489884.54860207054,9821.249220393393,499705.7978224639,799694001.864331,16029981.75294345,815723983.6172744
,04/10/2023,1696377600,0,0,486301.251342535,9648.285717279134,0,495949.53705981415,486301.251342535,9648.285717279134,495949.53705981415,799469407.7440242,16029981.75294345,815499389.4969676
,05/10/2023,1696464000,0,0,490608.7557967319,9838.080701233985,0,500446.8364979659,490608.7557967319,9838.080701233985,500446.8364979659,799479770.225747,16029981.75294345,815509751.9786904
,06/10/2023,1696550400,0,0,481965.4439495848,9611.256459429833,0,491576.70040901465,481965.4439495848,9611.256459429833,491576.70040901465,806515242.8079199,16029981.75294345,822545224.5608633
,07/10/2023,1696636800,0,0,480287.37319100613,9608.531362531834,0,489895.90455353796,480287.37319100613,9608.531362531834,489895.90455353796,804339786.2925477,16029981.75294345,820369768.0454911
,08/10/2023,1696723200,0,0,485085.08080478053,9619.271450306305,0,494704.3522550868,485085.08080478053,9619.271450306305,494704.3522550868,807237370.706218,16029981.75294345,823267352.4591614
,09/10/2023,1696809600,0,0,479284.94564857986,9437.331157410397,0,488722.27680599026,479284.94564857986,9437.331157410397,488722.27680599026,809261199.9131783,16029981.75294345,825291181.6661217
,10/10/2023,1696896000,0,0,465341.3767345687,9207.620527460585,0,474548.99726202927,465341.3767345687,9207.620527460585,474548.99726202927,810134708.7997366,16029980.02691606,826164688.8266526
,11/10/2023,1696982400,0,0,467013.3973149873,9194.475943838514,0,476207.87325882586,467013.3973149873,9194.475943838514,476207.87325882586,808891309.1105695,16029980.02691606,824921289.1374855
,12/10/2023,1697068800,0,0,459382.1232097022,9088.517775860599,0,468470.6409855628,459382.1232097022,9088.517775860599,468470.6409855628,810240618.03923,16029980.02691606,826270598.066146
,13/10/2023,1697155200,0,0,453041.1263876424,8968.453225458998,0,462009.5796131014,453041.1263876424,8968.453225458998,462009.5796131014,809753925.7661443,16029980.02691606,825783905.7930603
,14/10/2023,1697241600,0,0,462810.163048882,9167.545577393295,0,471977.7086262753,462810.163048882,9167.545577393295,471977.7086262753,809250153.9585277,16029980.02691606,825280133.9854437
,15/10/2023,1697328000,0,0,458510.3932072271,9081.785184249295,0,467592.1783914764,458510.3932072271,9081.785184249295,467592.1783914764,810003167.8748316,16029980.02691606,826033147.9017476
,16/10/2023,1697414400,0,0,465542.17240684683,9191.5834781186,0,474733.7558849654,465542.17240684683,9191.5834781186,474733.7558849654,811897754.4590981,16029967.69814894,827927722.1572471
,17/10/2023,1697500800,0,0,481201.5256488991,9502.659264736789,0,490704.1849136359,481201.5256488991,9502.659264736789,490704.1849136359,811319191.4634707,16021748.52006675,827340939.9835374
,18/10/2023,1697587200,0,0,478675.03435599204,9450.2806291749,0,488125.31498516694,478675.03435599204,9450.2806291749,488125.31498516694,811464907.6200513,16020411.65162132,827485319.2716726
,19/10/2023,1697673600,0,0,469495.5932540464,9244.738747684598,0,478740.332001731,469495.5932540464,9244.738747684598,478740.332001731,813599267.4142141,16020411.65162132,829619679.0658355
,20/10/2023,1697760000,0,0,474750.7249855539,9370.659183266342,0,484121.3841688202,474750.7249855539,9370.659183266342,484121.3841688202,813598034.318539,16020411.65162132,829618445.9701604
,21/10/2023,1697846400,0,0,491376.5439662967,9642.845977227387,0,501019.3899435241,491376.5439662967,9642.845977227387,501019.3899435241,816362153.7543764,16020411.65162132,832382565.4059978
,22/10/2023,1697932800,0,0,517546.84825333714,10139.158330194618,0,527686.0065835317,517546.84825333714,10139.158330194618,527686.0065835317,817415854.4631401,16020411.65162132,833436266.1147615
,23/10/2023,1698019200,0,0,550471.7333064235,10787.824797968764,0,561259.5581043923,550471.7333064235,10787.824797968764,561259.5581043923,817961504.5119075,16020411.65162132,833981916.1635288
,24/10/2023,1698105600,0,0,570055.9357426689,11106.470785719512,0,581162.4065283884,570055.9357426689,11106.470785719512,581162.4065283884,819941222.8045983,16020411.65162132,835961634.4562197
,25/10/2023,1698192000,0,0,567219.6879706222,11105.189152787383,0,578324.8771234096,567219.6879706222,11105.189152787383,578324.8771234096,819598722.6301129,16020411.65162132,835619134.2817342
,26/10/2023,1698278400,0,0,566480.074394121,11221.56321899629,0,577701.6376131172,566480.074394121,11221.56321899629,577701.6376131172,818766638.810934,16219178.774909,834985817.585843
,27/10/2023,1698364800,0,0,562495.7878014289,11107.055816845434,0,573602.8436182743,562495.7878014289,11107.055816845434,573602.8436182743,821389564.6988639,16219178.774909,837608743.4737729
,28/10/2023,1698451200,0,0,571881.9487108123,11251.037785704368,0,583132.9864965166,571881.9487108123,11251.037785704368,583132.9864965166,820796780.3065883,16217945.89573092,837014726.2023193
,29/10/2023,1698537600,0,0,609142.5790771741,11977.439582374158,0,621120.0186595483,609142.5790771741,11977.439582374158,621120.0186595483,824804109.6193439,16217945.89573092,841022055.5150748
,30/10/2023,1698624000,0,0,631677.6656620748,12407.377328069984,0,644085.0429901448,631677.6656620748,12407.377328069984,644085.0429901448,825765616.0610683,16217945.89573092,841983561.9567993
,31/10/2023,1698710400,0,0,620927.5618606028,12400.198572539624,0,633327.7604331424,620927.5618606028,12400.198572539624,633327.7604331424,828124248.9471897,16538008.2322481,844662257.1794378
,01/11/2023,1698796800,0,0,610974.1859282908,12159.90131292506,0,623134.0872412159,610974.1859282908,12159.90131292506,623134.0872412159,831246086.3502413,16538008.2322481,847784094.5824894
,02/11/2023,1698883200,0,0,628524.910207455,12513.980069177493,0,641038.8902766325,628524.910207455,12513.980069177493,641038.8902766325,830635024.3266045,16538008.2322481,847173032.5588526
,03/11/2023,1698969600,0,0,598712.4174230383,11939.780423353837,0,610652.1978463922,598712.4174230383,11939.780423353837,610652.1978463922,829287519.2850549,16538008.2322481,845825527.517303
,04/11/2023,1699056000,0,0,629839.2124449518,12832.66672209581,0,642671.8791670476,625481.9486231554,12796.712325866536,638278.6609490219,829903869.842845,16959620.8628655,846863490.7057104
,05/11/2023,1699142400,0,0,651560.194942088,13436.259628605192,0,664996.4545706932,646863.4661308688,13359.432546096412,660222.8986769652,821184514.9683502,16959620.8628655,838144135.8312156
,06/11/2023,1699228800,0,0,678010.9277247033,13976.253956878829,0,691987.1816815821,672820.253784526,13834.471526465273,686654.7253109913,824807538.9951651,16959620.8628655,841767159.8580306
,07/11/2023,1699315200,0,0,724731.7199923312,15518.249768234064,0,740249.9697605653,724731.7199923312,15518.249768234064,740249.9697605653,827045521.4510393,17732913.31173688,844778434.7627761
,08/11/2023,1699401600,0,0,727941.6093545395,15585.10285141931,0,743526.7122059589,727941.6093545395,15585.10285141931,743526.7122059589,828260524.0243714,17732913.31173688,845993437.3361082
,09/11/2023,1699488000,0,0,744373.7565262596,15969.018870278966,0,760342.7753965385,744373.7565262596,15969.018870278966,760342.7753965385,826595178.979334,17732911.58570949,844328090.5650434
,10/11/2023,1699574400,0,0,936933.2141190184,20726.410093007675,0,957659.6242120261,936933.2141190184,20726.410093007675,957659.6242120261,828352737.3121427,18334816.61389165,846687553.9260343
,11/11/2023,1699660800,0,0,941052.8473796217,21393.097695957356,0,962445.9450755791,941052.8473796217,21393.097695957356,962445.9450755791,829223734.53961,18835434.09957594,848059168.639186
,12/11/2023,1699747200,0,0,903154.9665182165,20929.098977360285,0,924084.0654955768,903154.9665182165,20929.098977360285,924084.0654955768,830915199.1077857,19255063.73614025,850170262.843926
,13/11/2023,1699833600,0,0,1049524.299772967,24834.025903049525,0,1074358.3256760165,1049524.299772967,24834.025903049525,1074358.3256760165,819147310.2408347,19255063.73614025,838402373.976975
,14/11/2023,1699920000,0,0,1012175.6150466839,23780.80345554192,0,1035956.4185022259,1012175.6150466839,23780.80345554192,1035956.4185022259,819164156.4936501,19263978.43247865,838428134.9261287
,15/11/2023,1700006400,0,0,1042435.3563216861,24481.99660222387,0,1066917.35292391,1042435.3563216861,24481.99660222387,1066917.35292391,820679538.282399,19263966.10371153,839943504.3861105
,16/11/2023,1700092800,0,0,1073106.2505052022,25175.692021618528,0,1098281.9425268208,1073106.2505052022,25175.692021618528,1098281.9425268208,821076743.9498085,19263966.10371153,840340710.05352
,17/11/2023,1700179200,0,0,1063928.3188660801,26792.896584780683,0,1090721.2154508608,1063928.3188660801,26792.896584780683,1090721.2154508608,821236506.4731382,20508953.29514749,841745459.7682858
,18/11/2023,1700265600,0,0,1029150.5090124161,25728.481908762526,0,1054878.9909211786,1029150.5090124161,25728.481908762526,1054878.9909211786,820785820.5959326,20508953.29514749,841294773.8910801
,19/11/2023,1700352000,0,0,1014883.9247019179,26380.48417939259,0,1041264.4088813105,1014883.9247019179,26380.48417939259,1041264.4088813105,821449092.4190743,21308953.29514749,842758045.7142218
,20/11/2023,1700438400,0,0,1013959.9681803242,26357.470509833835,0,1040317.4386901581,1013959.9681803242,26357.470509833835,1040317.4386901581,821100000.1460257,21308953.29514749,842408953.4411732
,21/11/2023,1700524800,0,0,1027276.1982049885,26894.19422156146,0,1054170.39242655,1027276.1982049885,26894.19422156146,1054170.39242655,822268272.5042331,21527066.10120823,843795338.6054413
,22/11/2023,1700611200,0,0,940054.6182433873,24618.783334663753,0,964673.401578051,940054.6182433873,24618.783334663753,964673.401578051,821999106.5593356,21527066.10120823,843526172.6605438
,23/11/2023,1700697600,0,0,970221.6919675107,25421.59936268583,0,995643.2913301965,970221.6919675107,25421.59936268583,995643.2913301965,822019751.0505983,21528402.96965366,843548154.0202519
,24/11/2023,1700784000,0,0,1050726.1080839373,27379.39232874613,0,1078105.5004126835,1050726.1080839373,27379.39232874613,1078105.5004126835,826269891.9387703,21528402.96965366,847798294.9084239
,25/11/2023,1700870400,0,0,1104430.3050052866,29444.695301862794,0,1133875.0003071495,1104430.3050052866,29444.695301862794,1133875.0003071495,830117858.6232377,22131380.5869163,852249239.210154
,26/11/2023,1700956800,0,0,1296609.4563509128,34588.86161195988,0,1331198.3179628728,1296609.4563509128,34588.86161195988,1331198.3179628728,846212730.5275985,22573902.17781686,868786632.7054154
,27/11/2023,1701043200,0,0,1244555.38257366,33604.7710217035,0,1278160.1535953635,1244555.38257366,33604.7710217035,1278160.1535953635,848558559.5762236,22912291.80504374,871470851.3812673
,28/11/2023,1701129600,0,0,1184657.8955686323,32055.670972764492,0,1216713.5665413968,1184657.8955686323,32055.670972764492,1216713.5665413968,849545985.9505703,22912291.80504374,872458277.755614
,29/11/2023,1701216000,0,0,1212177.538536987,32264.172828190392,0,1244441.7113651775,1212177.538536987,32264.172828190392,1244441.7113651775,860823726.3783852,22912291.80504374,883736018.1834289
,30/11/2023,1701302400,0,0,1286128.5352834011,34039.87544308128,0,1320168.4107264825,1286128.5352834011,34039.87544308128,1320168.4107264825,871833334.655234,22912291.80504374,894745626.4602777
,01/12/2023,1701388800,0,0,1329636.786108014,35412.57756433973,0,1365049.3636723536,1329636.786108014,35412.57756433973,1365049.3636723536,871138939.4805899,23201279.91793315,894340219.398523
,02/12/2023,1701475200,0,0,1444263.3007102455,38427.81590247432,0,1482691.1166127198,1444263.3007102455,38427.81590247432,1482691.1166127198,871992236.0411558,23201279.91793315,895193515.9590889
,03/12/2023,1701561600,0,0,1490183.514890189,39421.06269576104,0,1529604.57758595,1490183.514890189,39421.06269576104,1529604.57758595,879953418.3398618,23201279.91793315,903154698.2577949
,04/12/2023,1701648000,0,0,1603293.129748195,39842.33909532159,0,1643135.4688435164,1603293.129748195,39842.33909532159,1643135.4688435164,933775847.2616161,23204623.8178926,956980471.0795087
,05/12/2023,1701734400,0,0,1569696.809464346,39490.122675565726,0,1609186.9321399117,1569696.809464346,39490.122675565726,1609186.9321399117,933077020.1538067,23506585.08271966,956583605.2365264
,06/12/2023,1701820800,0,0,1846826.62716705,46194.001183235865,0,1893020.6283502858,1846826.62716705,46194.001183235865,1893020.6283502858,939808268.8333224,23507081.63066488,963315350.4639872
,07/12/2023,1701907200,0,0,2197265.234406462,49352.08683008174,0,2246617.321236544,2197265.234406462,49352.08683008174,2246617.321236544,1016273789.3169829,22826207.55479989,1039099996.8717828
,08/12/2023,1701993600,0,0,2200879.9847575724,52968.348315134666,0,2253848.333072707,2200879.9847575724,52968.348315134666,2253848.333072707,1018280065.309305,24506839.78917754,1042786905.0984825
,09/12/2023,1702080000,0,0,2278142.7855829718,54581.87864685411,0,2332724.664229826,2278142.7855829718,54581.87864685411,2332724.664229826,1019700190.0439867,24506839.78917754,1044207029.8331642
,10/12/2023,1702166400,0,0,2371841.8555898666,56985.75054824304,0,2428827.6061381097,2371841.8555898666,56985.75054824304,2428827.6061381097,1020015419.7694346,24506838.06315015,1044522257.8325847
,11/12/2023,1702252800,0,0,2557063.0567632066,64724.50343281127,0,2621787.560196018,2557063.0567632066,64724.50343281127,2621787.560196018,1019737457.6834172,25811643.7159526,1045549101.3993698
,12/12/2023,1702339200,0,0,2662230.5885659065,67007.02708661294,0,2729237.6156525193,2662230.5885659065,67007.02708661294,2729237.6156525193,1025512553.3766975,25811643.7159526,1051324197.0926502
,13/12/2023,1702425600,0,0,2578193.0859442954,65842.27226317591,0,2644035.358207471,2578193.0859442954,65842.27226317591,2644035.358207471,1021224302.3454297,26080175.6561116,1047304478.0015413
,14/12/2023,1702512000,0,0,2632752.395113441,66252.25262448998,0,2699004.647737931,2632752.395113441,66252.25262448998,2699004.647737931,1035672658.5473418,26080175.6561116,1061752834.2034534
,15/12/2023,1702598400,0,0,2670221.0700300257,67215.6225386651,0,2737436.692568691,2670221.0700300257,67215.6225386651,2737436.692568691,1036604670.9460372,26080163.32734448,1062684834.2733817
,16/12/2023,1702684800,0,0,2450247.032469669,61798.32921699641,0,2512045.361686665,2450247.032469669,61798.32921699641,2512045.361686665,1034675897.2141179,26071944.14926229,1060747841.3633802
,17/12/2023,1702771200,0,0,2442847.330375055,61491.98387324258,0,2504339.3142482974,2442847.330375055,61491.98387324258,2504339.3142482974,1035741167.4016048,26071944.14926229,1061813111.5508671
,18/12/2023,1702857600,0,0,2391648.7843528623,60220.92443352898,0,2451869.708786391,2391648.7843528623,60220.92443352898,2451869.708786391,1035081422.6465372,26063007.47148087,1061144430.118018
,19/12/2023,1702944000,0,0,2278101.547945306,57738.683601945144,0,2335840.2315472513,2278101.547945306,57738.683601945144,2335840.2315472513,1031496621.2725629,26063007.47148087,1057559628.7440437
,20/12/2023,1703030400,0,0,2163156.3806888554,54328.37202429786,0,2217484.752713153,2163156.3806888554,54328.37202429786,2217484.752713153,1033751669.3614215,25963007.47148087,1059714676.8329023
,21/12/2023,1703116800,0,0,2130281.6151954867,53248.15934413652,0,2183529.7745396234,2130281.6151954867,53248.15934413652,2183529.7745396234,1038786786.8162159,25962806.97833019,1064749593.794546
,22/12/2023,1703203200,0,0,2200885.437689505,54558.9579955433,0,2255444.3956850483,2200885.437689505,54558.9579955433,2255444.3956850483,1038388615.2003778,25741185.73806489,1064129800.9384427
,23/12/2023,1703289600,0,0,2442576.863662849,60258.828753523005,0,2502835.6924163722,2442576.863662849,60258.828753523005,2502835.6924163722,1040217731.3375051,25741185.73806489,1065958917.07557
,24/12/2023,1703376000,0,0,2249956.7181739565,55794.02008725565,0,2305750.738261212,2249956.7181739565,55794.02008725565,2305750.738261212,1038540623.0320231,25741185.73806489,1064281808.770088
,25/12/2023,1703462400,0,0,2274026.473346155,56373.19676636211,0,2330399.670112517,2274026.473346155,56373.19676636211,2330399.670112517,1038368252.6694772,25741185.73806489,1064109438.4075421
,26/12/2023,1703548800,0,0,2410160.965247714,60351.76645501578,0,2470512.7317027296,2410160.965247714,60351.76645501578,2470512.7317027296,1034452684.5678183,25751185.73806489,1060203870.3058832
,27/12/2023,1703635200,0,0,2577770.0982478643,64132.06009175772,0,2641902.158339622,2577770.0982478643,64132.06009175772,2641902.158339622,1035012104.9590513,25749952.85888681,1060762057.8179381
,28/12/2023,1703721600,0,0,2502005.5715004783,62209.05295140351,0,2564214.6244518817,2502005.5715004783,62209.05295140351,2564214.6244518817,1035435474.3461204,25744730.9410786,1061180205.2871989
,29/12/2023,1703808000,0,0,2294959.8871172112,57081.47488986888,0,2352041.36200708,2294959.8871172112,57081.47488986888,2352041.36200708,1034296840.3221525,25744730.9410786,1060041571.263231
,30/12/2023,1703894400,0,0,2499062.162433181,61756.818534386526,0,2560818.9809675673,2499062.162433181,61756.818534386526,2560818.9809675673,1044955013.4570386,25822925.9410786,1070777939.3981172
,31/12/2023,1703980800,0,0,2673735.32740022,67655.97651176846,0,2741391.3039119886,2673735.32740022,67655.97651176846,2741391.3039119886,1039506448.9215978,26322926.9410786,1065829375.8626764
,01/01/2024,1704067200,0,0,2743581.2596506244,69192.70898658862,0,2812773.968637213,2743581.2596506244,69192.70898658862,2812773.968637213,1045221594.7588555,26322926.9410786,1071544521.699934
,02/01/2024,1704153600,0,0,2647094.262094537,66939.4664404323,0,2714033.728534969,2647094.262094537,66939.4664404323,2714033.728534969,1039458048.9727665,26322926.9410786,1065780975.9138451
,03/01/2024,1704240000,0,0,2586202.9932839912,65584.36216150556,0,2651787.3554454967,2586202.9932839912,65584.36216150556,2651787.3554454967,1040520377.5851004,26322926.9410786,1066843304.526179
,04/01/2024,1704326400,0,0,2566355.9720660765,64308.48989267148,0,2630664.461958748,2566355.9720660765,64308.48989267148,2630664.461958748,1047573473.8882102,26322926.9410786,1073896400.8292887
,05/01/2024,1704412800,0,0,2680404.094316723,67125.56073088986,0,2747529.6550476127,2680404.094316723,67125.56073088986,2747529.6550476127,1047229204.8183733,26322923.48902382,1073552128.3073971
,06/01/2024,1704499200,0,0,2559066.3912329176,63327.491756597105,0,2622393.8829895146,2559066.3912329176,63327.491756597105,2622393.8829895146,1047308291.5824289,25917032.64480313,1073225324.2272321
,07/01/2024,1704585600,0,0,2500177.22661138,63277.54516250189,0,2563454.7717738817,2500177.22661138,63277.54516250189,2563454.7717738817,1044626291.2175634,26438680.67306847,1071064971.8906319
,08/01/2024,1704672000,0,0,2553112.3127769376,64226.81042584124,0,2617339.123202779,2553112.3127769376,64226.81042584124,2617339.123202779,1048484553.8189925,26393314.19418572,1074877868.013178
,09/01/2024,1704758400,0,0,2818802.221890207,70564.14128458257,0,2889366.3631747896,2818802.221890207,70564.14128458257,2889366.3631747896,1049762854.5908307,26394313.46815833,1076157168.058989
,10/01/2024,1704844800,0,0,2683182.573195221,64556.41317450365,0,2747738.9863697244,2683182.573195221,64556.41317450365,2747738.9863697244,1049766654.3537982,25209963.16489452,1074976617.5186927
,11/01/2024,1704931200,0,0,2980152.4863147996,71785.76893182151,0,3051938.255246621,2980152.4863147996,71785.76893182151,3051938.255246621,1049881801.4467897,25289502.04745417,1075171303.4942439
,12/01/2024,1705017600,0,0,2966859.1436987203,69700.42496112449,0,3036559.568659845,2966859.1436987203,69700.42496112449,3036559.568659845,1052615216.1737626,24729090.3727877,1077344306.5465503
,13/01/2024,1705104000,0,0,2797289.69895694,70369.06880208668,0,2867658.7677590265,2797289.69895694,70369.06880208668,2867658.7677590265,1054661671.8848625,26531238.35527773,1081192910.2401402
,14/01/2024,1705190400,0,0,2785928.7056701845,69467.3218396842,0,2855396.0275098686,2785928.7056701845,69467.3218396842,2855396.0275098686,1057784255.7238697,26572359.33537247,1084356615.0592422
,15/01/2024,1705276800,0,0,2728368.563371537,68514.43703391774,0,2796883.0004054545,2728368.563371537,68514.43703391774,2796883.0004054545,1058159316.5445126,26572359.33537247,1084731675.8798852
,16/01/2024,1705363200,0,0,2658591.1668085144,66702.82395054417,0,2725293.9907590584,2658591.1668085144,66702.82395054417,2725293.9907590584,1056778760.5320538,26578642.33537247,1083357402.8674264
,17/01/2024,1705449600,0,0,2730660.7252069754,68632.69917051555,0,2799293.4243774908,2730660.7252069754,68632.69917051555,2799293.4243774908,1058629513.1897261,26578642.33537247,1085208155.5250986
,18/01/2024,1705536000,0,0,2810516.742151017,70356.05833954111,0,2880872.800490558,2810516.742151017,70356.05833954111,2880872.800490558,1060660410.3552057,26578642.33537247,1087239052.6905782
,19/01/2024,1705622400,0,0,2675674.874613147,67054.7251750645,0,2742729.5997882118,2675674.874613147,67054.7251750645,2742729.5997882118,1060563671.1271037,26578642.33537247,1087142313.4624763
,20/01/2024,1705708800,0,0,2654084.0643149456,67330.46147726133,0,2721414.525792207,2654084.0643149456,67330.46147726133,2721414.525792207,1059523055.798827,26878642.33537247,1086401698.1341996
,21/01/2024,1705795200,0,0,2787085.948292888,70524.79511611973,0,2857610.7434090073,2787085.948292888,70524.79511611973,2857610.7434090073,1062341939.4071681,26881642.33537247,1089223581.7425406
,22/01/2024,1705881600,0,0,2922193.643512187,73763.82889740268,0,2995957.4724095897,2922193.643512187,73763.82889740268,2995957.4724095897,1065370336.9483235,26880294.47896722,1092250631.4272907
,23/01/2024,1705968000,0,0,2834331.47096517,71385.46044190366,0,2905716.9314070735,2834331.47096517,71385.46044190366,2905716.9314070735,1065057669.8351007,26880294.47896722,1091937964.3140678
,24/01/2024,1706054400,0,0,2734088.152226464,69215.41426861665,0,2803303.5664950805,2734088.152226464,69215.41426861665,2803303.5664950805,1061802424.2126892,26880294.47896722,1088682718.6916564
,25/01/2024,1706140800,0,0,2671621.5639995555,67615.7679441733,0,2739237.331943729,2671621.5639995555,67615.7679441733,2739237.331943729,1062089162.9295692,26880294.47896722,1088969457.4085364
,26/01/2024,1706227200,0,0,2570360.032409651,65412.615518630846,0,2635772.647928282,2570360.032409651,65412.615518630846,2635772.647928282,1056200934.5903178,26879061.59978914,1083079996.1901069
,27/01/2024,1706313600,0,0,2683491.3006600793,68177.12700416916,0,2751668.4276642483,2683491.3006600793,68177.12700416916,2751668.4276642483,1059345363.3643668,26879061.59978914,1086224424.964156
,28/01/2024,1706400000,0,0,2761578.066120112,70145.48068512173,0,2831723.5468052337,2761578.066120112,70145.48068512173,2831723.5468052337,1058209684.029058,26879061.59978914,1085088745.6288471
,29/01/2024,1706486400,0,0,2632289.0019243415,65089.427404083144,0,2697378.429328425,2632289.0019243415,65089.427404083144,2697378.429328425,1052191692.8850318,26017870.66661463,1078209563.5516465
,30/01/2024,1706572800,0,0,2608248.400979728,63238.901615775496,0,2671487.3025955036,2608248.400979728,63238.901615775496,2671487.3025955036,1052417505.6609375,25516636.78743655,1077934142.448374
,31/01/2024,1706659200,0,0,2493388.6339954045,62680.613208607,0,2556069.2472040113,2493388.6339954045,62680.613208607,2556069.2472040113,1050405113.4477258,26405846.13673233,1076810959.584458
,01/02/2024,1706745600,0,0,2429817.367662351,60936.507071275824,0,2490753.874733627,2429817.367662351,60936.507071275824,2490753.874733627,1049098643.2633958,26405846.13673233,1075504489.4001281
,02/02/2024,1706832000,0,0,2453442.7854587287,61959.353520738885,0,2515402.1389794676,2453442.7854587287,61959.353520738885,2515402.1389794676,1045762627.6421642,26409736.03659674,1072172363.678761
,03/02/2024,1706918400,0,0,2468041.1190283964,62246.163254096326,0,2530287.2822824926,2468041.1190283964,62246.163254096326,2530287.2822824926,1046795882.033158,26409736.03659674,1073205618.0697547
,04/02/2024,1707004800,0,0,2439172.463611924,60663.03850491573,0,2499835.50211684,2439172.463611924,60663.03850491573,2499835.50211684,1048889890.9523728,26086243.91734856,1074976134.8697214
,05/02/2024,1707091200,0,0,2330402.8227441437,58759.290043474786,0,2389162.1127876183,2330402.8227441437,58759.290043474786,2389162.1127876183,1047287330.797573,26406533.42357687,1073693864.2211498
,06/02/2024,1707177600,0,0,2286898.3817854193,57733.39621996881,0,2344631.778005388,2286898.3817854193,57733.39621996881,2344631.778005388,1047316050.6074517,26406533.42357687,1073722584.0310285
