,Date,Timestamp,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders
,16/09/2023,1694822400,8729695.548431527,958879.4128388546,8729695.548431527,958879.4128388546,8729695.548431527,958879.4128388546,8729695.548431527,958879.4128388546,34833926.74816757,3826197.035377239,34833926.74816757,3826197.035377239
,17/09/2023,1694908800,8547999.689508235,949287.7046110396,8547999.689508235,949287.7046110396,8547999.689508235,949287.7046110396,8547999.689508235,949287.7046110396,34380403.36849228,3818073.8632145743,34380403.36849228,3818073.8632145743
,18/09/2023,1694995200,8475983.503148966,925302.6717440365,8475983.503148966,925302.6717440365,8475983.503148966,925302.6717440365,8475983.503148966,925302.6717440365,34559035.08160272,3772726.4903267804,34559035.08160272,3772726.4903267804
,19/09/2023,1695081600,8678533.838406382,897436.9169060442,8678533.838406382,897436.9169060442,8678533.838406382,897436.9169060442,8678533.838406382,897436.9169060442,34496531.23459769,3567245.483116677,34496531.23459769,3567245.483116677
,20/09/2023,1695168000,8773785.845845595,911928.6468256708,8773785.845845595,911928.6468256708,8773785.845845595,911928.6468256708,8773785.845845595,911928.6468256708,34502256.605867155,3586091.196187399,34502256.605867155,3586091.196187399
,21/09/2023,1695254400,8675359.992712403,882120.165191221,8675359.992712403,882120.165191221,8675359.992712403,882120.165191221,8675359.992712403,882120.165191221,34394776.14672541,3497298.7451530993,34394776.14672541,3497298.7451530993
,22/09/2023,1695340800,8397654.014519135,793805.2396206433,8397654.014519135,793805.2396206433,8397654.014519135,793805.2396206433,8397654.014519135,793805.2396206433,34262014.49410298,3238686.2543222723,34262014.49410298,3238686.2543222723
,23/09/2023,1695427200,8732744.646355819,794179.2174263304,8732744.646355819,794179.2174263304,8732744.646355819,794179.2174263304,8732744.646355819,794179.2174263304,35540136.52546983,3232115.326399815,35540136.52546983,3232115.326399815
,24/09/2023,1695513600,8715017.886813788,786875.0442725773,8715017.886813788,786875.0442725773,8715017.886813788,786875.0442725773,8715017.886813788,786875.0442725773,35472612.62201206,3202806.2351590353,35472612.62201206,3202806.2351590353
,25/09/2023,1695600000,8549542.645420024,770626.6538489667,8549542.645420024,770626.6538489667,8549542.645420024,770626.6538489667,8549542.645420024,770626.6538489667,35232454.516465455,3175733.446449849,35232454.516465455,3175733.446449849
,26/09/2023,1695686400,8605215.853317795,757944.8674910722,8605215.853317795,757944.8674910722,8605215.853317795,757944.8674910722,8605215.853317795,757944.8674910722,35034956.124216445,3085868.5743352366,35034956.124216445,3085868.5743352366
,27/09/2023,1695772800,8581174.446301084,777419.6869512871,8581174.446301084,777419.6869512871,8581174.446301084,777419.6869512871,8581174.446301084,777419.6869512871,34924988.48732447,3164062.656749356,34924988.48732447,3164062.656749356
,28/09/2023,1695859200,8463144.319997013,772042.8897081801,8463144.319997013,772042.8897081801,8463144.319997013,772042.8897081801,8463144.319997013,772042.8897081801,34580002.20640192,3154530.2573258267,34580002.20640192,3154530.2573258267
,29/09/2023,1695945600,8666798.781182803,775162.4857732386,8666798.781182803,775162.4857732386,8666798.781182803,775162.4857732386,8666798.781182803,775162.4857732386,34790771.94668584,3111702.7111228625,34790771.94668584,3111702.7111228625
,30/09/2023,1696032000,8646835.06439229,766607.0564058261,8646835.06439229,766607.0564058261,8646835.06439229,766607.0564058261,8646835.06439229,766607.0564058261,34614200.87745006,3068809.621889891,34614200.87745006,3068809.621889891
,01/10/2023,1696118400,8725034.333302246,783025.6028869831,8725034.333302246,783025.6028869831,8725034.333302246,783025.6028869831,8725034.333302246,783025.6028869831,34360539.42212395,3083676.358021562,34360539.42212395,3083676.358021562
,02/10/2023,1696204800,9013392.772577755,814772.9187055627,9013392.772577755,814772.9187055627,9013392.772577755,814772.9187055627,9013392.772577755,814772.9187055627,34123801.848192066,3084648.6257394347,34123801.848192066,3084648.6257394347
,03/10/2023,1696291200,8586007.630255941,788606.487659,8586007.630255941,788606.487659,8586007.630255941,788606.487659,8586007.630255941,788606.487659,33152528.641643107,3044989.0443809484,33152528.641643107,3044989.0443809484
,04/10/2023,1696377600,8474734.333563238,791194.1838625723,8474734.333563238,791194.1838625723,8474734.333563238,791194.1838625723,8474734.333563238,791194.1838625723,32954334.29599262,3076589.377532692,32954334.29599262,3076589.377532692
,05/10/2023,1696464000,8471016.282454085,784983.7184419212,8471016.282454085,784983.7184419212,8471016.282454085,784983.7184419212,8471016.282454085,784983.7184419212,32788153.8747081,3038380.0586861586,32788153.8747081,3038380.0586861586
,06/10/2023,1696550400,7783780.382643829,793695.667301438,7783780.382643829,793695.667301438,7783780.382643829,793695.667301438,7783780.382643829,793695.667301438,29735529.62231232,3032069.234477371,29735529.62231232,3032069.234477371
,07/10/2023,1696636800,7737098.312745966,793169.7092347582,7737098.312745966,793169.7092347582,7737098.312745966,793169.7092347582,7737098.312745966,793169.7092347582,29168749.506116673,2990238.4110066923,29168749.506116673,2990238.4110066923
,08/10/2023,1696723200,7651440.994597827,772301.6321101747,7651440.994597827,772301.6321101747,7651440.994597827,772301.6321101747,7651440.994597827,772301.6321101747,29590799.55369942,2986760.6385388174,29590799.55369942,2986760.6385388174
,09/10/2023,1696809600,7514135.132548696,747433.2667566236,7514135.132548696,747433.2667566236,7514135.132548696,747433.2667566236,7514135.132548696,747433.2667566236,29465694.425573193,2930961.4284629556,29465694.425573193,2930961.4284629556
,10/10/2023,1696896000,7405420.296009215,741021.9066890735,7405420.296009215,741021.9066890735,7405420.296009215,741021.9066890735,7405420.296009215,741021.9066890735,29462700.452395733,2948179.251515119,29462700.452395733,2948179.251515119
,11/10/2023,1696982400,7258724.686273979,697899.6771150043,7258724.686273979,697899.6771150043,7258724.686273979,697899.6771150043,7258724.686273979,697899.6771150043,29351424.50697918,2822031.4961141115,29351424.50697918,2822031.4961141115
,12/10/2023,1697068800,7077528.3838984715,719111.330885088,7077528.3838984715,719111.330885088,7077528.3838984715,719111.330885088,7077528.3838984715,719111.330885088,28583832.313831132,2904256.4836275694,28583832.313831132,2904256.4836275694
,13/10/2023,1697155200,7273619.070219886,723823.3820851333,7273619.070219886,723823.3820851333,7273619.070219886,723823.3820851333,7273619.070219886,723823.3820851333,29489159.187444296,2934569.810686765,29489159.187444296,2934569.810686765
,14/10/2023,1697241600,7293175.81258628,715753.4705118751,7293175.81258628,715753.4705118751,7293175.81258628,715753.4705118751,7293175.81258628,715753.4705118751,29608901.588547602,2905822.458506214,29608901.588547602,2905822.458506214
,15/10/2023,1697328000,7274534.999469423,710160.5596884439,7274534.999469423,710160.5596884439,7274534.999469423,710160.5596884439,7274534.999469423,710160.5596884439,29468500.1072253,2876797.833930616,29468500.1072253,2876797.833930616
,16/10/2023,1697414400,7307890.771359886,713507.8640816109,7307890.771359886,713507.8640816109,7307890.771359886,713507.8640816109,7307890.771359886,713507.8640816109,29471341.92332774,2877442.327099727,29471341.92332774,2877442.327099727
,17/10/2023,1697500800,7414189.171301424,778140.4498558296,7414189.171301424,778140.4498558296,7414189.171301424,778140.4498558296,7414189.171301424,778140.4498558296,29500169.78399226,3096127.55436475,29500169.78399226,3096127.55436475
,18/10/2023,1697587200,7320797.165174118,755990.8264741461,7320797.165174118,755990.8264741461,7320797.165174118,755990.8264741461,7320797.165174118,755990.8264741461,29788521.13320008,3076147.0647021923,29788521.13320008,3076147.0647021923
,19/10/2023,1697673600,7247894.022254384,740214.2740887951,7247894.022254384,740214.2740887951,7247894.022254384,740214.2740887951,7247894.022254384,740214.2740887951,29753015.255434617,3038621.4977249573,29753015.255434617,3038621.4977249573
,20/10/2023,1697760000,7250348.799631495,734875.4268385486,7250348.799631495,734875.4268385486,7250348.799631495,734875.4268385486,7250348.799631495,734875.4268385486,29456318.58271747,2985611.4912246685,29456318.58271747,2985611.4912246685
,21/10/2023,1697846400,7292781.34328218,642021.3658267981,7292781.34328218,642021.3658267981,7292781.34328218,642021.3658267981,7292781.34328218,642021.3658267981,28962134.609784517,2549686.922474616,28962134.609784517,2549686.922474616
,22/10/2023,1697932800,7540494.4965067385,655806.6922232286,7540494.4965067385,655806.6922232286,7540494.4965067385,655806.6922232286,7540494.4965067385,655806.6922232286,29054423.367266748,2526901.291655025,29054423.367266748,2526901.291655025
,23/10/2023,1698019200,7750458.294215058,676701.5069851736,7750458.294215058,676701.5069851736,7750458.294215058,676701.5069851736,7750458.294215058,676701.5069851736,29376490.69944153,2564895.49025582,29376490.69944153,2564895.49025582
,24/10/2023,1698105600,8235195.42412123,684370.1119785933,8235195.42412123,684370.1119785933,8235195.42412123,684370.1119785933,8235195.42412123,684370.1119785933,29261239.36838877,2431699.1439597257,29261239.36838877,2431699.1439597257
,25/10/2023,1698192000,8157065.512878053,686073.2433691951,8157065.512878053,686073.2433691951,8157065.512878053,686073.2433691951,8157065.512878053,686073.2433691951,29234698.275672186,2458867.620131873,29234698.275672186,2458867.620131873
,26/10/2023,1698278400,8163782.610503962,683285.1007598117,8163782.610503962,683285.1007598117,8163782.610503962,683285.1007598117,8163782.610503962,683285.1007598117,28926606.562531758,2421073.688842238,28926606.562531758,2421073.688842238
,27/10/2023,1698364800,8241729.492415008,695428.0728520672,8241729.492415008,695428.0728520672,8241729.492415008,695428.0728520672,8241729.492415008,695428.0728520672,28813004.707053535,2431209.657505077,28813004.707053535,2431209.657505077
,28/10/2023,1698451200,8048189.556908463,654151.2114979893,8048189.556908463,654151.2114979893,8048189.556908463,654151.2114979893,8048189.556908463,654151.2114979893,27755631.89100951,2255958.3244173084,27755631.89100951,2255958.3244173084
,29/10/2023,1698537600,8110243.831984581,651013.3583860393,8110243.831984581,651013.3583860393,8110243.831984581,651013.3583860393,8110243.831984581,651013.3583860393,27815101.437989216,2232732.2058531344,27815101.437989216,2232732.2058531344
,30/10/2023,1698624000,8138139.647095005,590196.2186527267,8138139.647095005,590196.2186527267,8138139.647095005,590196.2186527267,8138139.647095005,590196.2186527267,27478490.45493377,1992802.024056694,27478490.45493377,1992802.024056694
,31/10/2023,1698710400,8610441.293244341,672505.2914242124,8610441.293244341,672505.2914242124,8610441.293244341,672505.2914242124,8610441.293244341,672505.2914242124,26422365.779862776,2063678.2940318354,26422365.779862776,2063678.2940318354
,01/11/2023,1698796800,8062653.563081399,587310.2755390018,8062653.563081399,587310.2755390018,8062653.563081399,587310.2755390018,8062653.563081399,587310.2755390018,27472957.117724784,2001220.80013017,27472957.117724784,2001220.80013017
,02/11/2023,1698883200,8349077.380290043,623223.978165364,8349077.380290043,623223.978165364,8349077.380290043,623223.978165364,8349077.380290043,623223.978165364,27068285.692068413,2020535.1948171114,27068285.692068413,2020535.1948171114
,03/11/2023,1698969600,8565953.60428381,667851.3221697863,8565953.60428381,667851.3221697863,8565953.60428381,667851.3221697863,8565953.60428381,667851.3221697863,26475717.38976266,2064200.1674284055,26475717.38976266,2064200.1674284055
,04/11/2023,1699056000,8616747.061068993,669319.2103865654,8616747.061068993,669319.2103865654,8617818.911455832,668624.5736138555,8617818.911455832,668624.5736138555,26414932.540447243,2049436.544021283,26414932.540447243,2049436.544021283
,05/11/2023,1699142400,9459503.329056254,706151.9741684244,9459503.329056254,706151.9741684244,9122441.002205877,676693.8865779429,9122441.002205877,676693.8865779429,27751486.838928927,2058578.5627783698,27751486.838928927,2058578.5627783698
,06/11/2023,1699228800,9569623.783102551,715867.4377722327,9569623.783102551,715867.4377722327,9517809.638384977,714365.5216578346,9517809.638384977,714365.5216578346,27559814.908267174,2068520.2059870525,27559814.908267174,2068520.2059870525
,07/11/2023,1699315200,9883495.258038968,743558.335494442,9883495.258038968,743558.335494442,9883495.258038968,743558.335494442,9883495.258038968,743558.335494442,27319377.896927845,2055300.3391447803,27319377.896927845,2055300.3391447803
,08/11/2023,1699401600,9079353.95119961,623469.8934252146,9079353.95119961,623469.8934252146,9079353.95119961,623469.8934252146,9079353.95119961,623469.8934252146,25832735.224643026,1773907.346707414,25832735.224643026,1773907.346707414
,09/11/2023,1699488000,9391149.7314267,634678.2070105452,9391149.7314267,634678.2070105452,9391149.7314267,634678.2070105452,9391149.7314267,634678.2070105452,26291675.13018721,1776859.4589744569,26291675.13018721,1776859.4589744569
,10/11/2023,1699574400,9818730.675848706,659234.4633487364,9818730.675848706,659234.4633487364,9818730.675848706,659234.4633487364,9818730.675848706,659234.4633487364,26286113.076618947,1764862.7118587552,26286113.076618947,1764862.7118587552
,11/11/2023,1699660800,9957060.892454319,686276.3616231979,9957060.892454319,686276.3616231979,9957060.892454319,686276.3616231979,9957060.892454319,686276.3616231979,25779933.07784244,1776845.4834858698,25779933.07784244,1776845.4834858698
,12/11/2023,1699747200,9837941.563537426,685021.5872712577,9837941.563537426,685021.5872712577,9837941.563537426,685021.5872712577,9837941.563537426,685021.5872712577,25584660.460405502,1781474.773477037,25584660.460405502,1781474.773477037
,13/11/2023,1699833600,9592028.559323736,684347.1945861799,9592028.559323736,684347.1945861799,9592028.559323736,684347.1945861799,9592028.559323736,684347.1945861799,25012330.26848992,1784514.9170939156,25012330.26848992,1784514.9170939156
,14/11/2023,1699920000,8878699.98173986,645932.2121822349,8878699.98173986,645932.2121822349,8878699.98173986,645932.2121822349,8878699.98173986,645932.2121822349,25111150.026415423,1826855.3640016145,25111150.026415423,1826855.3640016145
,15/11/2023,1700006400,9024176.512184342,666328.3907341978,9024176.512184342,666328.3907341978,9024176.512184342,666328.3907341978,9024176.512184342,666328.3907341978,25144196.00103746,1856600.6144776852,25144196.00103746,1856600.6144776852
,16/11/2023,1700092800,9507118.606917959,701837.312583194,9507118.606917959,701837.312583194,9507118.606917959,701837.312583194,9507118.606917959,701837.312583194,25038302.586279165,1848384.9550390542,25038302.586279165,1848384.9550390542
,17/11/2023,1700179200,9385901.515063439,683526.1962624319,9385901.515063439,683526.1962624319,9385901.515063439,683526.1962624319,9385901.515063439,683526.1962624319,25343464.835947376,1845632.2060938142,25343464.835947376,1845632.2060938142
,18/11/2023,1700265600,9577775.702422265,679651.4579354502,9577775.702422265,679651.4579354502,9577775.702422265,679651.4579354502,9577775.702422265,679651.4579354502,26094779.566209126,1851719.5983398184,26094779.566209126,1851719.5983398184
,19/11/2023,1700352000,9666268.838712795,702006.5739291816,9666268.838712795,702006.5739291816,9666268.838712795,702006.5739291816,9666268.838712795,702006.5739291816,25664682.011360526,1863881.0683209072,25664682.011360526,1863881.0683209072
,20/11/2023,1700438400,9778449.46267128,707877.7914982733,9778449.46267128,707877.7914982733,9778449.46267128,707877.7914982733,9778449.46267128,707877.7914982733,25616006.681837726,1854384.2054066025,25616006.681837726,1854384.2054066025
,21/11/2023,1700524800,9768118.260950333,720455.0429848395,9768118.260950333,720455.0429848395,9768118.260950333,720455.0429848395,9768118.260950333,720455.0429848395,25687255.302009176,1894583.1866874925,25687255.302009176,1894583.1866874925
,22/11/2023,1700611200,9232012.816632923,686576.5123168022,9232012.816632923,686576.5123168022,9232012.816632923,686576.5123168022,9232012.816632923,686576.5123168022,25844125.91892627,1922004.4631355056,25844125.91892627,1922004.4631355056
,23/11/2023,1700697600,9866673.603168791,801971.6538735817,9866673.603168791,801971.6538735817,9866673.603168791,801971.6538735817,9866673.603168791,801971.6538735817,25943424.800938144,2108703.7163235256,25943424.800938144,2108703.7163235256
,24/11/2023,1700784000,10276427.886115598,884114.7926592017,10276427.886115598,884114.7926592017,10276427.886115598,884114.7926592017,10276427.886115598,884114.7926592017,26392787.965316854,2270658.103987779,26392787.965316854,2270658.103987779
,25/11/2023,1700870400,10264942.401647085,857175.7387865216,10264942.401647085,857175.7387865216,10264942.401647085,857175.7387865216,10264942.401647085,857175.7387865216,26587122.595806345,2220162.1364783626,26587122.595806345,2220162.1364783626
,26/11/2023,1700956800,10762015.019213721,868125.4387614247,10762015.019213721,868125.4387614247,10762015.019213721,868125.4387614247,10762015.019213721,868125.4387614247,27268596.105612382,2199640.301219572,27268596.105612382,2199640.301219572
,27/11/2023,1701043200,10770718.103481758,865606.7532154444,10770718.103481758,865606.7532154444,10770718.103481758,865606.7532154444,10770718.103481758,865606.7532154444,27586950.996039625,2217071.401680833,27586950.996039625,2217071.401680833
,28/11/2023,1701129600,10316991.477783553,841308.4630495318,10316991.477783553,841308.4630495318,10316991.477783553,841308.4630495318,10316991.477783553,841308.4630495318,26913914.215012938,2194719.63814629,26913914.215012938,2194719.63814629
,29/11/2023,1701216000,10463078.775502715,846425.171720666,10463078.775502715,846425.171720666,10463078.775502715,846425.171720666,10463078.775502715,846425.171720666,27137214.703478858,2195302.3682849086,27137214.703478858,2195302.3682849086
,30/11/2023,1701302400,10346775.065557104,837214.0981419185,10346775.065557104,837214.0981419185,10346775.065557104,837214.0981419185,10346775.065557104,837214.0981419185,27090904.740048133,2192073.1083919443,27090904.740048133,2192073.1083919443
,01/12/2023,1701388800,10297757.073557954,893448.9187685925,10297757.073557954,893448.9187685925,10297757.073557954,893448.9187685925,10297757.073557954,893448.9187685925,27402446.19717016,2377477.5178316818,27402446.19717016,2377477.5178316818
,02/12/2023,1701475200,10597751.299441887,918220.800695235,10597751.299441887,918220.800695235,10597751.299441887,918220.800695235,10597751.299441887,918220.800695235,27574183.2652728,2389109.5309709082,27574183.2652728,2389109.5309709082
,03/12/2023,1701561600,11027074.931108374,967747.9700853582,11027074.931108374,967747.9700853582,11027074.931108374,967747.9700853582,11027074.931108374,967747.9700853582,27705452.691278316,2431460.361862758,27705452.691278316,2431460.361862758
,04/12/2023,1701648000,10961920.54978208,962619.8014299459,10961920.54978208,962619.8014299459,10961920.54978208,962619.8014299459,10961920.54978208,962619.8014299459,27731337.87796828,2435224.269346419,27731337.87796828,2435224.269346419
,05/12/2023,1701734400,11374483.987788567,1008739.8915643321,11374483.987788567,1008739.8915643321,11374483.987788567,1008739.8915643321,11374483.987788567,1008739.8915643321,27920723.609825026,2476134.103033573,27920723.609825026,2476134.103033573
,06/12/2023,1701820800,11808418.342950344,1034262.1552325941,11808418.342950344,1034262.1552325941,11808418.342950344,1034262.1552325941,11808418.342950344,1034262.1552325941,28001542.17144253,2452566.8480709167,28001542.17144253,2452566.8480709167
,07/12/2023,1701907200,12488475.446794292,1077144.1948399781,12488475.446794292,1077144.1948399781,12488475.446794292,1077144.1948399781,12488475.446794292,1077144.1948399781,28200620.188586254,2432333.2704970106,28200620.188586254,2432333.2704970106
,08/12/2023,1701993600,12897655.679883769,1128629.1667426706,12897655.679883769,1128629.1667426706,12897655.679883769,1128629.1667426706,12897655.679883769,1128629.1667426706,28164140.924658734,2464546.40228907,28164140.924658734,2464546.40228907
,09/12/2023,1702080000,15365163.580584995,1341770.7422608756,15365163.580584995,1341770.7422608756,15365163.580584995,1341770.7422608756,15365163.580584995,1341770.7422608756,28120363.722618848,2455625.09678843,28120363.722618848,2455625.09678843
,10/12/2023,1702166400,15871912.031441888,1434398.409979006,15871912.031441888,1434398.409979006,15871912.031441888,1434398.409979006,15871912.031441888,1434398.409979006,27389969.319754276,2475324.2308677384,27389969.319754276,2475324.2308677384
,11/12/2023,1702252800,16348459.681457208,1430135.5496081095,16348459.681457208,1430135.5496081095,16348459.681457208,1430135.5496081095,16348459.681457208,1430135.5496081095,27519509.014889218,2407360.0153654288,27519509.014889218,2407360.0153654288
,12/12/2023,1702339200,15627282.24187744,1397651.6909469918,15627282.24187744,1397651.6909469918,15627282.24187744,1397651.6909469918,15627282.24187744,1397651.6909469918,28375732.88013379,2537830.3423420168,28375732.88013379,2537830.3423420168
,13/12/2023,1702425600,16174045.082832746,1408200.2511025576,16174045.082832746,1408200.2511025576,16174045.082832746,1408200.2511025576,16174045.082832746,1408200.2511025576,28069608.204675965,2443892.614354713,28069608.204675965,2443892.614354713
,14/12/2023,1702512000,17791319.466911633,1428766.7854378228,17791319.466911633,1428766.7854378228,17791319.466911633,1428766.7854378228,17791319.466911633,1428766.7854378228,26812367.235745408,2153219.7101311623,26812367.235745408,2153219.7101311623
,15/12/2023,1702598400,17369247.111337274,1325751.0518803874,17369247.111337274,1325751.0518803874,17369247.111337274,1325751.0518803874,17369247.111337274,1325751.0518803874,26982612.17817883,2059515.0871192247,26982612.17817883,2059515.0871192247
,16/12/2023,1702684800,16265019.865194995,1204301.3443546307,16265019.865194995,1204301.3443546307,16265019.865194995,1204301.3443546307,16265019.865194995,1204301.3443546307,27056778.184919078,2003349.1881389995,27056778.184919078,2003349.1881389995
,17/12/2023,1702771200,16494416.036056804,1238537.0247192215,16494416.036056804,1238537.0247192215,16494416.036056804,1238537.0247192215,16494416.036056804,1238537.0247192215,27168341.02714098,2040023.4957549039,27168341.02714098,2040023.4957549039
,18/12/2023,1702857600,15638451.578925103,1147525.200512494,15638451.578925103,1147525.200512494,15638451.578925103,1147525.200512494,15638451.578925103,1147525.200512494,26766024.9697057,1964049.190885119,26766024.9697057,1964049.190885119
,19/12/2023,1702944000,15856063.933262348,1141353.1611554958,15856063.933262348,1141353.1611554958,15856063.933262348,1141353.1611554958,15856063.933262348,1141353.1611554958,26348605.691884656,1896628.6037347468,26348605.691884656,1896628.6037347468
,20/12/2023,1703030400,15214949.10829061,1080131.2036865053,15214949.10829061,1080131.2036865053,15214949.10829061,1080131.2036865053,15214949.10829061,1080131.2036865053,26400496.098978527,1874209.3336199345,26400496.098978527,1874209.3336199345
,21/12/2023,1703116800,15618105.259384034,1112071.6315910127,15618105.259384034,1112071.6315910127,15618105.259384034,1112071.6315910127,15618105.259384034,1112071.6315910127,26492244.3271121,1886353.8748183104,26492244.3271121,1886353.8748183104
,22/12/2023,1703203200,16878815.89841624,1244368.5401915237,16878815.89841624,1244368.5401915237,16878815.89841624,1244368.5401915237,16878815.89841624,1244368.5401915237,26171790.62713783,1929480.9003720186,26171790.62713783,1929480.9003720186
,23/12/2023,1703289600,16155878.22581551,1257622.0061133523,16155878.22581551,1257622.0061133523,16155878.22581551,1257622.0061133523,16155878.22581551,1257622.0061133523,26185755.959452797,2038377.7644906938,26185755.959452797,2038377.7644906938
,24/12/2023,1703376000,16020404.358217187,1284236.7891653797,16020404.358217187,1284236.7891653797,16020404.358217187,1284236.7891653797,16020404.358217187,1284236.7891653797,26116236.093646333,2093544.6094896048,26116236.093646333,2093544.6094896048
,25/12/2023,1703462400,15435497.982341388,1180849.2388864218,15435497.982341388,1180849.2388864218,15435497.982341388,1180849.2388864218,15435497.982341388,1180849.2388864218,26055035.342116624,1993266.9932706777,26055035.342116624,1993266.9932706777
,26/12/2023,1703548800,16263223.968261074,1238965.629540888,16263223.968261074,1238965.629540888,16263223.968261074,1238965.629540888,16263223.968261074,1238965.629540888,26133511.542039253,1990904.3030450721,26133511.542039253,1990904.3030450721
,27/12/2023,1703635200,15779555.814496549,1185168.6982671318,15779555.814496549,1185168.6982671318,15779555.814496549,1185168.6982671318,15779555.814496549,1185168.6982671318,26175666.916868437,1965998.3747856072,26175666.916868437,1965998.3747856072
,28/12/2023,1703721600,16692503.28556542,1238586.0789914187,16692503.28556542,1238586.0789914187,16692503.28556542,1238586.0789914187,16692503.28556542,1238586.0789914187,25892615.716842443,1921235.7084445024,25892615.716842443,1921235.7084445024
,29/12/2023,1703808000,15791593.034564145,1125772.1472117917,15791593.034564145,1125772.1472117917,15791593.034564145,1125772.1472117917,15791593.034564145,1125772.1472117917,25822412.43432897,1840862.5797761602,25822412.43432897,1840862.5797761602
,30/12/2023,1703894400,15678784.123779537,1119718.255565682,15678784.123779537,1119718.255565682,15678784.123779537,1119718.255565682,15678784.123779537,1119718.255565682,25784420.46958179,1841423.8043614607,25784420.46958179,1841423.8043614607
,31/12/2023,1703980800,15447515.634628667,1137557.8715145963,15447515.634628667,1137557.8715145963,15447515.634628667,1137557.8715145963,15447515.634628667,1137557.8715145963,25670815.041742418,1890403.5062743186,25670815.041742418,1890403.5062743186
,01/01/2024,1704067200,15519345.16692021,1161692.1364322307,15519345.16692021,1161692.1364322307,15519345.16692021,1161692.1364322307,15519345.16692021,1161692.1364322307,26027815.327072434,1948297.951283384,26027815.327072434,1948297.951283384
,02/01/2024,1704153600,16339007.01986126,1229117.9283560812,16339007.01986126,1229117.9283560812,16339007.01986126,1229117.9283560812,16339007.01986126,1229117.9283560812,25751361.3587289,1937171.572734808,25751361.3587289,1937171.572734808
,03/01/2024,1704240000,15549547.229120018,1163463.165949815,15549547.229120018,1163463.165949815,15549547.229120018,1163463.165949815,15549547.229120018,1163463.165949815,25611856.62397903,1916354.9494086287,25611856.62397903,1916354.9494086287
,04/01/2024,1704326400,14455261.706634872,1135902.3416856024,14455261.706634872,1135902.3416856024,14455261.706634872,1135902.3416856024,14455261.706634872,1135902.3416856024,25748733.439321674,2023349.5043357953,25748733.439321674,2023349.5043357953
,05/01/2024,1704412800,14695826.586587533,1136354.8274700528,14695826.586587533,1136354.8274700528,14695826.586587533,1136354.8274700528,14695826.586587533,1136354.8274700528,25820338.828456003,1996557.7643252262,25820338.828456003,1996557.7643252262
,06/01/2024,1704499200,14096778.78225143,1097111.8967867785,14096778.78225143,1097111.8967867785,14096778.78225143,1097111.8967867785,14096778.78225143,1097111.8967867785,26098379.646483194,2031162.1001717676,26098379.646483194,2031162.1001717676
,07/01/2024,1704585600,13650261.971756125,1096300.449328146,13650261.971756125,1096300.449328146,13650261.971756125,1096300.449328146,13650261.971756125,1096300.449328146,26101224.863484845,2096280.9801790258,26101224.863484845,2096280.9801790258
,08/01/2024,1704672000,12865728.719805282,1030259.1743687507,12865728.719805282,1030259.1743687507,12865728.719805282,1030259.1743687507,12865728.719805282,1030259.1743687507,26127975.597274806,2092270.64809296,26127975.597274806,2092270.64809296
,09/01/2024,1704758400,13877575.694572397,1175482.6829173223,13877575.694572397,1175482.6829173223,13877575.694572397,1175482.6829173223,13877575.694572397,1175482.6829173223,26127954.63065675,2213135.700668417,26127954.63065675,2213135.700668417
,10/01/2024,1704844800,13800143.953896716,1129313.8813753494,13800143.953896716,1129313.8813753494,13800143.953896716,1129313.8813753494,13800143.953896716,1129313.8813753494,26979700.829317473,2207842.959007606,26979700.829317473,2207842.959007606
,11/01/2024,1704931200,15163821.694997739,1267963.9980679317,15163821.694997739,1267963.9980679317,15163821.694997739,1267963.9980679317,15163821.694997739,1267963.9980679317,26592698.83817395,2223620.4972913004,26592698.83817395,2223620.4972913004
,12/01/2024,1705017600,15539944.23521697,1280459.90126968,15539944.23521697,1280459.90126968,15539944.23521697,1280459.90126968,15539944.23521697,1280459.90126968,26757714.79895822,2204781.4542365326,26757714.79895822,2204781.4542365326
,13/01/2024,1705104000,14597393.78998353,1196547.0815090807,14597393.78998353,1196547.0815090807,14597393.78998353,1196547.0815090807,14597393.78998353,1196547.0815090807,26662880.452223882,2185553.959065319,26662880.452223882,2185553.959065319
,14/01/2024,1705190400,14452166.271241058,1190111.5521016952,14452166.271241058,1190111.5521016952,14452166.271241058,1190111.5521016952,14452166.271241058,1190111.5521016952,26491779.194772568,2181553.3992412854,26491779.194772568,2181553.3992412854
,15/01/2024,1705276800,14072694.597789424,1110394.1845577192,14072694.597789424,1110394.1845577192,14072694.597789424,1110394.1845577192,14072694.597789424,1110394.1845577192,26475624.509042554,2089036.984572425,26475624.509042554,2089036.984572425
,16/01/2024,1705363200,14092937.27298144,1079276.0765730762,14092937.27298144,1079276.0765730762,14092937.27298144,1079276.0765730762,14092937.27298144,1079276.0765730762,26483414.714458622,2028173.075181204,26483414.714458622,2028173.075181204
,17/01/2024,1705449600,14209658.196731815,1088849.193515392,14209658.196731815,1088849.193515392,14209658.196731815,1088849.193515392,14209658.196731815,1088849.193515392,26415882.995331686,2024180.490286477,26415882.995331686,2024180.490286477
,18/01/2024,1705536000,13825922.713725999,1064025.2554676672,13825922.713725999,1064025.2554676672,13825922.713725999,1064025.2554676672,13825922.713725999,1064025.2554676672,26376992.6201356,2029939.4761729436,26376992.6201356,2029939.4761729436
