,Date,Timestamp,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide
,05/01/2024,1704412800,1356.6319609591042,1356.6319609591042,,,,,,,44.679483,1243.0748952902245,33.716770944000004,0.05922715387167359,6.680210201730677,28.42137436927731,,,,,,,44.679483,1243.0748952902245,33.716770944000004,0.05922715387167359,6.680210201730677,28.42137436927731,,,,,,,44.679483,6198.143637139873,33.649472,0.05899118911521274,160.74751503063916,28.392981387889424,,,,,,,44.679483,6198.143637139873,33.649472,0.05899118911521274,160.74751503063916,28.392981387889424
,06/01/2024,1704499200,1318.2038646241713,1318.2038646241713,,,,,,,44.679483,1204.6649991708687,33.630897491456004,0.05892523696578194,6.776578336991545,28.392981387889424,,,,,,,44.679483,1204.6649991708687,33.630897491456004,0.05892523696578194,6.776578336991545,28.392981387889424,,,,,,,44.679483,6198.143637139873,33.649472,0.05899118911521274,160.74751503063916,28.392981387889424,,,,,,,44.679483,6198.143637139873,33.649472,0.05899118911521274,160.74751503063916,28.392981387889424
,07/01/2024,1704585600,1292.0715406758004,1292.0715406758004,,,,,,,44.72416248299999,1178.9736937949237,33.683121471999996,0.059286145060788796,6.272395363573096,28.358881417242568,,,,,,,44.72416248299999,1178.9736937949237,33.683121471999996,0.059286145060788796,6.272395363573096,28.358881417242568,,,,,,,44.679483,6198.143637139873,33.649472,0.05899118911521274,160.74751503063916,28.392981387889424,,,,,,,44.679483,6198.143637139873,33.649472,0.05899118911521274,160.74751503063916,28.392981387889424
,08/01/2024,1704672000,1199.2984758771522,1199.2984758771522,,,,,,,44.679483,1086.8444867724768,33.683121471999996,0.059168162682558374,5.748122165726116,28.28409430426687,,,,,,,44.679483,1086.8444867724768,33.683121471999996,0.059168162682558374,5.748122165726116,28.28409430426687,,,,,,,44.679483,6198.143637139873,33.649472,0.05899118911521274,160.74751503063916,28.392981387889424,,,,,,,44.679483,6198.143637139873,33.649472,0.05899118911521274,160.74751503063916,28.392981387889424
,09/01/2024,1704758400,1297.4516456564497,1297.4516456564497,,,,,,,44.72416248299999,1184.6058638827747,33.627397946368006,0.05899118911521274,5.957069823138694,28.47816033205309,,,,,,,44.72416248299999,1184.6058638827747,33.627397946368006,0.05899118911521274,5.957069823138694,28.47816033205309,,,,,,,44.679483,6008.500235260453,33.649472,0.05899118911521274,160.74751503063916,28.392981387889424,,,,,,,44.679483,6008.500235260453,33.649472,0.05899118911521274,160.74751503063916,28.392981387889424
,10/01/2024,1704844800,1230.6091820751233,1230.6091820751233,,,,,,,44.634937555449,1115.8287185793445,33.575981553152005,0.05868425795824629,8.593588814795448,27.91727131442422,,,,,,,44.634937555449,1115.8287185793445,33.575981553152005,0.05868425795824629,8.593588814795448,27.91727131442422,,,,,,,44.679483,5979.372919246486,33.649472,0.05899118911521274,230.1927726295746,27.91727131442422,,,,,,,44.679483,5979.372919246486,33.649472,0.05899118911521274,230.1927726295746,27.91727131442422
,11/01/2024,1704931200,1303.9248576923446,1303.9248576923446,,,,,,,44.644096849464,1188.4063470731585,33.59109016608,0.05893166700539549,9.338052958829028,27.88633897780784,,,,,,,44.644096849464,1188.4063470731585,33.59109016608,0.05893166700539549,9.338052958829028,27.88633897780784,,,,,,,44.679483,5979.372919246486,33.649472,0.05899118911521274,230.1927726295746,27.91727131442422,,,,,,,44.679483,5979.372919246486,33.649472,0.05899118911521274,230.1927726295746,27.91727131442422
,12/01/2024,1705017600,1309.4679156857887,1309.4679156857887,,,,,,,44.644141528946996,1193.5224638720438,33.601757048704,0.058615946161250876,9.704305773576765,27.936631516355604,,,,,,,44.644141528946996,1193.5224638720438,33.601757048704,0.058615946161250876,9.704305773576765,27.936631516355604,,,,,,,44.679483,5975.470062492396,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426,,,,,,,44.679483,5975.470062492396,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426
,13/01/2024,1705104000,1216.6507004496013,1216.6507004496013,,,,,,,44.72416248299999,1101.332911747911,33.683121471999996,0.059050180304327946,8.83048019710854,28.02097436927731,,,,,,,44.72416248299999,1101.332911747911,33.683121471999996,0.059050180304327946,8.83048019710854,28.02097436927731,,,,,,,44.679483,5975.470062492396,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426,,,,,,,44.679483,5975.470062492396,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426
,14/01/2024,1705190400,1246.6815319259729,1246.6815319259729,,,,,,,44.679483,1131.4313544526851,33.646645444352,0.059050180304327946,8.895615544051806,27.969383304579434,,,,,,,44.679483,1131.4313544526851,33.646645444352,0.059050180304327946,8.895615544051806,27.969383304579434,,,,,,,44.679483,5975.470062492396,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426,,,,,,,44.679483,5975.470062492396,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426
,15/01/2024,1705276800,1214.8403641283733,1214.8403641283733,,,,,,,44.643918131532,1099.9167253431003,33.63584396384,0.059286145060788796,8.591609156950833,27.992981387889426,,,,,,,44.643918131532,1099.9167253431003,33.63584396384,0.059286145060788796,8.591609156950833,27.992981387889426,,,,,,,44.679483,5975.470062492396,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426,,,,,,,44.679483,5975.470062492396,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426
,16/01/2024,1705363200,1264.9561801753039,1264.9561801753039,,,,,,,44.639137426851,1149.7688148535183,33.649472,0.059404127439019225,8.861878491295215,27.977473276200534,,,,,,,44.639137426851,1149.7688148535183,33.649472,0.059404127439019225,8.861878491295215,27.977473276200534,,,,,,,44.679483,5974.283668498377,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426,,,,,,,44.679483,5974.283668498377,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426
,17/01/2024,1705449600,1291.4854818945066,1291.4854818945066,,,,,,,44.639360824266,1176.4081457313523,33.649472,0.059050180304327946,8.73647177069435,27.992981387889426,,,,,,,44.639360824266,1176.4081457313523,33.649472,0.059050180304327946,8.73647177069435,27.992981387889426,,,,,,,44.679483,5974.283668498377,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426,,,,,,,44.679483,5974.283668498377,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426
,18/01/2024,1705536000,1242.6072058003538,1242.6072058003538,,,,,,,44.620506082439995,1127.6581326289806,33.624470442304,0.05910917149344317,8.734669361284661,27.910318113850987,,,,,,,44.620506082439995,1127.6581326289806,33.624470442304,0.05910917149344317,8.734669361284661,27.910318113850987,,,,,,,44.679483,5973.240101856507,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426,,,,,,,44.679483,5973.240101856507,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426
,19/01/2024,1705622400,1177.3338927214686,1177.3338927214686,,,,,,,44.652719989683,1062.66330708068,33.683121471999996,0.05899118911521274,8.305725846838985,27.970027143151356,,,,,,,44.652719989683,1062.66330708068,33.683121471999996,0.05899118911521274,8.305725846838985,27.970027143151356,,,,,,,44.679483,5973.240101856507,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426,,,,,,,44.679483,5973.240101856507,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426
,20/01/2024,1705708800,1141.3016530906323,1141.3016530906323,,,,,,,44.656473066254996,1026.6924551873,33.649472,0.05899118911521274,8.278489437981454,27.965772209980397,,,,,,,44.656473066254996,1026.6924551873,33.649472,0.05899118911521274,8.278489437981454,27.965772209980397,,,,,,,44.679483,5973.240101856507,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426,,,,,,,44.679483,5973.240101856507,33.649472,0.05899118911521274,230.1927726295746,27.992981387889426
,21/01/2024,1705795200,1135.6939208853769,1135.6939208853769,,,,,,,44.621310313133996,1020.5633700612306,33.635978561728,0.05910917149344317,8.370937157397217,28.443215620393556,,,,,,,44.621310313133996,1020.5633700612306,33.635978561728,0.05910917149344317,8.370937157397217,28.443215620393556,,,,,,,44.679483,5972.118405395525,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5972.118405395525,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,22/01/2024,1705881600,1116.1086977195882,1116.1086977195882,,,,,,,44.665006847507996,1000.9031562706683,33.64560231072,0.05910917149344317,8.356987475375865,28.47883564382246,,,,,,,44.665006847507996,1000.9031562706683,33.64560231072,0.05910917149344317,8.356987475375865,28.47883564382246,,,,,,,44.679483,5972.118405395525,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5972.118405395525,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,23/01/2024,1705968000,1097.7605226966214,1097.7605226966214,,,,,,,44.634312042687,982.9987452912926,33.716770944000004,0.05922715387167359,7.826952502902185,28.52451476186769,,,,,,,44.634312042687,982.9987452912926,33.716770944000004,0.05922715387167359,7.826952502902185,28.52451476186769,,,,,,,44.679483,5972.118405395525,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5972.118405395525,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,24/01/2024,1706054400,1067.1193263071905,1067.1193263071905,,,,,,,44.678902166720995,952.6663559102886,33.716770944000004,0.05910917149344317,7.4736733528198505,28.52451476186769,,,,,,,44.678902166720995,952.6663559102886,33.716770944000004,0.05910917149344317,7.4736733528198505,28.52451476186769,,,,,,,44.679483,5972.118405395525,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5972.118405395525,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,25/01/2024,1706140800,1082.3828065591401,1082.3828065591401,,,,,,,44.72416248299999,968.0863656330199,33.716770944000004,0.059168162682558374,7.319982846245988,28.47635649019181,,,,,,,44.72416248299999,968.0863656330199,33.716770944000004,0.059168162682558374,7.319982846245988,28.47635649019181,,,,,,,44.679483,5972.118405395525,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5972.118405395525,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,26/01/2024,1706227200,1073.5989897288127,1073.5989897288127,,,,,,,44.63904806788499,959.5223478396828,33.646039753856,0.05899118911521274,7.277749378251642,28.45481350002201,,,,,,,44.63904806788499,959.5223478396828,33.646039753856,0.05899118911521274,7.277749378251642,28.45481350002201,,,,,,,44.679483,5972.118405395525,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5972.118405395525,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,27/01/2024,1706313600,1110.8584987083866,1110.8584987083866,,,,,,,44.663353706637,996.1358892445189,33.642540208768004,0.05899118911521274,7.865809042922057,28.491915316425555,,,,,,,44.663353706637,996.1358892445189,33.642540208768004,0.05899118911521274,7.865809042922057,28.491915316425555,,,,,,,44.679483,5970.212280684676,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5970.212280684676,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,28/01/2024,1706400000,1114.6770092475342,1114.6770092475342,,,,,,,44.679438320516994,1000.2075740199458,33.648933608448004,0.05899118911521274,7.636405831502603,28.445666278005465,,,,,,,44.679438320516994,1000.2075740199458,33.648933608448004,0.05899118911521274,7.636405831502603,28.445666278005465,,,,,,,44.679483,5970.212280684676,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5970.212280684676,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,29/01/2024,1706486400,1098.9046385850886,1098.9046385850886,,,,,,,44.679483,984.3268093533246,33.683121471999996,0.059050180304327946,7.702130471943798,28.454044107515944,,,,,,,44.679483,984.3268093533246,33.683121471999996,0.059050180304327946,7.702130471943798,28.454044107515944,,,,,,,44.679483,5970.212280684676,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5970.212280684676,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,30/01/2024,1706572800,1121.497008580121,1121.497008580121,,,,,,,44.659466591615995,1006.4703267023842,33.622989865536006,0.058878633926380916,8.194314846813997,28.491031939844518,,,,,,,44.659466591615995,1006.4703267023842,33.622989865536006,0.058878633926380916,8.194314846813997,28.491031939844518,,,,,,,44.679483,5970.212280684676,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5970.212280684676,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,31/01/2024,1706659200,1087.203563061702,1087.203563061702,,,,,,,44.72416248299999,972.5714613726565,33.683121471999996,0.05897054219902242,7.693394656222505,28.472452535624,,,,,,,44.72416248299999,972.5714613726565,33.683121471999996,0.05897054219902242,7.693394656222505,28.472452535624,,,,,,,44.679483,5970.212280684676,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5970.212280684676,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,01/02/2024,1706745600,1050.8910755569766,1050.8910755569766,,,,,,,44.648475438798,936.3919749517074,33.629551512576,0.05886624577666672,7.702920033153918,28.459287374964678,,,,,,,44.648475438798,936.3919749517074,33.629551512576,0.05886624577666672,7.702920033153918,28.459287374964678,,,,,,,44.679483,5970.212280684676,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5970.212280684676,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,02/02/2024,1706832000,1063.034280173086,1063.034280173086,,,,,,,44.663487745086,948.5652377920235,33.628037286336,0.05892736064859008,7.622571245867565,28.496018743124566,,,,,,,44.663487745086,948.5652377920235,33.628037286336,0.05892736064859008,7.622571245867565,28.496018743124566,,,,,,,44.679483,5970.212280684676,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5970.212280684676,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,03/02/2024,1706918400,1077.0041036019877,1077.0041036019877,,,,,,,44.649011592594,962.2834371724607,33.649472,0.059050180304327946,7.9189766676163105,28.444155989012078,,,,,,,44.649011592594,962.2834371724607,33.649472,0.059050180304327946,7.9189766676163105,28.444155989012078,,,,,,,44.679483,5968.019332500997,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5968.019332500997,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,04/02/2024,1707004800,1096.7814277388236,1096.7814277388236,,,,,,,44.67461293635299,982.145005511024,33.649472,0.0589464148026743,7.757372133519444,28.496018743124566,,,,,,,44.67461293635299,982.145005511024,33.649472,0.0589464148026743,7.757372133519444,28.496018743124566,,,,,,,44.679483,5968.019332500997,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5968.019332500997,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,05/02/2024,1707091200,1058.309456618736,1058.309456618736,,,,,,,44.679483,944.0988822663302,33.63224347033601,0.05890164049013585,7.343927498454918,28.496018743124566,,,,,,,44.679483,944.0988822663302,33.63224347033601,0.05890164049013585,7.343927498454918,28.496018743124566,,,,,,,44.679483,5968.019332500997,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5968.019332500997,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,06/02/2024,1707177600,1065.9245269838088,1065.9245269838088,,,,,,,44.614474352235,951.5290663352939,33.683121471999996,0.058990894159267164,7.544593444139297,28.494280485981236,,,,,,,44.614474352235,951.5290663352939,33.683121471999996,0.058990894159267164,7.544593444139297,28.494280485981236,,,,,,,44.679483,5968.019332500997,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5968.019332500997,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,07/02/2024,1707264000,1081.9346100564958,1081.9346100564958,,,,,,,44.658081527643,967.8217591130217,33.642506559296,0.05895986479379257,7.2703924172384005,28.48291057450273,,,,,,,44.658081527643,967.8217591130217,33.642506559296,0.05895986479379257,7.2703924172384005,28.48291057450273,,,,,,,44.679483,5968.019332500997,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5968.019332500997,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,08/02/2024,1707350400,1123.152646028781,1123.152646028781,,,,,,,44.72416248299999,1008.7265636179835,33.683121471999996,0.05910917149344317,7.3781824849499245,28.581506799353935,,,,,,,44.72416248299999,1008.7265636179835,33.683121471999996,0.05910917149344317,7.3781824849499245,28.581506799353935,,,,,,,44.679483,5968.019332500997,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5968.019332500997,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,09/02/2024,1707436800,1137.552547924048,1137.552547924048,,,,,,,44.72416248299999,1022.8690006832198,33.618649083648,0.059286145060788796,7.7569347672514475,28.52451476186769,,,,,,,44.72416248299999,1022.8690006832198,33.618649083648,0.059286145060788796,7.7569347672514475,28.52451476186769,,,,,,,44.679483,5966.024886019865,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5966.024886019865,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,10/02/2024,1707523200,1154.5782722347237,1154.5782722347237,,,,,,,44.72416248299999,1039.436651791697,33.645030269696,0.059286145060788796,8.18862678340232,28.52451476186769,,,,,,,44.72416248299999,1039.436651791697,33.645030269696,0.059286145060788796,8.18862678340232,28.52451476186769,,,,,,,44.679483,5966.024886019865,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5966.024886019865,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,11/02/2024,1707609600,1156.0746118674867,1156.0746118674867,,,,,,,44.679214923102,1041.0116823616063,33.649472,0.05922715387167359,8.202705373376345,28.472310055530283,,,,,,,44.679214923102,1041.0116823616063,33.649472,0.05922715387167359,8.202705373376345,28.472310055530283,,,,,,,44.679483,5966.024886019865,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5966.024886019865,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,12/02/2024,1707696000,1191.6168994676375,1191.6168994676375,,,,,,,44.858200931999995,1076.7422054039794,33.63507002598401,0.05922715387167359,7.797681189934608,28.52451476186769,,,,,,,44.858200931999995,1076.7422054039794,33.63507002598401,0.05922715387167359,7.797681189934608,28.52451476186769,,,,,,,44.679483,5966.024886019865,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5966.024886019865,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,13/02/2024,1707782400,1218.4329379880685,1218.4329379880685,,,,,,,44.664381334746,1103.4938609928922,33.636416004864,0.059168162682558374,8.090302242501323,28.488809250382555,,,,,,,44.664381334746,1103.4938609928922,33.636416004864,0.059168162682558374,8.090302242501323,28.488809250382555,,,,,,,44.679483,5966.024886019865,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5966.024886019865,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,14/02/2024,1707868800,1161.8261439472356,1161.8261439472356,,,,,,,44.670681141848995,1047.421054144351,33.649472,0.05922715387167359,7.529690764039258,28.496018743124566,,,,,,,44.670681141848995,1047.421054144351,33.649472,0.05922715387167359,7.529690764039258,28.496018743124566,,,,,,,44.679483,5964.370827583101,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5964.370827583101,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,15/02/2024,1707955200,1214.8356120649794,1214.8356120649794,,,,,,,44.768841966,1099.8061231230135,33.61393815756801,0.059286145060788796,8.005915873983048,28.581506799353935,,,,,,,44.768841966,1099.8061231230135,33.61393815756801,0.059286145060788796,8.005915873983048,28.581506799353935,,,,,,,44.679483,5964.370827583101,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5964.370827583101,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,16/02/2024,1708041600,1239.5390094943962,1239.5390094943962,,,,,,,44.768841966,1124.134791728725,33.632277119808,0.059168162682558374,8.419415755313004,28.52451476186769,,,,,,,44.768841966,1124.134791728725,33.632277119808,0.059168162682558374,8.419415755313004,28.52451476186769,,,,,,,44.679483,5964.370827583101,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5964.370827583101,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,17/02/2024,1708128000,1254.5517887931487,1254.5517887931487,,,,,,,44.678321333442,1139.4751534972688,33.615856177472004,0.05899118911521274,8.254832526738312,28.468634069112422,,,,,,,44.678321333442,1139.4751534972688,33.615856177472004,0.05899118911521274,8.254832526738312,28.468634069112422,,,,,,,44.679483,5964.370827583101,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5964.370827583101,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,18/02/2024,1708214400,1266.4200977444561,1266.4200977444561,,,,,,,44.679483,1151.0997122402282,33.683121471999996,0.05910917149344317,8.40265311761012,28.496018743124566,,,,,,,44.679483,1151.0997122402282,33.683121471999996,0.05910917149344317,8.40265311761012,28.496018743124566,,,,,,,44.679483,5964.370827583101,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5964.370827583101,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,19/02/2024,1708300800,1285.5043742286305,1285.5043742286305,,,,,,,44.768841966,1170.1856988884942,33.561949723328006,0.05897596938842102,8.432888938295013,28.496018743124566,,,,,,,44.768841966,1170.1856988884942,33.561949723328006,0.05897596938842102,8.432888938295013,28.496018743124566,,,,,,,44.679483,5964.370827583101,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5964.370827583101,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,20/02/2024,1708387200,1297.5060158987021,1297.5060158987021,,,,,,,44.661789924732,1182.221799218557,33.683121471999996,0.059050180304327946,8.411934490202544,28.46832061290625,,,,,,,44.661789924732,1182.221799218557,33.683121471999996,0.059050180304327946,8.411934490202544,28.46832061290625,,,,,,,44.679483,5964.370827583101,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5964.370827583101,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,21/02/2024,1708473600,1289.9216197208834,1289.9216197208834,,,,,,,44.64561595188599,1175.0499786425723,33.62541262752,0.05899118911521274,8.110032065043406,28.431589244746363,,,,,,,44.64561595188599,1175.0499786425723,33.62541262752,0.05899118911521274,8.110032065043406,28.431589244746363,,,,,,,44.679483,5962.178455088045,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5962.178455088045,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,22/02/2024,1708560000,1242.738890541524,1242.738890541524,,,,,,,44.679483,1127.7400926014486,33.683121471999996,0.059168162682558374,8.087560646579306,28.48946465881365,,,,,,,44.679483,1127.7400926014486,33.683121471999996,0.059168162682558374,8.087560646579306,28.48946465881365,,,,,,,44.679483,5962.178455088045,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5962.178455088045,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,23/02/2024,1708646400,1241.5885587598284,1241.5885587598284,,,,,,,44.668536526664994,1127.0484799006583,33.624840586496006,0.05910917149344317,7.691573831391006,28.496018743124566,,,,,,,44.668536526664994,1127.0484799006583,33.624840586496006,0.05910917149344317,7.691573831391006,28.496018743124566,,,,,,,44.679483,5962.178455088045,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5962.178455088045,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,24/02/2024,1708732800,1211.4842429267565,1211.4842429267565,,,,,,,44.643650054634,1097.2137389113977,33.624268545472006,0.05910917149344317,7.509578821494611,28.433897422264554,,,,,,,44.643650054634,1097.2137389113977,33.624268545472006,0.05910917149344317,7.509578821494611,28.433897422264554,,,,,,,44.679483,5962.178455088045,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5962.178455088045,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,25/02/2024,1708819200,1290.632070225358,1290.632070225358,,,,,,,44.679483,1176.0039271953863,33.649472,0.059168162682558374,7.7719272225328115,28.468092644756304,,,,,,,44.679483,1176.0039271953863,33.649472,0.059168162682558374,7.7719272225328115,28.468092644756304,,,,,,,44.679483,5962.178455088045,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5962.178455088045,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,26/02/2024,1708905600,1332.7640792744553,1332.7640792744553,,,,,,,44.666928065277,1218.2578859065954,33.629349615744005,0.05910917149344317,7.665274307118078,28.485532208227095,,,,,,,44.666928065277,1218.2578859065954,33.629349615744005,0.05910917149344317,7.665274307118078,28.485532208227095,,,,,,,44.679483,5962.178455088045,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5962.178455088045,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,27/02/2024,1708992000,1368.6917766409297,1368.6917766409297,,,,,,,44.679483,1253.7175319979988,33.600579317184,0.05910917149344317,8.151991603638324,28.48308155061519,,,,,,,44.679483,1253.7175319979988,33.600579317184,0.05910917149344317,8.151991603638324,28.48308155061519,,,,,,,44.679483,5959.894903465023,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5959.894903465023,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,28/02/2024,1709078400,1361.721676943664,1361.721676943664,,,,,,,44.679483,1246.8815325437245,33.649472,0.05910917149344317,7.9962408717494275,28.45583935669676,,,,,,,44.679483,1246.8815325437245,33.649472,0.05910917149344317,7.9962408717494275,28.45583935669676,,,,,,,44.679483,5959.894903465023,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5959.894903465023,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,29/02/2024,1709164800,1410.739079139875,1410.739079139875,,,,,,,44.81352144899999,1295.347397898702,33.716770944000004,0.05922715387167359,8.27764693243363,28.52451476186769,,,,,,,44.81352144899999,1295.347397898702,33.716770944000004,0.05922715387167359,8.27764693243363,28.52451476186769,,,,,,,44.679483,5959.894903465023,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5959.894903465023,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
,01/03/2024,1709251200,1387.530753998147,1387.530753998147,,,,,,,44.666257873032,1272.497160838817,33.614510198592,0.059050180304327946,8.208128715099498,28.485646192302067,,,,,,,44.666257873032,1272.497160838817,33.614510198592,0.059050180304327946,8.208128715099498,28.485646192302067,,,,,,,44.679483,5959.894903465023,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566,,,,,,,44.679483,5959.894903465023,33.649472,0.05899118911521274,230.1927726295746,28.496018743124566
